createdAt,value
2023-03-29T00:02:54.081Z,21.10
2023-03-29T00:06:54.011Z,21.11
2023-03-29T00:10:54.111Z,21.10
2023-03-29T00:14:54.217Z,21.10
2023-03-29T00:18:54.347Z,21.08
2023-03-29T00:22:54.425Z,21.07
2023-03-29T00:26:54.486Z,21.07
2023-03-29T00:30:54.630Z,21.07
2023-03-29T00:34:54.688Z,21.07
2023-03-29T00:38:54.823Z,21.06
2023-03-29T00:42:54.945Z,21.05
2023-03-29T00:46:55.101Z,21.05
2023-03-29T00:50:55.789Z,21.04
2023-03-29T00:54:55.305Z,21.03
2023-03-29T00:58:55.441Z,21.02
2023-03-29T01:02:55.594Z,21.02
2023-03-29T01:06:55.680Z,21.02
2023-03-29T01:10:55.800Z,21.01
2023-03-29T01:14:55.927Z,20.99
2023-03-29T01:18:56.104Z,20.99
2023-03-29T01:22:56.205Z,20.98
2023-03-29T01:26:56.342Z,20.97
2023-03-29T01:30:56.512Z,20.97
2023-03-29T01:34:56.645Z,20.97
2023-03-29T01:38:56.801Z,20.97
2023-03-29T01:42:56.927Z,20.96
2023-03-29T01:46:57.094Z,20.95
2023-03-29T01:50:57.283Z,20.95
2023-03-29T01:54:57.401Z,20.93
2023-03-29T01:58:57.590Z,20.93
2023-03-29T02:02:57.914Z,20.92
2023-03-29T02:06:57.937Z,20.92
2023-03-29T02:10:58.122Z,20.91
2023-03-29T02:14:58.305Z,20.90
2023-03-29T02:18:58.455Z,20.90
2023-03-29T02:22:58.676Z,20.89
2023-03-29T02:26:58.858Z,20.89
2023-03-29T02:30:59.087Z,20.88
2023-03-29T02:34:59.209Z,20.87
2023-03-29T02:38:59.344Z,20.87
2023-03-29T02:42:59.572Z,20.86
2023-03-29T02:46:59.849Z,20.86
2023-03-29T02:51:00.131Z,20.85
2023-03-29T02:55:00.119Z,20.84
2023-03-29T02:59:00.331Z,20.82
2023-03-29T03:03:01.885Z,20.84
2023-03-29T03:07:00.815Z,20.83
2023-03-29T03:11:01.187Z,20.82
2023-03-29T03:15:01.117Z,20.81
2023-03-29T03:19:01.045Z,20.82
2023-03-29T03:23:01.022Z,20.81
2023-03-29T03:27:01.007Z,20.80
2023-03-29T03:31:01.072Z,20.81
2023-03-29T03:35:00.930Z,20.80
2023-03-29T03:39:00.860Z,20.80
2023-03-29T03:43:00.814Z,20.79
2023-03-29T03:47:00.774Z,20.79
2023-03-29T03:51:01.045Z,20.78
2023-03-29T03:55:00.733Z,20.77
2023-03-29T03:59:00.856Z,20.75
2023-03-29T04:03:01.220Z,20.74
2023-03-29T04:07:01.009Z,20.74
2023-03-29T04:11:01.201Z,20.73
2023-03-29T04:15:00.964Z,20.72
2023-03-29T04:19:00.941Z,20.71
2023-03-29T04:23:00.869Z,20.71
2023-03-29T04:27:00.806Z,20.71
2023-03-29T04:31:01.035Z,20.71
2023-03-29T04:35:00.760Z,20.70
2023-03-29T04:39:00.685Z,20.69
2023-03-29T04:43:00.932Z,20.69
2023-03-29T04:47:00.769Z,20.69
2023-03-29T04:51:01.031Z,20.68
2023-03-29T04:55:00.743Z,20.72
2023-03-29T04:59:00.714Z,20.72
2023-03-29T05:03:00.785Z,20.73
2023-03-29T05:07:00.624Z,20.75
2023-03-29T05:11:00.791Z,20.76
2023-03-29T05:15:00.525Z,20.79
2023-03-29T05:19:00.477Z,20.84
2023-03-29T05:23:00.608Z,20.85
2023-03-29T05:27:00.796Z,20.85
2023-03-29T05:31:01.571Z,20.83
2023-03-29T05:35:01.245Z,20.82
2023-03-29T05:39:01.420Z,20.87
2023-03-29T05:43:01.865Z,20.92
2023-03-29T05:47:01.861Z,21.01
2023-03-29T05:51:02.061Z,21.15
2023-03-29T05:55:01.975Z,21.36
2023-03-29T05:59:02.386Z,21.51
2023-03-29T06:03:13.620Z,21.67
2023-03-29T06:07:03.384Z,21.77
2023-03-29T06:11:04.532Z,21.82
2023-03-29T06:15:01.994Z,21.90
2023-03-29T06:19:01.984Z,21.93
2023-03-29T06:23:01.919Z,21.95
2023-03-29T06:27:01.889Z,21.99
2023-03-29T06:31:02.266Z,22.03
2023-03-29T06:35:01.795Z,22.04
2023-03-29T06:39:01.765Z,22.06
2023-03-29T06:43:01.746Z,22.05
2023-03-29T06:47:01.891Z,22.03
2023-03-29T06:51:01.893Z,22.06
2023-03-29T06:55:01.897Z,22.13
2023-03-29T06:59:01.585Z,22.15
2023-03-29T07:03:02.026Z,22.20
2023-03-29T07:07:01.738Z,22.23
2023-03-29T07:11:02.035Z,22.24
2023-03-29T07:15:01.909Z,22.23
2023-03-29T07:19:01.577Z,22.24
2023-03-29T07:23:01.903Z,22.28
2023-03-29T07:27:08.642Z,22.32
2023-03-29T07:31:02.196Z,22.32
2023-03-29T07:35:01.939Z,22.32
2023-03-29T07:39:01.945Z,22.33
2023-03-29T07:43:01.463Z,22.35
2023-03-29T07:47:01.916Z,22.37
2023-03-29T07:51:01.687Z,22.31
2023-03-29T07:55:01.398Z,22.25
2023-03-29T07:59:01.336Z,22.20
2023-03-29T08:03:01.401Z,22.15
2023-03-29T08:07:01.266Z,22.11
2023-03-29T08:11:01.419Z,22.08
2023-03-29T08:15:01.225Z,22.06
2023-03-29T08:19:01.320Z,22.03
2023-03-29T08:23:01.543Z,22.02
2023-03-29T08:27:01.692Z,22.02
2023-03-29T08:31:02.205Z,22.01
2023-03-29T08:35:02.091Z,22.02
2023-03-29T08:39:02.458Z,22.03
2023-03-29T08:43:02.966Z,22.02
2023-03-29T08:47:02.704Z,22.00
2023-03-29T08:51:03.004Z,22.00
2023-03-29T08:55:03.451Z,21.99
2023-03-29T08:59:03.293Z,21.98
2023-03-29T09:03:03.553Z,21.96
2023-03-29T09:07:03.972Z,21.94
2023-03-29T09:11:03.851Z,21.96
2023-03-29T09:15:03.603Z,21.96
2023-03-29T09:19:03.562Z,21.93
2023-03-29T09:23:03.545Z,21.92
2023-03-29T09:27:03.496Z,21.95
2023-03-29T09:31:03.860Z,21.93
2023-03-29T09:35:03.495Z,21.93
2023-03-29T09:39:03.457Z,22.01
2023-03-29T09:43:03.498Z,22.10
2023-03-29T09:47:03.311Z,22.14
2023-03-29T09:51:03.686Z,22.13
2023-03-29T09:55:03.300Z,22.12
2023-03-29T09:59:03.488Z,22.07
2023-03-29T10:03:03.662Z,22.06
2023-03-29T10:07:03.799Z,22.06
2023-03-29T10:11:04.333Z,22.09
2023-03-29T10:15:04.142Z,22.07
2023-03-29T10:19:04.293Z,22.12
2023-03-29T10:23:04.456Z,22.17
2023-03-29T10:27:04.638Z,22.17
2023-03-29T10:31:04.961Z,22.16
2023-03-29T10:35:05.017Z,22.17
2023-03-29T10:39:06.250Z,22.18
2023-03-29T10:43:05.145Z,22.25
2023-03-29T10:47:05.161Z,22.39
2023-03-29T10:51:05.310Z,22.44
2023-03-29T10:55:05.222Z,22.47
2023-03-29T10:59:05.229Z,22.52
2023-03-29T11:03:05.479Z,22.60
2023-03-29T11:07:05.338Z,22.65
2023-03-29T11:11:05.422Z,22.66
2023-03-29T11:15:05.233Z,22.70
2023-03-29T11:19:05.192Z,22.73
2023-03-29T11:23:05.167Z,22.76
2023-03-29T11:27:05.156Z,22.78
2023-03-29T11:31:05.794Z,22.82
2023-03-29T11:35:05.086Z,22.84
2023-03-29T11:39:05.056Z,22.81
2023-03-29T11:43:04.995Z,22.79
2023-03-29T11:47:05.213Z,22.83
2023-03-29T11:51:05.130Z,22.80
2023-03-29T11:55:05.093Z,22.79
2023-03-29T11:59:05.101Z,22.82
2023-03-29T12:03:05.136Z,22.82
2023-03-29T12:07:05.086Z,22.83
2023-03-29T12:11:05.264Z,22.83
2023-03-29T12:15:05.205Z,22.87
2023-03-29T12:19:05.247Z,22.87
2023-03-29T12:23:05.138Z,22.93
2023-03-29T12:27:05.147Z,23.00
2023-03-29T12:31:05.362Z,23.03
2023-03-29T12:35:05.169Z,23.01
2023-03-29T12:39:05.149Z,22.97
2023-03-29T12:43:05.122Z,22.99
2023-03-29T12:47:05.137Z,23.00
2023-03-29T12:51:05.119Z,22.97
2023-03-29T12:55:05.152Z,23.02
2023-03-29T12:59:05.109Z,23.03
2023-03-29T13:03:05.165Z,22.97
2023-03-29T13:07:05.157Z,22.88
2023-03-29T13:11:05.245Z,22.85
2023-03-29T13:15:05.316Z,22.87
2023-03-29T13:19:05.338Z,22.83
2023-03-29T13:23:05.408Z,22.78
2023-03-29T13:27:05.501Z,22.77
2023-03-29T13:31:05.464Z,22.76
2023-03-29T13:35:05.465Z,22.72
2023-03-29T13:39:05.498Z,22.67
2023-03-29T13:43:05.392Z,22.61
2023-03-29T13:47:05.507Z,22.57
2023-03-29T13:51:05.413Z,22.54
2023-03-29T13:55:05.459Z,22.62
2023-03-29T13:59:05.402Z,22.79
2023-03-29T14:03:05.469Z,22.89
2023-03-29T14:07:05.377Z,22.75
2023-03-29T14:11:05.396Z,22.64
2023-03-29T14:15:05.401Z,22.56
2023-03-29T14:19:05.440Z,22.52
2023-03-29T14:23:05.421Z,22.59
2023-03-29T14:27:05.425Z,22.70
2023-03-29T14:31:05.427Z,22.75
2023-03-29T14:35:05.436Z,22.67
2023-03-29T14:39:05.394Z,22.59
2023-03-29T14:43:05.409Z,22.55
2023-03-29T14:47:05.453Z,22.51
2023-03-29T14:51:05.448Z,22.56
2023-03-29T14:55:05.520Z,22.73
2023-03-29T14:59:05.438Z,22.86
2023-03-29T15:03:05.573Z,22.92
2023-03-29T15:07:05.519Z,22.92
2023-03-29T15:11:05.572Z,22.88
2023-03-29T15:15:05.650Z,22.91
2023-03-29T15:19:05.663Z,22.90
2023-03-29T15:23:05.850Z,22.73
2023-03-29T15:27:05.682Z,22.58
2023-03-29T15:31:08.113Z,22.53
2023-03-29T15:35:05.622Z,22.50
2023-03-29T15:39:05.610Z,22.47
2023-03-29T15:43:05.560Z,22.46
2023-03-29T15:47:05.579Z,22.41
2023-03-29T15:51:06.830Z,22.41
2023-03-29T15:55:05.449Z,22.40
2023-03-29T15:59:05.394Z,22.44
2023-03-29T16:03:05.424Z,22.50
2023-03-29T16:07:05.344Z,22.57
2023-03-29T16:11:05.322Z,22.52
2023-03-29T16:15:05.254Z,22.47
2023-03-29T16:19:05.213Z,22.50
2023-03-29T16:23:05.184Z,22.52
2023-03-29T16:27:05.151Z,22.47
2023-03-29T16:31:05.110Z,22.45
2023-03-29T16:35:05.069Z,22.50
2023-03-29T16:39:05.044Z,22.52
2023-03-29T16:43:05.106Z,22.44
2023-03-29T16:47:05.135Z,22.52
2023-03-29T16:51:05.198Z,22.47
2023-03-29T16:55:05.212Z,22.40
2023-03-29T16:59:05.279Z,22.35
2023-03-29T17:03:05.457Z,22.30
2023-03-29T17:07:05.517Z,22.28
2023-03-29T17:11:05.528Z,22.26
2023-03-29T17:15:05.737Z,22.25
2023-03-29T17:19:05.636Z,22.24
2023-03-29T17:23:05.739Z,22.20
2023-03-29T17:27:05.856Z,22.19
2023-03-29T17:31:05.995Z,22.18
2023-03-29T17:35:06.036Z,22.17
2023-03-29T17:39:06.163Z,22.16
2023-03-29T17:43:06.226Z,22.14
2023-03-29T17:47:06.391Z,22.13
2023-03-29T17:51:06.504Z,22.11
2023-03-29T17:55:06.634Z,22.10
2023-03-29T17:59:06.745Z,22.08
2023-03-29T18:03:06.947Z,22.07
2023-03-29T18:07:07.061Z,22.07
2023-03-29T18:11:07.165Z,22.05
2023-03-29T18:15:07.309Z,22.04
2023-03-29T18:19:07.439Z,22.04
2023-03-29T18:23:07.681Z,22.03
2023-03-29T18:27:07.785Z,22.02
2023-03-29T18:31:07.925Z,22.02
2023-03-29T18:35:08.107Z,22.02
2023-03-29T18:39:08.276Z,22.01
2023-03-29T18:43:08.430Z,22.00
2023-03-29T18:47:08.599Z,22.00
2023-03-29T18:51:08.775Z,22.00
2023-03-29T18:55:08.937Z,21.99
2023-03-29T18:59:09.144Z,21.99
2023-03-29T19:03:09.520Z,21.98
2023-03-29T19:07:09.478Z,21.97
2023-03-29T19:11:09.638Z,21.97
2023-03-29T19:15:09.837Z,21.96
2023-03-29T19:19:10.011Z,21.94
2023-03-29T19:23:10.212Z,21.94
2023-03-29T19:27:12.570Z,21.92
2023-03-29T19:31:10.728Z,21.91
2023-03-29T19:35:10.819Z,21.90
2023-03-29T19:39:11.010Z,21.88
2023-03-29T19:43:11.219Z,21.88
2023-03-29T19:47:11.433Z,21.88
2023-03-29T19:51:11.624Z,21.87
2023-03-29T19:55:11.834Z,21.87
2023-03-29T19:59:12.103Z,21.87
2023-03-29T20:03:12.380Z,21.86
2023-03-29T20:07:12.537Z,21.85
2023-03-29T20:11:12.477Z,21.84
2023-03-29T20:15:12.463Z,21.84
2023-03-29T20:19:12.427Z,21.81
2023-03-29T20:23:12.353Z,21.82
2023-03-29T20:27:12.321Z,21.80
2023-03-29T20:31:13.217Z,21.79
2023-03-29T20:35:12.280Z,21.78
2023-03-29T20:39:12.269Z,21.77
2023-03-29T20:43:12.236Z,21.77
2023-03-29T20:47:12.305Z,21.77
2023-03-29T20:51:12.249Z,21.76
2023-03-29T20:55:12.218Z,21.76
2023-03-29T20:59:12.222Z,21.76
2023-03-29T21:03:12.231Z,21.76
2023-03-29T21:07:12.112Z,21.75
2023-03-29T21:11:12.100Z,21.74
2023-03-29T21:15:12.023Z,21.74
2023-03-29T21:19:12.012Z,21.74
2023-03-29T21:23:11.942Z,21.74
2023-03-29T21:27:12.132Z,21.74
2023-03-29T21:31:12.162Z,21.75
2023-03-29T21:35:12.046Z,21.74
2023-03-29T21:39:12.042Z,21.74
2023-03-29T21:43:12.012Z,21.75
2023-03-29T21:47:11.950Z,21.74
2023-03-29T21:51:11.924Z,21.74
2023-03-29T21:55:11.868Z,21.76
2023-03-29T21:59:11.841Z,21.75
2023-03-29T22:03:11.812Z,21.75
2023-03-29T22:07:11.783Z,21.75
2023-03-29T22:11:11.729Z,21.75
2023-03-29T22:15:11.694Z,21.75
2023-03-29T22:19:11.631Z,21.76
2023-03-29T22:23:11.607Z,21.74
2023-03-29T22:27:11.606Z,21.73
2023-03-29T22:31:11.532Z,21.73
2023-03-29T22:35:11.497Z,21.73
2023-03-29T22:39:11.470Z,21.71
2023-03-29T22:43:11.435Z,21.71
2023-03-29T22:47:11.401Z,21.70
2023-03-29T22:51:11.558Z,21.69
2023-03-29T22:55:11.581Z,21.69
2023-03-29T22:59:11.480Z,21.68
2023-03-29T23:03:11.488Z,21.67
2023-03-29T23:07:11.409Z,21.67
2023-03-29T23:11:11.384Z,21.66
2023-03-29T23:15:11.353Z,21.66
2023-03-29T23:19:11.324Z,21.66
2023-03-29T23:23:12.248Z,21.66
2023-03-29T23:27:11.241Z,21.66
2023-03-29T23:31:11.223Z,21.66
2023-03-29T23:35:11.249Z,21.65
2023-03-29T23:39:11.441Z,21.64
2023-03-29T23:43:11.627Z,21.64
2023-03-29T23:47:11.825Z,21.64
2023-03-29T23:51:11.822Z,21.63
2023-03-29T23:55:11.758Z,21.62
2023-03-29T23:59:11.689Z,21.62
