createdAt,value
2022-09-12T00:03:24.036Z,6.32
2022-09-12T00:13:31.861Z,5.25
2022-09-12T00:18:37.490Z,5.65
2022-09-12T00:23:40.893Z,6.20
2022-09-12T00:28:45.159Z,5.43
2022-09-12T00:33:50.017Z,6.60
2022-09-12T00:38:55.352Z,5.53
2022-09-12T00:44:00.140Z,6.07
2022-09-12T00:54:16.601Z,6.35
2022-09-12T00:59:24.529Z,5.85
2022-09-12T01:04:30.386Z,5.38
2022-09-12T01:09:34.982Z,6.63
2022-09-12T01:14:39.814Z,6.57
2022-09-12T01:25:12.698Z,6.90
2022-09-12T01:30:46.199Z,7.47
2022-09-12T01:36:03.240Z,16.85
2022-09-12T01:41:19.725Z,9.98
2022-09-12T01:46:32.808Z,9.65
2022-09-12T01:51:40.026Z,9.80
2022-09-12T01:56:47.910Z,9.52
2022-09-12T02:01:59.992Z,7.30
2022-09-12T02:07:08.238Z,7.97
2022-09-12T02:12:16.135Z,6.82
2022-09-12T02:17:24.726Z,7.18
2022-09-12T02:22:30.648Z,7.18
2022-09-12T02:27:38.347Z,7.80
2022-09-12T02:32:52.254Z,8.75
2022-09-12T02:38:04.167Z,7.70
2022-09-12T02:43:08.376Z,7.88
2022-09-12T02:48:19.551Z,7.22
2022-09-12T02:53:24.310Z,7.18
2022-09-12T03:04:03.050Z,7.63
2022-09-12T03:09:14.078Z,8.88
2022-09-12T03:14:28.085Z,8.85
2022-09-12T03:19:44.079Z,8.80
2022-09-12T03:24:54.452Z,9.07
2022-09-12T03:29:59.414Z,8.85
2022-09-12T03:35:05.547Z,8.88
2022-09-12T03:40:12.713Z,9.50
2022-09-12T03:45:16.729Z,10.07
2022-09-12T03:50:22.721Z,9.60
2022-09-12T03:55:27.628Z,10.68
2022-09-12T04:05:38.929Z,11.75
2022-09-12T04:10:43.870Z,12.38
2022-09-12T04:15:58.815Z,11.93
2022-09-12T04:21:07.795Z,12.20
2022-09-12T04:26:14.480Z,13.15
2022-09-12T04:31:21.596Z,14.02
2022-09-12T04:36:28.392Z,14.25
2022-09-12T04:41:38.126Z,13.68
2022-09-12T04:46:45.420Z,13.88
2022-09-12T04:51:51.140Z,14.90
2022-09-12T04:56:56.051Z,14.77
2022-09-12T05:07:05.901Z,14.70
2022-09-12T05:12:10.243Z,12.40
2022-09-12T05:17:14.433Z,12.90
2022-09-12T05:22:19.288Z,14.15
2022-09-12T05:32:26.583Z,14.02
2022-09-12T05:37:32.090Z,13.73
2022-09-12T05:42:35.765Z,13.95
2022-09-12T05:47:40.171Z,14.02
2022-09-12T05:52:44.944Z,15.27
2022-09-12T06:08:39.675Z,15.27
2022-09-12T06:13:44.565Z,15.23
2022-09-12T06:18:49.824Z,14.38
2022-09-12T06:23:55.500Z,15.27
2022-09-12T06:29:02.534Z,14.20
2022-09-12T06:34:07.766Z,13.02
2022-09-12T06:39:14.558Z,13.25
2022-09-12T06:44:19.600Z,12.75
2022-09-12T06:49:22.992Z,12.00
2022-09-12T06:54:27.696Z,10.48
2022-09-12T07:04:36.785Z,10.25
2022-09-12T07:09:42.334Z,9.13
2022-09-12T07:14:45.751Z,9.45
2022-09-12T07:19:53.966Z,10.13
2022-09-12T07:25:00.296Z,9.90
2022-09-12T07:30:05.092Z,10.60
2022-09-12T07:35:09.204Z,9.80
2022-09-12T07:40:15.899Z,8.48
2022-09-12T07:45:19.220Z,7.68
2022-09-12T07:50:23.894Z,7.70
2022-09-12T08:05:40.138Z,6.95
2022-09-12T08:10:45.525Z,7.10
2022-09-12T08:15:49.920Z,6.10
2022-09-12T08:20:59.202Z,6.10
2022-09-12T08:26:06.623Z,5.78
2022-09-12T08:31:13.901Z,6.05
2022-09-12T08:36:20.473Z,5.70
2022-09-12T08:41:31.184Z,4.63
2022-09-12T08:46:41.874Z,4.78
2022-09-12T08:51:46.314Z,5.70
2022-09-12T08:56:51.850Z,5.82
2022-09-12T09:02:02.213Z,6.32
2022-09-12T09:07:19.703Z,7.57
2022-09-12T09:12:33.342Z,7.90
2022-09-12T09:17:42.011Z,8.25
2022-09-12T09:22:50.664Z,10.07
2022-09-12T09:28:03.955Z,9.48
2022-09-12T09:33:12.512Z,9.98
2022-09-12T09:38:26.335Z,10.30
2022-09-12T09:43:31.528Z,10.70
2022-09-12T09:48:38.805Z,11.23
2022-09-12T09:53:46.841Z,11.93
2022-09-12T09:58:52.424Z,11.82
2022-09-12T10:03:57.457Z,11.77
2022-09-12T10:09:22.904Z,12.50
2022-09-12T10:14:37.216Z,12.70
2022-09-12T10:19:42.021Z,12.38
2022-09-12T10:24:52.421Z,12.77
2022-09-12T10:30:04.141Z,12.50
2022-09-12T10:35:17.866Z,11.25
2022-09-12T10:40:27.261Z,11.43
2022-09-12T10:45:34.058Z,10.20
2022-09-12T10:50:42.788Z,10.18
2022-09-12T10:56:04.949Z,9.15
2022-09-12T11:01:18.912Z,9.93
2022-09-12T11:06:28.894Z,8.80
2022-09-12T11:11:52.209Z,8.77
2022-09-12T11:17:13.351Z,8.60
2022-09-12T11:22:32.038Z,8.18
2022-09-12T11:27:51.027Z,8.30
2022-09-12T11:33:07.926Z,8.32
2022-09-12T11:38:52.987Z,8.32
2022-09-12T11:44:03.757Z,8.40
2022-09-12T11:49:22.648Z,8.20
2022-09-12T11:54:31.791Z,8.40
2022-09-12T11:59:46.225Z,7.97
2022-09-12T12:05:03.334Z,7.82
2022-09-12T12:10:10.159Z,8.05
2022-09-12T12:15:16.052Z,7.57
2022-09-12T12:20:22.183Z,7.57
2022-09-12T12:25:40.629Z,8.02
2022-09-12T12:31:07.004Z,8.25
2022-09-12T12:36:31.563Z,7.75
2022-09-12T12:41:46.967Z,8.43
2022-09-12T12:47:19.097Z,8.13
2022-09-12T12:52:24.688Z,8.05
2022-09-12T12:57:33.081Z,7.97
2022-09-12T13:02:41.524Z,7.63
2022-09-12T13:07:48.981Z,7.82
2022-09-12T13:12:53.390Z,7.32
2022-09-12T13:18:03.526Z,7.35
2022-09-12T13:23:23.744Z,6.40
2022-09-12T13:28:28.904Z,6.65
2022-09-12T13:33:37.891Z,7.50
2022-09-12T13:38:54.599Z,6.97
2022-09-12T13:43:58.363Z,7.22
2022-09-12T13:49:08.519Z,6.27
2022-09-12T13:54:23.938Z,6.32
2022-09-12T13:59:28.765Z,5.60
2022-09-12T14:04:49.553Z,5.38
2022-09-12T14:09:58.884Z,5.00
2022-09-12T14:15:02.980Z,5.13
2022-09-12T14:20:14.578Z,5.25
2022-09-12T14:25:22.675Z,4.60
2022-09-12T14:30:29.570Z,5.05
2022-09-12T14:35:34.553Z,5.07
2022-09-12T14:40:46.179Z,5.60
2022-09-12T14:45:57.761Z,5.30
2022-09-12T14:51:02.674Z,4.45
2022-09-12T14:56:15.219Z,4.57
2022-09-12T15:01:29.342Z,4.60
2022-09-12T15:06:36.866Z,4.57
2022-09-12T15:11:43.008Z,4.97
2022-09-12T15:16:47.272Z,4.30
2022-09-12T15:21:51.574Z,4.57
2022-09-12T15:26:57.638Z,4.65
2022-09-12T15:32:02.151Z,4.53
2022-09-12T15:37:11.939Z,4.75
2022-09-12T15:42:19.614Z,4.68
2022-09-12T15:47:23.972Z,5.00
2022-09-12T15:52:27.636Z,4.82
2022-09-12T15:57:33.666Z,4.70
2022-09-12T16:02:37.316Z,4.43
2022-09-12T16:07:41.319Z,4.55
2022-09-12T16:12:47.473Z,4.00
2022-09-12T16:17:52.957Z,4.15
2022-09-12T16:22:56.649Z,5.03
2022-09-12T16:28:03.260Z,4.65
2022-09-12T16:33:07.559Z,4.90
2022-09-12T16:38:12.667Z,5.05
2022-09-12T16:43:18.120Z,5.30
2022-09-12T16:48:22.587Z,4.88
2022-09-12T16:53:26.625Z,6.03
2022-09-12T16:58:37.472Z,9.27
2022-09-12T17:03:44.917Z,9.18
2022-09-12T17:08:51.500Z,8.60
2022-09-12T17:14:06.686Z,7.15
2022-09-12T17:19:17.347Z,5.95
2022-09-12T17:24:22.057Z,5.75
2022-09-12T17:29:28.666Z,6.78
2022-09-12T17:34:32.621Z,6.45
2022-09-12T17:39:37.346Z,5.70
2022-09-12T17:49:47.559Z,5.20
2022-09-12T17:54:51.265Z,5.47
2022-09-12T17:59:57.206Z,6.03
2022-09-12T18:05:00.912Z,5.70
2022-09-12T18:10:05.459Z,5.38
2022-09-12T18:15:13.541Z,6.03
2022-09-12T18:20:18.235Z,5.10
2022-09-12T18:25:23.807Z,5.43
2022-09-12T18:30:31.858Z,5.30
2022-09-12T18:35:36.041Z,5.20
2022-09-12T18:40:40.218Z,4.90
2022-09-12T18:45:46.376Z,5.43
2022-09-12T18:50:50.049Z,5.28
2022-09-12T18:55:54.169Z,5.50
2022-09-12T19:01:00.227Z,6.25
2022-09-12T19:06:08.513Z,5.60
2022-09-12T19:11:13.183Z,6.10
2022-09-12T19:16:21.344Z,7.45
2022-09-12T19:21:28.398Z,7.65
2022-09-12T19:26:33.112Z,8.13
2022-09-12T19:31:38.682Z,10.40
2022-09-12T19:36:45.867Z,10.30
2022-09-12T19:41:50.346Z,10.27
2022-09-12T19:46:55.855Z,9.18
2022-09-12T19:51:59.976Z,8.00
2022-09-12T19:57:04.286Z,7.28
2022-09-12T20:02:09.922Z,6.88
2022-09-12T20:07:13.308Z,6.60
2022-09-12T20:12:17.457Z,6.53
2022-09-12T20:17:22.941Z,6.80
2022-09-12T20:22:26.285Z,6.15
2022-09-12T20:27:30.564Z,5.68
2022-09-12T20:32:35.357Z,5.30
2022-09-12T20:42:44.213Z,5.30
2022-09-12T20:47:49.672Z,5.50
2022-09-12T20:52:53.039Z,5.53
2022-09-12T20:57:57.119Z,5.40
2022-09-12T21:03:02.132Z,5.60
2022-09-12T21:08:06.985Z,5.72
2022-09-12T21:13:11.029Z,6.18
2022-09-12T21:18:16.656Z,6.90
2022-09-12T21:23:20.033Z,6.22
2022-09-12T21:28:24.888Z,6.72
2022-09-12T21:38:34.245Z,6.30
2022-09-12T21:43:38.571Z,5.95
2022-09-12T21:48:44.759Z,5.60
2022-09-12T21:53:48.232Z,5.57
2022-09-12T21:58:52.376Z,5.68
2022-09-12T22:03:57.144Z,5.60
2022-09-12T22:09:01.180Z,5.22
2022-09-12T22:14:04.809Z,5.43
2022-09-12T22:19:10.436Z,5.65
2022-09-12T22:24:28.869Z,5.22
2022-09-12T22:29:33.146Z,4.90
2022-09-12T22:34:37.876Z,5.53
2022-09-12T22:39:42.325Z,5.47
2022-09-12T22:44:45.694Z,5.25
2022-09-12T22:49:51.251Z,4.68
2022-09-12T22:54:54.566Z,5.05
2022-09-12T22:59:58.634Z,4.90
2022-09-12T23:05:03.353Z,5.10
2022-09-12T23:10:08.666Z,4.55
2022-09-12T23:15:12.554Z,5.10
2022-09-12T23:20:18.249Z,5.27
2022-09-12T23:25:23.667Z,4.65
2022-09-12T23:30:27.856Z,5.50
2022-09-12T23:35:33.325Z,5.20
2022-09-12T23:40:37.365Z,5.10
2022-09-12T23:45:41.580Z,5.17
2022-09-12T23:50:48.476Z,5.35
2022-09-12T23:55:52.707Z,5.15
