createdAt,value
2022-11-24T00:02:31.454Z,8.38
2022-11-24T00:04:59.233Z,8.39
2022-11-24T00:07:32.963Z,8.38
2022-11-24T00:16:12.289Z,8.55
2022-11-24T00:21:44.904Z,8.62
2022-11-24T00:27:12.084Z,8.67
2022-11-24T00:29:39.112Z,8.72
2022-11-24T00:32:11.339Z,8.76
2022-11-24T00:34:44.217Z,8.71
2022-11-24T00:37:13.793Z,8.71
2022-11-24T01:01:05.948Z,8.74
2022-11-24T01:03:35.642Z,8.77
2022-11-24T01:06:04.807Z,8.80
2022-11-24T01:09:03.921Z,8.76
2022-11-24T01:11:51.674Z,8.78
2022-11-24T01:14:19.956Z,8.78
2022-11-24T01:16:49.819Z,8.78
2022-11-24T01:19:16.804Z,8.85
2022-11-24T01:21:43.744Z,8.89
2022-11-24T01:24:11.574Z,8.94
2022-11-24T01:48:39.701Z,8.66
2022-11-24T01:51:12.547Z,8.63
2022-11-24T01:53:42.182Z,8.56
2022-11-24T01:56:10.845Z,8.39
2022-11-24T01:58:41.072Z,8.31
2022-11-24T02:01:09.788Z,8.31
2022-11-24T02:03:40.035Z,8.30
2022-11-24T02:06:14.227Z,8.31
2022-11-24T02:08:48.068Z,8.32
2022-11-24T02:11:15.765Z,8.28
2022-11-24T02:13:43.986Z,8.17
2022-11-24T02:19:18.904Z,8.14
2022-11-24T02:21:49.483Z,8.16
2022-11-24T02:24:25.202Z,8.09
2022-11-24T02:26:53.966Z,8.05
2022-11-24T02:29:22.119Z,8.05
2022-11-24T02:31:53.110Z,7.99
2022-11-24T02:34:20.567Z,7.92
2022-11-24T02:36:47.497Z,7.92
2022-11-24T02:39:16.685Z,8.00
2022-11-24T02:41:47.062Z,7.89
2022-11-24T02:44:18.126Z,7.84
2022-11-24T02:46:47.001Z,7.78
2022-11-24T02:49:14.536Z,7.70
2022-11-24T02:51:41.330Z,7.72
2022-11-24T02:54:08.214Z,7.69
2022-11-24T02:56:35.171Z,7.81
2022-11-24T02:59:02.379Z,7.78
2022-11-24T03:01:32.495Z,7.71
2022-11-24T03:03:59.861Z,7.74
2022-11-24T03:06:29.383Z,7.76
2022-11-24T03:08:56.209Z,7.72
2022-11-24T03:11:23.619Z,7.73
2022-11-24T03:13:50.566Z,7.71
2022-11-24T03:16:17.727Z,7.68
2022-11-24T03:18:48.183Z,7.53
2022-11-24T03:21:19.818Z,7.46
2022-11-24T03:23:47.053Z,7.55
2022-11-24T03:26:21.524Z,7.43
2022-11-24T03:28:48.605Z,7.50
2022-11-24T03:31:15.932Z,7.52
2022-11-24T03:33:54.619Z,7.53
2022-11-24T03:36:44.492Z,7.59
2022-11-24T03:39:31.908Z,7.61
2022-11-24T03:41:58.947Z,7.64
2022-11-24T03:44:34.132Z,7.52
2022-11-24T03:47:18.886Z,7.43
2022-11-24T03:49:50.275Z,7.43
2022-11-24T03:52:17.326Z,7.44
2022-11-24T03:54:47.886Z,7.59
2022-11-24T03:57:14.787Z,7.65
2022-11-24T03:59:42.390Z,7.72
2022-11-24T04:02:09.501Z,7.74
2022-11-24T04:04:39.132Z,7.66
2022-11-24T04:07:07.450Z,7.79
2022-11-24T04:09:34.491Z,7.76
2022-11-24T04:12:34.185Z,7.66
2022-11-24T04:15:09.789Z,7.56
2022-11-24T04:17:50.559Z,7.56
2022-11-24T04:20:18.158Z,7.53
2022-11-24T04:22:56.938Z,7.55
2022-11-24T04:25:27.813Z,7.51
2022-11-24T04:27:56.213Z,7.45
2022-11-24T04:30:24.599Z,7.45
2022-11-24T04:32:51.796Z,7.54
2022-11-24T04:35:42.408Z,7.60
2022-11-24T04:39:23.378Z,7.71
2022-11-24T04:41:14.705Z,7.81
2022-11-24T04:43:41.642Z,7.90
2022-11-24T04:46:10.466Z,7.99
2022-11-24T04:48:37.364Z,8.04
2022-11-24T04:51:04.879Z,7.98
2022-11-24T04:53:33.166Z,7.75
2022-11-24T04:56:00.080Z,7.81
2022-11-24T04:58:28.720Z,7.73
2022-11-24T05:00:58.892Z,7.65
2022-11-24T05:03:26.021Z,7.54
2022-11-24T05:05:58.914Z,7.51
2022-11-24T05:08:32.136Z,7.43
2022-11-24T05:11:11.340Z,7.40
2022-11-24T05:13:38.165Z,7.42
2022-11-24T05:16:09.515Z,7.42
2022-11-24T05:18:43.546Z,7.31
2022-11-24T05:21:10.525Z,7.31
2022-11-24T05:23:38.443Z,7.31
2022-11-24T05:26:07.116Z,7.29
2022-11-24T05:28:35.302Z,7.30
2022-11-24T05:31:42.239Z,7.21
2022-11-24T05:34:10.195Z,7.18
2022-11-24T05:36:54.516Z,7.17
2022-11-24T05:39:44.101Z,7.14
2022-11-24T05:42:33.256Z,7.13
2022-11-24T05:45:00.251Z,7.14
2022-11-24T05:47:27.110Z,7.02
2022-11-24T05:49:54.017Z,7.04
2022-11-24T05:52:20.866Z,7.06
2022-11-24T05:54:47.804Z,7.03
2022-11-24T05:57:16.698Z,6.99
2022-11-24T05:59:43.688Z,7.02
2022-11-24T06:02:11.048Z,6.98
2022-11-24T06:04:38.135Z,7.00
2022-11-24T06:07:08.297Z,6.97
2022-11-24T06:09:36.815Z,6.92
2022-11-24T06:12:03.933Z,6.88
2022-11-24T06:14:32.477Z,6.89
2022-11-24T06:16:59.691Z,6.88
2022-11-24T06:19:26.625Z,6.84
2022-11-24T06:25:28.443Z,6.82
2022-11-24T06:27:55.340Z,6.69
2022-11-24T06:30:23.530Z,6.65
2022-11-24T06:32:54.823Z,6.64
2022-11-24T06:35:21.621Z,6.60
2022-11-24T06:37:48.421Z,6.63
2022-11-24T06:40:15.217Z,6.64
2022-11-24T06:42:42.047Z,6.65
2022-11-24T06:45:09.903Z,6.64
2022-11-24T06:47:38.092Z,6.62
2022-11-24T06:50:05.992Z,6.60
2022-11-24T06:52:32.815Z,6.60
2022-11-24T06:54:59.647Z,6.60
2022-11-24T06:57:27.382Z,6.64
2022-11-24T06:59:54.194Z,6.66
2022-11-24T07:02:21.063Z,6.58
2022-11-24T07:04:49.270Z,6.58
2022-11-24T07:07:16.036Z,6.58
2022-11-24T07:09:42.941Z,6.54
2022-11-24T07:12:09.897Z,6.62
2022-11-24T07:14:36.992Z,6.60
2022-11-24T07:17:04.860Z,6.68
2022-11-24T07:19:31.723Z,6.60
2022-11-24T07:21:59.903Z,6.69
2022-11-24T07:24:26.740Z,6.68
2022-11-24T07:26:53.560Z,6.71
2022-11-24T07:29:20.387Z,6.74
2022-11-24T07:31:47.360Z,6.72
2022-11-24T07:34:14.912Z,6.67
2022-11-24T07:36:42.100Z,6.73
2022-11-24T07:39:10.277Z,6.74
2022-11-24T07:41:37.138Z,6.71
2022-11-24T07:44:04.216Z,6.73
2022-11-24T07:46:31.092Z,6.73
2022-11-24T07:48:58.018Z,6.79
2022-11-24T07:51:24.905Z,6.84
2022-11-24T07:53:51.670Z,6.86
2022-11-24T07:56:20.049Z,6.82
2022-11-24T07:58:51.328Z,6.90
2022-11-24T08:01:20.137Z,6.91
2022-11-24T08:03:47.629Z,6.88
2022-11-24T08:06:25.166Z,6.99
2022-11-24T08:08:55.105Z,7.07
2022-11-24T08:11:24.165Z,7.15
2022-11-24T08:13:51.360Z,7.23
2022-11-24T08:16:19.421Z,7.26
2022-11-24T08:18:49.883Z,7.26
2022-11-24T08:21:16.659Z,7.37
2022-11-24T08:23:43.449Z,7.37
2022-11-24T08:26:15.991Z,7.44
2022-11-24T08:28:44.804Z,7.59
2022-11-24T08:31:13.428Z,7.59
2022-11-24T08:33:40.813Z,7.63
2022-11-24T08:36:11.231Z,7.63
2022-11-24T08:38:38.406Z,7.66
2022-11-24T08:41:07.465Z,7.70
2022-11-24T08:43:34.341Z,7.70
2022-11-24T08:46:04.299Z,7.73
2022-11-24T08:48:31.739Z,7.79
2022-11-24T08:50:59.261Z,7.85
2022-11-24T08:53:26.271Z,8.01
2022-11-24T08:55:53.232Z,8.09
2022-11-24T08:58:19.958Z,8.20
2022-11-24T09:00:46.763Z,8.31
2022-11-24T09:03:14.904Z,8.35
2022-11-24T09:05:51.755Z,8.34
2022-11-24T09:08:19.526Z,8.32
2022-11-24T09:10:46.868Z,8.35
2022-11-24T09:13:13.803Z,8.55
2022-11-24T09:15:40.748Z,8.62
2022-11-24T09:18:07.648Z,8.65
2022-11-24T09:20:35.814Z,8.69
2022-11-24T09:23:02.849Z,8.83
2022-11-24T09:25:29.719Z,8.91
2022-11-24T09:27:57.340Z,8.89
2022-11-24T09:30:24.174Z,8.91
2022-11-24T09:32:50.993Z,8.93
2022-11-24T09:35:17.833Z,8.97
2022-11-24T09:37:48.283Z,9.03
2022-11-24T09:40:16.610Z,9.00
2022-11-24T09:42:53.559Z,9.06
2022-11-24T09:46:04.561Z,9.18
2022-11-24T09:48:34.576Z,9.29
2022-11-24T09:51:04.387Z,9.26
2022-11-24T09:53:38.135Z,9.37
2022-11-24T09:56:16.503Z,9.47
2022-11-24T09:58:48.317Z,9.51
2022-11-24T10:01:18.024Z,9.55
2022-11-24T10:03:48.684Z,9.55
2022-11-24T10:06:22.856Z,9.62
2022-11-24T10:09:13.085Z,9.71
2022-11-24T10:11:45.880Z,9.64
2022-11-24T10:14:32.878Z,10.09
2022-11-24T10:17:11.438Z,9.90
2022-11-24T10:19:47.522Z,9.96
2022-11-24T10:22:35.434Z,9.93
2022-11-24T10:25:13.008Z,10.00
2022-11-24T10:27:44.254Z,10.02
2022-11-24T10:30:17.363Z,10.02
2022-11-24T10:32:47.738Z,10.11
2022-11-24T10:35:18.537Z,10.04
2022-11-24T10:37:54.580Z,10.18
2022-11-24T10:40:55.921Z,10.27
2022-11-24T10:43:17.786Z,10.40
2022-11-24T10:45:45.053Z,10.42
2022-11-24T10:48:19.912Z,10.53
2022-11-24T10:50:46.992Z,10.57
2022-11-24T10:53:19.114Z,10.66
2022-11-24T10:56:05.881Z,10.65
2022-11-24T10:58:37.885Z,10.69
2022-11-24T11:01:21.575Z,10.70
2022-11-24T11:03:51.523Z,10.76
2022-11-24T11:06:22.469Z,10.84
2022-11-24T11:08:49.490Z,10.88
2022-11-24T11:11:23.776Z,10.95
2022-11-24T11:14:01.685Z,10.90
2022-11-24T11:16:37.139Z,11.01
2022-11-24T11:19:20.190Z,10.98
2022-11-24T11:22:00.292Z,11.05
2022-11-24T11:24:28.992Z,10.98
2022-11-24T11:27:01.896Z,11.01
2022-11-24T11:35:07.653Z,11.23
2022-11-24T11:37:34.645Z,11.05
2022-11-24T11:40:02.253Z,11.02
2022-11-24T11:43:01.411Z,10.99
2022-11-24T11:45:30.039Z,11.15
2022-11-24T11:48:11.615Z,11.24
2022-11-24T11:51:14.806Z,11.48
2022-11-24T11:53:44.814Z,11.85
2022-11-24T11:56:22.051Z,12.21
2022-11-24T11:59:22.545Z,12.12
2022-11-24T12:02:08.919Z,12.09
2022-11-24T12:04:47.274Z,12.07
2022-11-24T12:07:31.978Z,11.95
2022-11-24T12:10:07.557Z,12.12
2022-11-24T12:12:53.187Z,12.30
2022-11-24T12:15:28.916Z,12.36
2022-11-24T12:18:06.508Z,12.42
2022-11-24T12:20:50.336Z,12.23
2022-11-24T12:23:24.899Z,12.07
2022-11-24T12:26:00.922Z,12.14
2022-11-24T12:28:37.035Z,11.94
2022-11-24T12:31:06.933Z,11.86
2022-11-24T12:34:03.692Z,11.95
2022-11-24T12:36:51.716Z,11.91
2022-11-24T12:39:27.627Z,11.93
2022-11-24T12:42:04.857Z,11.87
2022-11-24T12:44:45.810Z,11.72
2022-11-24T12:47:18.507Z,11.84
2022-11-24T12:50:02.021Z,11.80
2022-11-24T12:52:33.068Z,11.70
2022-11-24T12:55:01.744Z,11.60
2022-11-24T12:57:35.747Z,11.50
2022-11-24T13:00:07.469Z,11.57
2022-11-24T13:02:50.660Z,11.56
2022-11-24T13:05:25.311Z,11.37
2022-11-24T13:07:57.833Z,11.42
2022-11-24T13:13:30.318Z,11.30
2022-11-24T13:19:09.709Z,11.24
2022-11-24T13:21:51.008Z,11.30
2022-11-24T13:24:24.205Z,11.21
2022-11-24T13:26:52.750Z,11.06
2022-11-24T13:29:35.247Z,11.08
2022-11-24T13:32:51.121Z,10.99
2022-11-24T13:35:17.968Z,10.95
2022-11-24T13:37:51.583Z,10.95
2022-11-24T13:40:54.198Z,10.90
2022-11-24T13:43:30.196Z,11.00
2022-11-24T13:45:57.180Z,11.07
2022-11-24T13:48:53.521Z,11.25
2022-11-24T13:51:24.549Z,11.16
2022-11-24T13:53:55.117Z,11.08
2022-11-24T13:56:25.668Z,11.09
2022-11-24T13:58:55.043Z,11.03
2022-11-24T14:01:23.883Z,11.13
2022-11-24T14:04:30.443Z,11.11
2022-11-24T14:07:07.986Z,11.04
2022-11-24T14:09:43.450Z,10.97
2022-11-24T14:12:14.828Z,11.00
2022-11-24T14:14:42.139Z,10.95
2022-11-24T14:17:16.631Z,10.89
2022-11-24T14:19:45.455Z,10.74
2022-11-24T14:22:18.856Z,10.59
2022-11-24T14:24:52.891Z,10.63
2022-11-24T14:27:26.404Z,10.64
2022-11-24T14:29:55.805Z,10.56
2022-11-24T14:32:23.063Z,10.56
2022-11-24T14:34:52.080Z,10.48
2022-11-24T14:37:20.142Z,10.55
2022-11-24T14:39:48.559Z,10.46
2022-11-24T14:42:19.321Z,10.60
2022-11-24T14:44:53.901Z,10.57
2022-11-24T14:47:30.917Z,10.45
2022-11-24T14:50:07.957Z,10.55
2022-11-24T14:52:35.889Z,10.56
2022-11-24T14:55:21.913Z,10.49
2022-11-24T14:57:49.825Z,10.62
2022-11-24T15:00:21.834Z,10.61
2022-11-24T15:02:52.123Z,10.73
2022-11-24T15:05:19.756Z,10.72
2022-11-24T15:07:48.029Z,10.74
2022-11-24T15:10:22.731Z,10.76
2022-11-24T15:12:53.873Z,10.86
2022-11-24T15:15:23.925Z,10.70
2022-11-24T15:17:52.942Z,10.77
2022-11-24T15:20:24.095Z,10.67
2022-11-24T15:22:52.492Z,10.71
2022-11-24T15:25:29.323Z,10.69
2022-11-24T15:27:56.416Z,10.65
2022-11-24T15:30:23.341Z,10.70
2022-11-24T15:32:52.160Z,10.66
2022-11-24T15:35:19.307Z,10.67
2022-11-24T15:37:46.090Z,10.59
2022-11-24T15:40:13.886Z,10.66
2022-11-24T15:42:51.022Z,10.67
2022-11-24T15:45:18.606Z,10.55
2022-11-24T15:47:45.467Z,10.60
2022-11-24T15:50:13.025Z,10.52
2022-11-24T15:52:40.437Z,10.43
2022-11-24T15:55:14.949Z,10.29
2022-11-24T15:57:43.459Z,10.30
2022-11-24T16:00:14.560Z,10.27
2022-11-24T16:02:41.461Z,10.34
2022-11-24T16:05:09.380Z,10.29
2022-11-24T16:07:36.220Z,10.23
2022-11-24T16:10:03.479Z,10.14
2022-11-24T16:12:30.507Z,10.17
2022-11-24T16:14:58.784Z,10.11
2022-11-24T16:17:25.652Z,10.13
2022-11-24T16:20:00.152Z,10.11
2022-11-24T16:22:27.665Z,10.05
2022-11-24T16:24:54.456Z,10.02
2022-11-24T16:27:21.242Z,10.03
2022-11-24T16:35:54.838Z,10.08
2022-11-24T16:38:21.716Z,9.99
2022-11-24T16:40:51.526Z,9.88
2022-11-24T16:43:24.788Z,9.87
2022-11-24T16:46:05.349Z,9.82
2022-11-24T16:48:35.676Z,9.81
2022-11-24T16:51:06.947Z,9.80
2022-11-24T16:53:33.949Z,9.76
2022-11-24T16:56:00.802Z,9.88
2022-11-24T16:58:27.903Z,9.83
2022-11-24T17:00:54.921Z,9.88
2022-11-24T17:03:21.851Z,9.78
2022-11-24T17:05:57.688Z,9.66
2022-11-24T17:08:26.317Z,9.73
2022-11-24T17:10:53.323Z,9.72
2022-11-24T17:13:21.731Z,9.75
2022-11-24T17:15:53.797Z,9.80
2022-11-24T17:18:24.946Z,9.74
2022-11-24T17:20:52.740Z,9.64
2022-11-24T17:23:19.845Z,9.59
2022-11-24T17:25:49.346Z,9.65
2022-11-24T17:28:16.373Z,9.66
2022-11-24T17:30:43.245Z,9.65
2022-11-24T17:33:10.157Z,9.73
2022-11-24T17:35:37.822Z,9.67
2022-11-24T17:38:04.960Z,9.66
2022-11-24T17:40:32.026Z,9.68
2022-11-24T17:43:00.917Z,9.75
2022-11-24T17:45:30.576Z,9.67
2022-11-24T17:48:00.014Z,9.82
2022-11-24T17:50:26.891Z,9.95
2022-11-24T17:52:54.209Z,10.05
2022-11-24T17:55:21.160Z,10.14
2022-11-24T17:57:49.156Z,10.13
2022-11-24T18:00:18.546Z,10.10
2022-11-24T18:02:47.266Z,10.09
2022-11-24T18:05:14.893Z,10.14
2022-11-24T18:07:42.007Z,10.15
2022-11-24T18:16:24.548Z,10.16
2022-11-24T18:19:07.447Z,10.08
2022-11-24T18:21:35.432Z,10.10
2022-11-24T18:24:02.209Z,9.99
2022-11-24T18:26:28.955Z,9.88
2022-11-24T18:28:55.730Z,9.82
2022-11-24T18:31:23.971Z,9.82
2022-11-24T18:33:50.904Z,9.77
2022-11-24T18:36:19.359Z,9.88
2022-11-24T18:38:46.181Z,9.81
2022-11-24T18:41:14.547Z,9.83
2022-11-24T18:43:41.742Z,9.78
2022-11-24T18:46:11.759Z,9.76
2022-11-24T18:48:40.461Z,9.86
2022-11-24T18:51:08.646Z,9.88
2022-11-24T18:53:35.487Z,9.96
2022-11-24T18:56:05.422Z,10.00
2022-11-24T18:58:34.385Z,10.02
2022-11-24T19:01:08.315Z,10.11
2022-11-24T19:03:37.591Z,10.14
2022-11-24T19:06:07.472Z,10.19
2022-11-24T19:08:34.343Z,10.13
2022-11-24T19:11:01.147Z,10.10
2022-11-24T19:13:28.231Z,10.10
2022-11-24T19:15:55.079Z,10.11
2022-11-24T19:18:21.924Z,10.08
2022-11-24T19:20:48.722Z,10.11
2022-11-24T19:23:18.799Z,10.15
2022-11-24T19:25:45.597Z,10.20
2022-11-24T19:28:12.738Z,10.16
2022-11-24T19:30:40.072Z,10.07
2022-11-24T19:33:07.524Z,10.10
2022-11-24T19:35:34.462Z,10.11
2022-11-24T19:38:01.569Z,10.07
2022-11-24T19:40:29.859Z,10.14
2022-11-24T19:42:56.682Z,10.13
2022-11-24T19:45:23.704Z,10.20
2022-11-24T19:47:50.501Z,10.17
2022-11-24T19:50:17.635Z,10.19
2022-11-24T19:52:44.445Z,10.13
2022-11-24T19:55:11.301Z,10.15
2022-11-24T19:57:39.532Z,10.24
2022-11-24T20:00:07.552Z,10.32
2022-11-24T20:02:34.362Z,10.30
2022-11-24T20:05:01.265Z,10.40
2022-11-24T20:07:28.137Z,10.46
2022-11-24T20:09:55.004Z,10.56
2022-11-24T20:12:21.772Z,10.50
2022-11-24T20:14:49.970Z,10.62
2022-11-24T20:17:17.000Z,10.63
2022-11-24T20:19:43.839Z,10.67
2022-11-24T20:22:10.962Z,10.67
2022-11-24T20:24:37.908Z,10.66
2022-11-24T20:27:04.965Z,10.74
2022-11-24T20:29:33.921Z,10.79
2022-11-24T20:32:02.206Z,10.81
2022-11-24T20:34:29.137Z,10.78
2022-11-24T20:36:56.002Z,10.92
2022-11-24T20:39:25.499Z,10.87
2022-11-24T20:41:52.689Z,10.90
2022-11-24T20:44:22.044Z,10.95
2022-11-24T20:46:49.649Z,10.83
2022-11-24T20:49:19.657Z,10.94
2022-11-24T20:51:49.656Z,10.76
2022-11-24T20:54:18.056Z,10.64
2022-11-24T20:56:46.495Z,10.66
2022-11-24T20:59:14.704Z,10.57
2022-11-24T21:01:43.851Z,10.52
2022-11-24T21:04:12.625Z,10.52
2022-11-24T21:06:41.551Z,10.51
2022-11-24T21:09:08.956Z,10.50
2022-11-24T21:11:36.693Z,10.43
2022-11-24T21:14:04.363Z,10.44
2022-11-24T21:16:32.874Z,10.39
2022-11-24T21:19:01.620Z,10.43
2022-11-24T21:21:34.637Z,10.38
2022-11-24T21:24:04.040Z,10.40
2022-11-24T21:26:30.921Z,10.38
2022-11-24T21:28:58.094Z,10.35
2022-11-24T21:31:25.044Z,10.37
2022-11-24T21:33:53.433Z,10.39
2022-11-24T21:36:22.339Z,10.36
2022-11-24T21:38:53.991Z,10.29
2022-11-24T21:41:23.371Z,10.31
2022-11-24T21:43:50.444Z,10.33
2022-11-24T21:46:17.378Z,10.26
2022-11-24T21:48:45.030Z,10.35
2022-11-24T21:51:13.973Z,10.36
2022-11-24T21:53:41.285Z,10.34
2022-11-24T21:56:12.900Z,10.37
2022-11-24T21:58:45.798Z,10.31
2022-11-24T22:01:13.253Z,10.35
2022-11-24T22:03:40.270Z,10.35
2022-11-24T22:06:07.955Z,10.44
2022-11-24T22:08:35.066Z,10.50
2022-11-24T22:11:02.911Z,10.49
2022-11-24T22:13:32.095Z,10.47
2022-11-24T22:16:02.018Z,10.52
2022-11-24T22:18:33.459Z,10.46
2022-11-24T22:21:01.277Z,10.52
2022-11-24T22:23:28.176Z,10.44
2022-11-24T22:25:54.995Z,10.54
2022-11-24T22:28:21.807Z,10.57
2022-11-24T22:30:48.706Z,10.57
2022-11-24T22:33:17.371Z,10.69
2022-11-24T22:35:44.206Z,10.69
2022-11-24T22:38:11.132Z,10.66
2022-11-24T22:40:37.944Z,10.64
2022-11-24T22:43:04.848Z,10.68
2022-11-24T22:45:31.673Z,10.75
2022-11-24T22:47:58.589Z,10.70
2022-11-24T22:50:26.940Z,10.60
2022-11-24T22:52:53.867Z,10.61
2022-11-24T22:55:20.730Z,10.67
2022-11-24T22:57:48.402Z,10.65
2022-11-24T23:00:16.831Z,10.64
2022-11-24T23:02:43.827Z,10.58
2022-11-24T23:05:10.699Z,10.56
2022-11-24T23:07:38.983Z,10.59
2022-11-24T23:10:06.984Z,10.52
2022-11-24T23:12:34.057Z,10.51
2022-11-24T23:15:00.862Z,10.53
2022-11-24T23:17:27.708Z,10.55
2022-11-24T23:19:54.593Z,10.39
2022-11-24T23:22:21.638Z,10.33
2022-11-24T23:24:49.906Z,10.41
2022-11-24T23:28:05.802Z,10.38
2022-11-24T23:30:30.250Z,10.31
2022-11-24T23:33:07.360Z,10.36
2022-11-24T23:36:24.846Z,10.30
2022-11-24T23:39:03.501Z,10.26
2022-11-24T23:42:15.611Z,10.32
2022-11-24T23:44:54.582Z,10.08
2022-11-24T23:47:27.934Z,10.03
2022-11-24T23:50:09.235Z,10.10
2022-11-24T23:52:41.811Z,10.07
2022-11-24T23:55:09.055Z,10.04
2022-11-24T23:57:40.376Z,9.96
