createdAt,value
2023-02-08T00:00:27.846Z,2.87
2023-02-08T00:02:38.538Z,2.30
2023-02-08T00:04:47.142Z,2.70
2023-02-08T00:06:56.057Z,2.63
2023-02-08T00:09:04.786Z,2.77
2023-02-08T00:11:13.861Z,3.33
2023-02-08T00:13:22.678Z,2.73
2023-02-08T00:15:31.776Z,2.27
2023-02-08T00:17:42.011Z,2.60
2023-02-08T00:19:51.141Z,3.00
2023-02-08T00:21:59.934Z,3.30
2023-02-08T00:24:08.648Z,3.23
2023-02-08T00:26:17.658Z,2.70
2023-02-08T00:28:26.949Z,2.40
2023-02-08T00:30:36.198Z,3.60
2023-02-08T00:32:46.685Z,3.00
2023-02-08T00:34:55.621Z,2.50
2023-02-08T00:37:04.609Z,2.73
2023-02-08T00:39:13.202Z,2.67
2023-02-08T00:41:22.181Z,2.90
2023-02-08T00:43:30.821Z,2.93
2023-02-08T00:45:40.080Z,2.77
2023-02-08T00:47:50.340Z,2.70
2023-02-08T00:49:59.327Z,2.87
2023-02-08T00:52:08.129Z,3.00
2023-02-08T00:54:17.470Z,2.57
2023-02-08T00:56:26.559Z,2.70
2023-02-08T00:58:35.926Z,3.20
2023-02-08T01:00:44.804Z,2.90
2023-02-08T01:02:54.899Z,3.03
2023-02-08T01:05:03.889Z,2.57
2023-02-08T01:07:12.717Z,2.60
2023-02-08T01:09:21.561Z,3.57
2023-02-08T01:11:30.756Z,2.27
2023-02-08T01:13:39.837Z,3.07
2023-02-08T01:15:48.941Z,2.50
2023-02-08T01:18:00.232Z,2.80
2023-02-08T01:20:09.523Z,2.93
2023-02-08T01:22:18.366Z,3.13
2023-02-08T01:24:27.556Z,3.00
2023-02-08T01:26:36.789Z,3.00
2023-02-08T01:28:45.652Z,3.10
2023-02-08T01:30:54.736Z,3.03
2023-02-08T01:33:05.650Z,3.33
2023-02-08T01:35:14.397Z,2.90
2023-02-08T01:37:23.243Z,3.50
2023-02-08T01:39:32.062Z,3.43
2023-02-08T01:41:43.818Z,3.17
2023-02-08T01:44:07.482Z,2.70
2023-02-08T01:46:16.331Z,3.57
2023-02-08T01:48:29.660Z,3.70
2023-02-08T01:50:49.300Z,3.70
2023-02-08T01:52:58.374Z,2.87
2023-02-08T01:55:08.816Z,3.30
2023-02-08T01:57:17.829Z,3.47
2023-02-08T01:59:28.713Z,3.83
2023-02-08T02:01:38.454Z,3.77
2023-02-08T02:03:49.892Z,3.87
2023-02-08T02:06:03.602Z,3.97
2023-02-08T02:08:13.137Z,4.17
2023-02-08T02:10:25.196Z,3.40
2023-02-08T02:12:34.240Z,3.87
2023-02-08T02:14:44.181Z,3.93
2023-02-08T02:16:52.950Z,3.73
2023-02-08T02:19:03.874Z,4.10
2023-02-08T02:21:28.057Z,3.80
2023-02-08T02:23:46.145Z,4.13
2023-02-08T02:26:06.448Z,3.60
2023-02-08T02:28:38.980Z,3.50
2023-02-08T02:31:08.722Z,5.17
2023-02-08T02:33:32.532Z,4.70
2023-02-08T02:35:47.966Z,5.07
2023-02-08T02:38:00.323Z,4.37
2023-02-08T02:40:12.293Z,3.83
2023-02-08T02:42:42.306Z,4.17
2023-02-08T02:44:55.965Z,5.23
2023-02-08T02:47:07.879Z,4.83
2023-02-08T02:49:19.709Z,4.00
2023-02-08T02:51:32.452Z,5.43
2023-02-08T02:53:44.625Z,5.30
2023-02-08T02:55:57.002Z,4.53
2023-02-08T02:58:06.283Z,4.53
2023-02-08T03:00:21.660Z,4.60
2023-02-08T03:02:30.869Z,5.40
2023-02-08T03:04:57.431Z,5.20
2023-02-08T03:07:11.152Z,4.93
2023-02-08T03:09:30.174Z,5.30
2023-02-08T03:11:39.338Z,5.23
2023-02-08T03:13:56.694Z,4.73
2023-02-08T03:16:16.401Z,4.57
2023-02-08T03:18:32.352Z,5.50
2023-02-08T03:20:43.389Z,5.47
2023-02-08T03:23:01.009Z,5.53
2023-02-08T03:25:11.811Z,5.13
2023-02-08T03:27:25.252Z,6.00
2023-02-08T03:29:41.670Z,5.47
2023-02-08T03:31:52.784Z,5.47
2023-02-08T03:34:05.414Z,4.93
2023-02-08T03:36:17.007Z,5.47
2023-02-08T03:38:29.777Z,5.57
2023-02-08T03:40:40.062Z,6.07
2023-02-08T03:42:49.478Z,5.87
2023-02-08T03:45:01.377Z,6.00
2023-02-08T03:47:12.391Z,5.63
2023-02-08T03:49:24.170Z,4.57
2023-02-08T03:51:34.890Z,6.63
2023-02-08T03:53:47.430Z,5.83
2023-02-08T03:56:00.679Z,5.57
2023-02-08T03:58:12.348Z,5.40
2023-02-08T04:00:21.855Z,5.43
2023-02-08T04:02:33.176Z,5.83
2023-02-08T04:04:44.120Z,6.27
2023-02-08T04:06:52.761Z,6.33
2023-02-08T04:09:03.404Z,5.90
2023-02-08T04:11:12.539Z,5.90
2023-02-08T04:13:21.235Z,5.33
2023-02-08T04:15:30.708Z,6.33
2023-02-08T04:17:39.487Z,6.33
2023-02-08T04:19:48.383Z,6.10
2023-02-08T04:21:57.358Z,6.27
2023-02-08T04:24:08.521Z,5.70
2023-02-08T04:26:17.793Z,6.97
2023-02-08T04:28:26.867Z,6.33
2023-02-08T04:30:35.533Z,6.17
2023-02-08T04:32:44.438Z,6.43
2023-02-08T04:34:53.555Z,6.63
2023-02-08T04:37:02.165Z,6.10
2023-02-08T04:39:13.336Z,7.60
2023-02-08T04:41:22.422Z,6.80
2023-02-08T04:43:31.465Z,5.67
2023-02-08T04:45:40.345Z,6.73
2023-02-08T04:47:49.181Z,6.43
2023-02-08T04:49:58.224Z,5.83
2023-02-08T04:52:07.430Z,5.53
2023-02-08T04:54:18.001Z,6.23
2023-02-08T04:56:26.810Z,6.03
2023-02-08T04:58:35.609Z,6.60
2023-02-08T05:00:44.589Z,6.60
2023-02-08T05:02:55.670Z,6.20
2023-02-08T05:05:05.012Z,6.50
2023-02-08T05:07:14.137Z,6.47
2023-02-08T05:09:25.008Z,7.40
2023-02-08T05:11:33.919Z,6.17
2023-02-08T05:13:42.944Z,5.77
2023-02-08T05:15:52.177Z,6.60
2023-02-08T05:18:00.774Z,6.20
2023-02-08T05:20:10.538Z,6.27
2023-02-08T05:22:19.541Z,6.20
2023-02-08T05:24:30.072Z,6.50
2023-02-08T05:26:39.072Z,7.23
2023-02-08T05:28:47.645Z,5.73
2023-02-08T05:30:57.141Z,6.47
2023-02-08T05:33:05.985Z,6.70
2023-02-08T05:35:14.432Z,6.77
2023-02-08T05:37:23.250Z,6.57
2023-02-08T05:39:33.586Z,8.10
2023-02-08T05:41:42.052Z,6.80
2023-02-08T05:43:51.175Z,7.13
2023-02-08T05:46:00.640Z,6.97
2023-02-08T05:48:09.594Z,6.23
2023-02-08T05:50:18.307Z,7.10
2023-02-08T05:52:27.437Z,6.60
2023-02-08T05:54:37.529Z,6.80
2023-02-08T05:56:46.740Z,6.67
2023-02-08T05:58:55.600Z,6.50
2023-02-08T06:01:09.357Z,7.03
2023-02-08T06:03:18.622Z,6.47
2023-02-08T06:05:27.856Z,6.57
2023-02-08T06:07:37.145Z,6.97
2023-02-08T06:09:48.572Z,6.87
2023-02-08T06:11:57.370Z,7.07
2023-02-08T06:14:06.263Z,7.17
2023-02-08T06:16:17.183Z,6.83
2023-02-08T06:18:27.254Z,7.03
2023-02-08T06:20:35.951Z,6.70
2023-02-08T06:22:44.699Z,7.33
2023-02-08T06:24:55.250Z,7.03
2023-02-08T06:27:04.627Z,7.27
2023-02-08T06:29:13.688Z,7.10
2023-02-08T06:31:22.665Z,6.43
2023-02-08T06:33:31.686Z,6.63
2023-02-08T06:35:40.337Z,6.97
2023-02-08T06:37:49.170Z,7.43
2023-02-08T06:40:02.131Z,7.03
2023-02-08T06:42:11.356Z,6.87
2023-02-08T06:44:20.524Z,6.53
2023-02-08T06:46:29.624Z,6.00
2023-02-08T06:48:38.520Z,6.80
2023-02-08T06:50:47.741Z,6.50
2023-02-08T06:52:56.758Z,6.93
2023-02-08T06:55:07.606Z,7.17
2023-02-08T06:57:16.620Z,7.07
2023-02-08T06:59:25.447Z,6.83
2023-02-08T07:01:34.676Z,6.67
2023-02-08T07:03:44.097Z,6.57
2023-02-08T07:06:04.569Z,7.50
2023-02-08T07:08:15.813Z,5.93
2023-02-08T07:10:26.359Z,6.70
2023-02-08T07:12:35.254Z,6.00
2023-02-08T07:14:45.057Z,6.23
2023-02-08T07:16:56.208Z,6.07
2023-02-08T07:19:05.308Z,6.53
2023-02-08T07:21:14.402Z,6.63
2023-02-08T07:23:23.382Z,5.40
2023-02-08T07:25:33.625Z,6.90
2023-02-08T07:27:42.193Z,7.13
2023-02-08T07:29:51.546Z,6.80
2023-02-08T07:32:00.749Z,6.70
2023-02-08T07:34:09.296Z,6.03
2023-02-08T07:36:18.372Z,6.57
2023-02-08T07:38:27.017Z,7.47
2023-02-08T07:40:37.252Z,5.67
2023-02-08T07:42:45.925Z,6.67
2023-02-08T07:44:55.269Z,6.77
2023-02-08T07:47:04.289Z,6.77
2023-02-08T07:49:13.028Z,7.33
2023-02-08T07:51:21.717Z,6.93
2023-02-08T07:53:30.803Z,6.53
2023-02-08T07:55:41.876Z,7.17
2023-02-08T07:57:51.502Z,5.47
2023-02-08T08:00:00.437Z,6.60
2023-02-08T08:02:12.193Z,6.00
2023-02-08T08:04:22.149Z,6.03
2023-02-08T08:06:30.782Z,6.00
2023-02-08T08:08:40.176Z,6.40
2023-02-08T08:10:51.074Z,5.93
2023-02-08T08:12:59.953Z,6.20
2023-02-08T08:15:09.187Z,6.13
2023-02-08T08:17:18.883Z,6.40
2023-02-08T08:19:28.332Z,5.40
2023-02-08T08:21:37.757Z,5.53
2023-02-08T08:23:46.885Z,3.50
2023-02-08T08:25:57.533Z,4.73
2023-02-08T08:28:07.409Z,4.77
2023-02-08T08:30:18.224Z,4.87
2023-02-08T08:32:27.264Z,4.87
2023-02-08T08:34:36.114Z,4.50
2023-02-08T08:36:44.818Z,5.10
2023-02-08T08:38:53.906Z,4.70
2023-02-08T08:41:08.600Z,4.90
2023-02-08T08:43:17.449Z,4.57
2023-02-08T08:45:26.260Z,5.27
2023-02-08T08:47:35.043Z,4.67
2023-02-08T08:49:44.380Z,4.00
2023-02-08T08:51:53.340Z,5.47
2023-02-08T08:54:02.098Z,4.80
2023-02-08T08:56:12.898Z,4.40
2023-02-08T08:58:21.685Z,4.17
2023-02-08T09:00:30.711Z,3.73
2023-02-08T09:02:39.436Z,4.40
2023-02-08T09:04:48.501Z,4.17
2023-02-08T09:06:57.121Z,4.80
2023-02-08T09:09:06.500Z,4.20
2023-02-08T09:11:17.762Z,4.53
2023-02-08T09:13:26.833Z,4.00
2023-02-08T09:15:35.833Z,4.43
2023-02-08T09:17:44.870Z,3.87
2023-02-08T09:19:53.802Z,4.27
2023-02-08T09:22:03.778Z,4.30
2023-02-08T09:24:12.805Z,4.40
2023-02-08T09:26:23.491Z,3.80
2023-02-08T09:28:32.605Z,3.70
2023-02-08T09:30:41.926Z,3.47
2023-02-08T09:32:50.916Z,3.97
2023-02-08T09:34:59.999Z,3.97
2023-02-08T09:37:09.151Z,3.43
2023-02-08T09:39:19.551Z,3.60
2023-02-08T09:41:36.594Z,3.37
2023-02-08T09:43:51.079Z,2.57
2023-02-08T09:46:02.516Z,4.50
2023-02-08T09:48:17.434Z,3.20
2023-02-08T09:50:30.106Z,3.93
2023-02-08T09:52:41.925Z,3.13
2023-02-08T09:54:52.539Z,3.03
2023-02-08T09:57:04.589Z,3.23
2023-02-08T09:59:15.723Z,3.10
2023-02-08T10:01:25.968Z,3.63
2023-02-08T10:03:37.249Z,3.60
2023-02-08T10:05:46.381Z,3.10
2023-02-08T10:07:56.404Z,3.20
2023-02-08T10:10:07.239Z,3.93
2023-02-08T10:12:22.219Z,3.10
2023-02-08T10:14:36.241Z,3.10
2023-02-08T10:17:01.146Z,3.20
2023-02-08T10:19:14.096Z,3.33
2023-02-08T10:21:38.422Z,3.70
2023-02-08T10:23:57.445Z,3.57
2023-02-08T10:26:15.842Z,2.70
2023-02-08T10:28:44.868Z,3.30
2023-02-08T10:30:58.589Z,3.40
2023-02-08T10:33:09.584Z,3.50
2023-02-08T10:35:24.528Z,3.63
2023-02-08T10:37:35.629Z,3.30
2023-02-08T10:39:45.108Z,3.37
2023-02-08T10:41:53.942Z,2.93
2023-02-08T10:44:07.748Z,2.93
2023-02-08T10:46:19.470Z,3.10
2023-02-08T10:48:37.437Z,2.90
2023-02-08T10:50:48.537Z,2.90
2023-02-08T10:52:57.672Z,2.57
2023-02-08T10:55:13.893Z,3.17
2023-02-08T10:57:24.961Z,3.27
2023-02-08T10:59:36.253Z,2.97
2023-02-08T11:01:46.172Z,3.10
2023-02-08T11:04:05.409Z,2.37
2023-02-08T11:06:27.263Z,2.73
2023-02-08T11:08:56.009Z,2.17
2023-02-08T11:11:05.522Z,2.30
2023-02-08T11:13:19.561Z,2.50
2023-02-08T11:15:31.986Z,2.20
2023-02-08T11:17:41.057Z,2.47
2023-02-08T11:19:52.679Z,2.20
2023-02-08T11:22:02.024Z,2.83
2023-02-08T11:24:27.429Z,2.27
2023-02-08T11:26:37.077Z,2.20
2023-02-08T11:28:46.625Z,2.17
2023-02-08T11:31:19.568Z,2.20
2023-02-08T11:33:29.355Z,2.27
2023-02-08T11:35:38.040Z,2.17
2023-02-08T11:37:49.104Z,1.70
2023-02-08T11:39:58.887Z,1.93
2023-02-08T11:42:08.502Z,2.90
2023-02-08T11:44:19.223Z,2.40
2023-02-08T11:46:30.856Z,2.43
2023-02-08T11:48:45.367Z,2.13
2023-02-08T11:50:58.411Z,2.47
2023-02-08T11:53:08.256Z,2.30
2023-02-08T11:55:25.608Z,2.17
2023-02-08T11:57:37.237Z,2.13
2023-02-08T11:59:46.451Z,1.90
2023-02-08T12:01:57.391Z,2.43
2023-02-08T12:04:07.462Z,1.90
2023-02-08T12:06:23.131Z,2.30
2023-02-08T12:08:40.110Z,2.40
2023-02-08T12:11:03.520Z,2.70
2023-02-08T12:13:32.690Z,2.70
2023-02-08T12:15:58.704Z,2.33
2023-02-08T12:18:25.249Z,2.20
2023-02-08T12:20:44.113Z,2.70
2023-02-08T12:23:02.236Z,2.37
2023-02-08T12:25:23.268Z,1.90
2023-02-08T12:27:41.121Z,2.17
2023-02-08T12:29:52.715Z,2.10
2023-02-08T12:32:09.188Z,2.07
2023-02-08T12:34:25.210Z,2.60
2023-02-08T12:36:48.858Z,2.57
2023-02-08T12:39:26.721Z,2.40
2023-02-08T12:41:40.649Z,2.20
2023-02-08T12:43:52.775Z,2.50
2023-02-08T12:46:13.608Z,2.20
2023-02-08T12:48:33.037Z,1.90
2023-02-08T12:50:48.315Z,2.40
2023-02-08T12:52:59.246Z,2.97
2023-02-08T12:55:15.190Z,2.37
2023-02-08T12:57:25.445Z,2.73
2023-02-08T12:59:36.440Z,2.43
2023-02-08T13:01:46.622Z,1.70
2023-02-08T13:03:58.304Z,2.97
2023-02-08T13:06:10.111Z,2.40
2023-02-08T13:08:23.237Z,2.50
2023-02-08T13:10:35.198Z,2.53
2023-02-08T13:12:46.496Z,2.90
2023-02-08T13:14:57.594Z,2.60
2023-02-08T13:17:12.333Z,2.53
2023-02-08T13:19:26.320Z,1.93
2023-02-08T13:21:42.023Z,2.50
2023-02-08T13:23:53.262Z,2.10
2023-02-08T13:26:04.224Z,2.23
2023-02-08T13:28:18.425Z,2.30
2023-02-08T13:30:28.005Z,2.20
2023-02-08T13:32:38.592Z,2.07
2023-02-08T13:34:48.555Z,2.30
2023-02-08T13:37:00.463Z,1.80
2023-02-08T13:39:11.497Z,1.97
2023-02-08T13:41:22.021Z,2.00
2023-02-08T13:43:37.322Z,1.97
2023-02-08T13:45:53.092Z,1.70
2023-02-08T13:48:03.445Z,2.07
2023-02-08T13:50:29.124Z,1.73
2023-02-08T13:52:55.448Z,2.13
2023-02-08T13:55:19.180Z,1.50
2023-02-08T13:57:46.888Z,1.90
2023-02-08T14:00:10.779Z,1.90
2023-02-08T14:02:32.058Z,1.50
2023-02-08T14:04:41.735Z,1.93
2023-02-08T14:06:52.177Z,1.60
2023-02-08T14:09:08.172Z,1.83
2023-02-08T14:11:19.531Z,1.57
2023-02-08T14:13:31.420Z,2.07
2023-02-08T14:15:41.241Z,2.07
2023-02-08T14:17:51.478Z,2.17
2023-02-08T14:20:02.204Z,1.73
2023-02-08T14:22:18.315Z,1.90
2023-02-08T14:24:34.669Z,1.73
2023-02-08T14:26:43.613Z,2.40
2023-02-08T14:28:56.034Z,1.40
2023-02-08T14:31:07.754Z,1.90
2023-02-08T14:33:21.817Z,1.80
2023-02-08T14:35:31.212Z,1.60
2023-02-08T14:37:40.024Z,1.73
2023-02-08T14:39:53.068Z,1.63
2023-02-08T14:42:05.760Z,2.00
2023-02-08T14:44:32.794Z,1.70
2023-02-08T14:46:45.828Z,1.80
2023-02-08T14:48:55.005Z,2.03
2023-02-08T14:51:09.181Z,1.73
2023-02-08T14:53:20.771Z,2.10
2023-02-08T14:55:32.849Z,1.70
2023-02-08T14:57:43.023Z,1.90
2023-02-08T14:59:53.490Z,1.97
2023-02-08T15:02:03.676Z,2.17
2023-02-08T15:04:12.618Z,1.80
2023-02-08T15:06:49.932Z,1.90
2023-02-08T15:08:59.309Z,1.57
2023-02-08T15:11:20.193Z,1.90
2023-02-08T15:13:28.987Z,1.90
2023-02-08T15:15:39.820Z,2.00
2023-02-08T15:17:49.818Z,2.30
2023-02-08T15:19:59.200Z,2.30
2023-02-08T15:22:21.779Z,2.07
2023-02-08T15:24:30.416Z,2.07
2023-02-08T15:26:46.944Z,2.33
2023-02-08T15:28:56.209Z,2.57
2023-02-08T15:31:06.787Z,2.77
2023-02-08T15:33:18.043Z,3.03
2023-02-08T15:35:27.808Z,2.97
2023-02-08T15:37:37.554Z,2.73
2023-02-08T15:39:46.309Z,3.23
2023-02-08T15:41:58.742Z,3.00
2023-02-08T15:44:16.837Z,2.70
2023-02-08T15:46:26.905Z,2.80
2023-02-08T15:48:36.766Z,3.00
2023-02-08T15:50:45.751Z,2.77
2023-02-08T15:52:58.036Z,3.20
2023-02-08T15:55:09.153Z,3.33
2023-02-08T15:57:32.393Z,2.60
2023-02-08T15:59:43.106Z,2.50
2023-02-08T16:01:52.385Z,2.80
2023-02-08T16:04:02.591Z,1.73
2023-02-08T16:06:11.870Z,3.03
2023-02-08T16:08:23.437Z,2.90
2023-02-08T16:10:36.846Z,3.20
2023-02-08T16:12:52.264Z,3.53
2023-02-08T16:15:01.299Z,3.43
2023-02-08T16:17:25.035Z,3.67
2023-02-08T16:19:34.765Z,3.97
2023-02-08T16:21:43.813Z,4.17
2023-02-08T16:23:53.596Z,3.30
2023-02-08T16:26:13.584Z,4.30
2023-02-08T16:28:27.520Z,4.43
2023-02-08T16:30:37.925Z,4.60
2023-02-08T16:32:47.026Z,4.37
2023-02-08T16:34:55.911Z,3.97
2023-02-08T16:37:05.541Z,4.30
2023-02-08T16:39:39.570Z,4.30
2023-02-08T16:42:14.984Z,4.43
2023-02-08T16:44:27.488Z,4.33
2023-02-08T16:46:46.480Z,4.33
2023-02-08T16:48:56.261Z,4.63
2023-02-08T16:51:06.150Z,4.73
2023-02-08T16:53:15.312Z,4.00
2023-02-08T16:55:25.633Z,5.07
2023-02-08T16:57:42.294Z,4.73
2023-02-08T16:59:57.095Z,4.27
2023-02-08T17:02:05.894Z,3.97
2023-02-08T17:04:15.044Z,4.67
2023-02-08T17:06:27.391Z,5.60
2023-02-08T17:08:37.652Z,6.50
2023-02-08T17:10:48.635Z,6.27
2023-02-08T17:13:13.307Z,5.57
2023-02-08T17:15:28.995Z,4.97
2023-02-08T17:17:37.883Z,3.20
2023-02-08T17:19:47.145Z,4.57
2023-02-08T17:21:56.580Z,3.40
2023-02-08T17:24:05.832Z,5.20
2023-02-08T17:26:16.365Z,4.03
2023-02-08T17:28:25.226Z,3.97
2023-02-08T17:30:38.151Z,3.60
2023-02-08T17:32:47.146Z,4.00
2023-02-08T17:34:56.632Z,4.70
2023-02-08T17:37:05.604Z,3.77
2023-02-08T17:39:15.588Z,3.10
2023-02-08T17:41:24.684Z,3.73
2023-02-08T17:43:33.447Z,4.10
2023-02-08T17:45:45.497Z,3.73
2023-02-08T17:47:55.396Z,3.97
2023-02-08T17:50:04.353Z,4.37
2023-02-08T17:52:13.374Z,5.87
2023-02-08T17:54:22.184Z,4.00
2023-02-08T17:56:35.770Z,3.80
2023-02-08T17:58:45.419Z,4.13
2023-02-08T18:00:56.610Z,3.90
2023-02-08T18:03:05.465Z,4.30
2023-02-08T18:05:14.420Z,4.10
2023-02-08T18:07:23.598Z,4.20
2023-02-08T18:09:33.573Z,3.70
2023-02-08T18:11:42.856Z,4.43
2023-02-08T18:13:52.831Z,4.67
2023-02-08T18:16:08.463Z,4.10
2023-02-08T18:18:18.344Z,5.90
2023-02-08T18:20:26.974Z,4.43
2023-02-08T18:22:36.814Z,4.53
2023-02-08T18:24:45.391Z,5.57
2023-02-08T18:26:54.097Z,6.00
2023-02-08T18:29:03.701Z,5.90
2023-02-08T18:31:15.917Z,5.43
2023-02-08T18:33:24.754Z,5.50
2023-02-08T18:35:33.906Z,4.77
2023-02-08T18:37:43.139Z,4.73
2023-02-08T18:39:52.430Z,5.00
2023-02-08T18:42:01.094Z,4.53
2023-02-08T18:44:10.238Z,5.10
2023-02-08T18:46:22.080Z,4.57
2023-02-08T18:48:31.572Z,4.30
2023-02-08T18:50:40.958Z,4.83
2023-02-08T18:52:49.584Z,4.33
2023-02-08T18:54:58.097Z,4.60
2023-02-08T18:57:09.781Z,4.77
2023-02-08T18:59:18.782Z,4.63
2023-02-08T19:01:29.353Z,4.07
2023-02-08T19:03:38.100Z,3.80
2023-02-08T19:05:47.597Z,3.80
2023-02-08T19:07:56.603Z,3.83
2023-02-08T19:10:06.010Z,3.70
2023-02-08T19:12:16.210Z,3.37
2023-02-08T19:14:25.019Z,3.37
2023-02-08T19:16:36.696Z,3.40
2023-02-08T19:18:46.013Z,3.37
2023-02-08T19:20:55.384Z,4.10
2023-02-08T19:23:04.436Z,3.63
2023-02-08T19:25:13.169Z,3.53
2023-02-08T19:27:21.934Z,4.13
2023-02-08T19:29:32.829Z,3.90
2023-02-08T19:31:44.095Z,3.73
2023-02-08T19:33:57.319Z,3.37
2023-02-08T19:36:10.153Z,4.33
2023-02-08T19:38:19.327Z,2.80
2023-02-08T19:40:28.384Z,4.03
2023-02-08T19:42:37.514Z,3.03
2023-02-08T19:44:46.901Z,3.50
2023-02-08T19:46:57.554Z,3.63
2023-02-08T19:49:06.700Z,3.53
2023-02-08T19:51:16.428Z,3.90
2023-02-08T19:53:27.293Z,3.60
2023-02-08T19:55:36.043Z,3.00
2023-02-08T19:57:44.618Z,3.40
2023-02-08T19:59:53.503Z,3.23
2023-02-08T20:02:04.212Z,3.27
2023-02-08T20:04:13.860Z,3.83
2023-02-08T20:06:24.118Z,3.70
2023-02-08T20:08:33.574Z,3.70
2023-02-08T20:10:42.641Z,3.40
2023-02-08T20:12:51.167Z,3.57
2023-02-08T20:15:00.447Z,4.17
2023-02-08T20:17:11.034Z,3.60
2023-02-08T20:19:19.988Z,3.80
2023-02-08T20:21:29.273Z,3.50
2023-02-08T20:23:38.855Z,3.53
2023-02-08T20:25:48.162Z,3.70
2023-02-08T20:27:57.022Z,3.97
2023-02-08T20:30:06.402Z,3.90
2023-02-08T20:32:18.896Z,4.40
2023-02-08T20:34:28.259Z,3.93
2023-02-08T20:36:41.008Z,4.10
2023-02-08T20:38:49.819Z,4.10
2023-02-08T20:41:03.994Z,3.90
2023-02-08T20:43:12.836Z,3.70
2023-02-08T20:45:21.596Z,4.13
2023-02-08T20:47:33.828Z,4.17
2023-02-08T20:49:45.194Z,4.17
2023-02-08T20:51:55.123Z,4.93
2023-02-08T20:54:04.839Z,6.40
2023-02-08T20:56:15.569Z,4.73
2023-02-08T20:58:24.858Z,5.50
2023-02-08T21:00:41.887Z,4.43
2023-02-08T21:02:53.258Z,4.23
2023-02-08T21:05:02.179Z,4.03
2023-02-08T21:07:11.437Z,4.37
2023-02-08T21:09:20.832Z,3.57
2023-02-08T21:11:30.578Z,3.60
2023-02-08T21:13:39.960Z,3.30
2023-02-08T21:15:49.042Z,3.40
2023-02-08T21:17:59.213Z,3.70
2023-02-08T21:20:09.058Z,2.90
2023-02-08T21:22:19.051Z,3.20
2023-02-08T21:24:28.618Z,2.73
2023-02-08T21:26:37.564Z,3.53
2023-02-08T21:28:46.997Z,3.80
2023-02-08T21:30:59.020Z,3.77
2023-02-08T21:33:10.351Z,4.67
2023-02-08T21:35:19.745Z,3.43
2023-02-08T21:37:28.821Z,3.77
2023-02-08T21:39:37.766Z,3.90
2023-02-08T21:41:46.656Z,3.73
2023-02-08T21:43:56.260Z,3.67
2023-02-08T21:46:06.174Z,3.97
2023-02-08T21:48:16.610Z,3.60
2023-02-08T21:50:43.425Z,3.70
2023-02-08T21:53:10.278Z,3.37
2023-02-08T21:55:19.441Z,3.60
2023-02-08T21:57:30.263Z,3.60
2023-02-08T21:59:39.109Z,4.97
2023-02-08T22:01:47.812Z,4.40
2023-02-08T22:03:58.176Z,4.03
2023-02-08T22:06:24.576Z,2.87
2023-02-08T22:08:52.384Z,4.40
2023-02-08T22:11:04.800Z,3.63
2023-02-08T22:13:14.536Z,3.80
2023-02-08T22:15:24.257Z,4.90
2023-02-08T22:17:32.990Z,4.67
2023-02-08T22:19:43.722Z,5.13
2023-02-08T22:21:58.601Z,5.03
2023-02-08T22:24:08.233Z,4.83
2023-02-08T22:26:16.952Z,4.43
2023-02-08T22:28:25.968Z,5.20
2023-02-08T22:30:35.022Z,4.53
2023-02-08T22:32:44.180Z,4.30
2023-02-08T22:34:54.980Z,4.67
2023-02-08T22:37:04.457Z,4.60
2023-02-08T22:39:13.633Z,5.40
2023-02-08T22:41:23.070Z,4.97
2023-02-08T22:43:31.984Z,5.40
2023-02-08T22:45:42.408Z,5.50
2023-02-08T22:47:51.267Z,5.03
2023-02-08T22:50:01.808Z,5.77
2023-02-08T22:52:46.492Z,4.53
2023-02-08T22:54:56.305Z,4.10
2023-02-08T22:57:06.101Z,4.77
2023-02-08T22:59:15.167Z,4.80
2023-02-08T23:01:24.487Z,5.43
2023-02-08T23:03:34.086Z,5.70
2023-02-08T23:05:45.034Z,5.63
2023-02-08T23:07:54.230Z,6.00
2023-02-08T23:10:04.382Z,6.07
2023-02-08T23:12:13.031Z,5.80
2023-02-08T23:14:22.401Z,5.17
2023-02-08T23:16:31.714Z,5.87
2023-02-08T23:18:41.061Z,5.27
2023-02-08T23:20:51.628Z,5.90
2023-02-08T23:23:01.087Z,5.50
2023-02-08T23:25:10.286Z,4.53
2023-02-08T23:27:18.924Z,5.50
2023-02-08T23:29:28.044Z,5.53
2023-02-08T23:31:37.321Z,5.03
2023-02-08T23:33:46.586Z,5.40
2023-02-08T23:35:57.128Z,3.47
2023-02-08T23:38:06.134Z,5.03
2023-02-08T23:40:15.458Z,4.60
2023-02-08T23:42:27.394Z,4.40
2023-02-08T23:44:36.537Z,5.00
2023-02-08T23:46:45.519Z,4.77
2023-02-08T23:48:54.302Z,4.90
2023-02-08T23:51:06.385Z,4.93
2023-02-08T23:53:15.606Z,4.27
2023-02-08T23:55:24.688Z,3.20
2023-02-08T23:57:34.702Z,4.70
2023-02-08T23:59:43.619Z,4.53
