createdAt,value
2018-09-05T00:01:55.007Z,99.90
2018-09-05T00:04:23.111Z,99.90
2018-09-05T00:06:51.227Z,99.90
2018-09-05T00:09:19.363Z,99.90
2018-09-05T00:11:47.470Z,99.90
2018-09-05T00:14:15.626Z,99.90
2018-09-05T00:16:44.512Z,99.90
2018-09-05T00:19:12.626Z,99.90
2018-09-05T00:21:40.733Z,99.90
2018-09-05T00:24:08.840Z,99.90
2018-09-05T00:26:36.968Z,99.90
2018-09-05T00:29:05.075Z,99.90
2018-09-05T00:31:33.514Z,99.90
2018-09-05T00:34:01.596Z,99.90
2018-09-05T00:36:29.663Z,99.90
2018-09-05T00:38:57.735Z,99.90
2018-09-05T00:41:25.809Z,99.90
2018-09-05T00:43:53.894Z,99.90
2018-09-05T00:46:21.971Z,99.90
2018-09-05T00:48:50.200Z,99.90
2018-09-05T00:51:18.270Z,99.90
2018-09-05T00:53:46.350Z,99.90
2018-09-05T00:56:14.438Z,99.90
2018-09-05T00:58:42.503Z,99.90
2018-09-05T01:01:10.612Z,99.90
2018-09-05T01:03:38.786Z,99.90
2018-09-05T01:06:06.858Z,99.90
2018-09-05T01:08:34.951Z,99.90
2018-09-05T01:11:03.024Z,99.90
2018-09-05T01:13:31.219Z,99.90
2018-09-05T01:15:59.295Z,99.90
2018-09-05T01:18:27.370Z,99.90
2018-09-05T01:20:55.438Z,99.90
2018-09-05T01:23:23.523Z,99.90
2018-09-05T01:25:51.655Z,99.90
2018-09-05T01:28:19.759Z,99.90
2018-09-05T01:30:47.843Z,99.90
2018-09-05T01:33:15.921Z,99.90
2018-09-05T01:35:44.008Z,99.90
2018-09-05T01:38:12.093Z,99.90
2018-09-05T01:40:40.155Z,99.90
2018-09-05T01:43:08.230Z,99.90
2018-09-05T01:45:36.287Z,99.90
2018-09-05T01:48:04.363Z,99.90
2018-09-05T01:50:37.812Z,99.90
2018-09-05T01:53:05.903Z,99.90
2018-09-05T01:55:33.974Z,99.90
2018-09-05T01:58:02.049Z,99.90
2018-09-05T02:00:33.203Z,99.90
2018-09-05T02:03:02.020Z,99.90
2018-09-05T02:05:30.294Z,99.90
2018-09-05T02:07:58.983Z,99.90
2018-09-05T02:10:27.251Z,99.90
2018-09-05T02:12:55.343Z,99.90
2018-09-05T02:15:23.419Z,99.90
2018-09-05T02:17:51.523Z,99.90
2018-09-05T02:20:19.606Z,99.90
2018-09-05T02:22:47.723Z,99.90
2018-09-05T02:25:15.811Z,99.90
2018-09-05T02:27:43.947Z,99.90
2018-09-05T02:30:12.052Z,99.90
2018-09-05T02:32:40.168Z,99.90
2018-09-05T02:35:08.508Z,99.90
2018-09-05T02:37:36.591Z,99.90
2018-09-05T02:40:05.198Z,99.90
2018-09-05T02:42:33.289Z,99.90
2018-09-05T02:45:01.391Z,99.90
2018-09-05T02:47:29.479Z,99.90
2018-09-05T02:49:57.595Z,99.90
2018-09-05T02:52:25.685Z,99.90
2018-09-05T02:54:53.796Z,99.90
2018-09-05T02:57:21.894Z,99.90
2018-09-05T02:59:50.000Z,99.90
2018-09-05T03:02:18.071Z,99.90
2018-09-05T03:04:46.186Z,99.90
2018-09-05T03:07:14.284Z,99.90
2018-09-05T03:09:42.370Z,99.90
2018-09-05T03:12:10.459Z,99.90
2018-09-05T03:14:38.540Z,99.90
2018-09-05T03:17:06.614Z,99.90
2018-09-05T03:19:34.682Z,99.90
2018-09-05T03:22:02.764Z,99.90
2018-09-05T03:24:30.850Z,99.90
2018-09-05T03:26:58.940Z,99.90
2018-09-05T03:29:27.034Z,99.90
2018-09-05T03:31:55.127Z,99.90
2018-09-05T03:34:23.482Z,99.90
2018-09-05T03:36:51.576Z,99.90
2018-09-05T03:39:19.670Z,99.90
2018-09-05T03:41:47.750Z,99.90
2018-09-05T03:44:15.841Z,99.90
2018-09-05T03:46:43.918Z,99.90
2018-09-05T03:49:12.015Z,99.90
2018-09-05T03:51:40.082Z,99.90
2018-09-05T03:54:08.198Z,99.90
2018-09-05T03:56:36.280Z,99.90
2018-09-05T03:59:04.367Z,99.90
2018-09-05T04:01:32.496Z,99.90
2018-09-05T04:04:00.832Z,99.90
2018-09-05T04:06:28.918Z,99.90
2018-09-05T04:08:57.057Z,99.90
2018-09-05T04:11:25.137Z,99.90
2018-09-05T04:13:53.204Z,99.90
2018-09-05T04:16:21.288Z,99.90
2018-09-05T04:18:49.389Z,99.90
2018-09-05T04:21:17.464Z,99.90
2018-09-05T04:23:47.474Z,99.90
2018-09-05T04:26:16.791Z,99.90
2018-09-05T04:28:44.876Z,99.90
2018-09-05T04:31:14.180Z,99.90
2018-09-05T04:33:42.537Z,99.90
2018-09-05T04:36:12.774Z,99.90
2018-09-05T04:38:41.447Z,99.90
2018-09-05T04:41:09.526Z,99.90
2018-09-05T04:43:37.609Z,99.90
2018-09-05T04:46:05.679Z,99.90
2018-09-05T04:48:33.746Z,99.90
2018-09-05T04:51:01.858Z,99.90
2018-09-05T04:53:29.926Z,99.90
2018-09-05T04:55:58.028Z,99.90
2018-09-05T04:58:26.227Z,99.90
2018-09-05T05:00:54.375Z,99.90
2018-09-05T05:03:22.475Z,99.90
2018-09-05T05:05:50.599Z,99.90
2018-09-05T05:08:18.646Z,99.90
2018-09-05T05:10:47.011Z,99.90
2018-09-05T05:13:15.108Z,99.90
2018-09-05T05:15:43.250Z,99.90
2018-09-05T05:18:11.459Z,99.90
2018-09-05T05:20:39.569Z,99.90
2018-09-05T05:23:07.656Z,99.90
2018-09-05T05:25:35.777Z,99.90
2018-09-05T05:28:04.087Z,99.90
2018-09-05T05:30:32.192Z,99.90
2018-09-05T05:33:00.272Z,99.90
2018-09-05T05:35:28.375Z,99.90
2018-09-05T05:37:56.487Z,99.90
2018-09-05T05:40:24.623Z,99.90
2018-09-05T05:43:15.914Z,99.90
2018-09-05T05:45:44.003Z,99.90
2018-09-05T05:48:12.105Z,99.90
2018-09-05T05:50:40.191Z,99.90
2018-09-05T05:53:08.303Z,99.90
2018-09-05T05:55:36.595Z,99.90
2018-09-05T05:58:04.803Z,99.90
2018-09-05T06:00:32.927Z,99.90
2018-09-05T06:03:01.028Z,99.90
2018-09-05T06:05:29.140Z,99.90
2018-09-05T06:07:57.239Z,99.90
2018-09-05T06:10:27.205Z,99.90
2018-09-05T06:12:57.096Z,99.90
2018-09-05T06:15:25.894Z,99.90
2018-09-05T06:17:54.016Z,99.90
2018-09-05T06:20:22.098Z,99.90
2018-09-05T06:22:50.235Z,99.90
2018-09-05T06:25:18.501Z,99.90
2018-09-05T06:27:46.618Z,99.90
2018-09-05T06:30:15.041Z,99.90
2018-09-05T06:32:43.121Z,99.90
2018-09-05T06:35:11.206Z,99.90
2018-09-05T06:37:39.287Z,99.90
2018-09-05T06:40:07.426Z,99.90
2018-09-05T06:42:35.806Z,99.90
2018-09-05T06:45:03.978Z,99.90
2018-09-05T06:47:31.982Z,99.90
2018-09-05T06:50:00.075Z,99.90
2018-09-05T06:52:28.666Z,99.90
2018-09-05T06:55:31.974Z,99.90
2018-09-05T06:58:00.401Z,99.90
2018-09-05T07:00:28.480Z,99.90
2018-09-05T07:02:56.593Z,99.90
2018-09-05T07:05:24.665Z,99.90
2018-09-05T07:07:52.774Z,99.90
2018-09-05T07:10:20.887Z,99.90
2018-09-05T07:12:48.999Z,99.90
2018-09-05T07:15:17.115Z,99.90
2018-09-05T07:17:45.231Z,99.90
2018-09-05T07:20:13.336Z,99.90
2018-09-05T07:22:41.436Z,99.90
2018-09-05T07:25:09.551Z,99.90
2018-09-05T07:27:37.769Z,99.90
2018-09-05T07:30:05.777Z,99.90
2018-09-05T07:32:33.902Z,99.90
2018-09-05T07:35:02.001Z,99.90
2018-09-05T07:37:30.090Z,99.90
2018-09-05T07:39:58.809Z,99.90
2018-09-05T07:42:26.928Z,99.90
2018-09-05T07:44:55.032Z,99.90
2018-09-05T07:47:23.391Z,99.90
2018-09-05T07:49:51.478Z,99.90
2018-09-05T07:52:19.591Z,99.90
2018-09-05T07:54:47.704Z,99.90
2018-09-05T07:57:15.813Z,99.90
2018-09-05T07:59:43.918Z,99.90
2018-09-05T08:02:12.023Z,99.90
2018-09-05T08:04:40.127Z,99.90
2018-09-05T08:07:08.243Z,99.90
2018-09-05T08:09:36.396Z,99.90
2018-09-05T08:12:04.530Z,99.90
2018-09-05T08:14:32.613Z,99.90
2018-09-05T08:17:00.725Z,99.90
2018-09-05T08:19:28.839Z,99.90
2018-09-05T08:21:57.634Z,99.90
2018-09-05T08:24:25.792Z,99.90
2018-09-05T08:26:53.889Z,99.90
2018-09-05T08:29:22.076Z,99.90
2018-09-05T08:31:50.111Z,99.90
2018-09-05T08:34:18.407Z,99.90
2018-09-05T08:36:46.660Z,99.90
2018-09-05T08:39:15.194Z,99.90
2018-09-05T08:41:43.318Z,99.90
2018-09-05T08:44:11.578Z,99.90
2018-09-05T08:46:39.551Z,99.90
2018-09-05T08:49:07.641Z,99.90
2018-09-05T08:51:35.828Z,99.90
2018-09-05T08:54:03.939Z,99.90
2018-09-05T08:56:32.134Z,99.90
2018-09-05T08:59:00.239Z,99.90
2018-09-05T09:01:28.338Z,99.90
2018-09-05T09:03:56.462Z,99.90
2018-09-05T09:06:24.772Z,99.90
2018-09-05T09:08:53.067Z,99.90
2018-09-05T09:11:21.339Z,99.90
2018-09-05T09:13:49.459Z,99.90
2018-09-05T09:16:17.567Z,99.90
2018-09-05T09:18:45.697Z,99.90
2018-09-05T09:21:13.818Z,99.90
2018-09-05T09:23:41.918Z,99.90
2018-09-05T09:26:10.481Z,99.90
2018-09-05T09:28:38.644Z,99.90
2018-09-05T09:31:06.935Z,99.90
2018-09-05T09:33:35.054Z,99.90
2018-09-05T09:36:03.148Z,99.90
2018-09-05T09:38:31.319Z,99.90
2018-09-05T09:40:59.403Z,99.90
2018-09-05T09:43:27.568Z,99.90
2018-09-05T09:45:55.684Z,99.90
2018-09-05T09:48:23.768Z,99.90
2018-09-05T09:50:51.872Z,99.90
2018-09-05T09:53:19.958Z,99.90
2018-09-05T09:55:48.074Z,99.90
2018-09-05T09:58:16.167Z,99.90
2018-09-05T10:00:49.703Z,99.90
2018-09-05T10:03:23.197Z,99.90
2018-09-05T10:05:56.603Z,99.90
2018-09-05T10:08:30.168Z,99.90
2018-09-05T10:11:05.571Z,99.90
2018-09-05T10:13:39.110Z,99.90
2018-09-05T10:16:12.449Z,99.90
2018-09-05T10:18:43.134Z,99.90
2018-09-05T10:21:11.231Z,99.90
2018-09-05T10:23:39.385Z,99.90
2018-09-05T10:26:07.557Z,99.90
2018-09-05T10:28:35.650Z,99.90
2018-09-05T10:31:03.755Z,99.90
2018-09-05T10:33:31.846Z,99.90
2018-09-05T10:35:59.950Z,99.80
2018-09-05T10:38:28.051Z,99.60
2018-09-05T10:40:56.167Z,99.20
2018-09-05T10:43:24.276Z,98.80
2018-09-05T10:45:52.385Z,99.50
2018-09-05T10:48:20.530Z,98.40
2018-09-05T10:50:48.642Z,98.30
2018-09-05T10:53:16.741Z,97.90
2018-09-05T10:55:44.846Z,98.20
2018-09-05T10:58:13.002Z,97.40
2018-09-05T11:00:41.045Z,98.10
2018-09-05T11:03:09.223Z,97.90
2018-09-05T11:05:37.331Z,97.60
2018-09-05T11:08:05.707Z,97.50
2018-09-05T11:10:33.958Z,97.20
2018-09-05T11:13:01.915Z,97.00
2018-09-05T11:15:30.042Z,97.40
2018-09-05T11:17:58.126Z,97.30
2018-09-05T11:20:26.296Z,96.30
2018-09-05T11:22:54.400Z,96.30
2018-09-05T11:25:22.502Z,95.70
2018-09-05T11:27:50.683Z,96.00
2018-09-05T11:30:18.800Z,96.10
2018-09-05T11:32:47.011Z,96.20
2018-09-05T11:35:15.092Z,95.80
2018-09-05T11:37:43.183Z,95.40
2018-09-05T11:40:11.376Z,94.60
2018-09-05T11:42:39.476Z,94.30
2018-09-05T11:45:07.573Z,94.20
2018-09-05T11:47:35.667Z,94.40
2018-09-05T11:50:03.852Z,93.20
2018-09-05T11:52:31.933Z,93.60
2018-09-05T11:55:00.026Z,93.30
2018-09-05T11:57:28.161Z,93.00
2018-09-05T11:59:56.238Z,93.10
2018-09-05T12:02:24.372Z,92.10
2018-09-05T12:04:52.419Z,92.40
2018-09-05T12:07:20.479Z,91.90
2018-09-05T12:09:48.570Z,90.30
2018-09-05T12:12:16.714Z,90.60
2018-09-05T12:14:44.760Z,91.30
2018-09-05T12:17:12.826Z,90.70
2018-09-05T12:19:40.906Z,90.60
2018-09-05T12:22:08.987Z,91.10
2018-09-05T12:24:37.061Z,91.60
2018-09-05T12:27:05.137Z,91.60
2018-09-05T12:29:33.211Z,91.70
2018-09-05T12:32:01.318Z,91.50
2018-09-05T12:34:29.399Z,91.20
2018-09-05T12:36:57.490Z,91.30
2018-09-05T12:39:25.583Z,91.10
2018-09-05T12:41:53.666Z,90.80
2018-09-05T12:44:21.826Z,90.90
2018-09-05T12:46:49.942Z,91.40
2018-09-05T12:49:18.023Z,91.50
2018-09-05T12:51:46.111Z,90.90
2018-09-05T12:54:14.179Z,90.90
2018-09-05T12:56:42.435Z,90.70
2018-09-05T12:59:10.561Z,90.20
2018-09-05T13:01:38.595Z,89.50
2018-09-05T13:04:06.673Z,89.10
2018-09-05T13:06:35.256Z,89.50
2018-09-05T13:09:04.841Z,90.70
2018-09-05T13:11:32.904Z,90.60
2018-09-05T13:14:00.994Z,89.50
2018-09-05T13:16:29.059Z,90.20
2018-09-05T13:18:57.123Z,90.30
2018-09-05T13:21:25.182Z,90.20
2018-09-05T13:23:53.254Z,90.00
2018-09-05T13:26:21.328Z,90.10
2018-09-05T13:28:49.417Z,89.50
2018-09-05T13:31:17.479Z,89.50
2018-09-05T13:33:45.559Z,89.10
2018-09-05T13:36:13.621Z,89.20
2018-09-05T13:38:41.697Z,90.10
2018-09-05T13:41:09.865Z,88.70
2018-09-05T13:43:37.932Z,89.10
2018-09-05T13:46:06.343Z,89.00
2018-09-05T13:48:34.431Z,88.60
2018-09-05T13:51:02.603Z,87.90
2018-09-05T13:53:30.854Z,87.50
2018-09-05T13:55:59.038Z,89.90
2018-09-05T13:58:27.212Z,87.60
2018-09-05T14:00:55.279Z,87.80
2018-09-05T14:03:23.355Z,87.70
2018-09-05T14:05:51.515Z,87.60
2018-09-05T14:08:19.632Z,88.70
2018-09-05T14:10:47.716Z,87.80
2018-09-05T14:13:15.831Z,88.30
2018-09-05T14:15:43.933Z,87.60
2018-09-05T14:18:12.100Z,87.80
2018-09-05T14:20:40.242Z,87.70
2018-09-05T14:23:08.284Z,88.70
2018-09-05T14:25:36.391Z,88.80
2018-09-05T14:28:04.620Z,88.10
2018-09-05T14:30:32.791Z,88.20
2018-09-05T14:33:00.868Z,87.70
2018-09-05T14:35:28.979Z,87.70
2018-09-05T14:37:57.089Z,87.70
2018-09-05T14:40:25.194Z,87.70
2018-09-05T14:42:53.292Z,87.90
2018-09-05T14:45:21.370Z,86.80
2018-09-05T14:47:49.515Z,87.30
2018-09-05T14:50:17.613Z,85.80
2018-09-05T14:52:45.703Z,86.30
2018-09-05T14:55:13.822Z,87.60
2018-09-05T14:57:41.903Z,85.80
2018-09-05T15:00:10.004Z,86.60
2018-09-05T15:02:38.116Z,86.10
2018-09-05T15:05:06.232Z,86.00
2018-09-05T15:07:34.322Z,86.00
2018-09-05T15:10:02.724Z,86.80
2018-09-05T15:12:30.815Z,85.60
2018-09-05T15:14:58.945Z,85.90
2018-09-05T15:17:27.015Z,85.60
2018-09-05T15:19:55.107Z,86.40
2018-09-05T15:22:23.401Z,86.40
2018-09-05T15:24:51.504Z,86.10
2018-09-05T15:27:19.590Z,85.60
2018-09-05T15:29:47.680Z,86.70
2018-09-05T15:32:16.067Z,86.40
2018-09-05T15:37:36.971Z,86.10
2018-09-05T15:40:05.414Z,86.10
2018-09-05T15:42:33.511Z,85.30
2018-09-05T15:45:01.600Z,85.50
2018-09-05T15:47:29.780Z,85.50
2018-09-05T15:49:57.937Z,84.90
2018-09-05T15:52:26.024Z,84.40
2018-09-05T15:54:54.107Z,85.10
2018-09-05T15:57:22.289Z,84.80
2018-09-05T15:59:50.580Z,85.30
2018-09-05T16:02:18.658Z,85.10
2018-09-05T16:04:46.739Z,85.10
2018-09-05T16:07:14.822Z,85.20
2018-09-05T16:09:43.058Z,85.50
2018-09-05T16:12:11.309Z,85.80
2018-09-05T16:14:39.413Z,85.90
2018-09-05T16:17:07.496Z,86.10
2018-09-05T16:19:35.585Z,86.00
2018-09-05T16:22:03.661Z,86.80
2018-09-05T16:24:31.736Z,86.00
2018-09-05T16:26:59.817Z,86.20
2018-09-05T16:29:27.884Z,87.20
2018-09-05T16:31:55.948Z,87.80
2018-09-05T16:34:24.052Z,88.30
2018-09-05T16:36:52.122Z,87.80
2018-09-05T16:39:20.187Z,88.40
2018-09-05T16:41:48.276Z,88.50
2018-09-05T16:44:16.341Z,88.80
2018-09-05T16:46:44.406Z,89.40
2018-09-05T16:49:12.499Z,88.90
2018-09-05T16:51:40.681Z,89.20
2018-09-05T16:54:08.855Z,89.40
2018-09-05T16:56:36.926Z,89.50
2018-09-05T16:59:05.007Z,89.10
2018-09-05T17:01:33.079Z,88.90
2018-09-05T17:04:01.202Z,89.50
2018-09-05T17:06:29.267Z,89.40
2018-09-05T17:08:57.365Z,90.00
2018-09-05T17:11:25.468Z,90.10
2018-09-05T17:13:53.558Z,90.00
2018-09-05T17:16:21.639Z,90.00
2018-09-05T17:18:49.886Z,90.30
2018-09-05T17:21:17.970Z,90.30
2018-09-05T17:23:46.060Z,90.20
2018-09-05T17:26:14.150Z,90.10
2018-09-05T17:28:42.275Z,90.30
2018-09-05T17:31:10.358Z,90.10
2018-09-05T17:33:40.060Z,90.30
2018-09-05T17:36:08.142Z,90.20
2018-09-05T17:38:36.245Z,90.50
2018-09-05T17:41:04.327Z,90.50
2018-09-05T17:43:32.431Z,90.50
2018-09-05T17:46:00.694Z,90.40
2018-09-05T17:48:31.807Z,90.90
2018-09-05T17:50:59.875Z,91.30
2018-09-05T17:53:28.095Z,91.00
2018-09-05T17:55:56.138Z,91.30
2018-09-05T17:58:24.248Z,91.70
2018-09-05T18:00:52.332Z,91.80
2018-09-05T18:03:20.507Z,91.90
2018-09-05T18:05:48.607Z,91.90
2018-09-05T18:08:16.834Z,92.00
2018-09-05T18:10:44.847Z,92.20
2018-09-05T18:13:12.924Z,92.30
2018-09-05T18:15:41.031Z,92.30
2018-09-05T18:18:09.092Z,92.50
2018-09-05T18:20:37.173Z,92.60
2018-09-05T18:23:05.255Z,92.80
2018-09-05T18:25:33.306Z,92.90
2018-09-05T18:28:01.387Z,93.30
2018-09-05T18:30:29.458Z,93.60
2018-09-05T18:32:57.547Z,93.70
2018-09-05T18:35:25.625Z,93.70
2018-09-05T18:37:53.753Z,94.10
2018-09-05T18:40:21.829Z,93.90
2018-09-05T18:42:49.893Z,93.90
2018-09-05T18:45:17.981Z,94.10
2018-09-05T18:47:46.030Z,94.10
2018-09-05T18:50:14.209Z,94.20
2018-09-05T18:52:42.292Z,94.40
2018-09-05T18:55:10.476Z,94.60
2018-09-05T18:57:38.643Z,94.80
2018-09-05T19:00:09.943Z,94.80
2018-09-05T19:02:38.007Z,94.90
2018-09-05T19:05:06.100Z,94.90
2018-09-05T19:07:34.179Z,95.00
2018-09-05T19:10:02.283Z,95.10
2018-09-05T19:12:30.363Z,95.40
2018-09-05T19:14:58.465Z,95.30
2018-09-05T19:17:26.543Z,95.40
2018-09-05T19:19:54.621Z,95.50
2018-09-05T19:22:22.722Z,95.50
2018-09-05T19:24:50.786Z,95.70
2018-09-05T19:27:18.982Z,95.70
2018-09-05T19:29:47.184Z,95.90
2018-09-05T19:32:15.277Z,96.10
2018-09-05T19:34:43.362Z,96.30
2018-09-05T19:37:11.497Z,96.30
2018-09-05T19:39:39.600Z,96.40
2018-09-05T19:42:07.763Z,96.60
2018-09-05T19:44:35.836Z,96.80
2018-09-05T19:47:03.910Z,97.10
2018-09-05T19:49:32.003Z,97.40
2018-09-05T19:52:00.212Z,97.90
2018-09-05T19:54:28.377Z,98.30
2018-09-05T19:56:56.471Z,98.60
2018-09-05T19:59:24.576Z,98.90
2018-09-05T20:01:52.657Z,98.80
2018-09-05T20:04:20.747Z,98.90
2018-09-05T20:06:48.855Z,99.00
2018-09-05T20:09:16.954Z,99.10
2018-09-05T20:11:45.040Z,99.20
2018-09-05T20:14:13.119Z,99.60
2018-09-05T20:16:41.262Z,99.90
2018-09-05T20:19:09.592Z,99.90
2018-09-05T20:21:37.731Z,99.90
2018-09-05T20:24:05.811Z,99.90
2018-09-05T20:26:33.895Z,99.90
2018-09-05T20:29:02.007Z,99.90
2018-09-05T20:31:30.114Z,99.90
2018-09-05T20:33:58.451Z,99.90
2018-09-05T20:36:26.714Z,99.90
2018-09-05T20:38:54.798Z,99.90
2018-09-05T20:41:22.862Z,99.90
2018-09-05T20:43:50.987Z,99.90
2018-09-05T20:46:19.068Z,99.90
2018-09-05T20:48:47.311Z,99.90
2018-09-05T20:51:15.387Z,99.90
2018-09-05T20:53:43.461Z,99.90
2018-09-05T20:56:11.565Z,99.90
2018-09-05T20:58:39.700Z,99.90
2018-09-05T21:01:07.723Z,99.90
2018-09-05T21:03:35.792Z,99.90
2018-09-05T21:06:03.860Z,99.90
2018-09-05T21:08:31.944Z,99.90
2018-09-05T21:11:00.019Z,99.90
2018-09-05T21:13:28.117Z,99.90
2018-09-05T21:15:56.179Z,99.90
2018-09-05T21:18:24.243Z,99.90
2018-09-05T21:20:52.314Z,99.90
2018-09-05T21:23:20.397Z,99.90
2018-09-05T21:25:48.472Z,99.90
2018-09-05T21:28:16.556Z,99.90
2018-09-05T21:30:44.638Z,99.90
2018-09-05T21:33:12.722Z,99.90
2018-09-05T21:35:40.797Z,99.90
2018-09-05T21:38:08.867Z,99.90
2018-09-05T21:40:36.937Z,99.90
2018-09-05T21:43:05.013Z,99.90
2018-09-05T21:45:33.087Z,99.90
2018-09-05T21:48:01.181Z,99.90
2018-09-05T21:50:29.259Z,99.90
2018-09-05T21:52:57.364Z,99.90
2018-09-05T21:55:25.438Z,99.90
2018-09-05T21:57:53.516Z,99.90
2018-09-05T22:00:21.591Z,99.90
2018-09-05T22:02:49.662Z,99.90
2018-09-05T22:05:17.724Z,99.90
2018-09-05T22:07:45.832Z,99.90
2018-09-05T22:10:13.954Z,99.90
2018-09-05T22:12:42.031Z,99.90
2018-09-05T22:15:10.127Z,99.90
2018-09-05T22:17:38.835Z,99.90
2018-09-05T22:20:06.916Z,99.90
2018-09-05T22:22:35.192Z,99.90
2018-09-05T22:25:03.464Z,99.90
2018-09-05T22:27:31.589Z,99.90
2018-09-05T22:29:59.671Z,99.90
2018-09-05T22:32:27.774Z,99.90
2018-09-05T22:34:56.067Z,99.90
2018-09-05T22:37:24.447Z,99.90
2018-09-05T22:39:53.017Z,99.90
2018-09-05T22:42:21.120Z,99.90
2018-09-05T22:45:00.724Z,99.90
2018-09-05T22:47:40.481Z,99.90
2018-09-05T22:53:00.999Z,99.90
2018-09-05T22:56:45.569Z,99.90
2018-09-05T23:02:33.656Z,99.90
2018-09-05T23:05:15.065Z,99.90
2018-09-05T23:07:59.273Z,99.90
2018-09-05T23:10:38.968Z,99.90
2018-09-05T23:13:18.626Z,99.90
2018-09-05T23:15:58.416Z,99.90
2018-09-05T23:18:38.031Z,99.90
2018-09-05T23:21:30.785Z,99.90
2018-09-05T23:24:02.169Z,99.90
2018-09-05T23:26:30.335Z,99.90
2018-09-05T23:28:58.448Z,99.90
2018-09-05T23:31:26.539Z,99.90
2018-09-05T23:33:54.611Z,99.90
2018-09-05T23:36:23.029Z,99.90
2018-09-05T23:38:51.104Z,99.90
2018-09-05T23:41:19.168Z,99.90
2018-09-05T23:43:47.253Z,99.90
2018-09-05T23:46:15.342Z,99.90
2018-09-05T23:48:43.429Z,99.90
2018-09-05T23:51:11.500Z,99.90
2018-09-05T23:53:39.613Z,99.90
2018-09-05T23:56:07.681Z,99.90
2018-09-05T23:58:35.756Z,99.90
