createdAt,value
2023-10-30T00:01:02.287Z,67.30
2023-10-30T00:03:31.578Z,67.20
2023-10-30T00:06:01.229Z,67.20
2023-10-30T00:08:29.480Z,67.20
2023-10-30T00:10:59.030Z,67.30
2023-10-30T00:13:27.251Z,67.30
2023-10-30T00:15:56.719Z,67.30
2023-10-30T00:18:25.816Z,67.30
2023-10-30T00:20:56.722Z,67.30
2023-10-30T00:23:30.528Z,67.30
2023-10-30T00:25:59.021Z,67.30
2023-10-30T00:28:31.178Z,67.20
2023-10-30T00:31:01.176Z,67.20
2023-10-30T00:33:29.730Z,67.20
2023-10-30T00:35:58.118Z,67.20
2023-10-30T00:38:27.598Z,67.20
2023-10-30T00:40:57.178Z,67.10
2023-10-30T00:43:25.392Z,67.00
2023-10-30T00:45:54.710Z,67.60
2023-10-30T00:48:26.351Z,67.50
2023-10-30T00:50:55.046Z,67.50
2023-10-30T00:53:23.536Z,67.50
2023-10-30T00:55:54.189Z,67.50
2023-10-30T00:58:22.725Z,67.60
2023-10-30T01:00:51.259Z,67.70
2023-10-30T01:03:24.590Z,67.70
2023-10-30T01:05:58.728Z,67.30
2023-10-30T01:08:27.947Z,67.40
2023-10-30T01:10:59.691Z,67.40
2023-10-30T01:13:28.685Z,67.50
2023-10-30T01:15:59.638Z,67.60
2023-10-30T01:18:27.951Z,67.70
2023-10-30T01:20:56.484Z,67.80
2023-10-30T01:23:24.761Z,67.90
2023-10-30T01:25:52.983Z,68.00
2023-10-30T01:28:22.833Z,68.20
2023-10-30T01:30:51.377Z,68.30
2023-10-30T01:33:20.970Z,68.40
2023-10-30T01:35:49.428Z,68.50
2023-10-30T01:38:17.495Z,68.60
2023-10-30T01:40:50.066Z,68.60
2023-10-30T01:43:18.759Z,68.60
2023-10-30T01:45:49.953Z,68.50
2023-10-30T01:48:18.325Z,68.60
2023-10-30T01:50:49.828Z,68.50
2023-10-30T01:53:18.883Z,68.60
2023-10-30T01:55:47.705Z,68.60
2023-10-30T01:58:17.854Z,68.60
2023-10-30T02:00:51.701Z,68.60
2023-10-30T02:03:20.062Z,68.60
2023-10-30T02:05:48.739Z,68.60
2023-10-30T02:08:18.516Z,68.50
2023-10-30T02:10:49.051Z,68.40
2023-10-30T02:13:17.869Z,68.50
2023-10-30T02:15:48.115Z,68.60
2023-10-30T02:18:16.983Z,68.50
2023-10-30T02:20:47.021Z,68.60
2023-10-30T02:23:15.656Z,68.60
2023-10-30T02:25:45.728Z,68.60
2023-10-30T02:28:14.252Z,68.60
2023-10-30T02:30:43.055Z,68.50
2023-10-30T02:33:12.135Z,68.50
2023-10-30T02:35:40.507Z,68.50
2023-10-30T02:38:09.536Z,68.30
2023-10-30T02:40:37.813Z,68.30
2023-10-30T02:43:08.666Z,68.00
2023-10-30T02:45:37.028Z,67.80
2023-10-30T02:48:06.143Z,67.70
2023-10-30T02:50:34.936Z,67.70
2023-10-30T02:53:03.734Z,67.80
2023-10-30T02:55:34.196Z,67.80
2023-10-30T02:58:02.386Z,67.70
2023-10-30T03:00:33.519Z,67.60
2023-10-30T03:03:02.334Z,67.50
2023-10-30T03:05:34.167Z,67.50
2023-10-30T03:08:03.144Z,67.40
2023-10-30T03:10:32.830Z,67.40
2023-10-30T03:13:03.248Z,67.40
2023-10-30T03:15:32.842Z,67.40
2023-10-30T03:18:04.224Z,67.40
2023-10-30T03:20:32.843Z,67.30
2023-10-30T03:23:01.035Z,67.40
2023-10-30T03:25:29.307Z,67.40
2023-10-30T03:27:57.641Z,67.30
2023-10-30T03:30:25.946Z,67.30
2023-10-30T03:32:56.347Z,67.20
2023-10-30T03:35:26.686Z,67.20
2023-10-30T03:37:58.053Z,67.80
2023-10-30T03:40:26.460Z,67.80
2023-10-30T03:42:55.040Z,67.90
2023-10-30T03:45:23.309Z,67.90
2023-10-30T03:47:51.613Z,67.80
2023-10-30T03:50:23.914Z,67.80
2023-10-30T03:52:52.536Z,67.80
2023-10-30T03:55:21.021Z,67.80
2023-10-30T03:57:49.465Z,67.90
2023-10-30T04:00:18.126Z,67.90
2023-10-30T04:02:46.453Z,67.80
2023-10-30T04:05:14.577Z,67.80
2023-10-30T04:07:44.145Z,67.80
2023-10-30T04:10:13.046Z,67.70
2023-10-30T04:12:41.217Z,67.80
2023-10-30T04:15:11.062Z,67.80
2023-10-30T04:17:41.053Z,67.80
2023-10-30T04:20:10.168Z,67.80
2023-10-30T04:22:39.700Z,67.80
2023-10-30T04:25:11.357Z,67.80
2023-10-30T04:27:40.051Z,67.80
2023-10-30T04:30:09.926Z,67.80
2023-10-30T04:32:38.152Z,67.90
2023-10-30T04:35:07.088Z,67.90
2023-10-30T04:37:35.813Z,67.90
2023-10-30T04:40:06.255Z,67.90
2023-10-30T04:42:36.372Z,67.90
2023-10-30T04:45:05.847Z,67.90
2023-10-30T04:47:34.373Z,67.90
2023-10-30T04:50:03.611Z,67.90
2023-10-30T04:52:32.350Z,68.00
2023-10-30T04:55:01.877Z,68.00
2023-10-30T04:57:30.227Z,68.00
2023-10-30T05:00:00.690Z,68.00
2023-10-30T05:02:28.926Z,68.00
2023-10-30T05:04:57.495Z,68.00
2023-10-30T05:07:26.122Z,67.90
2023-10-30T05:09:56.224Z,67.90
2023-10-30T05:12:24.390Z,68.00
2023-10-30T05:14:52.510Z,67.90
2023-10-30T05:17:21.993Z,68.00
2023-10-30T05:19:50.565Z,67.90
2023-10-30T05:22:19.154Z,67.90
2023-10-30T05:24:48.384Z,67.90
2023-10-30T05:27:17.174Z,67.90
2023-10-30T05:29:45.358Z,67.90
2023-10-30T05:32:13.971Z,67.90
2023-10-30T05:34:44.196Z,67.90
2023-10-30T05:37:13.243Z,67.90
2023-10-30T05:39:41.785Z,68.00
2023-10-30T05:42:10.121Z,68.00
2023-10-30T05:44:39.029Z,68.10
2023-10-30T05:47:07.640Z,68.10
2023-10-30T05:49:35.966Z,67.50
2023-10-30T05:52:06.332Z,67.50
2023-10-30T05:54:34.593Z,67.50
2023-10-30T05:57:03.744Z,67.50
2023-10-30T05:59:32.324Z,67.60
2023-10-30T06:02:00.666Z,67.60
2023-10-30T06:04:29.083Z,67.60
2023-10-30T06:06:57.591Z,67.70
2023-10-30T06:09:28.599Z,67.70
2023-10-30T06:11:58.556Z,67.70
2023-10-30T06:14:27.138Z,67.70
2023-10-30T06:16:55.246Z,67.70
2023-10-30T06:19:27.371Z,67.60
2023-10-30T06:21:57.200Z,67.60
2023-10-30T06:24:27.780Z,67.60
2023-10-30T06:26:56.178Z,67.70
2023-10-30T06:29:25.079Z,67.70
2023-10-30T06:31:54.270Z,67.60
2023-10-30T06:34:22.413Z,67.60
2023-10-30T06:36:52.244Z,67.60
2023-10-30T06:39:22.294Z,67.60
2023-10-30T06:41:56.140Z,67.70
2023-10-30T06:44:27.686Z,67.70
2023-10-30T06:46:58.344Z,67.70
2023-10-30T06:49:27.233Z,67.70
2023-10-30T06:51:56.406Z,67.70
2023-10-30T06:54:24.953Z,67.80
2023-10-30T06:56:55.398Z,67.80
2023-10-30T06:59:24.008Z,67.70
2023-10-30T07:01:52.392Z,67.80
2023-10-30T07:04:24.368Z,67.70
2023-10-30T07:06:53.468Z,67.70
2023-10-30T07:09:22.179Z,67.60
2023-10-30T07:11:50.955Z,67.50
2023-10-30T07:14:20.560Z,67.50
2023-10-30T07:17:03.018Z,67.50
2023-10-30T07:19:32.906Z,67.60
2023-10-30T07:22:03.392Z,67.50
2023-10-30T07:24:31.874Z,67.50
2023-10-30T07:27:03.305Z,67.50
2023-10-30T07:29:32.986Z,67.50
2023-10-30T07:32:04.928Z,67.50
2023-10-30T07:34:33.737Z,67.40
2023-10-30T07:37:02.027Z,67.40
2023-10-30T07:39:30.465Z,67.30
2023-10-30T07:41:58.685Z,67.80
2023-10-30T07:44:29.293Z,67.50
2023-10-30T07:46:59.696Z,67.50
2023-10-30T07:49:28.252Z,67.40
2023-10-30T07:51:56.874Z,67.30
2023-10-30T07:54:25.323Z,67.30
2023-10-30T07:56:53.833Z,67.20
2023-10-30T07:59:22.356Z,67.30
2023-10-30T08:01:54.876Z,67.20
2023-10-30T08:04:26.414Z,67.10
2023-10-30T08:06:56.285Z,67.10
2023-10-30T08:09:24.958Z,67.20
2023-10-30T08:11:53.937Z,67.20
2023-10-30T08:14:23.159Z,67.10
2023-10-30T08:16:51.933Z,67.00
2023-10-30T08:19:20.128Z,67.00
2023-10-30T08:21:51.701Z,67.00
2023-10-30T08:24:20.963Z,66.90
2023-10-30T08:26:49.868Z,67.00
2023-10-30T08:29:18.114Z,67.00
2023-10-30T08:31:47.153Z,67.10
2023-10-30T08:34:16.076Z,67.00
2023-10-30T08:36:45.329Z,67.20
2023-10-30T08:39:15.326Z,67.30
2023-10-30T08:41:43.888Z,67.40
2023-10-30T08:44:12.620Z,67.30
2023-10-30T08:46:41.088Z,67.30
2023-10-30T08:49:09.602Z,67.40
2023-10-30T08:51:53.265Z,67.40
2023-10-30T08:54:31.079Z,67.50
2023-10-30T08:57:11.006Z,67.60
2023-10-30T08:59:45.395Z,67.50
2023-10-30T09:02:13.764Z,67.40
2023-10-30T09:04:42.337Z,67.50
2023-10-30T09:07:10.815Z,67.50
2023-10-30T09:09:41.467Z,67.50
2023-10-30T09:12:10.653Z,67.50
2023-10-30T09:14:39.429Z,67.60
2023-10-30T09:17:09.931Z,67.50
2023-10-30T09:19:39.468Z,67.40
2023-10-30T09:22:08.590Z,67.40
2023-10-30T09:24:37.128Z,67.20
2023-10-30T09:27:10.998Z,66.90
2023-10-30T09:29:39.744Z,67.00
2023-10-30T09:32:09.290Z,67.00
2023-10-30T09:34:37.492Z,66.80
2023-10-30T09:37:05.808Z,66.80
2023-10-30T09:39:34.521Z,66.70
2023-10-30T09:42:04.675Z,66.80
2023-10-30T09:44:34.567Z,66.90
2023-10-30T09:47:05.503Z,67.10
2023-10-30T09:49:36.811Z,66.90
2023-10-30T09:52:08.957Z,67.00
2023-10-30T09:54:39.150Z,67.10
2023-10-30T09:57:09.582Z,67.20
2023-10-30T09:59:39.681Z,67.30
2023-10-30T10:02:09.479Z,67.30
2023-10-30T10:04:42.506Z,67.30
2023-10-30T10:07:13.302Z,67.20
2023-10-30T10:09:58.355Z,67.30
2023-10-30T10:12:26.890Z,67.40
2023-10-30T10:14:56.600Z,67.40
2023-10-30T10:17:25.349Z,67.40
2023-10-30T10:19:54.129Z,67.30
2023-10-30T10:22:31.668Z,67.30
2023-10-30T10:25:01.892Z,67.20
2023-10-30T10:27:30.542Z,67.20
2023-10-30T10:30:01.756Z,67.20
2023-10-30T10:32:31.363Z,67.10
2023-10-30T10:35:03.244Z,67.10
2023-10-30T10:37:32.339Z,67.00
2023-10-30T10:40:03.583Z,67.00
2023-10-30T10:42:32.217Z,66.90
2023-10-30T10:45:03.402Z,66.90
2023-10-30T10:47:32.454Z,66.80
2023-10-30T10:50:01.190Z,66.70
2023-10-30T10:52:32.816Z,66.90
2023-10-30T10:55:05.210Z,66.50
2023-10-30T10:57:41.608Z,66.90
2023-10-30T11:00:16.538Z,66.50
2023-10-30T11:02:49.816Z,66.50
2023-10-30T11:05:19.442Z,66.80
2023-10-30T11:07:53.070Z,66.60
2023-10-30T11:10:28.023Z,66.40
2023-10-30T11:13:01.447Z,66.60
2023-10-30T11:15:36.101Z,66.50
2023-10-30T11:18:18.980Z,66.70
2023-10-30T11:20:47.799Z,66.60
2023-10-30T11:23:45.265Z,66.60
2023-10-30T11:26:14.684Z,66.70
2023-10-30T11:28:45.138Z,66.80
2023-10-30T11:31:16.016Z,66.70
2023-10-30T11:33:46.842Z,66.80
2023-10-30T11:36:31.560Z,66.60
2023-10-30T11:39:12.507Z,66.70
2023-10-30T11:41:45.495Z,66.60
2023-10-30T11:44:14.896Z,66.60
2023-10-30T11:46:48.615Z,66.80
2023-10-30T11:49:17.656Z,67.00
2023-10-30T11:51:50.682Z,66.80
2023-10-30T11:54:26.065Z,66.90
2023-10-30T11:56:54.620Z,66.90
2023-10-30T11:59:22.872Z,66.90
2023-10-30T12:01:54.693Z,66.70
2023-10-30T12:04:23.679Z,66.70
2023-10-30T12:06:52.835Z,66.90
2023-10-30T12:09:22.988Z,67.00
2023-10-30T12:11:52.125Z,66.30
2023-10-30T12:14:21.452Z,66.60
2023-10-30T12:16:53.373Z,66.70
2023-10-30T12:19:22.374Z,68.00
2023-10-30T12:21:51.684Z,67.30
2023-10-30T12:24:21.428Z,68.20
2023-10-30T12:26:49.958Z,68.80
2023-10-30T12:29:22.905Z,69.30
2023-10-30T12:32:05.870Z,69.60
2023-10-30T12:34:37.795Z,69.90
2023-10-30T12:37:19.569Z,69.20
2023-10-30T12:40:05.514Z,69.60
2023-10-30T12:42:36.385Z,68.80
2023-10-30T12:45:07.982Z,69.20
2023-10-30T12:47:40.274Z,68.60
2023-10-30T12:50:10.776Z,69.20
2023-10-30T12:52:39.996Z,68.10
2023-10-30T12:55:09.438Z,68.40
2023-10-30T12:57:39.648Z,68.00
2023-10-30T13:00:11.440Z,67.90
2023-10-30T13:02:41.975Z,67.30
2023-10-30T13:05:13.637Z,68.30
2023-10-30T13:07:42.686Z,67.80
2023-10-30T13:10:11.718Z,67.70
2023-10-30T13:12:40.531Z,68.20
2023-10-30T13:15:10.149Z,67.50
2023-10-30T13:17:41.511Z,67.70
2023-10-30T13:20:11.982Z,67.20
2023-10-30T13:22:40.354Z,67.30
2023-10-30T13:25:09.697Z,67.40
2023-10-30T13:27:38.256Z,67.00
2023-10-30T13:30:07.831Z,66.80
2023-10-30T13:32:37.354Z,66.70
2023-10-30T13:35:08.146Z,66.60
2023-10-30T13:37:36.909Z,66.60
2023-10-30T13:40:06.773Z,66.80
2023-10-30T13:42:38.174Z,66.80
2023-10-30T13:45:08.751Z,66.80
2023-10-30T13:47:37.355Z,67.20
2023-10-30T13:50:07.852Z,66.70
2023-10-30T13:52:36.726Z,66.70
2023-10-30T13:55:05.484Z,66.90
2023-10-30T13:57:34.171Z,66.90
2023-10-30T14:00:06.960Z,67.10
2023-10-30T14:02:35.966Z,67.00
2023-10-30T14:05:04.776Z,67.00
2023-10-30T14:07:35.445Z,67.00
2023-10-30T14:10:03.918Z,67.00
2023-10-30T14:12:32.833Z,67.50
2023-10-30T14:15:02.181Z,67.20
2023-10-30T14:17:30.769Z,67.50
2023-10-30T14:19:59.124Z,67.80
2023-10-30T14:22:27.463Z,67.50
2023-10-30T14:24:57.723Z,67.60
2023-10-30T14:27:26.066Z,67.30
2023-10-30T14:29:55.248Z,67.50
2023-10-30T14:32:23.598Z,67.50
2023-10-30T14:34:52.771Z,67.40
2023-10-30T14:37:21.145Z,67.40
2023-10-30T14:39:50.352Z,67.70
2023-10-30T14:42:20.623Z,67.90
2023-10-30T14:44:49.123Z,68.30
2023-10-30T14:47:17.319Z,68.00
2023-10-30T14:49:46.995Z,68.00
2023-10-30T14:52:15.443Z,68.30
2023-10-30T14:54:43.778Z,68.20
2023-10-30T14:57:15.277Z,68.40
2023-10-30T14:59:45.244Z,68.50
2023-10-30T15:02:14.119Z,68.80
2023-10-30T15:04:42.842Z,68.20
2023-10-30T15:07:11.386Z,67.90
2023-10-30T15:09:39.806Z,67.70
2023-10-30T15:12:10.833Z,68.20
2023-10-30T15:14:40.102Z,68.30
2023-10-30T15:17:10.183Z,67.90
2023-10-30T15:19:38.673Z,67.50
2023-10-30T15:22:08.243Z,67.30
2023-10-30T15:24:36.978Z,67.10
2023-10-30T15:27:05.627Z,67.10
2023-10-30T15:29:33.954Z,67.00
2023-10-30T15:32:02.193Z,66.90
2023-10-30T15:34:33.597Z,66.80
2023-10-30T15:37:02.502Z,66.70
2023-10-30T15:39:30.939Z,66.70
2023-10-30T15:42:00.055Z,66.70
2023-10-30T15:44:29.701Z,66.80
2023-10-30T15:47:05.082Z,66.70
2023-10-30T15:49:44.620Z,66.80
2023-10-30T15:59:49.218Z,66.80
2023-10-30T16:02:17.935Z,66.80
2023-10-30T16:07:20.702Z,66.90
2023-10-30T16:09:49.874Z,67.00
2023-10-30T16:12:18.692Z,67.00
2023-10-30T16:14:47.757Z,66.90
2023-10-30T16:17:19.156Z,67.00
2023-10-30T16:22:21.732Z,67.00
2023-10-30T16:24:50.398Z,67.00
2023-10-30T16:27:19.619Z,67.00
2023-10-30T16:29:48.285Z,67.00
2023-10-30T16:32:17.934Z,67.00
2023-10-30T16:34:46.441Z,67.00
2023-10-30T16:37:16.630Z,67.00
2023-10-30T16:39:46.319Z,67.00
2023-10-30T16:42:15.894Z,67.20
2023-10-30T16:44:44.420Z,67.20
2023-10-30T16:47:12.976Z,67.30
2023-10-30T16:49:43.968Z,67.30
2023-10-30T16:55:47.781Z,67.30
2023-10-30T16:58:20.463Z,67.40
2023-10-30T17:01:28.993Z,67.30
2023-10-30T17:03:57.440Z,67.40
2023-10-30T17:06:26.923Z,67.30
2023-10-30T17:08:55.183Z,67.30
2023-10-30T17:11:25.142Z,67.30
2023-10-30T17:13:54.221Z,67.30
2023-10-30T17:16:23.469Z,67.20
2023-10-30T17:18:52.142Z,67.20
2023-10-30T17:21:21.670Z,67.20
2023-10-30T17:23:50.494Z,67.20
2023-10-30T17:26:19.325Z,67.20
2023-10-30T17:28:49.669Z,67.20
2023-10-30T17:31:18.449Z,67.20
2023-10-30T17:33:47.087Z,67.10
2023-10-30T17:36:16.111Z,67.00
2023-10-30T17:38:44.829Z,67.10
2023-10-30T17:41:16.551Z,67.00
2023-10-30T17:43:45.513Z,67.00
2023-10-30T17:46:17.032Z,67.00
2023-10-30T17:48:45.958Z,67.20
2023-10-30T17:51:15.154Z,67.20
2023-10-30T17:53:44.179Z,67.20
2023-10-30T17:56:12.891Z,67.20
2023-10-30T17:58:41.270Z,67.20
2023-10-30T18:01:14.566Z,67.20
2023-10-30T18:03:45.570Z,67.30
2023-10-30T18:06:14.424Z,67.30
2023-10-30T18:08:42.805Z,67.40
2023-10-30T18:11:12.270Z,67.40
2023-10-30T18:13:41.092Z,67.30
2023-10-30T18:16:10.371Z,67.20
2023-10-30T18:18:39.544Z,67.40
2023-10-30T18:21:11.776Z,67.50
2023-10-30T18:23:43.146Z,67.60
2023-10-30T18:26:11.819Z,67.70
2023-10-30T18:28:40.004Z,67.60
2023-10-30T18:31:10.987Z,67.60
2023-10-30T18:33:39.696Z,67.60
2023-10-30T18:36:10.110Z,67.50
2023-10-30T18:38:38.544Z,67.50
2023-10-30T18:41:07.232Z,67.50
2023-10-30T18:43:35.769Z,67.50
2023-10-30T18:46:05.024Z,67.50
2023-10-30T18:48:33.368Z,67.50
2023-10-30T18:51:04.655Z,67.50
2023-10-30T18:53:35.142Z,67.60
2023-10-30T18:56:04.551Z,67.50
2023-10-30T18:58:33.589Z,67.50
2023-10-30T19:01:02.241Z,67.40
2023-10-30T19:03:33.933Z,67.50
2023-10-30T19:06:04.977Z,67.50
2023-10-30T19:08:35.404Z,67.40
2023-10-30T19:11:04.037Z,67.30
2023-10-30T19:13:33.813Z,67.30
2023-10-30T19:16:05.721Z,67.30
2023-10-30T19:18:34.544Z,67.30
2023-10-30T19:21:03.023Z,67.30
2023-10-30T19:23:32.748Z,67.30
2023-10-30T19:26:03.169Z,67.20
2023-10-30T19:28:31.889Z,67.20
2023-10-30T19:31:03.559Z,67.20
2023-10-30T19:33:32.541Z,67.20
2023-10-30T19:36:01.737Z,67.30
2023-10-30T19:38:32.209Z,67.30
2023-10-30T19:41:03.044Z,67.30
2023-10-30T19:43:31.781Z,67.30
2023-10-30T19:46:00.567Z,67.30
2023-10-30T19:48:29.382Z,67.30
2023-10-30T19:50:58.035Z,67.20
2023-10-30T19:53:26.490Z,67.30
2023-10-30T19:55:55.254Z,67.30
2023-10-30T19:58:26.464Z,67.40
2023-10-30T20:00:55.405Z,67.40
2023-10-30T20:03:24.077Z,67.40
2023-10-30T20:05:52.987Z,67.60
2023-10-30T20:08:21.963Z,67.60
2023-10-30T20:10:50.729Z,67.70
2023-10-30T20:13:19.029Z,67.80
2023-10-30T20:15:49.257Z,67.90
2023-10-30T20:18:17.918Z,68.00
2023-10-30T20:20:46.640Z,68.10
2023-10-30T20:23:14.938Z,67.60
2023-10-30T20:25:43.979Z,67.70
2023-10-30T20:28:12.256Z,67.80
2023-10-30T20:30:40.817Z,67.80
2023-10-30T20:33:13.246Z,67.90
2023-10-30T20:35:41.883Z,68.00
2023-10-30T20:38:11.536Z,68.10
2023-10-30T20:40:42.109Z,68.30
2023-10-30T20:43:13.520Z,68.30
2023-10-30T20:45:44.727Z,68.50
2023-10-30T20:48:15.883Z,68.50
2023-10-30T20:50:45.973Z,68.50
2023-10-30T20:53:17.270Z,68.60
2023-10-30T20:55:46.850Z,68.50
2023-10-30T20:58:15.317Z,68.60
2023-10-30T21:00:46.673Z,68.60
2023-10-30T21:03:17.893Z,68.60
2023-10-30T21:05:48.040Z,68.60
2023-10-30T21:08:16.364Z,68.60
2023-10-30T21:10:45.089Z,68.60
2023-10-30T21:13:15.836Z,68.70
2023-10-30T21:15:44.345Z,68.60
2023-10-30T21:18:13.720Z,68.60
2023-10-30T21:20:46.153Z,68.50
2023-10-30T21:23:14.589Z,68.40
2023-10-30T21:25:43.312Z,68.30
2023-10-30T21:28:11.545Z,68.30
2023-10-30T21:30:40.077Z,68.30
2023-10-30T21:33:10.245Z,68.40
2023-10-30T21:35:41.495Z,68.40
2023-10-30T21:38:11.268Z,68.30
2023-10-30T21:40:39.572Z,68.20
2023-10-30T21:43:09.600Z,68.30
2023-10-30T21:45:39.692Z,68.10
2023-10-30T21:48:09.161Z,68.20
2023-10-30T21:50:37.894Z,68.10
2023-10-30T21:53:09.505Z,68.10
2023-10-30T21:55:40.338Z,68.10
2023-10-30T21:58:09.540Z,68.10
2023-10-30T22:00:40.329Z,68.20
2023-10-30T22:03:09.276Z,68.30
2023-10-30T22:05:37.606Z,68.40
2023-10-30T22:08:07.586Z,68.50
2023-10-30T22:10:36.747Z,68.50
2023-10-30T22:13:06.530Z,68.50
2023-10-30T22:15:35.097Z,68.50
2023-10-30T22:18:04.080Z,68.40
2023-10-30T22:20:32.593Z,68.30
2023-10-30T22:23:01.395Z,68.30
2023-10-30T22:25:29.816Z,68.10
2023-10-30T22:27:58.637Z,68.30
2023-10-30T22:30:36.140Z,68.30
2023-10-30T22:33:04.720Z,68.40
2023-10-30T22:35:33.160Z,68.40
2023-10-30T22:38:01.658Z,68.50
2023-10-30T22:42:58.760Z,68.60
2023-10-30T22:45:28.849Z,68.70
2023-10-30T22:47:57.184Z,68.80
2023-10-30T22:50:25.799Z,68.80
2023-10-30T22:52:54.723Z,68.80
2023-10-30T22:55:23.221Z,68.80
2023-10-30T22:57:51.555Z,68.90
2023-10-30T23:00:24.374Z,69.00
2023-10-30T23:02:54.406Z,69.00
2023-10-30T23:05:24.000Z,69.10
2023-10-30T23:07:52.479Z,69.10
2023-10-30T23:10:21.474Z,69.10
2023-10-30T23:12:49.671Z,69.10
2023-10-30T23:15:18.418Z,69.20
2023-10-30T23:17:47.043Z,69.20
2023-10-30T23:20:17.279Z,69.20
2023-10-30T23:22:45.779Z,69.10
2023-10-30T23:25:15.579Z,68.90
2023-10-30T23:27:43.825Z,68.70
2023-10-30T23:30:13.636Z,68.70
2023-10-30T23:32:43.001Z,68.50
2023-10-30T23:35:11.950Z,68.30
2023-10-30T23:37:42.089Z,68.00
2023-10-30T23:40:11.669Z,67.90
2023-10-30T23:42:42.711Z,67.90
2023-10-30T23:45:11.664Z,67.90
2023-10-30T23:47:39.971Z,67.80
2023-10-30T23:50:10.358Z,67.80
2023-10-30T23:52:38.760Z,67.50
2023-10-30T23:55:12.047Z,67.30
2023-10-30T23:57:40.601Z,67.80
