createdAt,value
2024-02-08T00:04:38.711Z,1.02
2024-02-08T00:09:42.576Z,3.08
2024-02-08T00:14:49.123Z,1.92
2024-02-08T00:19:52.811Z,0.85
2024-02-08T00:24:59.264Z,2.72
2024-02-08T00:30:04.446Z,1.98
2024-02-08T00:35:11.638Z,0.50
2024-02-08T00:40:16.562Z,0.32
2024-02-08T00:45:23.770Z,0.60
2024-02-08T00:50:27.484Z,0.50
2024-02-08T00:55:31.415Z,0.60
2024-02-08T01:00:39.648Z,0.82
2024-02-08T01:05:44.933Z,0.63
2024-02-08T01:10:48.509Z,0.60
2024-02-08T01:15:55.214Z,0.57
2024-02-08T01:21:00.458Z,0.95
2024-02-08T01:26:04.767Z,5.28
2024-02-08T01:31:10.156Z,0.30
2024-02-08T01:36:14.831Z,0.30
2024-02-08T01:41:18.416Z,0.95
2024-02-08T01:46:23.985Z,3.20
2024-02-08T01:51:29.038Z,1.70
2024-02-08T01:56:33.714Z,0.80
2024-02-08T02:01:39.119Z,0.65
2024-02-08T02:06:43.985Z,2.67
2024-02-08T02:11:52.923Z,0.30
2024-02-08T02:17:09.784Z,1.85
2024-02-08T02:22:16.371Z,0.57
2024-02-08T02:27:20.538Z,0.80
2024-02-08T02:32:25.173Z,0.30
2024-02-08T02:37:34.881Z,0.20
2024-02-08T02:42:38.569Z,0.20
2024-02-08T02:47:44.356Z,0.30
2024-02-08T02:52:51.457Z,0.20
2024-02-08T02:57:59.345Z,0.28
2024-02-08T03:03:08.905Z,0.82
2024-02-08T03:08:14.130Z,0.40
2024-02-08T03:13:17.785Z,0.40
2024-02-08T03:18:25.116Z,0.35
2024-02-08T03:23:30.152Z,0.30
2024-02-08T03:28:33.818Z,2.92
2024-02-08T03:33:39.033Z,0.20
2024-02-08T03:38:45.592Z,0.20
2024-02-08T03:43:49.406Z,0.20
2024-02-08T03:48:56.343Z,0.20
2024-02-08T03:54:01.464Z,0.20
2024-02-08T03:59:09.162Z,0.20
2024-02-08T04:04:17.685Z,0.20
2024-02-08T04:09:35.909Z,0.20
2024-02-08T04:14:56.775Z,0.20
2024-02-08T04:20:17.754Z,0.28
2024-02-08T04:25:40.042Z,0.98
2024-02-08T04:31:00.680Z,0.20
2024-02-08T04:36:22.468Z,0.20
2024-02-08T04:41:45.029Z,0.20
2024-02-08T04:47:05.544Z,0.20
2024-02-08T04:52:26.572Z,0.20
2024-02-08T04:57:31.571Z,0.45
2024-02-08T05:02:35.653Z,0.30
2024-02-08T05:07:39.203Z,0.98
2024-02-08T05:12:48.157Z,0.60
2024-02-08T05:17:53.270Z,1.08
2024-02-08T05:22:58.275Z,0.30
2024-02-08T05:28:05.965Z,0.20
2024-02-08T05:33:10.302Z,0.88
2024-02-08T05:38:17.472Z,0.30
2024-02-08T05:43:29.662Z,0.75
2024-02-08T05:48:34.867Z,0.35
2024-02-08T05:53:42.941Z,0.20
2024-02-08T05:58:47.998Z,0.40
2024-02-08T06:03:51.691Z,0.50
2024-02-08T06:08:58.116Z,0.30
2024-02-08T06:14:08.135Z,0.47
2024-02-08T06:19:13.568Z,1.30
2024-02-08T06:24:37.533Z,0.45
2024-02-08T06:29:48.008Z,1.40
2024-02-08T06:34:57.463Z,0.88
2024-02-08T06:40:05.974Z,0.40
2024-02-08T06:45:28.893Z,0.60
2024-02-08T06:50:49.705Z,0.20
2024-02-08T06:56:10.677Z,0.22
2024-02-08T07:01:33.302Z,0.85
2024-02-08T07:06:54.437Z,0.28
2024-02-08T07:12:15.489Z,0.45
2024-02-08T07:17:36.491Z,0.40
2024-02-08T07:22:57.130Z,0.30
2024-02-08T07:28:46.610Z,2.20
2024-02-08T07:34:08.848Z,0.10
2024-02-08T07:39:36.487Z,0.30
2024-02-08T07:44:40.568Z,3.22
2024-02-08T07:49:46.229Z,1.35
2024-02-08T07:54:52.030Z,1.23
2024-02-08T08:00:01.416Z,0.20
2024-02-08T08:05:16.655Z,0.40
2024-02-08T08:10:32.196Z,1.45
2024-02-08T08:15:51.139Z,0.98
2024-02-08T08:20:59.241Z,0.30
2024-02-08T08:26:22.785Z,0.10
2024-02-08T08:31:40.443Z,0.43
2024-02-08T08:42:32.068Z,0.20
2024-02-08T08:47:35.676Z,0.22
2024-02-08T08:53:18.633Z,0.50
2024-02-08T09:04:42.576Z,0.25
2024-02-08T09:10:11.090Z,0.57
2024-02-08T09:15:28.453Z,0.30
2024-02-08T09:20:37.492Z,0.30
2024-02-08T09:25:50.395Z,0.55
2024-02-08T09:31:14.260Z,0.20
2024-02-08T09:36:21.237Z,0.50
2024-02-08T09:41:29.274Z,0.50
2024-02-08T09:46:58.197Z,0.43
2024-02-08T09:52:18.318Z,1.33
2024-02-08T09:57:24.041Z,0.20
2024-02-08T10:02:35.696Z,1.70
2024-02-08T10:07:39.641Z,0.10
2024-02-08T10:12:55.437Z,0.20
2024-02-08T10:18:12.045Z,0.38
2024-02-08T10:23:34.995Z,0.30
2024-02-08T10:28:48.491Z,0.30
2024-02-08T10:33:59.043Z,0.20
2024-02-08T10:39:09.688Z,0.40
2024-02-08T10:44:26.253Z,0.43
2024-02-08T10:49:37.336Z,0.13
2024-02-08T10:54:45.492Z,0.40
2024-02-08T10:59:54.066Z,0.68
2024-02-08T11:05:14.670Z,0.40
2024-02-08T11:10:25.753Z,0.22
2024-02-08T11:15:40.828Z,1.25
2024-02-08T11:20:44.929Z,0.20
2024-02-08T11:25:50.400Z,0.10
2024-02-08T11:30:56.224Z,0.22
2024-02-08T11:36:15.752Z,2.17
2024-02-08T11:41:27.338Z,0.25
2024-02-08T11:46:39.793Z,2.95
2024-02-08T11:51:47.065Z,1.38
2024-02-08T11:56:52.629Z,1.67
2024-02-08T12:02:00.247Z,1.27
2024-02-08T12:07:05.933Z,1.08
2024-02-08T12:12:11.558Z,0.80
2024-02-08T12:17:24.337Z,3.17
2024-02-08T12:22:28.009Z,4.47
2024-02-08T12:27:32.898Z,1.85
2024-02-08T12:32:45.871Z,1.23
2024-02-08T12:37:52.069Z,2.95
2024-02-08T12:42:59.706Z,4.28
2024-02-08T12:48:06.187Z,7.50
2024-02-08T12:53:14.295Z,7.60
2024-02-08T12:58:36.485Z,11.10
2024-02-08T13:03:41.760Z,8.23
2024-02-08T13:09:18.306Z,6.38
2024-02-08T13:14:22.044Z,7.18
2024-02-08T13:19:31.753Z,13.35
2024-02-08T13:24:41.437Z,9.65
2024-02-08T13:29:50.511Z,11.98
2024-02-08T13:34:56.936Z,18.17
2024-02-08T13:40:04.909Z,10.88
2024-02-08T13:45:15.872Z,10.93
2024-02-08T13:50:24.124Z,9.30
2024-02-08T13:55:45.791Z,7.97
2024-02-08T14:00:59.917Z,17.27
2024-02-08T14:06:11.380Z,7.97
2024-02-08T14:11:18.161Z,17.08
2024-02-08T14:16:32.406Z,18.52
2024-02-08T14:21:46.472Z,12.73
2024-02-08T14:26:50.681Z,8.65
2024-02-08T14:31:54.384Z,15.32
2024-02-08T14:37:05.351Z,17.73
2024-02-08T14:42:13.326Z,11.45
2024-02-08T14:47:23.407Z,18.55
2024-02-08T14:52:30.989Z,8.23
2024-02-08T14:57:41.191Z,18.73
2024-02-08T15:02:57.135Z,19.77
2024-02-08T15:08:10.051Z,13.27
2024-02-08T15:13:20.753Z,15.55
2024-02-08T15:18:40.680Z,15.18
2024-02-08T15:24:20.513Z,20.45
2024-02-08T15:29:44.074Z,10.18
2024-02-08T15:35:01.066Z,16.05
2024-02-08T15:40:16.024Z,21.52
2024-02-08T15:45:23.151Z,16.73
2024-02-08T15:50:34.369Z,13.75
2024-02-08T15:55:44.329Z,20.10
2024-02-08T16:01:06.332Z,12.15
2024-02-08T16:06:24.911Z,13.40
2024-02-08T16:11:31.512Z,15.23
2024-02-08T16:16:36.036Z,25.50
2024-02-08T16:21:40.647Z,16.95
2024-02-08T16:26:55.098Z,22.80
2024-02-08T16:32:08.543Z,21.25
2024-02-08T16:37:31.835Z,16.98
2024-02-08T16:42:38.745Z,19.75
2024-02-08T16:47:53.444Z,14.07
2024-02-08T16:53:00.888Z,17.17
2024-02-08T16:58:18.470Z,11.23
2024-02-08T17:03:52.088Z,20.55
2024-02-08T17:09:13.826Z,18.27
2024-02-08T17:14:34.652Z,21.83
2024-02-08T17:19:53.456Z,24.15
2024-02-08T17:25:20.562Z,15.45
2024-02-08T17:30:48.525Z,15.32
2024-02-08T17:35:54.008Z,18.48
2024-02-08T17:41:01.013Z,15.75
2024-02-08T17:46:08.748Z,16.33
2024-02-08T17:51:12.941Z,16.17
2024-02-08T17:56:18.905Z,19.70
2024-02-08T18:01:33.514Z,21.40
2024-02-08T18:06:37.721Z,15.23
2024-02-08T18:11:43.784Z,16.33
2024-02-08T18:16:48.739Z,14.48
2024-02-08T18:21:53.101Z,22.52
2024-02-08T18:27:02.201Z,15.15
2024-02-08T18:32:12.892Z,19.67
2024-02-08T18:37:26.651Z,13.20
2024-02-08T18:42:33.892Z,14.85
2024-02-08T18:47:39.912Z,12.73
2024-02-08T18:52:44.131Z,13.32
2024-02-08T18:57:47.771Z,12.50
2024-02-08T19:02:56.544Z,14.50
2024-02-08T19:08:02.351Z,16.13
2024-02-08T19:13:11.942Z,21.17
2024-02-08T19:18:22.795Z,15.85
2024-02-08T19:23:35.487Z,10.77
2024-02-08T19:28:41.571Z,17.25
2024-02-08T19:33:52.619Z,8.32
2024-02-08T19:38:57.221Z,13.02
2024-02-08T19:44:03.703Z,6.45
2024-02-08T19:49:09.758Z,6.40
2024-02-08T19:54:21.237Z,11.82
2024-02-08T19:59:28.532Z,17.33
2024-02-08T20:04:39.497Z,15.60
2024-02-08T20:09:47.717Z,11.38
2024-02-08T20:14:51.984Z,16.15
2024-02-08T20:19:58.653Z,7.03
2024-02-08T20:25:06.903Z,11.55
2024-02-08T20:30:22.742Z,15.00
2024-02-08T20:35:29.766Z,8.90
2024-02-08T20:40:33.530Z,15.90
2024-02-08T20:45:37.135Z,19.38
2024-02-08T20:50:42.195Z,13.38
2024-02-08T20:55:48.771Z,11.63
2024-02-08T21:00:54.440Z,12.10
2024-02-08T21:06:00.025Z,8.73
2024-02-08T21:11:03.665Z,11.93
2024-02-08T21:16:07.536Z,17.60
2024-02-08T21:21:13.906Z,12.57
2024-02-08T21:26:19.749Z,20.90
2024-02-08T21:31:25.646Z,21.75
2024-02-08T21:36:30.910Z,23.75
2024-02-08T21:41:34.568Z,21.60
2024-02-08T21:46:38.329Z,10.05
2024-02-08T21:51:44.552Z,11.73
2024-02-08T21:56:50.180Z,21.25
2024-02-08T22:01:54.005Z,10.98
2024-02-08T22:06:59.341Z,17.85
2024-02-08T22:12:05.739Z,15.00
2024-02-08T22:17:11.053Z,15.85
2024-02-08T22:22:16.859Z,10.80
2024-02-08T22:27:20.598Z,13.00
2024-02-08T22:32:26.529Z,17.98
2024-02-08T22:37:31.590Z,17.65
2024-02-08T22:42:37.742Z,20.65
2024-02-08T22:47:42.000Z,20.05
2024-02-08T22:52:48.350Z,17.35
2024-02-08T22:57:54.929Z,14.15
2024-02-08T23:03:08.899Z,11.93
2024-02-08T23:08:16.835Z,16.48
2024-02-08T23:13:20.686Z,16.10
2024-02-08T23:18:31.410Z,22.25
2024-02-08T23:23:40.154Z,18.60
2024-02-08T23:28:45.810Z,20.92
2024-02-08T23:33:50.021Z,13.00
2024-02-08T23:38:55.196Z,11.05
2024-02-08T23:43:59.257Z,10.75
2024-02-08T23:49:02.871Z,10.50
2024-02-08T23:54:08.068Z,5.72
2024-02-08T23:59:12.643Z,6.82
