createdAt,value
2023-04-15T00:01:02.583Z,1.10
2023-04-15T00:03:31.140Z,1.15
2023-04-15T00:05:59.915Z,1.20
2023-04-15T00:08:28.782Z,1.20
2023-04-15T00:10:59.374Z,1.15
2023-04-15T00:13:27.874Z,1.20
2023-04-15T00:15:58.084Z,1.00
2023-04-15T00:18:26.725Z,1.30
2023-04-15T00:20:55.091Z,1.15
2023-04-15T00:23:23.521Z,1.10
2023-04-15T00:25:52.019Z,1.30
2023-04-15T00:28:20.952Z,1.00
2023-04-15T00:30:49.569Z,1.05
2023-04-15T00:33:19.327Z,1.00
2023-04-15T00:35:48.649Z,1.20
2023-04-15T00:38:17.721Z,1.23
2023-04-15T00:40:46.668Z,1.05
2023-04-15T00:43:16.408Z,1.20
2023-04-15T00:45:47.103Z,1.10
2023-04-15T00:48:16.396Z,1.10
2023-04-15T00:50:46.130Z,1.00
2023-04-15T00:53:14.461Z,1.10
2023-04-15T00:55:43.497Z,1.08
2023-04-15T00:58:11.991Z,1.02
2023-04-15T01:00:40.871Z,1.20
2023-04-15T01:03:09.803Z,1.00
2023-04-15T01:05:39.525Z,1.00
2023-04-15T01:08:09.780Z,1.20
2023-04-15T01:10:38.187Z,1.02
2023-04-15T01:13:06.764Z,1.25
2023-04-15T01:15:36.959Z,0.95
2023-04-15T01:18:07.451Z,1.00
2023-04-15T01:20:36.923Z,1.20
2023-04-15T01:23:06.079Z,1.10
2023-04-15T01:25:37.035Z,1.10
2023-04-15T01:28:06.003Z,1.15
2023-04-15T01:30:35.701Z,1.40
2023-04-15T01:33:04.226Z,1.20
2023-04-15T01:35:51.641Z,1.00
2023-04-15T01:38:20.518Z,1.15
2023-04-15T01:40:50.282Z,1.20
2023-04-15T01:43:20.086Z,1.10
2023-04-15T01:45:49.680Z,1.10
2023-04-15T01:48:19.727Z,1.13
2023-04-15T01:50:49.682Z,1.10
2023-04-15T01:53:19.807Z,1.08
2023-04-15T01:55:51.330Z,1.13
2023-04-15T01:58:21.963Z,0.93
2023-04-15T02:00:51.797Z,1.25
2023-04-15T02:03:21.752Z,1.23
2023-04-15T02:05:52.078Z,1.10
2023-04-15T02:08:21.796Z,1.00
2023-04-15T02:10:53.131Z,1.20
2023-04-15T02:13:23.157Z,1.05
2023-04-15T02:15:53.421Z,1.08
2023-04-15T02:18:23.005Z,1.10
2023-04-15T02:20:53.486Z,1.08
2023-04-15T02:23:23.109Z,1.00
2023-04-15T02:25:54.426Z,1.10
2023-04-15T02:28:24.110Z,1.17
2023-04-15T02:30:55.718Z,1.13
2023-04-15T02:33:26.155Z,1.20
2023-04-15T02:35:55.740Z,1.10
2023-04-15T02:38:25.535Z,1.25
2023-04-15T02:40:57.565Z,1.20
2023-04-15T02:43:27.237Z,1.30
2023-04-15T02:45:57.062Z,1.05
2023-04-15T02:48:27.040Z,1.10
2023-04-15T02:51:19.593Z,1.20
2023-04-15T02:53:50.147Z,1.20
2023-04-15T02:56:23.319Z,0.90
2023-04-15T02:58:56.108Z,1.20
2023-04-15T03:01:27.275Z,1.02
2023-04-15T03:03:57.198Z,1.00
2023-04-15T03:06:27.033Z,1.10
2023-04-15T03:08:56.954Z,1.00
2023-04-15T03:11:29.826Z,1.00
2023-04-15T03:13:59.889Z,1.15
2023-04-15T03:16:34.788Z,1.20
2023-04-15T03:19:04.428Z,0.98
2023-04-15T03:21:35.473Z,1.10
2023-04-15T03:24:06.021Z,1.10
2023-04-15T03:26:37.067Z,1.13
2023-04-15T03:29:13.560Z,1.20
2023-04-15T03:31:43.669Z,1.00
2023-04-15T03:34:14.356Z,1.20
2023-04-15T03:36:44.058Z,0.90
2023-04-15T03:39:13.739Z,1.10
2023-04-15T03:41:44.729Z,1.20
2023-04-15T03:44:14.381Z,1.17
2023-04-15T03:46:44.100Z,0.93
2023-04-15T03:49:15.372Z,1.25
2023-04-15T03:51:45.230Z,1.00
2023-04-15T03:54:15.284Z,1.00
2023-04-15T03:56:46.590Z,1.23
2023-04-15T03:59:16.560Z,1.08
2023-04-15T04:01:46.280Z,1.10
2023-04-15T04:04:15.954Z,1.00
2023-04-15T04:06:45.675Z,1.00
2023-04-15T04:09:15.487Z,1.02
2023-04-15T04:11:46.738Z,1.00
2023-04-15T04:14:16.411Z,0.90
2023-04-15T04:16:46.535Z,1.30
2023-04-15T04:19:19.550Z,1.00
2023-04-15T04:21:49.229Z,0.98
2023-04-15T04:24:18.922Z,1.00
2023-04-15T04:26:49.973Z,1.15
2023-04-15T04:29:19.650Z,1.27
2023-04-15T04:31:49.413Z,1.02
2023-04-15T04:34:19.133Z,0.80
2023-04-15T04:36:48.755Z,0.82
2023-04-15T04:39:18.447Z,1.00
2023-04-15T04:41:48.168Z,1.15
2023-04-15T04:44:19.334Z,0.90
2023-04-15T04:46:48.988Z,0.90
2023-04-15T04:49:18.631Z,1.08
2023-04-15T04:51:48.908Z,1.00
2023-04-15T04:54:18.608Z,1.00
2023-04-15T04:56:48.232Z,1.05
2023-04-15T04:59:19.590Z,0.95
2023-04-15T05:01:49.422Z,1.00
2023-04-15T05:04:19.637Z,1.30
2023-04-15T05:06:49.297Z,1.00
2023-04-15T05:09:19.159Z,1.00
2023-04-15T05:11:48.863Z,1.20
2023-04-15T05:14:21.167Z,0.85
2023-04-15T05:19:22.035Z,0.90
2023-04-15T05:21:51.653Z,0.90
2023-04-15T05:24:21.448Z,1.00
2023-04-15T05:26:51.092Z,1.02
2023-04-15T05:29:22.170Z,0.95
2023-04-15T05:31:51.953Z,1.00
2023-04-15T05:34:21.711Z,0.77
2023-04-15T05:36:52.529Z,1.00
2023-04-15T05:39:22.160Z,0.90
2023-04-15T05:41:52.112Z,0.98
2023-04-15T05:44:23.085Z,1.00
2023-04-15T05:46:52.739Z,0.98
2023-04-15T05:49:22.380Z,1.05
2023-04-15T05:51:52.088Z,0.90
2023-04-15T05:54:22.568Z,0.80
2023-04-15T05:56:52.273Z,1.10
2023-04-15T05:59:23.241Z,0.90
2023-04-15T06:01:53.321Z,1.00
2023-04-15T06:04:23.062Z,1.00
2023-04-15T06:06:52.795Z,1.20
2023-04-15T06:09:22.853Z,1.02
2023-04-15T06:11:53.024Z,1.10
2023-04-15T06:14:24.269Z,1.00
2023-04-15T06:16:53.940Z,1.10
2023-04-15T06:19:23.595Z,1.10
2023-04-15T06:21:53.333Z,1.00
2023-04-15T06:24:23.057Z,0.85
2023-04-15T06:26:52.712Z,1.10
2023-04-15T06:29:23.713Z,1.33
2023-04-15T06:31:53.418Z,1.00
2023-04-15T06:34:23.239Z,1.00
2023-04-15T06:36:52.910Z,1.17
2023-04-15T06:39:22.499Z,1.10
2023-04-15T06:41:52.393Z,0.90
2023-04-15T06:44:25.858Z,0.80
2023-04-15T06:46:55.609Z,0.80
2023-04-15T06:49:25.495Z,1.10
2023-04-15T06:51:55.112Z,0.98
2023-04-15T06:54:24.713Z,1.10
2023-04-15T06:56:54.510Z,0.93
2023-04-15T06:59:25.474Z,0.98
2023-04-15T07:01:55.136Z,1.00
2023-04-15T07:04:25.717Z,1.00
2023-04-15T07:06:55.494Z,1.00
2023-04-15T07:09:25.653Z,0.93
2023-04-15T07:11:55.366Z,0.90
2023-04-15T07:14:26.463Z,1.10
2023-04-15T07:16:56.387Z,1.00
2023-04-15T07:19:26.546Z,0.90
2023-04-15T07:21:56.599Z,0.90
2023-04-15T07:24:26.803Z,0.85
2023-04-15T07:26:58.638Z,0.90
2023-04-15T07:29:31.489Z,1.00
2023-04-15T07:32:01.091Z,0.90
2023-04-15T07:34:31.494Z,0.85
2023-04-15T07:37:02.269Z,1.10
2023-04-15T07:39:32.115Z,1.10
2023-04-15T07:42:02.104Z,1.10
2023-04-15T07:44:33.220Z,0.98
2023-04-15T07:47:04.264Z,0.98
2023-04-15T07:49:34.005Z,0.90
2023-04-15T07:52:03.736Z,1.00
2023-04-15T07:54:33.313Z,0.90
2023-04-15T07:57:03.075Z,1.00
2023-04-15T07:59:34.242Z,1.00
2023-04-15T08:02:04.504Z,1.00
2023-04-15T08:04:34.411Z,1.20
2023-04-15T08:07:04.846Z,1.08
2023-04-15T08:09:34.522Z,1.05
2023-04-15T08:12:04.813Z,1.52
2023-04-15T08:14:36.306Z,1.00
2023-04-15T08:17:06.629Z,1.00
2023-04-15T08:19:36.394Z,1.10
2023-04-15T08:22:06.605Z,0.80
2023-04-15T08:24:40.849Z,1.27
2023-04-15T08:27:10.604Z,1.10
2023-04-15T08:29:41.692Z,1.08
2023-04-15T08:32:11.411Z,1.02
2023-04-15T08:34:41.122Z,1.33
2023-04-15T08:37:11.478Z,1.20
2023-04-15T08:39:42.240Z,0.90
2023-04-15T08:42:17.324Z,1.13
2023-04-15T08:44:49.279Z,1.20
2023-04-15T08:47:22.530Z,1.00
2023-04-15T08:49:55.019Z,1.02
2023-04-15T08:52:26.964Z,1.17
2023-04-15T08:54:59.115Z,0.90
2023-04-15T08:57:29.816Z,1.15
2023-04-15T09:00:05.713Z,1.13
2023-04-15T09:02:36.121Z,1.00
2023-04-15T09:05:07.011Z,1.20
2023-04-15T09:07:36.829Z,0.90
2023-04-15T09:10:07.602Z,0.90
2023-04-15T09:12:37.855Z,0.98
2023-04-15T09:15:13.258Z,1.10
2023-04-15T09:17:44.761Z,1.00
2023-04-15T09:20:16.291Z,1.27
2023-04-15T09:22:47.588Z,1.05
2023-04-15T09:25:28.243Z,1.00
2023-04-15T09:27:59.292Z,0.93
2023-04-15T09:30:30.769Z,1.25
2023-04-15T09:33:02.276Z,1.00
2023-04-15T09:35:32.028Z,1.00
2023-04-15T09:38:04.794Z,0.85
2023-04-15T09:40:36.418Z,1.08
2023-04-15T09:43:07.381Z,1.00
2023-04-15T09:45:38.677Z,1.15
2023-04-15T09:48:20.785Z,1.10
2023-04-15T09:50:53.563Z,1.10
2023-04-15T09:53:25.627Z,1.00
2023-04-15T09:55:56.426Z,0.95
2023-04-15T09:58:27.669Z,1.23
2023-04-15T10:01:00.472Z,1.00
2023-04-15T10:03:33.264Z,1.00
2023-04-15T10:06:03.610Z,1.02
2023-04-15T10:08:35.762Z,1.00
2023-04-15T10:11:06.457Z,1.10
2023-04-15T10:13:38.059Z,1.00
2023-04-15T10:16:12.492Z,0.93
2023-04-15T10:18:44.810Z,1.08
2023-04-15T10:21:18.450Z,0.90
2023-04-15T10:23:48.777Z,0.95
2023-04-15T10:26:18.912Z,1.10
2023-04-15T10:28:48.891Z,1.20
2023-04-15T10:31:20.980Z,1.13
2023-04-15T10:33:51.599Z,1.00
2023-04-15T10:36:22.082Z,1.05
2023-04-15T10:38:52.118Z,1.00
2023-04-15T10:41:23.700Z,0.90
2023-04-15T10:43:55.948Z,0.90
2023-04-15T10:46:38.196Z,0.90
2023-04-15T10:49:11.128Z,0.90
2023-04-15T10:51:42.493Z,1.20
2023-04-15T10:54:15.804Z,1.00
2023-04-15T10:56:46.412Z,1.10
2023-04-15T10:59:17.717Z,1.00
2023-04-15T11:01:57.515Z,1.00
2023-04-15T11:04:52.492Z,1.05
2023-04-15T11:07:39.003Z,1.00
2023-04-15T11:10:51.447Z,1.10
2023-04-15T11:13:23.703Z,1.63
2023-04-15T11:15:58.188Z,1.35
2023-04-15T11:18:31.749Z,1.17
2023-04-15T11:21:04.538Z,1.20
2023-04-15T11:23:38.090Z,1.13
2023-04-15T11:26:11.862Z,1.10
2023-04-15T11:28:43.231Z,1.08
2023-04-15T11:31:14.463Z,1.08
2023-04-15T11:33:56.479Z,1.30
2023-04-15T11:36:28.249Z,1.23
2023-04-15T11:38:59.488Z,1.30
2023-04-15T11:41:29.229Z,1.00
2023-04-15T11:43:58.856Z,0.90
2023-04-15T11:46:32.541Z,1.00
2023-04-15T11:49:04.816Z,1.20
2023-04-15T11:51:35.421Z,1.50
2023-04-15T11:54:04.469Z,1.30
2023-04-15T11:56:33.332Z,1.13
2023-04-15T11:59:02.183Z,1.20
2023-04-15T12:01:35.062Z,1.20
2023-04-15T12:04:12.815Z,1.10
2023-04-15T12:06:41.598Z,0.93
2023-04-15T12:09:12.213Z,1.10
2023-04-15T12:11:45.138Z,1.20
2023-04-15T12:14:21.044Z,1.10
2023-04-15T12:16:51.815Z,1.05
2023-04-15T12:19:26.425Z,1.30
2023-04-15T12:22:00.233Z,1.42
2023-04-15T12:24:31.906Z,1.20
2023-04-15T12:27:04.416Z,0.85
2023-04-15T12:29:35.070Z,1.27
2023-04-15T12:32:06.997Z,1.10
2023-04-15T12:34:38.099Z,1.10
2023-04-15T12:37:07.985Z,1.20
2023-04-15T12:39:37.649Z,0.85
2023-04-15T12:42:06.515Z,0.90
2023-04-15T12:44:36.233Z,1.10
2023-04-15T12:47:05.078Z,1.05
2023-04-15T12:49:34.077Z,1.20
2023-04-15T12:52:04.541Z,0.85
2023-04-15T12:54:33.177Z,1.02
2023-04-15T12:57:04.702Z,1.00
2023-04-15T12:59:35.571Z,1.00
2023-04-15T13:02:04.988Z,1.00
2023-04-15T13:04:33.778Z,1.15
2023-04-15T13:07:04.218Z,1.02
2023-04-15T13:09:32.762Z,1.30
2023-04-15T13:12:01.983Z,1.17
2023-04-15T13:14:30.521Z,1.10
2023-04-15T13:16:59.029Z,1.25
2023-04-15T13:19:27.635Z,1.13
2023-04-15T13:21:56.097Z,1.20
2023-04-15T13:24:26.010Z,1.10
2023-04-15T13:26:55.995Z,1.48
2023-04-15T13:29:24.468Z,1.10
2023-04-15T13:31:52.977Z,1.63
2023-04-15T13:34:21.381Z,1.00
2023-04-15T13:36:49.999Z,1.40
2023-04-15T13:39:18.392Z,1.20
2023-04-15T13:41:48.421Z,1.30
2023-04-15T13:44:17.360Z,1.40
2023-04-15T13:46:47.176Z,1.10
2023-04-15T13:49:15.778Z,1.10
2023-04-15T13:51:44.206Z,1.50
2023-04-15T13:54:12.764Z,1.30
2023-04-15T13:56:41.203Z,1.35
2023-04-15T13:59:10.997Z,1.20
2023-04-15T14:01:41.291Z,1.50
2023-04-15T14:04:10.183Z,1.27
2023-04-15T14:06:38.928Z,2.30
2023-04-15T14:09:07.577Z,1.50
2023-04-15T14:11:36.804Z,1.23
2023-04-15T14:14:05.550Z,1.30
2023-04-15T14:16:36.129Z,1.25
2023-04-15T14:19:04.982Z,1.40
2023-04-15T14:21:33.688Z,1.35
2023-04-15T14:24:02.186Z,1.30
2023-04-15T14:26:30.706Z,1.10
2023-04-15T14:28:59.200Z,1.17
2023-04-15T14:31:27.724Z,1.40
2023-04-15T14:33:57.556Z,1.20
2023-04-15T14:36:25.976Z,1.27
2023-04-15T14:38:54.528Z,1.20
2023-04-15T14:41:23.374Z,1.30
2023-04-15T14:43:51.883Z,1.40
2023-04-15T14:46:20.583Z,1.30
2023-04-15T14:48:49.214Z,1.27
2023-04-15T14:51:19.110Z,1.20
2023-04-15T14:53:47.534Z,1.40
2023-04-15T14:56:16.401Z,1.30
2023-04-15T14:58:44.832Z,1.30
2023-04-15T15:01:13.416Z,1.40
2023-04-15T15:03:42.324Z,1.30
2023-04-15T15:06:11.025Z,1.30
2023-04-15T15:08:40.892Z,1.27
2023-04-15T15:11:09.426Z,1.33
2023-04-15T15:13:38.106Z,1.45
2023-04-15T15:16:07.130Z,1.13
2023-04-15T15:18:36.643Z,1.27
2023-04-15T15:21:05.466Z,1.17
2023-04-15T15:23:33.936Z,1.20
2023-04-15T15:26:03.847Z,1.25
2023-04-15T15:28:32.347Z,1.30
2023-04-15T15:31:01.588Z,1.10
2023-04-15T15:33:30.384Z,1.08
2023-04-15T15:35:59.110Z,1.10
2023-04-15T15:38:27.587Z,1.13
2023-04-15T15:40:56.091Z,1.20
2023-04-15T15:43:25.991Z,1.00
2023-04-15T15:45:55.509Z,1.10
2023-04-15T15:48:24.297Z,0.98
2023-04-15T15:50:53.289Z,1.00
2023-04-15T15:53:24.167Z,1.00
2023-04-15T15:55:58.585Z,1.63
2023-04-15T15:58:28.387Z,1.00
2023-04-15T16:00:56.914Z,1.13
2023-04-15T16:03:25.457Z,1.10
2023-04-15T16:05:54.095Z,1.20
2023-04-15T16:08:22.584Z,1.15
2023-04-15T16:10:51.098Z,1.15
2023-04-15T16:13:19.575Z,0.95
2023-04-15T16:15:58.532Z,1.00
2023-04-15T16:18:27.007Z,1.00
2023-04-15T16:20:55.467Z,1.25
2023-04-15T16:23:24.057Z,1.10
2023-04-15T16:25:52.588Z,1.00
2023-04-15T16:28:26.743Z,1.00
2023-04-15T16:30:57.014Z,1.05
2023-04-15T16:33:27.461Z,0.95
2023-04-15T16:35:55.899Z,1.15
2023-04-15T16:38:24.287Z,1.08
2023-04-15T16:40:52.812Z,1.08
2023-04-15T16:43:21.417Z,1.00
2023-04-15T16:45:51.377Z,0.98
2023-04-15T16:48:21.033Z,0.90
2023-04-15T16:50:50.887Z,0.93
2023-04-15T16:53:19.623Z,0.80
2023-04-15T16:55:48.062Z,1.30
2023-04-15T16:58:16.814Z,0.90
2023-04-15T17:00:45.418Z,0.88
2023-04-15T17:03:14.065Z,0.80
2023-04-15T17:05:42.788Z,0.93
2023-04-15T17:08:12.589Z,1.00
2023-04-15T17:10:41.123Z,0.80
2023-04-15T17:13:09.591Z,0.90
2023-04-15T17:15:38.134Z,0.95
2023-04-15T17:18:23.469Z,1.10
2023-04-15T17:21:06.088Z,1.10
2023-04-15T17:23:36.301Z,1.20
2023-04-15T17:26:04.969Z,1.33
2023-04-15T17:28:33.629Z,1.38
2023-04-15T17:31:06.196Z,1.10
2023-04-15T17:34:03.988Z,1.50
2023-04-15T17:36:38.557Z,1.27
2023-04-15T17:39:28.283Z,1.58
2023-04-15T17:42:16.928Z,1.50
2023-04-15T17:45:06.247Z,1.20
2023-04-15T17:47:54.654Z,1.30
2023-04-15T17:50:43.074Z,1.50
2023-04-15T17:53:31.481Z,1.52
2023-04-15T17:56:21.262Z,1.55
2023-04-15T17:59:09.926Z,1.70
2023-04-15T18:01:59.508Z,1.40
2023-04-15T18:04:48.078Z,1.50
2023-04-15T18:07:37.048Z,1.60
2023-04-15T18:10:25.508Z,1.48
2023-04-15T18:13:15.315Z,1.90
2023-04-15T18:16:03.752Z,1.35
2023-04-15T18:18:52.209Z,1.60
2023-04-15T18:21:20.896Z,1.50
2023-04-15T18:23:49.370Z,1.40
2023-04-15T18:26:17.815Z,1.40
2023-04-15T18:28:47.657Z,1.48
2023-04-15T18:31:16.165Z,1.40
2023-04-15T18:33:44.681Z,1.60
2023-04-15T18:36:13.125Z,1.45
2023-04-15T18:38:41.935Z,1.50
2023-04-15T18:41:10.369Z,1.63
2023-04-15T18:43:38.854Z,1.67
2023-04-15T18:46:11.814Z,1.60
2023-04-15T18:48:40.380Z,1.48
2023-04-15T18:51:08.853Z,1.50
2023-04-15T18:53:37.337Z,1.30
2023-04-15T18:56:06.640Z,1.30
2023-04-15T18:59:27.134Z,1.52
2023-04-15T19:01:24.945Z,1.40
2023-04-15T19:03:53.535Z,1.50
2023-04-15T19:06:22.215Z,1.40
2023-04-15T19:08:50.896Z,1.63
2023-04-15T19:11:19.297Z,1.48
2023-04-15T19:13:47.809Z,1.58
2023-04-15T19:16:16.403Z,1.63
2023-04-15T19:18:46.256Z,1.48
2023-04-15T19:21:15.056Z,1.67
2023-04-15T19:23:43.805Z,1.33
2023-04-15T19:26:13.243Z,1.42
2023-04-15T19:28:41.722Z,1.60
2023-04-15T19:31:10.263Z,1.33
2023-04-15T19:33:39.317Z,1.30
2023-04-15T19:36:09.195Z,1.42
2023-04-15T19:38:37.774Z,1.70
2023-04-15T19:41:06.331Z,1.30
2023-04-15T19:43:34.794Z,1.40
2023-04-15T19:46:03.361Z,1.77
2023-04-15T19:48:32.026Z,1.40
2023-04-15T19:51:00.612Z,1.15
2023-04-15T19:53:30.495Z,1.50
2023-04-15T19:55:59.023Z,1.45
2023-04-15T19:58:27.483Z,1.38
2023-04-15T20:00:56.138Z,1.50
2023-04-15T20:03:24.821Z,1.40
2023-04-15T20:05:53.499Z,1.90
2023-04-15T20:08:21.983Z,1.48
2023-04-15T20:10:51.762Z,1.48
2023-04-15T20:13:20.236Z,1.40
2023-04-15T20:15:48.695Z,1.63
2023-04-15T20:18:17.229Z,1.83
2023-04-15T20:20:46.412Z,1.90
2023-04-15T20:23:14.956Z,1.80
2023-04-15T20:25:43.626Z,1.48
2023-04-15T20:28:13.739Z,1.83
2023-04-15T20:30:42.269Z,1.80
2023-04-15T20:33:10.878Z,1.70
2023-04-15T20:35:39.392Z,1.90
2023-04-15T20:38:07.869Z,1.50
2023-04-15T20:40:36.409Z,1.73
2023-04-15T20:43:04.907Z,1.77
2023-04-15T20:45:34.718Z,1.90
2023-04-15T20:48:03.246Z,2.00
2023-04-15T20:50:31.752Z,1.63
2023-04-15T20:53:00.245Z,1.88
2023-04-15T20:55:30.701Z,1.70
2023-04-15T20:58:00.047Z,1.90
2023-04-15T21:00:29.274Z,2.00
2023-04-15T21:02:59.298Z,1.85
2023-04-15T21:05:27.844Z,2.17
2023-04-15T21:07:56.410Z,1.80
2023-04-15T21:10:25.255Z,1.88
2023-04-15T21:12:53.759Z,1.60
2023-04-15T21:15:22.520Z,1.92
2023-04-15T21:17:51.116Z,1.63
2023-04-15T21:20:21.284Z,1.80
2023-04-15T21:22:49.768Z,1.80
2023-04-15T21:25:18.326Z,1.98
2023-04-15T21:27:46.797Z,1.75
2023-04-15T21:30:15.227Z,1.83
2023-04-15T21:32:43.684Z,1.88
2023-04-15T21:35:12.284Z,1.70
2023-04-15T21:37:42.118Z,1.63
2023-04-15T21:40:11.587Z,1.85
2023-04-15T21:42:40.007Z,2.00
2023-04-15T21:45:09.129Z,2.03
2023-04-15T21:48:06.345Z,1.70
2023-04-15T21:50:25.963Z,1.73
2023-04-15T21:52:56.107Z,1.70
2023-04-15T21:55:24.734Z,1.90
2023-04-15T21:57:53.130Z,1.80
2023-04-15T22:00:23.002Z,1.80
2023-04-15T22:02:51.737Z,1.70
2023-04-15T22:05:20.382Z,1.50
2023-04-15T22:07:48.811Z,1.50
2023-04-15T22:10:19.519Z,1.63
2023-04-15T22:12:47.932Z,1.90
2023-04-15T22:15:17.718Z,1.80
2023-04-15T22:17:46.775Z,1.80
2023-04-15T22:20:15.501Z,1.60
2023-04-15T22:22:44.852Z,1.90
2023-04-15T22:25:13.594Z,1.92
2023-04-15T22:27:43.328Z,1.90
2023-04-15T22:30:12.665Z,1.50
2023-04-15T22:32:42.233Z,1.45
2023-04-15T22:35:10.973Z,1.73
2023-04-15T22:37:39.556Z,1.65
2023-04-15T22:40:09.069Z,1.63
2023-04-15T22:42:37.478Z,1.70
2023-04-15T22:45:08.852Z,1.70
2023-04-15T22:47:37.477Z,1.60
2023-04-15T22:50:07.131Z,1.85
2023-04-15T22:52:35.716Z,1.80
2023-04-15T22:55:04.340Z,1.90
2023-04-15T22:57:32.760Z,1.50
2023-04-15T23:00:01.240Z,1.60
2023-04-15T23:02:31.525Z,1.50
2023-04-15T23:05:01.611Z,1.65
2023-04-15T23:07:34.763Z,1.50
2023-04-15T23:10:03.192Z,1.80
2023-04-15T23:12:31.633Z,1.70
2023-04-15T23:15:00.043Z,1.80
2023-04-15T23:17:28.438Z,1.73
2023-04-15T23:19:58.319Z,1.70
2023-04-15T23:22:26.776Z,1.45
2023-04-15T23:24:55.259Z,1.45
2023-04-15T23:27:23.730Z,1.42
2023-04-15T23:29:52.164Z,1.52
2023-04-15T23:32:20.730Z,1.40
2023-04-15T23:34:49.880Z,1.70
2023-04-15T23:37:19.833Z,1.60
2023-04-15T23:39:48.297Z,1.67
2023-04-15T23:42:17.112Z,1.48
2023-04-15T23:44:45.679Z,1.55
2023-04-15T23:47:14.108Z,1.50
2023-04-15T23:49:42.453Z,1.40
2023-04-15T23:52:10.866Z,1.33
2023-04-15T23:54:40.956Z,1.40
2023-04-15T23:57:09.291Z,1.48
2023-04-15T23:59:37.689Z,1.42
