createdAt,value
2022-10-20T00:02:24.474Z,79.10
2022-10-20T00:05:13.846Z,80.00
2022-10-20T00:08:03.184Z,80.10
2022-10-20T00:10:56.020Z,80.60
2022-10-20T00:13:48.384Z,81.30
2022-10-20T00:16:40.195Z,81.20
2022-10-20T00:19:30.989Z,81.60
2022-10-20T00:22:20.350Z,81.80
2022-10-20T00:25:10.473Z,81.70
2022-10-20T00:27:59.794Z,82.00
2022-10-20T00:30:49.102Z,82.60
2022-10-20T00:33:38.438Z,83.10
2022-10-20T00:36:29.192Z,83.30
2022-10-20T00:39:18.664Z,84.10
2022-10-20T00:42:08.336Z,84.10
2022-10-20T00:45:00.705Z,84.60
2022-10-20T00:47:54.290Z,85.20
2022-10-20T00:50:50.493Z,85.40
2022-10-20T00:53:41.221Z,86.00
2022-10-20T00:56:31.136Z,86.90
2022-10-20T00:59:24.496Z,86.10
2022-10-20T01:02:14.309Z,86.50
2022-10-20T01:05:04.277Z,86.30
2022-10-20T01:07:53.622Z,86.20
2022-10-20T01:10:55.135Z,86.30
2022-10-20T01:13:59.961Z,88.10
2022-10-20T01:17:00.218Z,88.70
2022-10-20T01:20:27.476Z,88.10
2022-10-20T01:24:19.864Z,88.80
2022-10-20T01:27:35.034Z,88.90
2022-10-20T01:30:25.441Z,88.80
2022-10-20T01:33:24.054Z,87.10
2022-10-20T01:36:19.926Z,88.70
2022-10-20T01:39:13.969Z,88.30
2022-10-20T01:42:08.565Z,88.70
2022-10-20T01:45:05.700Z,89.40
2022-10-20T01:47:56.142Z,90.00
2022-10-20T01:50:47.326Z,89.30
2022-10-20T01:53:36.934Z,89.30
2022-10-20T01:56:38.375Z,89.20
2022-10-20T02:00:04.041Z,90.10
2022-10-20T02:03:38.510Z,90.80
2022-10-20T02:06:43.260Z,90.40
2022-10-20T02:09:37.910Z,89.60
2022-10-20T02:12:31.077Z,87.80
2022-10-20T02:15:26.620Z,87.70
2022-10-20T02:18:21.384Z,87.50
2022-10-20T02:21:11.753Z,86.90
2022-10-20T02:24:06.306Z,86.10
2022-10-20T02:26:57.786Z,86.10
2022-10-20T02:29:54.767Z,85.40
2022-10-20T02:32:50.181Z,85.80
2022-10-20T02:35:39.712Z,85.60
2022-10-20T02:38:29.050Z,84.80
2022-10-20T02:41:18.382Z,84.70
2022-10-20T02:44:07.805Z,84.50
2022-10-20T02:46:57.197Z,84.30
2022-10-20T02:49:47.986Z,84.30
2022-10-20T02:52:38.076Z,84.60
2022-10-20T02:55:27.509Z,84.30
2022-10-20T02:58:16.867Z,84.20
2022-10-20T03:01:06.722Z,84.30
2022-10-20T03:03:59.580Z,84.90
2022-10-20T03:06:50.357Z,85.50
2022-10-20T03:09:39.901Z,87.50
2022-10-20T03:12:31.503Z,86.70
2022-10-20T03:15:21.612Z,86.80
2022-10-20T03:18:11.008Z,86.60
2022-10-20T03:21:00.310Z,86.40
2022-10-20T03:23:51.166Z,86.10
2022-10-20T03:26:40.532Z,86.40
2022-10-20T03:29:29.895Z,85.90
2022-10-20T03:32:19.225Z,85.80
2022-10-20T03:35:09.807Z,85.70
2022-10-20T03:37:59.137Z,86.00
2022-10-20T03:40:50.087Z,86.20
2022-10-20T03:43:40.279Z,87.20
2022-10-20T03:46:29.623Z,88.10
2022-10-20T03:49:18.928Z,88.80
2022-10-20T03:52:08.261Z,90.00
2022-10-20T03:54:57.659Z,91.10
2022-10-20T03:57:48.338Z,91.80
2022-10-20T04:00:37.722Z,92.80
2022-10-20T04:03:27.056Z,93.00
2022-10-20T04:06:17.193Z,93.40
2022-10-20T04:09:06.628Z,93.60
2022-10-20T04:11:55.969Z,93.70
2022-10-20T04:14:46.827Z,93.80
2022-10-20T04:17:36.914Z,94.00
2022-10-20T04:20:26.622Z,93.90
2022-10-20T04:23:16.167Z,93.90
2022-10-20T04:26:10.975Z,94.10
2022-10-20T04:29:00.320Z,94.80
2022-10-20T04:31:51.162Z,94.50
2022-10-20T04:34:40.774Z,94.70
2022-10-20T04:37:30.215Z,94.50
2022-10-20T04:40:19.627Z,94.30
2022-10-20T04:43:08.982Z,94.10
2022-10-20T04:46:05.295Z,94.20
2022-10-20T04:48:58.909Z,94.50
2022-10-20T04:51:48.254Z,94.50
2022-10-20T04:54:37.843Z,94.70
2022-10-20T04:57:27.257Z,94.50
2022-10-20T05:00:17.423Z,94.40
2022-10-20T05:03:06.797Z,94.20
2022-10-20T05:06:10.950Z,94.00
2022-10-20T05:09:03.124Z,94.30
2022-10-20T05:11:53.450Z,93.70
2022-10-20T05:14:42.794Z,93.40
2022-10-20T05:17:32.487Z,93.40
2022-10-20T05:20:21.837Z,93.30
2022-10-20T05:23:12.644Z,93.30
2022-10-20T05:26:04.638Z,93.50
2022-10-20T05:28:54.594Z,93.60
2022-10-20T05:31:45.341Z,93.50
2022-10-20T05:34:34.655Z,93.50
2022-10-20T05:37:27.128Z,93.30
2022-10-20T05:40:18.168Z,93.30
2022-10-20T05:43:07.544Z,93.30
2022-10-20T05:45:56.837Z,93.00
2022-10-20T05:48:46.281Z,93.00
2022-10-20T05:51:37.575Z,93.00
2022-10-20T05:54:26.919Z,93.20
2022-10-20T05:57:17.739Z,93.20
2022-10-20T06:00:09.189Z,93.50
2022-10-20T06:03:02.077Z,93.70
2022-10-20T06:05:59.029Z,94.80
2022-10-20T06:08:48.618Z,97.30
2022-10-20T06:11:39.622Z,99.90
2022-10-20T06:14:30.712Z,99.90
2022-10-20T06:17:20.071Z,99.90
2022-10-20T06:20:10.600Z,99.90
2022-10-20T06:23:00.010Z,99.90
2022-10-20T06:25:49.389Z,99.90
2022-10-20T06:28:40.392Z,99.90
2022-10-20T06:31:33.741Z,99.90
2022-10-20T06:34:25.477Z,99.90
2022-10-20T06:37:14.897Z,99.90
2022-10-20T06:40:04.462Z,99.80
2022-10-20T06:42:53.793Z,97.30
2022-10-20T06:45:43.077Z,95.40
2022-10-20T06:48:35.514Z,94.20
2022-10-20T06:51:24.984Z,93.40
2022-10-20T06:54:14.383Z,93.20
2022-10-20T06:57:03.716Z,92.70
2022-10-20T06:59:52.992Z,92.30
2022-10-20T07:02:42.379Z,92.30
2022-10-20T07:05:33.082Z,91.90
2022-10-20T07:08:23.213Z,91.50
2022-10-20T07:11:15.229Z,91.10
2022-10-20T07:14:05.765Z,90.90
2022-10-20T07:16:55.158Z,91.00
2022-10-20T07:19:44.518Z,91.00
2022-10-20T07:22:37.461Z,91.30
2022-10-20T07:25:27.006Z,91.90
2022-10-20T07:28:16.443Z,94.00
2022-10-20T07:31:08.237Z,97.10
2022-10-20T07:34:07.005Z,99.70
2022-10-20T07:37:02.835Z,99.90
2022-10-20T07:39:53.550Z,99.90
2022-10-20T07:42:42.879Z,99.90
2022-10-20T07:45:32.439Z,99.90
2022-10-20T07:48:21.814Z,99.90
2022-10-20T07:51:30.135Z,99.90
2022-10-20T07:54:19.481Z,99.70
2022-10-20T07:57:10.275Z,99.70
2022-10-20T07:59:59.589Z,97.30
2022-10-20T08:02:49.031Z,97.10
2022-10-20T08:05:38.347Z,96.30
2022-10-20T08:08:28.113Z,94.50
2022-10-20T08:11:17.887Z,93.20
2022-10-20T08:14:08.814Z,91.70
2022-10-20T08:16:59.549Z,89.70
2022-10-20T08:19:57.159Z,89.90
2022-10-20T08:22:46.518Z,88.80
2022-10-20T08:25:35.909Z,88.20
2022-10-20T08:28:26.337Z,87.50
2022-10-20T08:31:17.847Z,86.10
2022-10-20T08:34:08.149Z,84.10
2022-10-20T08:36:57.444Z,80.60
2022-10-20T08:39:46.791Z,79.00
2022-10-20T08:42:42.110Z,77.70
2022-10-20T08:45:35.936Z,75.40
2022-10-20T08:48:33.978Z,77.00
2022-10-20T08:51:26.852Z,75.50
2022-10-20T08:54:18.740Z,75.70
2022-10-20T08:57:23.398Z,76.00
2022-10-20T09:00:19.889Z,73.90
2022-10-20T09:03:18.753Z,72.30
2022-10-20T09:06:16.110Z,69.20
2022-10-20T09:09:05.622Z,68.20
2022-10-20T09:12:03.951Z,67.30
2022-10-20T09:14:53.334Z,66.30
2022-10-20T09:17:46.762Z,66.40
2022-10-20T09:20:42.528Z,65.20
2022-10-20T09:23:41.558Z,66.30
2022-10-20T09:26:57.495Z,67.20
2022-10-20T09:29:46.924Z,67.00
2022-10-20T09:32:52.646Z,68.00
2022-10-20T09:35:42.399Z,67.70
2022-10-20T09:38:36.007Z,67.90
2022-10-20T09:41:28.061Z,67.20
2022-10-20T09:44:23.710Z,68.90
2022-10-20T09:47:16.227Z,68.60
2022-10-20T09:50:09.610Z,69.70
2022-10-20T09:53:01.461Z,67.70
2022-10-20T09:55:53.041Z,67.40
2022-10-20T09:58:42.763Z,66.50
2022-10-20T10:01:32.184Z,67.00
2022-10-20T10:04:35.133Z,67.20
2022-10-20T10:07:33.042Z,66.00
2022-10-20T10:10:29.442Z,66.70
2022-10-20T10:13:27.812Z,67.00
2022-10-20T10:16:20.659Z,64.50
2022-10-20T10:19:18.829Z,64.20
2022-10-20T10:22:10.324Z,63.80
2022-10-20T10:25:01.370Z,59.70
2022-10-20T10:28:01.119Z,59.40
2022-10-20T10:31:19.530Z,57.90
2022-10-20T10:34:33.488Z,57.30
2022-10-20T10:37:22.843Z,57.40
2022-10-20T10:40:17.925Z,58.10
2022-10-20T10:43:32.092Z,57.80
2022-10-20T10:46:28.649Z,57.40
2022-10-20T10:49:52.606Z,57.40
2022-10-20T10:52:53.187Z,57.40
2022-10-20T10:55:54.467Z,56.80
2022-10-20T10:58:48.440Z,55.90
2022-10-20T11:02:10.568Z,54.10
2022-10-20T11:05:32.568Z,53.50
2022-10-20T11:08:39.298Z,51.60
2022-10-20T11:11:47.122Z,51.00
2022-10-20T11:14:46.398Z,51.50
2022-10-20T11:17:51.860Z,50.20
2022-10-20T11:20:53.853Z,50.70
2022-10-20T11:24:04.269Z,49.10
2022-10-20T11:26:59.769Z,48.50
2022-10-20T11:29:52.853Z,49.10
2022-10-20T11:32:50.949Z,47.50
2022-10-20T11:35:46.222Z,46.90
2022-10-20T11:38:42.526Z,47.20
2022-10-20T11:41:39.538Z,47.30
2022-10-20T11:44:36.886Z,47.40
2022-10-20T11:47:32.048Z,47.30
2022-10-20T11:50:23.025Z,47.50
2022-10-20T11:53:36.171Z,47.50
2022-10-20T11:56:55.092Z,47.10
2022-10-20T12:00:17.612Z,47.40
2022-10-20T12:03:58.163Z,46.40
2022-10-20T12:07:43.826Z,46.40
2022-10-20T12:10:43.120Z,47.20
2022-10-20T12:13:46.626Z,47.00
2022-10-20T12:17:21.512Z,46.50
2022-10-20T12:21:02.772Z,46.90
2022-10-20T12:24:05.837Z,47.00
2022-10-20T12:27:22.051Z,47.30
2022-10-20T12:30:45.367Z,47.50
2022-10-20T12:33:59.261Z,47.90
2022-10-20T12:36:48.618Z,47.80
2022-10-20T12:39:38.107Z,46.90
2022-10-20T12:42:32.375Z,46.80
2022-10-20T12:45:38.049Z,47.20
2022-10-20T12:48:28.310Z,46.90
2022-10-20T12:51:26.572Z,47.30
2022-10-20T12:54:26.964Z,47.30
2022-10-20T12:57:35.599Z,47.00
2022-10-20T13:01:06.847Z,46.90
2022-10-20T13:03:56.232Z,47.10
2022-10-20T13:06:45.837Z,47.40
2022-10-20T13:09:58.945Z,47.50
2022-10-20T13:12:52.453Z,47.10
2022-10-20T13:15:48.986Z,46.80
2022-10-20T13:18:46.392Z,46.80
2022-10-20T13:21:36.184Z,46.10
2022-10-20T13:24:30.109Z,46.70
2022-10-20T13:27:19.844Z,46.60
2022-10-20T13:30:20.424Z,46.60
2022-10-20T13:33:58.775Z,46.00
2022-10-20T13:36:48.692Z,45.60
2022-10-20T13:39:48.953Z,45.50
2022-10-20T13:42:59.397Z,45.90
2022-10-20T13:46:11.539Z,45.70
2022-10-20T13:49:35.170Z,46.20
2022-10-20T13:52:26.427Z,46.40
2022-10-20T13:55:24.081Z,46.70
2022-10-20T13:58:23.663Z,46.80
2022-10-20T14:01:24.362Z,46.90
2022-10-20T14:04:27.416Z,47.10
2022-10-20T14:07:17.884Z,47.10
2022-10-20T14:10:18.057Z,47.20
2022-10-20T14:13:10.984Z,47.10
2022-10-20T14:16:01.673Z,47.10
2022-10-20T14:19:05.069Z,47.20
2022-10-20T14:21:56.305Z,47.00
2022-10-20T14:24:48.406Z,47.20
2022-10-20T14:27:38.587Z,47.20
2022-10-20T14:30:28.319Z,47.20
2022-10-20T14:33:19.078Z,47.30
2022-10-20T14:36:21.194Z,47.40
2022-10-20T14:39:27.229Z,47.40
2022-10-20T14:42:24.634Z,47.40
2022-10-20T14:45:21.853Z,47.50
2022-10-20T14:48:17.584Z,47.50
2022-10-20T14:51:40.269Z,47.70
2022-10-20T14:54:39.687Z,47.80
2022-10-20T14:57:39.320Z,47.80
2022-10-20T15:00:33.957Z,47.80
2022-10-20T15:03:24.525Z,47.80
2022-10-20T15:06:18.499Z,47.90
2022-10-20T15:09:20.502Z,48.00
2022-10-20T15:12:17.527Z,48.10
2022-10-20T15:15:20.566Z,48.10
2022-10-20T15:18:16.149Z,48.00
2022-10-20T15:21:06.101Z,48.00
2022-10-20T15:23:55.786Z,48.00
2022-10-20T15:26:46.919Z,48.10
2022-10-20T15:29:42.393Z,48.20
2022-10-20T15:32:33.458Z,48.30
2022-10-20T15:35:27.266Z,48.40
2022-10-20T15:38:23.169Z,48.40
2022-10-20T15:41:18.674Z,48.40
2022-10-20T15:44:17.339Z,48.50
2022-10-20T15:47:06.920Z,48.60
2022-10-20T15:49:58.510Z,48.50
2022-10-20T15:52:48.308Z,48.50
2022-10-20T15:55:41.752Z,48.60
2022-10-20T15:58:33.212Z,48.70
2022-10-20T16:01:28.061Z,48.70
2022-10-20T16:04:23.138Z,48.80
2022-10-20T16:07:12.701Z,48.90
2022-10-20T16:10:04.892Z,48.90
2022-10-20T16:12:58.980Z,48.90
2022-10-20T16:15:51.791Z,49.00
2022-10-20T16:18:42.805Z,49.00
2022-10-20T16:21:32.352Z,49.10
2022-10-20T16:24:21.685Z,49.20
2022-10-20T16:27:11.046Z,49.20
2022-10-20T16:30:00.952Z,49.20
2022-10-20T16:32:50.294Z,49.30
2022-10-20T16:35:44.230Z,49.40
2022-10-20T16:38:38.939Z,49.90
2022-10-20T16:41:29.887Z,49.90
2022-10-20T16:44:19.205Z,49.90
2022-10-20T16:47:08.678Z,50.20
2022-10-20T16:49:58.034Z,50.40
2022-10-20T16:52:48.816Z,50.30
2022-10-20T16:55:38.101Z,50.40
2022-10-20T16:58:27.456Z,50.60
2022-10-20T17:01:19.574Z,50.70
2022-10-20T17:04:08.984Z,50.80
2022-10-20T17:06:58.386Z,50.90
2022-10-20T17:09:52.129Z,51.00
2022-10-20T17:12:41.699Z,51.30
2022-10-20T17:15:31.138Z,51.60
2022-10-20T17:18:21.581Z,51.70
2022-10-20T17:21:12.337Z,52.50
2022-10-20T17:24:02.522Z,52.00
2022-10-20T17:26:53.193Z,52.00
2022-10-20T17:29:42.487Z,52.20
2022-10-20T17:32:31.812Z,52.20
2022-10-20T17:35:21.164Z,52.40
2022-10-20T17:38:10.551Z,52.60
2022-10-20T17:41:05.293Z,53.30
2022-10-20T17:43:56.224Z,53.20
2022-10-20T17:46:45.720Z,53.20
2022-10-20T17:49:35.072Z,53.30
2022-10-20T17:52:24.592Z,53.20
2022-10-20T17:55:13.985Z,53.40
2022-10-20T17:58:05.785Z,53.70
2022-10-20T18:00:57.269Z,53.90
2022-10-20T18:03:48.448Z,53.80
2022-10-20T18:06:39.039Z,53.90
2022-10-20T18:09:28.370Z,54.00
2022-10-20T18:12:17.987Z,54.10
2022-10-20T18:15:08.575Z,54.30
2022-10-20T18:17:59.335Z,54.50
2022-10-20T18:20:56.161Z,54.70
2022-10-20T18:23:45.989Z,54.70
2022-10-20T18:26:37.469Z,54.60
2022-10-20T18:29:26.836Z,54.40
2022-10-20T18:32:16.168Z,54.30
2022-10-20T18:35:08.023Z,54.40
2022-10-20T18:37:57.755Z,54.90
2022-10-20T18:40:47.121Z,54.70
2022-10-20T18:43:36.763Z,54.60
2022-10-20T18:46:27.362Z,54.70
2022-10-20T18:49:20.469Z,54.70
2022-10-20T18:52:11.201Z,54.90
2022-10-20T18:55:00.549Z,55.10
2022-10-20T18:57:49.880Z,55.10
2022-10-20T19:00:39.322Z,55.10
2022-10-20T19:03:31.406Z,55.00
2022-10-20T19:06:23.741Z,55.00
2022-10-20T19:09:17.037Z,55.20
2022-10-20T19:12:09.648Z,55.60
2022-10-20T19:15:00.186Z,55.30
2022-10-20T19:17:49.516Z,55.10
2022-10-20T19:20:38.861Z,55.20
2022-10-20T19:23:28.802Z,55.30
2022-10-20T19:26:22.518Z,55.30
2022-10-20T19:29:16.269Z,55.30
2022-10-20T19:32:07.663Z,55.20
2022-10-20T19:34:56.985Z,55.20
2022-10-20T19:37:46.693Z,55.20
2022-10-20T19:40:36.037Z,55.30
2022-10-20T19:43:26.843Z,55.40
2022-10-20T19:46:19.131Z,55.90
2022-10-20T19:49:08.948Z,55.40
2022-10-20T19:51:58.387Z,55.50
2022-10-20T19:54:47.769Z,55.60
2022-10-20T19:57:37.214Z,55.60
2022-10-20T20:00:27.983Z,55.60
2022-10-20T20:03:17.884Z,55.70
2022-10-20T20:06:16.264Z,55.70
2022-10-20T20:09:08.960Z,55.80
2022-10-20T20:11:58.476Z,55.70
2022-10-20T20:14:47.877Z,55.80
2022-10-20T20:17:38.989Z,55.80
2022-10-20T20:20:29.046Z,55.80
2022-10-20T20:23:29.810Z,55.80
2022-10-20T20:26:24.924Z,56.60
2022-10-20T20:29:14.516Z,56.00
2022-10-20T20:32:03.825Z,55.90
2022-10-20T20:34:54.612Z,55.90
2022-10-20T20:37:43.959Z,56.00
2022-10-20T20:40:33.288Z,56.00
2022-10-20T20:43:22.919Z,56.10
2022-10-20T20:46:15.156Z,56.20
2022-10-20T20:49:05.056Z,56.20
2022-10-20T20:51:55.729Z,56.20
2022-10-20T20:54:45.058Z,56.30
2022-10-20T20:57:34.368Z,56.30
2022-10-20T21:00:23.955Z,56.40
2022-10-20T21:03:13.256Z,56.40
2022-10-20T21:06:05.533Z,56.50
2022-10-20T21:08:57.443Z,56.50
2022-10-20T21:11:48.792Z,56.60
2022-10-20T21:14:39.368Z,56.60
2022-10-20T21:17:28.681Z,56.60
2022-10-20T21:20:18.139Z,56.60
2022-10-20T21:23:07.463Z,56.80
2022-10-20T21:25:58.120Z,56.80
2022-10-20T21:28:49.286Z,56.80
2022-10-20T21:31:38.701Z,56.90
2022-10-20T21:34:28.431Z,56.80
2022-10-20T21:37:17.778Z,56.90
2022-10-20T21:40:08.546Z,56.80
2022-10-20T21:42:59.238Z,57.10
2022-10-20T21:45:48.555Z,57.10
2022-10-20T21:48:37.877Z,57.20
2022-10-20T21:51:30.806Z,57.60
2022-10-20T21:57:16.422Z,57.70
2022-10-20T22:00:10.071Z,57.70
2022-10-20T22:03:00.347Z,57.90
2022-10-20T22:05:49.674Z,58.00
2022-10-20T22:08:41.015Z,58.20
2022-10-20T22:11:33.665Z,58.80
2022-10-20T22:14:23.144Z,58.10
2022-10-20T22:17:14.203Z,58.30
2022-10-20T22:20:03.494Z,58.30
2022-10-20T22:22:52.820Z,58.50
2022-10-20T22:25:42.165Z,58.50
2022-10-20T22:28:31.569Z,58.50
2022-10-20T22:31:20.980Z,58.70
2022-10-20T22:34:12.703Z,58.50
2022-10-20T22:37:01.998Z,58.60
2022-10-20T22:39:51.308Z,58.70
2022-10-20T22:42:40.870Z,58.80
2022-10-20T22:45:30.501Z,58.80
2022-10-20T22:48:19.790Z,58.90
2022-10-20T22:51:11.395Z,58.70
2022-10-20T22:54:00.714Z,59.70
2022-10-20T22:56:52.752Z,59.00
2022-10-20T22:59:42.109Z,59.10
2022-10-20T23:02:31.390Z,59.00
2022-10-20T23:05:20.692Z,59.10
2022-10-20T23:08:11.352Z,59.30
2022-10-20T23:11:00.880Z,59.10
2022-10-20T23:13:51.092Z,59.10
2022-10-20T23:16:40.381Z,59.20
2022-10-20T23:19:29.693Z,59.10
2022-10-20T23:22:19.038Z,59.20
2022-10-20T23:25:10.596Z,59.20
2022-10-20T23:27:59.910Z,59.20
2022-10-20T23:30:49.554Z,59.20
2022-10-20T23:33:39.221Z,59.20
2022-10-20T23:36:28.635Z,59.30
2022-10-20T23:39:18.264Z,59.20
2022-10-20T23:42:08.905Z,59.30
2022-10-20T23:44:58.579Z,59.40
2022-10-20T23:47:47.869Z,59.40
2022-10-20T23:50:37.645Z,59.40
2022-10-20T23:53:27.515Z,59.50
2022-10-20T23:56:16.846Z,59.70
2022-10-20T23:59:07.503Z,59.60
