createdAt,value
2019-03-26T00:00:47.644Z,52.60
2019-03-26T00:02:51.814Z,55.30
2019-03-26T00:04:04.860Z,55.00
2019-03-26T00:05:57.202Z,50.50
2019-03-26T00:06:57.442Z,51.80
2019-03-26T00:09:01.613Z,60.80
2019-03-26T00:10:01.852Z,53.30
2019-03-26T00:12:06.018Z,56.50
2019-03-26T00:13:06.252Z,64.40
2019-03-26T00:15:10.396Z,58.60
2019-03-26T00:16:10.632Z,58.10
2019-03-26T00:18:14.808Z,58.70
2019-03-26T00:19:15.038Z,63.50
2019-03-26T00:21:19.184Z,60.30
2019-03-26T00:22:19.417Z,56.10
2019-03-26T00:24:23.594Z,53.00
2019-03-26T00:25:23.828Z,52.70
2019-03-26T00:27:28.004Z,53.50
2019-03-26T00:28:28.240Z,54.00
2019-03-26T00:30:32.387Z,54.60
2019-03-26T00:31:32.623Z,52.90
2019-03-26T00:33:36.976Z,50.00
2019-03-26T00:34:37.030Z,49.30
2019-03-26T00:36:41.178Z,50.90
2019-03-26T00:37:41.416Z,50.00
2019-03-26T00:39:34.515Z,47.80
2019-03-26T00:40:34.751Z,52.70
2019-03-26T00:42:38.898Z,46.10
2019-03-26T00:43:39.137Z,47.20
2019-03-26T00:45:43.311Z,51.90
2019-03-26T00:46:43.543Z,51.30
2019-03-26T00:48:47.715Z,50.30
2019-03-26T00:49:47.956Z,51.00
2019-03-26T00:51:52.112Z,44.30
2019-03-26T00:52:52.344Z,46.40
2019-03-26T00:54:56.514Z,44.20
2019-03-26T00:55:56.752Z,47.00
2019-03-26T00:58:01.854Z,42.60
2019-03-26T00:59:01.322Z,44.60
2019-03-26T01:01:05.468Z,43.10
2019-03-26T01:02:05.707Z,45.40
2019-03-26T01:04:09.880Z,46.10
2019-03-26T01:05:10.113Z,41.30
2019-03-26T01:07:14.264Z,46.10
2019-03-26T01:08:14.495Z,46.20
2019-03-26T01:10:18.666Z,45.70
2019-03-26T01:11:18.904Z,48.90
2019-03-26T01:13:23.072Z,43.60
2019-03-26T01:14:23.311Z,44.10
2019-03-26T01:16:27.459Z,49.20
2019-03-26T01:17:27.695Z,46.20
2019-03-26T01:19:20.795Z,43.50
2019-03-26T01:20:21.044Z,40.00
2019-03-26T01:22:25.181Z,44.50
2019-03-26T01:23:25.418Z,40.20
2019-03-26T01:25:29.596Z,36.90
2019-03-26T01:26:29.831Z,36.60
2019-03-26T01:28:33.981Z,33.00
2019-03-26T01:29:34.219Z,35.30
2019-03-26T01:31:38.391Z,28.00
2019-03-26T01:32:38.630Z,31.60
2019-03-26T01:34:46.110Z,32.50
2019-03-26T01:35:43.043Z,29.50
2019-03-26T01:37:47.191Z,29.20
2019-03-26T01:38:47.427Z,29.40
2019-03-26T01:40:51.601Z,24.40
2019-03-26T01:41:51.835Z,28.10
2019-03-26T01:43:55.985Z,26.40
2019-03-26T01:44:56.223Z,20.20
2019-03-26T01:47:00.393Z,27.60
2019-03-26T01:48:00.624Z,25.10
2019-03-26T01:49:53.728Z,24.80
2019-03-26T01:50:53.966Z,25.30
2019-03-26T01:52:58.117Z,24.00
2019-03-26T01:53:58.352Z,21.50
2019-03-26T01:56:02.534Z,20.90
2019-03-26T01:57:02.760Z,25.30
2019-03-26T01:59:06.916Z,20.80
2019-03-26T02:00:07.152Z,21.10
2019-03-26T02:02:11.325Z,23.30
2019-03-26T02:03:11.564Z,23.20
2019-03-26T02:05:15.905Z,22.70
2019-03-26T02:06:16.832Z,23.60
2019-03-26T02:08:20.151Z,26.20
2019-03-26T02:09:20.388Z,27.00
2019-03-26T02:11:24.560Z,23.30
2019-03-26T02:12:24.798Z,24.40
2019-03-26T02:14:28.952Z,20.00
2019-03-26T02:15:29.186Z,24.90
2019-03-26T02:17:33.353Z,20.50
2019-03-26T02:18:33.592Z,30.80
2019-03-26T02:20:37.763Z,24.80
2019-03-26T02:21:38.001Z,21.20
2019-03-26T02:23:42.156Z,24.80
2019-03-26T02:24:42.390Z,23.60
2019-03-26T02:26:46.557Z,23.10
2019-03-26T02:27:46.793Z,26.10
2019-03-26T02:29:39.871Z,25.20
2019-03-26T02:30:40.110Z,26.40
2019-03-26T02:32:44.283Z,20.20
2019-03-26T02:33:44.523Z,21.00
2019-03-26T02:35:48.674Z,21.60
2019-03-26T02:36:48.906Z,20.80
2019-03-26T02:38:53.075Z,22.80
2019-03-26T02:39:53.311Z,27.30
2019-03-26T02:41:57.480Z,27.20
2019-03-26T02:42:57.721Z,26.00
2019-03-26T02:45:01.867Z,28.80
2019-03-26T02:46:02.158Z,22.80
2019-03-26T02:48:06.268Z,24.20
2019-03-26T02:49:06.506Z,29.70
2019-03-26T02:51:10.652Z,31.50
2019-03-26T02:52:10.892Z,35.30
2019-03-26T02:54:15.081Z,31.10
2019-03-26T02:55:15.336Z,28.40
2019-03-26T02:57:19.465Z,31.40
2019-03-26T02:58:19.703Z,27.40
2019-03-26T03:00:23.850Z,34.20
2019-03-26T03:01:24.134Z,37.70
2019-03-26T03:03:28.259Z,33.70
2019-03-26T03:04:28.493Z,36.10
2019-03-26T03:06:32.637Z,38.90
2019-03-26T03:07:32.883Z,37.50
2019-03-26T03:09:25.980Z,35.30
2019-03-26T03:10:26.245Z,41.30
2019-03-26T03:12:30.367Z,41.60
2019-03-26T03:13:30.599Z,40.80
2019-03-26T03:15:34.783Z,41.00
2019-03-26T03:16:35.004Z,40.70
2019-03-26T03:18:39.177Z,42.50
2019-03-26T03:19:39.427Z,39.50
2019-03-26T03:21:43.569Z,44.30
2019-03-26T03:22:43.796Z,43.00
2019-03-26T03:24:47.965Z,39.10
2019-03-26T03:25:48.197Z,40.30
2019-03-26T03:27:52.371Z,35.30
2019-03-26T03:28:52.610Z,40.40
2019-03-26T03:30:56.759Z,36.70
2019-03-26T03:31:56.996Z,36.20
2019-03-26T03:34:01.167Z,32.70
2019-03-26T03:35:01.420Z,33.40
2019-03-26T03:37:05.552Z,27.70
2019-03-26T03:38:05.788Z,25.70
2019-03-26T03:40:09.975Z,28.00
2019-03-26T03:41:10.206Z,21.50
2019-03-26T03:43:14.390Z,28.10
2019-03-26T03:44:14.627Z,22.30
2019-03-26T03:46:18.780Z,23.20
2019-03-26T03:47:19.018Z,23.10
2019-03-26T03:49:12.116Z,22.50
2019-03-26T03:50:12.358Z,23.20
2019-03-26T03:52:16.507Z,22.90
2019-03-26T03:53:16.759Z,18.50
2019-03-26T03:55:20.917Z,19.10
2019-03-26T03:56:21.149Z,22.00
2019-03-26T03:58:25.297Z,16.30
2019-03-26T03:59:25.552Z,17.90
2019-03-26T04:01:30.726Z,16.50
2019-03-26T04:02:30.957Z,19.50
2019-03-26T04:04:35.138Z,19.90
2019-03-26T04:05:35.375Z,18.50
2019-03-26T04:07:39.517Z,19.40
2019-03-26T04:08:39.755Z,17.70
2019-03-26T04:10:43.921Z,14.70
2019-03-26T04:11:44.167Z,15.30
2019-03-26T04:13:48.310Z,14.80
2019-03-26T04:14:48.547Z,14.70
2019-03-26T04:16:52.717Z,13.20
2019-03-26T04:17:52.955Z,13.50
2019-03-26T04:19:46.052Z,18.30
2019-03-26T04:20:46.290Z,14.50
2019-03-26T04:22:50.443Z,19.90
2019-03-26T04:23:50.681Z,16.70
2019-03-26T04:25:54.875Z,13.50
2019-03-26T04:26:55.093Z,13.20
2019-03-26T04:28:59.241Z,14.90
2019-03-26T04:29:59.483Z,10.70
2019-03-26T04:32:03.658Z,13.80
2019-03-26T04:33:03.899Z,11.30
2019-03-26T04:35:08.068Z,11.50
2019-03-26T04:36:24.192Z,14.60
2019-03-26T04:38:12.456Z,16.80
2019-03-26T04:39:12.706Z,15.50
2019-03-26T04:41:16.914Z,14.30
2019-03-26T04:42:17.106Z,15.30
2019-03-26T04:44:21.254Z,15.60
2019-03-26T04:45:21.491Z,13.80
2019-03-26T04:47:25.661Z,15.30
2019-03-26T04:48:25.907Z,12.40
2019-03-26T04:50:30.069Z,14.50
2019-03-26T04:51:30.307Z,18.40
2019-03-26T04:53:34.457Z,12.00
2019-03-26T04:54:34.691Z,15.50
2019-03-26T04:56:38.858Z,12.20
2019-03-26T04:57:39.088Z,15.20
2019-03-26T04:59:32.164Z,13.70
2019-03-26T05:00:32.399Z,15.40
2019-03-26T05:02:36.567Z,12.20
2019-03-26T05:03:36.820Z,13.60
2019-03-26T05:05:40.970Z,15.90
2019-03-26T05:06:41.205Z,13.60
2019-03-26T05:08:45.357Z,13.60
2019-03-26T05:09:45.598Z,15.80
2019-03-26T05:11:49.758Z,13.60
2019-03-26T05:12:49.993Z,14.60
2019-03-26T05:14:54.163Z,14.50
2019-03-26T05:15:54.412Z,15.70
2019-03-26T05:17:58.552Z,13.40
2019-03-26T05:18:58.787Z,16.10
2019-03-26T05:21:02.960Z,14.60
2019-03-26T05:22:03.193Z,13.80
2019-03-26T05:24:07.352Z,15.50
2019-03-26T05:25:07.568Z,11.40
2019-03-26T05:27:11.733Z,13.30
2019-03-26T05:28:11.967Z,13.60
2019-03-26T05:30:17.147Z,12.00
2019-03-26T05:31:17.380Z,11.30
2019-03-26T05:33:21.524Z,13.40
2019-03-26T05:34:21.761Z,11.50
2019-03-26T05:36:25.921Z,16.30
2019-03-26T05:37:26.156Z,15.70
2019-03-26T05:39:19.225Z,14.40
2019-03-26T05:40:19.458Z,13.90
2019-03-26T05:42:23.623Z,14.30
2019-03-26T05:43:23.856Z,14.80
2019-03-26T05:45:28.020Z,15.20
2019-03-26T05:46:28.258Z,14.40
2019-03-26T05:48:32.402Z,16.10
2019-03-26T05:49:32.637Z,15.50
2019-03-26T05:51:36.805Z,13.70
2019-03-26T05:52:37.042Z,14.70
2019-03-26T05:54:41.191Z,19.10
2019-03-26T05:55:41.423Z,13.50
2019-03-26T05:57:45.587Z,10.90
2019-03-26T05:58:45.821Z,11.50
2019-03-26T06:00:49.985Z,7.40
2019-03-26T06:01:50.216Z,16.60
2019-03-26T06:03:54.357Z,9.10
2019-03-26T06:04:54.590Z,9.00
2019-03-26T06:07:04.805Z,7.80
2019-03-26T06:07:58.994Z,15.10
2019-03-26T06:09:52.066Z,10.60
2019-03-26T06:10:52.299Z,10.60
2019-03-26T06:12:56.470Z,10.80
2019-03-26T06:13:56.701Z,11.50
2019-03-26T06:16:00.871Z,13.50
2019-03-26T06:17:01.233Z,11.40
2019-03-26T06:19:05.386Z,9.60
2019-03-26T06:20:05.622Z,9.30
2019-03-26T06:22:10.800Z,11.70
2019-03-26T06:23:11.036Z,11.50
2019-03-26T06:25:15.188Z,10.80
2019-03-26T06:26:15.413Z,10.60
2019-03-26T06:28:19.579Z,11.20
2019-03-26T06:29:19.813Z,10.80
2019-03-26T06:31:23.983Z,9.70
2019-03-26T06:32:24.216Z,10.10
2019-03-26T06:34:28.359Z,10.70
2019-03-26T06:35:28.597Z,10.00
2019-03-26T06:37:32.762Z,10.60
2019-03-26T06:38:32.995Z,9.30
2019-03-26T06:40:37.140Z,11.50
2019-03-26T06:41:37.374Z,11.80
2019-03-26T06:43:41.543Z,10.20
2019-03-26T06:44:41.777Z,7.10
2019-03-26T06:46:45.945Z,6.60
2019-03-26T06:47:46.181Z,9.20
2019-03-26T06:49:39.250Z,7.60
2019-03-26T06:50:39.489Z,10.30
2019-03-26T06:52:43.657Z,7.90
2019-03-26T06:53:43.890Z,5.80
2019-03-26T06:55:48.041Z,5.70
2019-03-26T06:56:48.272Z,5.30
2019-03-26T06:58:52.442Z,7.10
2019-03-26T06:59:52.676Z,7.90
2019-03-26T07:01:56.842Z,9.10
2019-03-26T07:02:57.077Z,8.20
2019-03-26T07:05:01.235Z,6.50
2019-03-26T07:06:01.468Z,4.20
2019-03-26T07:08:05.635Z,8.60
2019-03-26T07:09:05.871Z,5.40
2019-03-26T07:11:10.016Z,7.40
2019-03-26T07:12:10.246Z,6.10
2019-03-26T07:14:14.414Z,4.60
2019-03-26T07:15:14.647Z,7.30
2019-03-26T07:17:18.814Z,6.20
2019-03-26T07:18:19.050Z,5.40
2019-03-26T07:20:23.186Z,6.00
2019-03-26T07:21:23.428Z,7.70
2019-03-26T07:23:28.604Z,5.80
2019-03-26T07:24:28.838Z,8.90
2019-03-26T07:26:32.983Z,12.00
2019-03-26T07:27:33.216Z,7.50
2019-03-26T07:29:26.313Z,7.40
2019-03-26T07:30:26.547Z,10.10
2019-03-26T07:32:30.711Z,5.60
2019-03-26T07:33:30.947Z,9.30
2019-03-26T07:35:35.094Z,6.60
2019-03-26T07:36:35.327Z,6.30
2019-03-26T07:38:39.500Z,10.10
2019-03-26T07:39:39.733Z,6.00
2019-03-26T07:41:43.880Z,5.70
2019-03-26T07:42:44.117Z,10.70
2019-03-26T07:44:48.293Z,8.90
2019-03-26T07:45:48.523Z,9.60
2019-03-26T07:47:52.681Z,10.20
2019-03-26T07:48:52.917Z,4.60
2019-03-26T07:50:57.064Z,7.70
2019-03-26T07:51:57.299Z,11.10
2019-03-26T07:54:01.474Z,10.40
2019-03-26T07:55:01.708Z,6.00
2019-03-26T07:57:05.855Z,9.60
2019-03-26T07:58:06.089Z,7.90
2019-03-26T08:00:10.275Z,6.60
2019-03-26T08:01:10.507Z,6.40
2019-03-26T08:03:14.673Z,6.70
2019-03-26T08:04:14.907Z,4.60
2019-03-26T08:06:19.055Z,5.20
2019-03-26T08:07:19.288Z,4.90
2019-03-26T08:09:12.408Z,5.70
2019-03-26T08:10:12.619Z,4.00
2019-03-26T08:12:16.786Z,5.30
2019-03-26T08:13:17.035Z,6.40
2019-03-26T08:15:21.187Z,6.90
2019-03-26T08:16:21.428Z,6.50
2019-03-26T08:18:25.588Z,4.10
2019-03-26T08:19:25.828Z,4.20
2019-03-26T08:21:29.990Z,4.10
2019-03-26T08:22:30.238Z,3.80
2019-03-26T08:24:34.373Z,5.90
2019-03-26T08:25:34.612Z,3.50
2019-03-26T08:27:38.794Z,4.70
2019-03-26T08:28:39.029Z,5.90
2019-03-26T08:30:43.196Z,4.00
2019-03-26T08:31:43.435Z,3.90
2019-03-26T08:33:47.582Z,6.30
2019-03-26T08:34:47.892Z,4.60
2019-03-26T08:36:51.994Z,5.70
2019-03-26T08:37:52.230Z,3.40
2019-03-26T08:39:45.327Z,3.40
2019-03-26T08:40:45.566Z,5.80
2019-03-26T08:42:49.719Z,4.30
2019-03-26T08:43:49.958Z,4.00
2019-03-26T08:45:54.126Z,2.70
2019-03-26T08:46:54.360Z,6.50
2019-03-26T08:48:58.511Z,5.20
2019-03-26T08:49:58.745Z,3.60
2019-03-26T08:52:02.913Z,3.10
2019-03-26T08:53:03.152Z,4.00
2019-03-26T08:55:07.319Z,5.20
2019-03-26T08:56:07.553Z,4.80
2019-03-26T08:58:11.701Z,5.20
2019-03-26T08:59:11.937Z,4.60
2019-03-26T09:01:16.112Z,4.00
2019-03-26T09:02:16.346Z,4.60
2019-03-26T09:04:20.494Z,4.50
2019-03-26T09:05:20.731Z,3.70
2019-03-26T09:07:24.897Z,4.60
2019-03-26T09:08:25.839Z,4.30
2019-03-26T09:10:29.307Z,4.60
2019-03-26T09:11:29.539Z,7.30
2019-03-26T09:13:33.690Z,6.00
2019-03-26T09:14:33.922Z,5.50
2019-03-26T09:16:38.087Z,4.60
2019-03-26T09:17:38.325Z,5.70
2019-03-26T09:19:31.395Z,5.50
2019-03-26T09:20:31.634Z,5.10
2019-03-26T09:22:35.807Z,4.10
2019-03-26T09:23:36.037Z,4.00
2019-03-26T09:25:40.209Z,5.20
2019-03-26T09:26:40.440Z,4.00
2019-03-26T09:28:47.660Z,3.20
2019-03-26T09:29:44.826Z,5.40
2019-03-26T09:31:48.997Z,8.00
2019-03-26T09:32:49.235Z,4.20
2019-03-26T09:34:53.382Z,2.90
2019-03-26T09:35:53.620Z,6.00
2019-03-26T09:37:57.788Z,3.90
2019-03-26T09:38:58.024Z,3.90
2019-03-26T09:41:02.198Z,3.40
2019-03-26T09:42:02.427Z,4.40
2019-03-26T09:44:06.576Z,4.80
2019-03-26T09:45:06.812Z,5.40
2019-03-26T09:47:16.320Z,3.60
2019-03-26T09:48:11.217Z,4.60
2019-03-26T09:50:15.365Z,5.00
2019-03-26T09:51:15.602Z,5.60
2019-03-26T09:53:19.773Z,7.40
2019-03-26T09:54:20.008Z,7.10
2019-03-26T09:56:30.635Z,3.40
2019-03-26T09:57:24.427Z,5.00
2019-03-26T09:59:17.504Z,3.70
2019-03-26T10:00:17.743Z,3.80
2019-03-26T10:02:21.906Z,4.00
2019-03-26T10:03:22.143Z,6.40
2019-03-26T10:05:26.288Z,4.00
2019-03-26T10:06:26.531Z,4.20
2019-03-26T10:08:30.696Z,6.00
2019-03-26T10:09:30.928Z,6.00
2019-03-26T10:11:35.140Z,6.60
2019-03-26T10:12:35.383Z,5.30
2019-03-26T10:14:39.521Z,6.50
2019-03-26T10:15:39.757Z,9.70
2019-03-26T10:17:43.924Z,5.30
2019-03-26T10:18:44.158Z,4.80
2019-03-26T10:20:48.308Z,4.20
2019-03-26T10:21:48.546Z,6.90
2019-03-26T10:23:52.719Z,4.90
2019-03-26T10:24:52.956Z,8.30
2019-03-26T10:26:57.143Z,8.40
2019-03-26T10:27:57.372Z,6.20
2019-03-26T10:29:50.454Z,6.70
2019-03-26T10:30:50.694Z,5.30
2019-03-26T10:32:54.878Z,4.20
2019-03-26T10:33:55.122Z,3.30
2019-03-26T10:35:59.286Z,3.70
2019-03-26T10:36:59.528Z,4.30
2019-03-26T10:39:05.346Z,6.40
2019-03-26T10:40:03.964Z,7.40
2019-03-26T10:42:08.116Z,2.80
2019-03-26T10:43:08.360Z,5.00
2019-03-26T10:45:12.540Z,4.80
2019-03-26T10:46:12.782Z,4.40
2019-03-26T10:48:16.975Z,5.30
2019-03-26T10:49:17.210Z,4.70
2019-03-26T10:51:21.378Z,4.70
2019-03-26T10:52:21.622Z,6.00
2019-03-26T10:54:25.811Z,5.00
2019-03-26T10:55:26.056Z,6.60
2019-03-26T10:57:30.219Z,4.40
2019-03-26T10:58:30.463Z,8.80
2019-03-26T11:00:34.653Z,5.70
2019-03-26T11:01:34.897Z,7.20
2019-03-26T11:03:39.084Z,3.80
2019-03-26T11:04:39.331Z,4.10
2019-03-26T11:06:44.529Z,5.80
2019-03-26T11:07:44.774Z,5.60
2019-03-26T11:09:37.888Z,5.40
2019-03-26T11:10:38.133Z,3.70
2019-03-26T11:12:42.298Z,2.90
2019-03-26T11:13:42.542Z,4.50
2019-03-26T11:15:46.723Z,4.20
2019-03-26T11:16:46.967Z,3.90
2019-03-26T11:18:51.174Z,5.90
2019-03-26T11:19:51.388Z,6.90
2019-03-26T11:21:55.551Z,4.20
2019-03-26T11:22:55.796Z,3.60
2019-03-26T11:24:59.989Z,5.30
2019-03-26T11:26:00.235Z,5.60
2019-03-26T11:28:04.426Z,3.60
2019-03-26T11:29:04.649Z,4.30
2019-03-26T11:31:08.830Z,5.00
2019-03-26T11:32:09.071Z,4.90
2019-03-26T11:34:13.252Z,4.10
2019-03-26T11:35:13.495Z,6.70
2019-03-26T11:37:17.670Z,5.30
2019-03-26T11:38:18.682Z,3.40
2019-03-26T11:40:22.091Z,4.00
2019-03-26T11:41:22.335Z,5.00
2019-03-26T11:43:26.496Z,5.90
2019-03-26T11:44:26.751Z,5.80
2019-03-26T11:46:31.962Z,3.80
2019-03-26T11:47:32.209Z,4.30
2019-03-26T11:49:25.327Z,4.10
2019-03-26T11:50:25.580Z,4.30
2019-03-26T11:52:29.745Z,5.10
2019-03-26T11:53:29.991Z,4.70
2019-03-26T11:55:34.178Z,4.60
2019-03-26T11:56:34.422Z,4.60
2019-03-26T11:58:38.620Z,6.10
2019-03-26T11:59:38.871Z,5.20
2019-03-26T12:01:43.075Z,5.40
2019-03-26T12:02:43.318Z,8.10
2019-03-26T12:04:47.509Z,5.70
2019-03-26T12:05:47.750Z,7.10
2019-03-26T12:07:51.915Z,7.40
2019-03-26T12:08:52.154Z,6.30
2019-03-26T12:10:56.339Z,6.80
2019-03-26T12:11:56.580Z,7.80
2019-03-26T12:14:00.747Z,7.20
2019-03-26T12:15:00.974Z,6.40
2019-03-26T12:17:05.153Z,4.20
2019-03-26T12:18:05.395Z,8.00
2019-03-26T12:19:58.521Z,6.40
2019-03-26T12:20:58.736Z,9.20
2019-03-26T12:23:02.891Z,7.50
2019-03-26T12:24:03.139Z,6.40
2019-03-26T12:26:07.315Z,5.00
2019-03-26T12:27:07.557Z,3.20
2019-03-26T12:29:11.719Z,6.40
2019-03-26T12:30:11.960Z,4.00
2019-03-26T12:32:16.134Z,7.80
2019-03-26T12:33:16.372Z,6.20
2019-03-26T12:35:20.550Z,3.80
2019-03-26T12:36:20.791Z,3.30
2019-03-26T12:38:24.944Z,4.50
2019-03-26T12:39:25.187Z,5.50
2019-03-26T12:41:29.365Z,6.20
2019-03-26T12:42:29.598Z,4.30
2019-03-26T12:44:33.755Z,6.80
2019-03-26T12:45:33.995Z,4.70
2019-03-26T12:47:38.181Z,7.00
2019-03-26T12:48:38.402Z,6.20
2019-03-26T12:50:42.577Z,8.00
2019-03-26T12:51:42.828Z,5.50
2019-03-26T12:53:46.972Z,7.10
2019-03-26T12:54:47.213Z,6.10
2019-03-26T12:56:51.395Z,6.30
2019-03-26T12:57:51.634Z,4.30
2019-03-26T12:59:44.712Z,5.90
2019-03-26T13:00:45.022Z,7.80
2019-03-26T13:02:50.131Z,5.30
2019-03-26T13:03:50.369Z,7.00
2019-03-26T13:05:54.554Z,4.90
2019-03-26T13:06:54.796Z,6.90
2019-03-26T13:08:58.948Z,8.20
2019-03-26T13:10:07.894Z,6.20
2019-03-26T13:12:03.357Z,6.20
2019-03-26T13:13:03.614Z,5.80
2019-03-26T13:15:07.740Z,9.70
2019-03-26T13:16:07.978Z,7.00
2019-03-26T13:18:12.149Z,6.40
2019-03-26T13:19:12.389Z,7.20
2019-03-26T13:21:16.601Z,8.80
2019-03-26T13:22:16.800Z,6.30
2019-03-26T13:24:20.952Z,6.40
2019-03-26T13:25:21.187Z,6.20
2019-03-26T13:27:25.368Z,6.50
2019-03-26T13:28:25.594Z,5.60
2019-03-26T13:30:29.752Z,8.10
2019-03-26T13:31:29.985Z,9.40
2019-03-26T13:33:34.205Z,4.70
2019-03-26T13:34:34.433Z,4.40
2019-03-26T13:36:38.633Z,8.80
2019-03-26T13:37:38.898Z,7.80
2019-03-26T13:39:32.116Z,6.30
2019-03-26T13:40:32.325Z,5.00
2019-03-26T13:42:36.648Z,5.70
2019-03-26T13:43:36.888Z,8.40
2019-03-26T13:45:41.125Z,7.90
2019-03-26T13:46:41.411Z,4.20
2019-03-26T13:48:45.777Z,4.40
2019-03-26T13:49:46.148Z,8.60
2019-03-26T13:51:51.326Z,8.20
2019-03-26T13:52:51.561Z,7.80
2019-03-26T13:54:55.731Z,6.60
2019-03-26T13:55:56.002Z,6.20
2019-03-26T13:58:00.207Z,7.70
2019-03-26T13:59:00.485Z,7.30
2019-03-26T14:01:04.659Z,7.20
2019-03-26T14:02:04.923Z,7.60
2019-03-26T14:04:09.257Z,7.70
2019-03-26T14:05:09.583Z,6.70
2019-03-26T14:07:13.795Z,5.50
2019-03-26T14:08:14.037Z,6.00
2019-03-26T14:10:18.247Z,9.10
2019-03-26T14:11:18.569Z,5.90
2019-03-26T14:13:23.737Z,7.10
2019-03-26T14:14:23.816Z,6.50
2019-03-26T14:16:27.966Z,5.90
2019-03-26T14:17:28.195Z,5.80
2019-03-26T14:19:22.389Z,6.90
2019-03-26T14:20:22.556Z,7.80
2019-03-26T14:22:26.746Z,10.00
2019-03-26T14:23:27.053Z,7.10
2019-03-26T14:25:31.307Z,5.70
2019-03-26T14:26:31.589Z,4.90
2019-03-26T14:28:35.779Z,7.10
2019-03-26T14:29:36.033Z,6.00
2019-03-26T14:31:40.211Z,6.40
2019-03-26T14:32:40.438Z,6.60
2019-03-26T14:34:47.850Z,3.70
2019-03-26T14:35:44.860Z,5.40
2019-03-26T14:37:51.485Z,5.60
2019-03-26T14:38:49.254Z,6.20
2019-03-26T14:40:55.291Z,4.50
2019-03-26T14:41:53.653Z,5.60
2019-03-26T14:43:57.924Z,5.70
2019-03-26T14:44:58.064Z,4.40
2019-03-26T14:47:02.218Z,4.60
2019-03-26T14:48:02.458Z,6.30
2019-03-26T14:49:55.560Z,5.90
2019-03-26T14:50:55.800Z,4.70
2019-03-26T14:52:59.978Z,4.70
2019-03-26T14:54:00.215Z,5.20
2019-03-26T14:56:05.383Z,6.70
2019-03-26T14:57:05.659Z,4.30
2019-03-26T14:59:09.788Z,5.80
2019-03-26T15:00:10.041Z,4.50
2019-03-26T15:02:14.193Z,7.10
2019-03-26T15:03:14.525Z,5.90
2019-03-26T15:05:18.718Z,3.90
2019-03-26T15:06:18.945Z,6.60
2019-03-26T15:08:23.124Z,5.90
2019-03-26T15:09:23.363Z,4.80
2019-03-26T15:11:27.498Z,6.00
2019-03-26T15:12:27.733Z,7.60
2019-03-26T15:14:31.909Z,7.90
2019-03-26T15:15:32.146Z,6.10
2019-03-26T15:17:36.305Z,10.80
2019-03-26T15:18:36.533Z,5.00
2019-03-26T15:20:40.707Z,5.70
2019-03-26T15:21:41.051Z,4.40
2019-03-26T15:23:45.120Z,8.10
2019-03-26T15:24:45.352Z,10.30
2019-03-26T15:26:49.502Z,5.10
2019-03-26T15:27:49.737Z,4.90
2019-03-26T15:29:42.838Z,4.80
2019-03-26T15:30:43.077Z,6.80
2019-03-26T15:32:47.251Z,2.20
2019-03-26T15:33:47.468Z,4.40
2019-03-26T15:35:51.638Z,5.80
2019-03-26T15:36:51.876Z,5.10
2019-03-26T15:38:56.048Z,2.90
2019-03-26T15:39:56.289Z,3.50
2019-03-26T15:42:00.463Z,3.90
2019-03-26T15:43:00.678Z,8.90
2019-03-26T15:45:04.854Z,4.90
2019-03-26T15:46:05.091Z,6.40
2019-03-26T15:48:09.256Z,3.20
2019-03-26T15:49:09.480Z,3.80
2019-03-26T15:51:13.666Z,2.50
2019-03-26T15:52:13.898Z,4.90
2019-03-26T15:54:18.061Z,4.10
2019-03-26T15:55:18.298Z,8.20
2019-03-26T15:57:22.459Z,5.60
2019-03-26T15:58:22.698Z,4.00
2019-03-26T16:00:26.865Z,4.50
2019-03-26T16:01:27.103Z,4.70
2019-03-26T16:03:31.247Z,4.80
2019-03-26T16:04:31.486Z,4.30
2019-03-26T16:06:35.661Z,6.60
2019-03-26T16:07:35.899Z,5.50
2019-03-26T16:09:29.002Z,7.00
2019-03-26T16:10:29.232Z,5.80
2019-03-26T16:12:40.936Z,4.20
2019-03-26T16:13:35.774Z,4.90
2019-03-26T16:15:44.316Z,3.20
2019-03-26T16:16:38.045Z,5.60
2019-03-26T16:18:42.189Z,3.90
2019-03-26T16:19:42.432Z,3.10
2019-03-26T16:21:46.635Z,3.30
2019-03-26T16:22:46.842Z,5.10
2019-03-26T16:24:53.366Z,3.90
2019-03-26T16:25:51.293Z,4.20
2019-03-26T16:27:55.401Z,4.60
2019-03-26T16:28:55.633Z,4.30
2019-03-26T16:30:59.943Z,3.10
2019-03-26T16:32:00.224Z,4.50
2019-03-26T16:34:04.499Z,1.80
2019-03-26T16:35:04.788Z,3.40
2019-03-26T16:37:10.020Z,2.40
2019-03-26T16:38:10.325Z,5.30
2019-03-26T16:40:14.497Z,3.30
2019-03-26T16:41:14.732Z,5.20
2019-03-26T16:43:19.076Z,3.50
2019-03-26T16:44:19.218Z,3.10
2019-03-26T16:46:23.385Z,3.80
2019-03-26T16:47:23.800Z,5.00
2019-03-26T16:49:16.896Z,5.20
2019-03-26T16:50:17.239Z,4.00
2019-03-26T16:52:21.551Z,3.70
2019-03-26T16:53:21.866Z,4.00
2019-03-26T16:55:26.253Z,3.40
2019-03-26T16:56:26.367Z,4.70
2019-03-26T16:58:31.037Z,5.10
2019-03-26T16:59:31.248Z,2.90
2019-03-26T17:01:35.468Z,4.10
2019-03-26T17:02:35.634Z,6.20
2019-03-26T17:04:39.779Z,3.40
2019-03-26T17:05:40.034Z,4.20
2019-03-26T17:07:44.197Z,5.20
2019-03-26T17:08:44.452Z,4.20
2019-03-26T17:10:48.788Z,3.80
2019-03-26T17:12:02.185Z,6.70
2019-03-26T17:13:52.994Z,3.90
2019-03-26T17:14:53.229Z,4.30
2019-03-26T17:16:57.396Z,7.00
2019-03-26T17:17:57.662Z,4.40
2019-03-26T17:19:50.760Z,3.50
2019-03-26T17:20:51.009Z,3.60
2019-03-26T17:22:55.194Z,4.20
2019-03-26T17:23:55.390Z,5.90
2019-03-26T17:25:59.538Z,3.10
2019-03-26T17:26:59.773Z,6.60
2019-03-26T17:29:03.948Z,6.10
2019-03-26T17:30:04.342Z,3.50
2019-03-26T17:32:08.543Z,4.10
2019-03-26T17:33:08.771Z,3.50
2019-03-26T17:35:13.049Z,5.50
2019-03-26T17:36:13.363Z,7.00
2019-03-26T17:38:17.644Z,6.50
2019-03-26T17:39:17.842Z,5.80
2019-03-26T17:41:22.197Z,4.40
2019-03-26T17:42:22.436Z,3.80
2019-03-26T17:44:26.752Z,6.10
2019-03-26T17:45:26.999Z,6.60
2019-03-26T17:47:31.351Z,4.70
2019-03-26T17:48:31.650Z,5.00
2019-03-26T17:50:35.973Z,6.20
2019-03-26T17:51:36.226Z,4.90
2019-03-26T17:53:40.384Z,7.10
2019-03-26T17:54:40.642Z,5.40
2019-03-26T17:56:47.371Z,5.00
2019-03-26T17:57:45.050Z,5.10
2019-03-26T17:59:39.152Z,6.30
2019-03-26T18:00:39.387Z,5.40
2019-03-26T18:02:43.653Z,5.70
2019-03-26T18:03:43.869Z,4.70
2019-03-26T18:05:48.214Z,6.30
2019-03-26T18:06:48.346Z,4.50
2019-03-26T18:08:52.515Z,5.30
2019-03-26T18:09:52.823Z,6.10
2019-03-26T18:11:57.051Z,4.50
2019-03-26T18:12:57.347Z,5.70
2019-03-26T18:15:02.585Z,4.00
2019-03-26T18:16:02.810Z,7.00
2019-03-26T18:18:07.079Z,7.70
2019-03-26T18:19:07.346Z,4.40
2019-03-26T18:21:11.561Z,5.30
2019-03-26T18:22:11.905Z,9.20
2019-03-26T18:24:16.059Z,6.40
2019-03-26T18:25:16.300Z,5.80
2019-03-26T18:27:20.476Z,6.10
2019-03-26T18:28:20.715Z,6.00
2019-03-26T18:30:24.880Z,5.00
2019-03-26T18:31:25.135Z,6.60
2019-03-26T18:33:29.292Z,4.70
2019-03-26T18:34:29.511Z,6.50
2019-03-26T18:36:33.695Z,5.20
2019-03-26T18:37:34.520Z,6.40
2019-03-26T18:40:29.666Z,6.20
2019-03-26T18:42:43.427Z,6.30
2019-03-26T18:43:34.099Z,6.30
2019-03-26T18:45:38.270Z,5.60
2019-03-26T18:46:38.514Z,7.70
2019-03-26T18:48:42.662Z,6.90
2019-03-26T18:49:42.899Z,3.90
2019-03-26T18:51:47.101Z,6.20
2019-03-26T18:52:47.307Z,4.90
2019-03-26T18:54:51.501Z,5.60
2019-03-26T18:55:51.702Z,8.00
2019-03-26T18:57:56.921Z,4.90
2019-03-26T18:58:57.112Z,8.20
2019-03-26T19:01:01.349Z,6.90
2019-03-26T19:02:01.574Z,7.50
2019-03-26T19:04:06.767Z,5.30
2019-03-26T19:05:07.042Z,6.60
2019-03-26T19:07:11.386Z,5.70
2019-03-26T19:08:11.663Z,6.80
2019-03-26T19:10:15.905Z,6.00
2019-03-26T19:11:16.175Z,5.90
2019-03-26T19:13:20.456Z,6.90
2019-03-26T19:14:20.721Z,5.90
2019-03-26T19:16:24.935Z,10.40
2019-03-26T19:17:25.160Z,7.70
2019-03-26T19:19:18.228Z,6.00
2019-03-26T19:20:18.470Z,4.80
2019-03-26T19:22:22.643Z,5.90
2019-03-26T19:23:22.881Z,7.60
2019-03-26T19:25:28.052Z,5.20
2019-03-26T19:26:28.279Z,5.00
2019-03-26T19:28:32.479Z,5.60
2019-03-26T19:29:32.788Z,7.20
2019-03-26T19:31:36.884Z,7.40
2019-03-26T19:32:37.122Z,6.80
2019-03-26T19:34:41.587Z,8.20
2019-03-26T19:35:41.736Z,9.00
2019-03-26T19:37:45.915Z,8.00
2019-03-26T19:38:46.155Z,9.30
2019-03-26T19:40:50.354Z,9.00
2019-03-26T19:41:50.683Z,5.20
2019-03-26T19:43:54.892Z,9.40
2019-03-26T19:44:55.110Z,8.70
2019-03-26T19:46:59.280Z,6.50
2019-03-26T19:47:59.514Z,7.20
2019-03-26T19:49:52.597Z,10.90
2019-03-26T19:50:52.830Z,7.10
2019-03-26T19:52:58.025Z,7.90
2019-03-26T19:53:58.253Z,10.00
2019-03-26T19:56:02.453Z,7.00
2019-03-26T19:57:02.658Z,8.50
2019-03-26T19:59:06.815Z,9.40
2019-03-26T20:00:07.049Z,9.40
2019-03-26T20:02:11.220Z,9.70
2019-03-26T20:03:11.463Z,6.80
2019-03-26T20:05:15.623Z,9.60
2019-03-26T20:06:15.875Z,10.10
2019-03-26T20:08:20.043Z,13.10
2019-03-26T20:09:20.271Z,8.00