createdAt,value
2022-10-03T00:00:17.760Z,9.3
2022-10-03T00:05:17.771Z,9.3
2022-10-03T00:10:17.804Z,9.3
2022-10-03T00:15:17.773Z,9.3
2022-10-03T00:20:17.782Z,9.2
2022-10-03T00:25:17.778Z,9.2
2022-10-03T00:30:17.780Z,9.2
2022-10-03T00:35:17.783Z,9.2
2022-10-03T00:40:17.862Z,9.2
2022-10-03T00:45:17.793Z,9.2
2022-10-03T00:50:17.790Z,9.1
2022-10-03T00:55:17.798Z,9.2
2022-10-03T01:00:17.798Z,9.2
2022-10-03T01:05:17.796Z,9.1
2022-10-03T01:10:17.837Z,9.1
2022-10-03T01:15:17.809Z,9.1
2022-10-03T01:20:17.810Z,9.1
2022-10-03T01:25:17.811Z,9.1
2022-10-03T01:30:17.814Z,9.1
2022-10-03T01:35:17.815Z,9.0
2022-10-03T01:40:17.951Z,9.0
2022-10-03T01:45:17.820Z,9.0
2022-10-03T01:50:17.827Z,8.9
2022-10-03T01:55:17.829Z,8.9
2022-10-03T02:00:17.839Z,8.9
2022-10-03T02:05:17.834Z,8.9
2022-10-03T02:10:17.878Z,8.8
2022-10-03T02:15:17.840Z,8.8
2022-10-03T02:20:17.847Z,8.8
2022-10-03T02:25:17.845Z,8.8
2022-10-03T02:30:17.849Z,8.8
2022-10-03T02:35:17.852Z,8.7
2022-10-03T02:40:17.886Z,8.6
2022-10-03T02:45:17.857Z,8.6
2022-10-03T02:50:17.865Z,8.6
2022-10-03T02:55:17.866Z,8.6
2022-10-03T03:00:17.860Z,8.6
2022-10-03T03:05:17.870Z,8.5
2022-10-03T03:10:17.907Z,8.5
2022-10-03T03:15:17.874Z,8.4
2022-10-03T03:20:17.880Z,8.4
2022-10-03T03:25:17.879Z,8.3
2022-10-03T03:30:17.880Z,8.3
2022-10-03T03:35:17.886Z,8.4
2022-10-03T03:40:17.924Z,8.4
2022-10-03T03:45:17.893Z,8.4
2022-10-03T03:50:17.899Z,8.4
2022-10-03T03:55:17.902Z,8.4
2022-10-03T04:00:17.896Z,8.4
2022-10-03T04:05:17.913Z,8.3
2022-10-03T04:10:17.995Z,8.3
2022-10-03T04:15:17.908Z,8.3
2022-10-03T04:20:17.919Z,8.2
2022-10-03T04:25:17.911Z,8.2
2022-10-03T04:30:17.921Z,8.2
2022-10-03T04:35:17.921Z,8.1
2022-10-03T04:40:17.956Z,8.1
2022-10-03T04:45:17.930Z,8.2
2022-10-03T04:50:17.924Z,8.1
2022-10-03T04:55:17.932Z,8.1
2022-10-03T05:00:17.934Z,8.1
2022-10-03T05:05:17.941Z,8.1
2022-10-03T05:10:17.972Z,8.1
2022-10-03T05:15:17.941Z,8.1
2022-10-03T05:20:17.950Z,8.1
2022-10-03T05:25:17.951Z,8.1
2022-10-03T05:30:17.947Z,8.1
2022-10-03T05:35:17.956Z,8.0
2022-10-03T05:40:18.093Z,8.0
2022-10-03T05:45:17.964Z,7.9
2022-10-03T05:50:18.460Z,7.9
2022-10-03T05:55:17.967Z,7.9
2022-10-03T06:00:17.968Z,7.9
2022-10-03T06:05:17.981Z,7.9
2022-10-03T06:10:18.014Z,7.9
2022-10-03T06:15:17.985Z,8.0
2022-10-03T06:20:17.980Z,8.1
2022-10-03T06:25:17.978Z,8.1
2022-10-03T06:30:17.996Z,8.2
2022-10-03T06:35:17.987Z,8.2
2022-10-03T06:40:18.022Z,8.3
2022-10-03T06:45:17.992Z,8.4
2022-10-03T06:50:17.995Z,8.4
2022-10-03T06:55:17.995Z,8.5
2022-10-03T07:00:18.005Z,8.6
2022-10-03T07:05:18.005Z,8.8
2022-10-03T07:10:18.042Z,8.8
2022-10-03T07:15:18.011Z,8.9
2022-10-03T07:20:18.012Z,9.1
2022-10-03T07:25:18.017Z,9.1
2022-10-03T07:30:18.019Z,9.3
2022-10-03T07:35:18.025Z,9.4
2022-10-03T07:40:18.169Z,9.7
2022-10-03T07:45:18.033Z,9.7
2022-10-03T07:50:18.031Z,10.1
2022-10-03T07:55:18.030Z,10.2
2022-10-03T08:00:18.041Z,10.3
2022-10-03T08:05:18.035Z,10.5
2022-10-03T08:10:18.610Z,10.8
2022-10-03T08:15:18.048Z,11.2
2022-10-03T08:20:18.055Z,11.4
2022-10-03T08:25:18.053Z,11.5
2022-10-03T08:30:18.059Z,11.6
2022-10-03T08:35:18.060Z,11.8
2022-10-03T08:40:18.055Z,12.0
2022-10-03T08:45:18.624Z,12.0
2022-10-03T08:50:18.074Z,12.0
2022-10-03T08:55:18.068Z,11.9
2022-10-03T09:00:18.071Z,11.9
2022-10-03T09:05:18.075Z,12.0
2022-10-03T09:10:18.139Z,12.1
2022-10-03T09:15:18.080Z,12.8
2022-10-03T09:20:18.231Z,12.6
2022-10-03T09:25:18.087Z,12.9
2022-10-03T09:30:18.193Z,13.1
2022-10-03T09:35:18.093Z,13.1
2022-10-03T09:40:18.213Z,13.1
2022-10-03T09:45:18.101Z,13.6
2022-10-03T09:50:18.135Z,13.8
2022-10-03T09:55:18.115Z,13.9
2022-10-03T10:00:18.109Z,14.0
2022-10-03T10:05:18.112Z,14.1
2022-10-03T10:10:18.114Z,14.3
2022-10-03T10:15:18.117Z,14.6
2022-10-03T10:20:18.150Z,14.7
2022-10-03T10:25:18.118Z,15.1
2022-10-03T10:30:18.127Z,15.2
2022-10-03T10:35:18.127Z,15.4
2022-10-03T10:40:18.132Z,15.4
2022-10-03T10:45:18.135Z,15.5
2022-10-03T10:50:18.169Z,15.6
2022-10-03T10:55:18.140Z,15.6
2022-10-03T11:00:18.152Z,15.7
2022-10-03T11:05:18.147Z,16.0
2022-10-03T11:10:18.154Z,16.0
2022-10-03T11:15:18.153Z,16.2
2022-10-03T11:20:18.188Z,16.1
2022-10-03T11:25:18.157Z,16.3
2022-10-03T11:30:18.161Z,16.6
2022-10-03T11:35:18.172Z,16.7
2022-10-03T11:40:18.168Z,16.5
2022-10-03T11:45:18.172Z,16.4
2022-10-03T11:50:18.425Z,16.4
2022-10-03T11:55:18.184Z,16.6
2022-10-03T12:00:18.179Z,16.9
2022-10-03T12:05:18.183Z,17.2
2022-10-03T12:10:18.193Z,17.2
2022-10-03T12:15:18.195Z,17.3
2022-10-03T12:20:18.241Z,17.5
2022-10-03T12:25:18.195Z,17.5
2022-10-03T12:30:18.210Z,17.6
2022-10-03T12:35:18.204Z,17.4
2022-10-03T12:40:18.209Z,17.0
2022-10-03T12:45:18.203Z,16.9
2022-10-03T12:50:18.245Z,16.6
2022-10-03T12:55:18.211Z,16.6
2022-10-03T13:00:18.212Z,16.6
2022-10-03T13:05:18.222Z,16.7
2022-10-03T13:10:18.220Z,16.8
2022-10-03T13:15:18.226Z,16.8
2022-10-03T13:20:18.939Z,16.7
2022-10-03T13:25:18.231Z,16.4
2022-10-03T13:30:18.239Z,16.3
2022-10-03T13:35:18.245Z,16.1
2022-10-03T13:40:18.246Z,16.0
2022-10-03T13:45:18.245Z,16.1
2022-10-03T13:50:18.291Z,16.1
2022-10-03T13:55:18.252Z,16.2
2022-10-03T14:00:18.262Z,16.3
2022-10-03T14:05:18.257Z,16.3
2022-10-03T14:10:18.276Z,16.2
2022-10-03T14:15:18.263Z,16.1
2022-10-03T14:20:18.302Z,16.2
2022-10-03T14:25:18.270Z,16.2
2022-10-03T14:30:18.275Z,16.3
2022-10-03T14:35:18.282Z,16.4
2022-10-03T14:40:18.276Z,16.3
2022-10-03T14:45:18.284Z,16.3
2022-10-03T14:50:18.313Z,16.4
2022-10-03T14:55:18.284Z,16.5
2022-10-03T15:00:18.287Z,16.5
2022-10-03T15:05:18.292Z,16.4
2022-10-03T15:10:18.297Z,16.3
2022-10-03T15:15:18.298Z,16.2
2022-10-03T15:20:18.336Z,16.1
2022-10-03T15:25:18.307Z,16.1
2022-10-03T15:30:18.314Z,16.1
2022-10-03T15:35:18.309Z,16.1
2022-10-03T15:40:18.318Z,16.1
2022-10-03T15:45:18.321Z,16.0
2022-10-03T15:50:18.363Z,15.9
2022-10-03T15:55:18.324Z,15.8
2022-10-03T16:00:18.327Z,15.7
2022-10-03T16:05:18.330Z,15.5
2022-10-03T16:10:18.333Z,15.5
2022-10-03T16:15:18.338Z,15.4
2022-10-03T16:20:18.762Z,15.3
2022-10-03T16:25:18.339Z,15.3
2022-10-03T16:30:18.353Z,15.2
2022-10-03T16:35:18.345Z,15.2
2022-10-03T16:40:18.352Z,15.1
2022-10-03T16:45:18.353Z,15.0
2022-10-03T16:50:18.407Z,15.0
2022-10-03T16:55:18.364Z,14.9
2022-10-03T17:00:18.372Z,14.8
2022-10-03T17:05:18.379Z,14.8
2022-10-03T17:10:18.372Z,14.7
2022-10-03T17:15:18.369Z,14.6
2022-10-03T17:20:18.409Z,14.6
2022-10-03T17:25:18.380Z,14.5
2022-10-03T17:30:18.384Z,14.5
2022-10-03T17:35:18.388Z,14.4
2022-10-03T17:40:18.388Z,14.4
2022-10-03T17:45:18.393Z,14.3
2022-10-03T17:50:19.184Z,14.1
2022-10-03T17:55:18.404Z,14.0
2022-10-03T18:00:18.400Z,13.9
2022-10-03T18:05:18.401Z,13.9
2022-10-03T18:10:18.405Z,13.9
2022-10-03T18:15:18.409Z,13.9
2022-10-03T18:20:18.431Z,13.7
2022-10-03T18:25:18.536Z,13.6
2022-10-03T18:30:18.419Z,13.3
2022-10-03T18:35:18.421Z,13.0
2022-10-03T18:40:18.428Z,12.9
2022-10-03T18:45:18.433Z,12.8
2022-10-03T18:50:18.440Z,12.7
2022-10-03T18:55:18.518Z,12.6
2022-10-03T19:00:18.460Z,12.4
2022-10-03T19:05:18.447Z,12.3
2022-10-03T19:10:18.444Z,12.2
2022-10-03T19:15:18.445Z,12.1
2022-10-03T19:20:18.466Z,12.0
2022-10-03T19:25:18.477Z,12.0
2022-10-03T19:30:18.455Z,12.1
2022-10-03T19:35:18.461Z,12.1
2022-10-03T19:40:18.455Z,12.1
2022-10-03T19:45:18.461Z,12.2
2022-10-03T19:50:18.478Z,12.2
2022-10-03T19:55:18.483Z,12.2
2022-10-03T20:00:18.474Z,12.1
2022-10-03T20:05:18.479Z,12.1
2022-10-03T20:10:18.479Z,12.1
2022-10-03T20:15:18.485Z,12.1
2022-10-03T20:20:18.497Z,12.1
2022-10-03T20:25:18.514Z,12.0
2022-10-03T20:30:18.499Z,12.0
2022-10-03T20:35:18.496Z,11.9
2022-10-03T20:40:18.491Z,11.8
2022-10-03T20:45:18.502Z,11.7
2022-10-03T20:50:18.515Z,11.6
2022-10-03T20:55:18.627Z,11.4
2022-10-03T21:00:18.505Z,11.3
2022-10-03T21:05:18.511Z,11.2
2022-10-03T21:10:18.513Z,11.2
2022-10-03T21:15:18.520Z,11.2
2022-10-03T21:20:18.529Z,11.3
2022-10-03T21:25:18.642Z,11.3
2022-10-03T21:30:18.528Z,11.3
2022-10-03T21:35:18.530Z,11.3
2022-10-03T21:40:18.531Z,11.3
2022-10-03T21:45:18.535Z,11.4
2022-10-03T21:50:18.556Z,11.4
2022-10-03T21:55:26.594Z,11.5
2022-10-03T22:00:18.553Z,11.5
2022-10-03T22:05:18.551Z,11.5
2022-10-03T22:10:21.523Z,11.5
2022-10-03T22:15:18.554Z,11.5
2022-10-03T22:20:18.563Z,11.5
2022-10-03T22:25:18.672Z,11.5
2022-10-03T22:30:18.565Z,11.5
2022-10-03T22:35:18.576Z,11.6
2022-10-03T22:40:18.580Z,11.5
2022-10-03T22:45:18.571Z,11.5
2022-10-03T22:50:18.595Z,11.5
2022-10-03T22:55:18.655Z,11.6
2022-10-03T23:00:18.577Z,11.6
2022-10-03T23:05:18.580Z,11.6
2022-10-03T23:10:18.580Z,11.6
2022-10-03T23:15:18.591Z,11.6
2022-10-03T23:20:18.616Z,11.6
2022-10-03T23:25:18.618Z,11.6
2022-10-03T23:30:18.599Z,11.6
2022-10-03T23:35:18.599Z,11.4
2022-10-03T23:40:18.608Z,11.4
2022-10-03T23:45:18.608Z,11.4
2022-10-03T23:50:18.623Z,11.4
2022-10-03T23:55:18.725Z,11.5
