createdAt,value
2023-07-19T00:00:59.397Z,999.3786
2023-07-19T00:01:54.817Z,999.4071
2023-07-19T00:02:55.809Z,999.3819
2023-07-19T00:03:55.769Z,999.3599
2023-07-19T00:04:54.774Z,999.3375
2023-07-19T00:05:55.796Z,999.3663
2023-07-19T00:07:51.181Z,999.3275
2023-07-19T00:07:55.755Z,999.3171
2023-07-19T00:08:55.799Z,999.3329
2023-07-19T00:09:54.819Z,999.3577
2023-07-19T00:10:55.829Z,999.327
2023-07-19T00:11:54.828Z,999.3575
2023-07-19T00:12:56.982Z,999.327
2023-07-19T00:13:55.835Z,999.3337
2023-07-19T00:14:54.829Z,999.3005
2023-07-19T00:15:55.764Z,999.3251
2023-07-19T00:16:54.836Z,999.2938
2023-07-19T00:17:55.862Z,999.2803
2023-07-19T00:19:02.686Z,999.2772
2023-07-19T00:19:55.810Z,999.271
2023-07-19T00:20:55.803Z,999.2877
2023-07-19T00:21:54.836Z,999.2574
2023-07-19T00:22:55.961Z,999.2667
2023-07-19T00:23:54.804Z,999.2499
2023-07-19T00:24:54.866Z,999.2183
2023-07-19T00:25:55.831Z,999.1788
2023-07-19T00:26:54.851Z,999.1922
2023-07-19T00:27:55.845Z,999.1669
2023-07-19T00:28:56.703Z,999.1794
2023-07-19T00:29:59.619Z,999.1792
2023-07-19T00:30:54.830Z,999.1339
2023-07-19T00:31:54.864Z,999.1376
2023-07-19T00:32:55.921Z,999.1443
2023-07-19T00:33:54.851Z,999.0839
2023-07-19T00:34:55.867Z,999.1088
2023-07-19T00:35:54.877Z,999.108
2023-07-19T00:36:54.884Z,999.0551
2023-07-19T00:37:55.862Z,999.0919
2023-07-19T00:38:54.886Z,999.1044
2023-07-19T00:39:55.873Z,999.0952
2023-07-19T00:40:54.888Z,999.0661
2023-07-19T00:41:54.885Z,999.0732
2023-07-19T00:42:55.875Z,999.0489
2023-07-19T00:43:54.932Z,999.075
2023-07-19T00:48:55.886Z,999.0356
2023-07-19T00:49:55.871Z,999.0302
2023-07-19T00:50:54.917Z,998.9807
2023-07-19T00:51:55.894Z,999.0215
2023-07-19T00:52:55.922Z,999.0172
2023-07-19T00:53:54.913Z,999.0314
2023-07-19T00:54:55.927Z,999.0547
2023-07-19T00:55:54.890Z,999.0289
2023-07-19T00:56:55.895Z,998.9963
2023-07-19T00:57:55.923Z,999.0215
2023-07-19T00:59:02.200Z,998.9827
2023-07-19T00:59:54.936Z,998.9875
2023-07-19T01:00:54.940Z,998.9905
2023-07-19T01:01:56.031Z,998.9892
2023-07-19T01:02:55.926Z,998.9461
2023-07-19T01:03:55.885Z,998.9412
2023-07-19T01:04:54.991Z,998.943
2023-07-19T01:05:54.904Z,998.9083
2023-07-19T01:06:55.941Z,998.8695
2023-07-19T01:07:55.943Z,998.9001
2023-07-19T01:08:55.935Z,998.9053
2023-07-19T01:09:54.959Z,998.8742
2023-07-19T01:10:55.018Z,998.8842
2023-07-19T01:11:55.967Z,998.8858
2023-07-19T01:12:55.945Z,998.8929
2023-07-19T01:13:55.979Z,998.887
2023-07-19T01:14:54.920Z,998.9281
2023-07-19T01:15:56.024Z,998.9172
2023-07-19T01:16:54.927Z,998.8808
2023-07-19T01:17:55.953Z,998.9046
2023-07-19T01:18:55.972Z,998.8992
2023-07-19T01:19:54.972Z,998.8882
2023-07-19T01:20:57.193Z,998.9094
2023-07-19T01:21:54.948Z,998.9034
2023-07-19T01:22:55.993Z,998.915
2023-07-19T01:23:56.004Z,998.907
2023-07-19T01:24:54.947Z,998.902
2023-07-19T01:25:55.975Z,998.8959
2023-07-19T01:26:56.307Z,998.9103
2023-07-19T01:28:03.738Z,998.9089
2023-07-19T01:28:54.948Z,998.9208
2023-07-19T01:29:54.993Z,998.8731
2023-07-19T01:30:56.049Z,998.8476
2023-07-19T01:31:55.041Z,998.7737
2023-07-19T01:32:56.034Z,998.7707
2023-07-19T01:33:54.969Z,998.7673
2023-07-19T01:34:55.025Z,998.7869
2023-07-19T01:35:56.003Z,998.7452
2023-07-19T01:36:55.012Z,998.7369
2023-07-19T01:37:56.008Z,998.7424
2023-07-19T01:38:54.977Z,998.7598
2023-07-19T01:39:55.038Z,998.7326
2023-07-19T01:40:56.052Z,998.7475
2023-07-19T01:41:54.991Z,998.699
2023-07-19T01:42:55.978Z,998.7307
2023-07-19T01:43:55.032Z,998.7004
2023-07-19T01:44:56.051Z,998.6677
2023-07-19T01:45:55.137Z,998.6479
2023-07-19T01:46:55.052Z,998.63
2023-07-19T01:47:56.078Z,998.6089
2023-07-19T01:48:55.006Z,998.5912
2023-07-19T01:49:56.065Z,998.5803
2023-07-19T01:50:55.006Z,998.5698
2023-07-19T01:51:55.065Z,998.5598
2023-07-19T01:52:56.007Z,998.5444
2023-07-19T01:53:55.049Z,998.5062
2023-07-19T01:54:56.036Z,998.5002
2023-07-19T01:55:55.059Z,998.5047
2023-07-19T01:56:59.669Z,998.5011
2023-07-19T01:57:56.063Z,998.4846
2023-07-19T01:58:55.087Z,998.4786
2023-07-19T01:59:56.055Z,998.4509
2023-07-19T02:00:55.135Z,998.4888
2023-07-19T02:01:56.156Z,998.4914
2023-07-19T02:02:56.075Z,998.492
2023-07-19T02:03:55.028Z,998.5048
2023-07-19T02:04:56.161Z,998.4931
2023-07-19T02:05:55.045Z,998.4838
2023-07-19T02:06:56.311Z,998.4846
2023-07-19T02:07:56.047Z,998.4885
2023-07-19T02:08:55.065Z,998.4855
2023-07-19T02:09:56.071Z,998.4919
2023-07-19T02:10:55.076Z,998.4792
2023-07-19T02:11:56.124Z,998.5085
2023-07-19T02:12:56.062Z,998.4956
2023-07-19T02:13:56.097Z,998.5098
2023-07-19T02:14:55.111Z,998.5053
2023-07-19T02:15:55.141Z,998.4841
2023-07-19T02:16:56.088Z,998.483
2023-07-19T02:17:56.137Z,998.4917
2023-07-19T02:18:56.056Z,998.493
2023-07-19T02:19:55.107Z,998.5084
2023-07-19T02:20:55.370Z,998.5056
2023-07-19T02:21:56.151Z,998.5105
2023-07-19T02:22:56.141Z,998.5179
2023-07-19T02:23:56.085Z,998.505
2023-07-19T02:24:55.106Z,998.5139
2023-07-19T02:25:59.874Z,998.4955
2023-07-19T02:26:55.086Z,998.4655
2023-07-19T02:27:56.128Z,998.5189
2023-07-19T02:28:56.128Z,998.524
2023-07-19T02:29:55.139Z,998.5048
2023-07-19T02:30:56.195Z,998.5179
2023-07-19T02:31:55.111Z,998.5084
2023-07-19T02:32:56.171Z,998.5043
2023-07-19T02:33:56.143Z,998.5184
2023-07-19T02:34:55.112Z,998.5178
2023-07-19T02:35:56.150Z,998.4849
2023-07-19T02:36:55.162Z,998.4821
2023-07-19T02:37:56.125Z,998.4794
2023-07-19T02:38:56.156Z,998.43
2023-07-19T02:39:55.163Z,998.4612
2023-07-19T02:40:56.147Z,998.451
2023-07-19T02:41:55.166Z,998.4484
2023-07-19T02:42:56.127Z,998.4286
2023-07-19T02:43:55.170Z,998.4692
2023-07-19T02:44:55.165Z,998.4639
2023-07-19T02:45:56.179Z,998.507
2023-07-19T02:46:55.174Z,998.4897
2023-07-19T02:47:56.193Z,998.4738
2023-07-19T02:48:55.143Z,998.4874
2023-07-19T02:49:55.198Z,998.488
2023-07-19T02:50:56.208Z,998.4713
2023-07-19T02:51:55.189Z,998.4738
2023-07-19T02:52:56.193Z,998.4839
2023-07-19T02:53:55.208Z,998.4799
2023-07-19T02:54:59.882Z,998.5031
2023-07-19T02:55:55.149Z,998.4966
2023-07-19T02:56:55.158Z,998.4658
2023-07-19T02:57:56.189Z,998.4857
2023-07-19T02:58:55.159Z,998.4752
2023-07-19T02:59:56.162Z,998.4515
2023-07-19T03:00:55.258Z,998.4875
2023-07-19T03:01:55.157Z,998.4669
2023-07-19T03:02:56.297Z,998.4503
2023-07-19T03:03:55.179Z,998.4208
2023-07-19T03:04:56.222Z,998.4139
2023-07-19T03:05:55.220Z,998.3686
2023-07-19T03:06:55.224Z,998.3958
2023-07-19T03:07:56.217Z,998.4294
2023-07-19T03:08:55.230Z,998.4228
2023-07-19T03:09:56.259Z,998.4473
2023-07-19T03:10:55.276Z,998.4046
2023-07-19T03:11:56.251Z,998.3871
2023-07-19T03:12:56.190Z,998.4139
2023-07-19T03:13:55.244Z,998.4139
2023-07-19T03:14:56.229Z,998.4461
2023-07-19T03:15:55.213Z,998.4734
2023-07-19T03:16:56.317Z,998.454
2023-07-19T03:17:56.296Z,998.4897
2023-07-19T03:18:55.207Z,998.514
2023-07-19T03:19:56.274Z,998.4755
2023-07-19T03:20:55.255Z,998.4872
2023-07-19T03:21:56.259Z,998.4671
2023-07-19T03:22:56.244Z,998.4755
2023-07-19T03:23:59.879Z,998.4619
2023-07-19T03:24:55.302Z,998.4846
2023-07-19T03:25:55.232Z,998.5083
2023-07-19T03:26:56.243Z,998.4885
2023-07-19T03:27:58.113Z,998.5131
2023-07-19T03:28:56.243Z,998.4908
2023-07-19T03:29:55.282Z,998.5248
2023-07-19T03:30:55.253Z,998.4871
2023-07-19T03:31:56.228Z,998.5062
2023-07-19T03:32:56.268Z,998.4958
2023-07-19T03:33:56.264Z,998.4953
2023-07-19T03:34:55.245Z,998.5122
2023-07-19T03:35:55.312Z,998.5447
2023-07-19T03:36:56.303Z,998.5502
2023-07-19T03:37:56.272Z,998.5688
2023-07-19T03:38:56.292Z,998.6006
2023-07-19T03:39:55.272Z,998.5822
2023-07-19T03:40:56.244Z,998.6005
2023-07-19T03:41:55.295Z,998.625
2023-07-19T03:42:56.294Z,998.6058
2023-07-19T03:43:56.320Z,998.6115
2023-07-19T03:44:55.329Z,998.6232
2023-07-19T03:45:56.360Z,998.6307
2023-07-19T03:46:55.278Z,998.6216
2023-07-19T03:47:56.371Z,998.6216
2023-07-19T03:48:56.340Z,998.6624
2023-07-19T03:49:55.390Z,998.6356
2023-07-19T03:50:56.280Z,998.6561
2023-07-19T03:51:55.329Z,998.6696
2023-07-19T03:52:59.921Z,998.6705
2023-07-19T03:53:55.327Z,998.7064
2023-07-19T03:54:55.328Z,998.7537
2023-07-19T03:55:56.318Z,998.7737
2023-07-19T03:56:55.347Z,998.779
2023-07-19T03:57:56.548Z,998.778
2023-07-19T04:01:32.921Z,998.7774
2023-07-19T04:02:34.666Z,998.7369
2023-07-19T04:03:32.922Z,998.7538
2023-07-19T04:04:32.953Z,998.7064
2023-07-19T04:05:33.925Z,998.7078
2023-07-19T04:06:32.885Z,998.7353
2023-07-19T04:07:34.864Z,998.7523
2023-07-19T04:08:32.887Z,998.7533
2023-07-19T04:09:36.437Z,998.7855
2023-07-19T04:10:32.885Z,998.7778
2023-07-19T04:11:32.989Z,998.8665
2023-07-19T04:12:35.152Z,998.8666
2023-07-19T04:13:32.897Z,998.8822
2023-07-19T04:14:33.945Z,998.902
2023-07-19T04:15:32.964Z,998.8633
2023-07-19T04:16:32.978Z,998.8694
2023-07-19T04:17:35.589Z,998.866
2023-07-19T04:18:32.908Z,998.8354
2023-07-19T04:19:33.934Z,998.823
2023-07-19T04:20:32.919Z,998.783
2023-07-19T04:21:32.972Z,998.796
2023-07-19T04:22:36.062Z,998.7659
2023-07-19T04:23:32.931Z,998.7561
2023-07-19T04:24:33.960Z,998.7706
2023-07-19T04:25:32.971Z,998.7403
2023-07-19T04:26:33.949Z,998.7717
2023-07-19T04:27:36.292Z,998.7536
2023-07-19T04:28:32.934Z,998.791
2023-07-19T04:29:33.933Z,998.7695
2023-07-19T04:30:32.982Z,998.791
2023-07-19T04:31:33.946Z,998.7924
2023-07-19T04:32:33.009Z,998.8119
2023-07-19T04:33:34.081Z,998.8472
2023-07-19T04:34:33.987Z,998.8426
2023-07-19T04:35:33.000Z,998.8394
2023-07-19T04:36:33.947Z,998.8572
2023-07-19T04:37:32.994Z,998.8749
2023-07-19T04:38:36.516Z,998.8596
2023-07-19T04:39:33.003Z,998.8187
2023-07-19T04:40:33.010Z,998.7763
2023-07-19T04:41:33.991Z,998.7533
2023-07-19T04:42:32.960Z,998.757
2023-07-19T04:43:34.001Z,998.7522
2023-07-19T04:44:33.014Z,998.7104
2023-07-19T04:45:33.022Z,998.7429
2023-07-19T04:46:34.263Z,998.7074
2023-07-19T04:47:33.084Z,998.7388
2023-07-19T04:48:34.033Z,998.7512
2023-07-19T04:49:33.025Z,998.777
2023-07-19T04:50:33.032Z,998.7883
2023-07-19T04:51:34.050Z,998.8134
2023-07-19T04:52:32.994Z,998.8386
2023-07-19T04:53:33.990Z,998.8488
2023-07-19T04:54:32.996Z,998.8359
2023-07-19T04:55:34.027Z,998.8262
2023-07-19T04:56:33.040Z,998.7833
2023-07-19T04:57:33.046Z,998.748
2023-07-19T04:58:34.049Z,998.7578
2023-07-19T04:59:33.054Z,998.7614
2023-07-19T05:00:34.013Z,998.7431
2023-07-19T05:01:33.053Z,998.7756
2023-07-19T05:02:33.024Z,998.7698
2023-07-19T05:03:34.014Z,998.7584
2023-07-19T05:04:33.011Z,998.7336
2023-07-19T05:05:34.087Z,998.6986
2023-07-19T05:06:33.021Z,998.7586
2023-07-19T05:07:39.592Z,998.7481
2023-07-19T05:08:33.093Z,998.7367
2023-07-19T05:09:33.049Z,998.7508
2023-07-19T05:10:34.063Z,998.733
2023-07-19T05:11:33.079Z,998.7696
2023-07-19T05:12:34.028Z,998.7981
2023-07-19T05:13:34.076Z,998.7961
2023-07-19T05:14:33.059Z,998.8111
2023-07-19T05:15:34.082Z,998.8053
2023-07-19T05:16:33.109Z,998.7926
2023-07-19T05:17:34.067Z,998.742
2023-07-19T05:18:34.084Z,998.7833
2023-07-19T05:19:33.109Z,998.7617
2023-07-19T05:20:34.051Z,998.7311
2023-07-19T05:21:33.097Z,998.7103
2023-07-19T05:22:34.139Z,998.6935
2023-07-19T05:23:34.062Z,998.7034
2023-07-19T05:24:34.047Z,998.6929
2023-07-19T05:25:33.109Z,998.7358
2023-07-19T05:26:33.121Z,998.739
2023-07-19T05:27:34.108Z,998.7766
2023-07-19T05:28:34.124Z,998.7621
2023-07-19T05:29:34.082Z,998.7699
2023-07-19T05:30:33.113Z,998.7692
2023-07-19T05:31:33.152Z,998.765
2023-07-19T05:32:34.138Z,998.7592
2023-07-19T05:33:34.126Z,998.7761
2023-07-19T05:34:35.382Z,998.8032
2023-07-19T05:35:33.094Z,998.7918
2023-07-19T05:36:36.633Z,998.8656
2023-07-19T05:37:33.130Z,998.8678
2023-07-19T05:38:34.119Z,998.8893
2023-07-19T05:39:34.138Z,998.8635
2023-07-19T05:40:33.148Z,998.8206
2023-07-19T05:41:34.132Z,998.8315
2023-07-19T05:42:33.149Z,998.8274
2023-07-19T05:43:34.110Z,998.8678
2023-07-19T05:44:34.116Z,998.8437
2023-07-19T05:45:33.160Z,998.8733
2023-07-19T05:46:34.149Z,998.8708
2023-07-19T05:47:33.195Z,998.8812
2023-07-19T05:48:34.191Z,998.8903
2023-07-19T05:49:34.156Z,998.8323
2023-07-19T05:50:33.163Z,998.8101
2023-07-19T05:51:34.124Z,998.8214
2023-07-19T05:52:33.127Z,998.7748
2023-07-19T05:53:34.122Z,998.7648
2023-07-19T05:54:33.130Z,998.8066
2023-07-19T05:55:33.189Z,998.7822
2023-07-19T05:56:34.136Z,998.8122
2023-07-19T05:57:33.183Z,998.798
2023-07-19T05:58:34.176Z,998.8278
2023-07-19T05:59:33.192Z,998.8325
2023-07-19T06:00:33.196Z,998.8063
2023-07-19T06:01:35.079Z,998.7954
2023-07-19T06:02:51.632Z,998.7964
2023-07-19T06:03:34.446Z,998.793
2023-07-19T06:04:33.357Z,998.7858
2023-07-19T06:05:36.891Z,998.8053
2023-07-19T06:06:33.220Z,998.7936
2023-07-19T06:07:33.212Z,998.7755
2023-07-19T06:08:34.197Z,998.8167
2023-07-19T06:09:33.211Z,998.8058
2023-07-19T06:10:34.218Z,998.8189
2023-07-19T06:11:33.258Z,998.7831
2023-07-19T06:12:33.219Z,998.842
2023-07-19T06:13:34.194Z,998.8003
2023-07-19T06:14:33.181Z,998.8046
2023-07-19T06:15:34.227Z,998.7999
2023-07-19T06:16:33.258Z,998.8058
2023-07-19T06:17:33.302Z,998.8381
2023-07-19T06:18:34.200Z,998.827
2023-07-19T06:19:33.185Z,998.7985
2023-07-19T06:20:34.263Z,998.8058
2023-07-19T06:21:33.241Z,998.8084
2023-07-19T06:22:34.265Z,998.7902
2023-07-19T06:23:34.286Z,998.7919
2023-07-19T06:24:33.208Z,998.8191
2023-07-19T06:25:34.272Z,998.8044
2023-07-19T06:26:33.261Z,998.8094
2023-07-19T06:27:34.265Z,998.7713
2023-07-19T06:28:34.273Z,998.7941
2023-07-19T06:29:33.221Z,998.8091
2023-07-19T06:30:34.248Z,998.7888
2023-07-19T06:31:33.379Z,998.7905
2023-07-19T06:32:34.290Z,998.7364
2023-07-19T06:33:34.213Z,998.7903
2023-07-19T06:34:36.805Z,998.8024
2023-07-19T06:35:33.275Z,998.781
2023-07-19T06:36:33.283Z,998.8351
2023-07-19T06:37:34.279Z,998.8066
2023-07-19T06:38:34.285Z,998.8159
2023-07-19T06:39:34.236Z,998.8109
2023-07-19T06:40:33.243Z,998.8572
2023-07-19T06:41:33.289Z,998.8273
2023-07-19T06:42:34.262Z,998.8499
2023-07-19T06:43:34.312Z,998.8945
2023-07-19T06:44:34.327Z,998.8646
2023-07-19T06:45:33.320Z,998.897
2023-07-19T06:46:33.287Z,998.9032
2023-07-19T06:47:34.348Z,998.9158
2023-07-19T06:48:34.281Z,998.9217
2023-07-19T06:49:34.299Z,998.9102
2023-07-19T06:50:33.296Z,998.9729
2023-07-19T06:51:34.347Z,998.99
2023-07-19T06:52:33.320Z,999.0494
2023-07-19T06:53:34.305Z,999.0058
2023-07-19T06:54:34.268Z,998.9999
2023-07-19T06:55:33.313Z,998.9774
2023-07-19T06:56:34.367Z,998.9783
2023-07-19T06:57:33.295Z,998.9662
2023-07-19T06:58:34.318Z,998.9713
2023-07-19T06:59:34.448Z,998.9253
2023-07-19T07:00:33.339Z,998.9099
2023-07-19T07:01:34.455Z,998.9139
2023-07-19T07:02:33.317Z,998.915
2023-07-19T07:03:36.913Z,998.9146
2023-07-19T07:04:33.293Z,998.8953
2023-07-19T07:05:33.356Z,998.8915
2023-07-19T07:06:34.359Z,998.9241
2023-07-19T07:07:33.348Z,998.9413
2023-07-19T07:08:34.305Z,998.8879
2023-07-19T07:09:33.354Z,998.9392
2023-07-19T07:10:33.357Z,998.9497
2023-07-19T07:11:34.356Z,998.9481
2023-07-19T07:12:33.357Z,998.9592
2023-07-19T07:13:34.351Z,998.9633
2023-07-19T07:14:33.318Z,999.0109
2023-07-19T07:15:33.387Z,999.0525
2023-07-19T07:16:34.384Z,999.0506
2023-07-19T07:17:33.362Z,999.0662
2023-07-19T07:18:34.341Z,999.0553
2023-07-19T07:19:33.366Z,999.055
2023-07-19T07:20:34.567Z,999.071
2023-07-19T07:21:33.334Z,999.0717
2023-07-19T07:22:33.507Z,999.0715
2023-07-19T07:23:34.365Z,999.0659
2023-07-19T07:24:33.381Z,999.0569
2023-07-19T07:25:34.340Z,999.0714
2023-07-19T07:26:33.380Z,999.062
2023-07-19T07:27:33.380Z,999.0422
2023-07-19T07:28:34.332Z,999.0555
2023-07-19T07:29:33.402Z,999.0506
2023-07-19T07:30:34.401Z,999.0377
2023-07-19T07:31:33.465Z,999.046
2023-07-19T07:32:36.929Z,999.0634
2023-07-19T07:33:34.372Z,999.0471
2023-07-19T07:34:33.402Z,999.0594
2023-07-19T07:35:34.460Z,999.0453
2023-07-19T07:36:33.410Z,999.0373
2023-07-19T07:37:34.430Z,999.0708
2023-07-19T07:38:34.379Z,999.1046
2023-07-19T07:39:33.414Z,999.1257
2023-07-19T07:40:34.396Z,999.1486
2023-07-19T07:41:33.430Z,999.1411
2023-07-19T07:42:34.377Z,999.1204
2023-07-19T07:43:34.376Z,999.1242
2023-07-19T07:44:33.428Z,999.1581
2023-07-19T07:45:34.451Z,999.1351
2023-07-19T07:46:33.612Z,999.1458
2023-07-19T07:47:34.496Z,999.1522
2023-07-19T07:48:34.414Z,999.1758
2023-07-19T07:49:35.894Z,999.2015
2023-07-19T07:50:33.451Z,999.2155
2023-07-19T07:51:33.400Z,999.175
2023-07-19T07:52:34.439Z,999.1828
2023-07-19T07:53:34.394Z,999.1752
2023-07-19T07:54:34.421Z,999.1895
2023-07-19T07:55:33.454Z,999.1819
2023-07-19T07:56:33.457Z,999.1959
2023-07-19T07:57:34.503Z,999.2017
2023-07-19T07:58:34.425Z,999.1565
2023-07-19T07:59:34.481Z,999.1689
2023-07-19T08:00:33.545Z,999.1426
2023-07-19T08:01:36.953Z,999.1589
2023-07-19T08:02:33.485Z,999.1381
2023-07-19T08:03:34.507Z,999.1447
2023-07-19T08:04:34.435Z,999.1103
2023-07-19T08:05:33.486Z,999.0901
2023-07-19T08:06:34.473Z,999.0742
2023-07-19T08:07:33.504Z,999.0333
2023-07-19T08:08:34.498Z,999.0938
2023-07-19T08:09:34.444Z,999.0675
2023-07-19T08:10:33.447Z,999.1464
2023-07-19T08:11:34.467Z,999.0937
2023-07-19T08:12:33.490Z,999.0917
2023-07-19T08:13:34.516Z,999.1027
2023-07-19T08:14:34.504Z,999.0747
2023-07-19T08:15:33.507Z,999.1262
2023-07-19T08:16:34.566Z,999.0706
2023-07-19T08:17:33.533Z,999.0591
2023-07-19T08:18:34.504Z,999.0594
2023-07-19T08:19:33.484Z,999.0687
2023-07-19T08:20:33.492Z,999.0369
2023-07-19T08:21:36.531Z,999.0026
2023-07-19T08:22:33.515Z,998.9677
2023-07-19T08:23:34.515Z,998.9523
2023-07-19T08:24:33.488Z,998.938
2023-07-19T08:25:33.505Z,998.9639
2023-07-19T08:26:34.547Z,998.981
2023-07-19T08:27:33.536Z,998.9669
2023-07-19T08:28:34.487Z,998.9908
2023-07-19T08:29:33.533Z,998.9874
2023-07-19T08:30:37.181Z,998.9989
2023-07-19T08:31:33.554Z,998.9705
2023-07-19T08:32:33.513Z,998.9662
2023-07-19T08:33:34.492Z,998.991
2023-07-19T08:34:33.551Z,998.9855
2023-07-19T08:35:34.580Z,998.9597
2023-07-19T08:36:33.631Z,998.9899
2023-07-19T08:37:33.603Z,998.9756
2023-07-19T08:38:34.523Z,998.9785
2023-07-19T08:39:33.556Z,998.9509
2023-07-19T08:40:34.520Z,998.9106
2023-07-19T08:41:33.575Z,998.8933
2023-07-19T08:42:33.545Z,998.9169
2023-07-19T08:43:34.523Z,998.9433
2023-07-19T08:44:33.568Z,998.9643
2023-07-19T08:45:34.572Z,998.956
2023-07-19T08:46:33.645Z,998.9384
2023-07-19T08:47:34.629Z,998.9534
2023-07-19T08:48:34.558Z,998.9525
2023-07-19T08:49:33.545Z,998.9656
2023-07-19T08:50:34.540Z,998.9315
2023-07-19T08:51:33.589Z,998.938
2023-07-19T08:52:34.545Z,998.9394
2023-07-19T08:53:34.540Z,998.9216
2023-07-19T08:54:33.590Z,998.9131
2023-07-19T08:55:34.590Z,998.9235
2023-07-19T08:56:33.604Z,998.9324
2023-07-19T08:57:34.585Z,998.9077
2023-07-19T08:58:34.631Z,998.9056
2023-07-19T08:59:37.326Z,998.9045
2023-07-19T09:00:33.569Z,998.8588
2023-07-19T09:01:33.592Z,998.8585
2023-07-19T09:02:34.628Z,998.851
2023-07-19T09:03:34.648Z,998.8549
2023-07-19T09:04:34.601Z,998.8304
2023-07-19T09:05:33.618Z,998.8321
2023-07-19T09:06:33.628Z,998.8203
2023-07-19T09:07:34.630Z,998.8083
2023-07-19T09:08:34.572Z,998.7974
2023-07-19T09:09:34.595Z,998.7983
2023-07-19T09:10:33.581Z,998.7933
2023-07-19T09:11:33.649Z,998.7759
2023-07-19T09:12:34.584Z,998.7478
2023-07-19T09:13:37.532Z,998.7451
2023-07-19T09:14:35.786Z,998.7679
2023-07-19T09:15:33.615Z,998.7676
2023-07-19T09:16:34.645Z,998.7539
2023-07-19T09:17:33.712Z,998.7902
2023-07-19T09:18:34.739Z,998.785
2023-07-19T09:19:34.602Z,998.8094
2023-07-19T09:20:33.652Z,998.8215
2023-07-19T09:21:34.616Z,998.8128
2023-07-19T09:22:33.700Z,998.8106
2023-07-19T09:23:34.666Z,998.8145
2023-07-19T09:24:34.672Z,998.8036
2023-07-19T09:25:33.627Z,998.764
2023-07-19T09:26:34.619Z,998.7593
2023-07-19T09:27:33.670Z,998.7438
2023-07-19T09:28:37.579Z,998.7571
2023-07-19T09:29:33.678Z,998.7433
2023-07-19T09:30:33.686Z,998.7872
2023-07-19T09:31:34.708Z,998.7784
2023-07-19T09:32:33.743Z,998.7769
2023-07-19T09:33:34.699Z,998.7944
2023-07-19T09:34:33.693Z,998.8137
2023-07-19T09:35:33.651Z,998.8323
2023-07-19T09:36:34.672Z,998.7963
2023-07-19T09:37:33.704Z,998.7697
2023-07-19T09:38:34.683Z,998.7497
2023-07-19T09:39:33.670Z,998.7562
2023-07-19T09:40:33.707Z,998.7802
2023-07-19T09:41:34.703Z,998.7332
2023-07-19T09:42:33.718Z,998.7203
2023-07-19T09:43:34.674Z,998.7267
2023-07-19T09:44:33.705Z,998.7213
2023-07-19T09:45:34.703Z,998.6841
2023-07-19T09:46:33.809Z,998.6809
2023-07-19T09:47:33.711Z,998.6791
2023-07-19T09:48:34.708Z,998.6746
2023-07-19T09:49:33.728Z,998.7034
2023-07-19T09:50:34.771Z,998.7203
2023-07-19T09:51:33.684Z,998.733
2023-07-19T09:52:33.732Z,998.7168
2023-07-19T09:53:34.703Z,998.7311
2023-07-19T09:54:33.698Z,998.735
2023-07-19T09:55:34.755Z,998.7238
2023-07-19T09:56:33.704Z,998.7008
2023-07-19T09:58:34.846Z,998.6675
2023-07-19T09:59:33.761Z,998.6588
2023-07-19T10:02:09.731Z,998.6989
2023-07-19T10:03:10.763Z,998.6826
2023-07-19T10:04:09.739Z,998.6545
2023-07-19T10:05:10.777Z,998.6527
2023-07-19T10:06:09.728Z,998.6883
2023-07-19T10:07:14.239Z,998.6883
2023-07-19T10:08:10.740Z,998.6577
2023-07-19T10:09:09.781Z,998.6872
2023-07-19T10:10:10.801Z,998.6655
2023-07-19T10:11:09.752Z,998.6868
2023-07-19T10:12:10.741Z,998.6542
2023-07-19T10:13:10.819Z,998.6679
2023-07-19T10:14:20.398Z,998.7011
2023-07-19T10:15:10.751Z,998.6922
2023-07-19T10:16:09.796Z,998.7017
2023-07-19T10:17:10.794Z,998.7042
2023-07-19T10:18:22.995Z,998.7042
2023-07-19T10:19:09.769Z,998.7225
2023-07-19T10:20:10.878Z,998.7253
2023-07-19T10:21:09.778Z,998.7138
2023-07-19T10:22:10.791Z,998.6835
2023-07-19T10:23:10.857Z,998.6725
2023-07-19T10:24:14.490Z,998.6725
2023-07-19T10:25:09.820Z,998.7431
2023-07-19T10:26:09.846Z,998.7145
2023-07-19T10:27:10.801Z,998.7114
2023-07-19T10:28:10.858Z,998.6855
2023-07-19T10:29:10.825Z,998.6415
2023-07-19T10:30:09.839Z,998.6519
2023-07-19T10:31:28.472Z,998.6205
2023-07-19T10:32:10.850Z,998.5804
2023-07-19T10:33:10.953Z,998.5783
2023-07-19T10:34:10.915Z,998.5909
2023-07-19T10:35:09.807Z,998.5915
2023-07-19T10:36:10.904Z,998.5915
2023-07-19T10:37:09.858Z,998.5463
2023-07-19T10:38:10.807Z,998.5444
2023-07-19T10:39:10.840Z,998.5561
2023-07-19T10:40:09.866Z,998.5375
2023-07-19T10:41:10.878Z,998.4964
2023-07-19T10:42:09.825Z,998.5388
2023-07-19T10:43:10.876Z,998.509
2023-07-19T10:44:10.906Z,998.5545
2023-07-19T10:45:09.831Z,998.5106
2023-07-19T10:46:10.902Z,998.5372
2023-07-19T10:47:09.833Z,998.5009
2023-07-19T10:48:10.910Z,998.5009
2023-07-19T10:49:10.885Z,998.4933
2023-07-19T10:50:09.842Z,998.4716
2023-07-19T10:51:11.002Z,998.4688
2023-07-19T10:52:09.845Z,998.4903
2023-07-19T10:53:11.453Z,998.4903
2023-07-19T10:54:09.883Z,998.5078
2023-07-19T10:55:27.574Z,998.4996
2023-07-19T10:56:10.977Z,998.4572
2023-07-19T10:57:09.861Z,998.49
2023-07-19T10:58:11.968Z,998.4741
2023-07-19T10:59:09.909Z,998.4364
2023-07-19T11:00:09.907Z,998.4739
2023-07-19T11:01:10.959Z,998.4735
2023-07-19T11:02:09.953Z,998.4824
2023-07-19T11:03:12.779Z,998.48
2023-07-19T11:04:09.864Z,998.5011
2023-07-19T11:05:10.886Z,998.5011
2023-07-19T11:06:09.921Z,998.5234
2023-07-19T11:07:09.876Z,998.4753
2023-07-19T11:08:13.131Z,998.4299
2023-07-19T11:09:09.956Z,998.4651
2023-07-19T11:10:10.955Z,998.438
2023-07-19T11:11:09.894Z,998.4475
2023-07-19T11:12:09.938Z,998.5006
2023-07-19T11:13:10.990Z,998.5403
2023-07-19T11:14:10.944Z,998.4863
2023-07-19T11:15:10.904Z,998.4372
2023-07-19T11:16:09.947Z,998.4593
2023-07-19T11:17:09.997Z,998.507
2023-07-19T11:18:10.979Z,998.4687
2023-07-19T11:19:10.949Z,998.4789
2023-07-19T11:20:10.908Z,998.4885
2023-07-19T11:21:09.970Z,998.4409
2023-07-19T11:22:10.931Z,998.4364
2023-07-19T11:23:10.075Z,998.4352
2023-07-19T11:24:10.962Z,998.4283
2023-07-19T11:25:10.935Z,998.4214
2023-07-19T11:26:09.931Z,998.4069
2023-07-19T11:27:10.995Z,998.397
2023-07-19T11:28:09.978Z,998.3876
2023-07-19T11:29:10.963Z,998.4061
2023-07-19T11:30:10.980Z,998.355
2023-07-19T11:31:09.972Z,998.3621
2023-07-19T11:32:11.560Z,998.3329
2023-07-19T11:33:09.947Z,998.3116
2023-07-19T11:34:11.960Z,998.3116
2023-07-19T11:35:09.963Z,998.2151
2023-07-19T11:36:09.955Z,998.2383
2023-07-19T11:37:10.993Z,998.2508
2023-07-19T11:38:10.007Z,998.2567
2023-07-19T11:39:10.955Z,998.2814
2023-07-19T11:40:09.955Z,998.2651
2023-07-19T11:41:10.014Z,998.2341
2023-07-19T11:42:11.112Z,998.2167
2023-07-19T11:43:10.025Z,998.2254
2023-07-19T11:44:11.014Z,998.1594
2023-07-19T11:45:10.028Z,998.1905
2023-07-19T11:46:10.073Z,998.131
2023-07-19T11:47:11.020Z,998.1638
2023-07-19T11:48:09.980Z,998.1195
2023-07-19T11:49:11.041Z,998.2148
2023-07-19T11:50:09.989Z,998.145
2023-07-19T11:51:10.978Z,998.13
2023-07-19T11:52:10.030Z,998.171
2023-07-19T11:53:10.024Z,998.1166
2023-07-19T11:54:11.069Z,998.1342
2023-07-19T11:55:10.002Z,998.0891
2023-07-19T11:56:12.352Z,998.1163