createdAt,value
2016-07-24T00:00:01.215Z,19.5
2016-07-24T00:00:11.211Z,19.5
2016-07-24T00:00:21.206Z,19.4
2016-07-24T00:00:31.202Z,19.5
2016-07-24T00:00:41.198Z,19.5
2016-07-24T00:00:51.193Z,19.5
2016-07-24T00:01:01.190Z,19.5
2016-07-24T00:01:11.183Z,19.4
2016-07-24T00:01:21.178Z,19.5
2016-07-24T00:01:31.175Z,19.4
2016-07-24T00:01:41.170Z,19.5
2016-07-24T00:01:51.165Z,19.5
2016-07-24T00:02:01.161Z,19.5
2016-07-24T00:02:11.155Z,19.4
2016-07-24T00:02:21.152Z,19.4
2016-07-24T00:02:31.147Z,19.4
2016-07-24T00:02:41.142Z,19.5
2016-07-24T00:02:51.138Z,19.5
2016-07-24T00:03:01.132Z,19.4
2016-07-24T00:03:11.128Z,19.5
2016-07-24T00:03:21.124Z,19.4
2016-07-24T00:03:31.120Z,19.5
2016-07-24T00:03:41.121Z,19.4
2016-07-24T00:03:51.111Z,19.5
2016-07-24T00:04:01.106Z,19.4
2016-07-24T00:04:11.102Z,19.5
2016-07-24T00:04:21.098Z,19.5
2016-07-24T00:04:31.092Z,19.5
2016-07-24T00:04:41.088Z,19.5
2016-07-24T00:04:51.083Z,19.5
2016-07-24T00:05:01.078Z,19.4
2016-07-24T00:05:11.076Z,19.4
2016-07-24T00:05:21.070Z,19.5
2016-07-24T00:05:31.065Z,19.4
2016-07-24T00:05:41.062Z,19.4
2016-07-24T00:05:51.057Z,19.4
2016-07-24T00:06:01.056Z,19.4
2016-07-24T00:06:11.048Z,19.4
2016-07-24T00:06:21.046Z,19.4
2016-07-24T00:06:31.040Z,19.4
2016-07-24T00:06:41.033Z,19.4
2016-07-24T00:06:51.029Z,19.4
2016-07-24T00:07:01.026Z,19.4
2016-07-24T00:07:11.020Z,19.4
2016-07-24T00:07:21.016Z,19.4
2016-07-24T00:07:31.011Z,19.4
2016-07-24T00:07:41.007Z,19.4
2016-07-24T00:07:51.003Z,19.4
2016-07-24T00:08:00.998Z,19.3
2016-07-24T00:08:10.994Z,19.4
2016-07-24T00:08:20.989Z,19.4
2016-07-24T00:08:30.983Z,19.3
2016-07-24T00:08:40.979Z,19.4
2016-07-24T00:08:50.975Z,19.4
2016-07-24T00:09:00.971Z,19.4
2016-07-24T00:09:10.970Z,19.4
2016-07-24T00:09:20.962Z,19.4
2016-07-24T00:09:30.958Z,19.4
2016-07-24T00:09:40.954Z,19.4
2016-07-24T00:09:50.947Z,19.3
2016-07-24T00:10:00.944Z,19.4
2016-07-24T00:10:10.939Z,19.4
2016-07-24T00:10:20.934Z,19.3
2016-07-24T00:10:30.931Z,19.4
2016-07-24T00:10:40.925Z,19.4
2016-07-24T00:10:50.921Z,19.4
2016-07-24T00:11:00.917Z,19.4
2016-07-24T00:11:10.912Z,19.4
2016-07-24T00:11:20.908Z,19.4
2016-07-24T00:11:30.904Z,19.4
2016-07-24T00:11:40.899Z,19.4
2016-07-24T00:11:50.894Z,19.4
2016-07-24T00:12:00.889Z,19.3
2016-07-24T00:12:10.885Z,19.3
2016-07-24T00:12:20.881Z,19.3
2016-07-24T00:12:30.875Z,19.4
2016-07-24T00:12:40.872Z,19.4
2016-07-24T00:12:50.866Z,19.4
2016-07-24T00:13:00.863Z,19.4
2016-07-24T00:13:10.858Z,19.3
2016-07-24T00:13:20.852Z,19.5
2016-07-24T00:13:30.847Z,19.4
2016-07-24T00:13:40.844Z,19.4
2016-07-24T00:13:50.839Z,19.4
2016-07-24T00:14:00.835Z,19.3
2016-07-24T00:14:10.829Z,19.4
2016-07-24T00:14:20.826Z,19.3
2016-07-24T00:14:30.822Z,19.4
2016-07-24T00:14:40.817Z,19.4
2016-07-24T00:14:50.813Z,19.4
2016-07-24T00:15:00.809Z,19.4
2016-07-24T00:15:10.804Z,19.4
2016-07-24T00:15:20.799Z,19.4
2016-07-24T00:15:30.794Z,19.4
2016-07-24T00:15:40.791Z,19.3
2016-07-24T00:15:50.787Z,19.4
2016-07-24T00:16:00.781Z,19.3
2016-07-24T00:16:10.776Z,19.4
2016-07-24T00:16:20.772Z,19.4
2016-07-24T00:16:30.769Z,19.3
2016-07-24T00:16:40.776Z,19.3
2016-07-24T00:16:50.758Z,19.4
2016-07-24T00:17:00.753Z,19.4
2016-07-24T00:17:10.750Z,19.3
2016-07-24T00:17:20.744Z,19.4
2016-07-24T00:17:30.741Z,19.4
2016-07-24T00:17:40.736Z,19.3
2016-07-24T00:17:50.732Z,19.3
2016-07-24T00:18:00.727Z,19.3
2016-07-24T00:18:10.722Z,19.3
2016-07-24T00:18:20.717Z,19.4
2016-07-24T00:18:30.714Z,19.4
2016-07-24T00:18:40.708Z,19.3
2016-07-24T00:18:50.703Z,19.4
2016-07-24T00:19:00.700Z,19.3
2016-07-24T00:19:10.694Z,19.3
2016-07-24T00:19:20.691Z,19.2
2016-07-24T00:19:30.685Z,19.3
2016-07-24T00:19:40.681Z,19.2
2016-07-24T00:19:50.677Z,19.2
2016-07-24T00:20:00.672Z,19.2
2016-07-24T00:20:10.668Z,19.2
2016-07-24T00:20:20.664Z,19.2
2016-07-24T00:20:30.659Z,19.3
2016-07-24T00:20:40.655Z,19.3
2016-07-24T00:20:50.648Z,19.3
2016-07-24T00:21:00.645Z,19.3
2016-07-24T00:21:10.641Z,19.3
2016-07-24T00:21:20.636Z,19.3
2016-07-24T00:21:30.633Z,19.3
2016-07-24T00:21:40.628Z,19.3
2016-07-24T00:21:50.623Z,19.3
2016-07-24T00:22:00.619Z,19.3
2016-07-24T00:22:10.613Z,19.3
2016-07-24T00:22:20.609Z,19.3
2016-07-24T00:22:30.605Z,19.3
2016-07-24T00:22:40.600Z,19.3
2016-07-24T00:22:50.593Z,19.2
2016-07-24T00:23:00.591Z,19.3
2016-07-24T00:23:10.586Z,19.3
2016-07-24T00:23:20.581Z,19.2
2016-07-24T00:23:30.577Z,19.3
2016-07-24T00:23:40.572Z,19.3
2016-07-24T00:23:50.567Z,19.3
2016-07-24T00:24:00.563Z,19.3
2016-07-24T00:24:10.558Z,19.2
2016-07-24T00:24:20.554Z,19.3
2016-07-24T00:24:30.550Z,19.3
2016-07-24T00:24:40.546Z,19.3
2016-07-24T00:24:50.541Z,19.3
2016-07-24T00:25:00.536Z,19.3
2016-07-24T00:25:10.532Z,19.2
2016-07-24T00:25:20.528Z,19.2
2016-07-24T00:25:30.524Z,19.2
2016-07-24T00:25:40.519Z,19.3
2016-07-24T00:25:50.515Z,19.3
2016-07-24T00:26:00.511Z,19.3
2016-07-24T00:26:10.504Z,19.3
2016-07-24T00:26:20.500Z,19.3
2016-07-24T00:26:30.496Z,19.3
2016-07-24T00:26:40.491Z,19.3
2016-07-24T00:26:50.487Z,19.3
2016-07-24T00:27:00.483Z,19.3
2016-07-24T00:27:10.480Z,19.2
2016-07-24T00:27:20.475Z,19.3
2016-07-24T00:27:30.469Z,19.3
2016-07-24T00:27:40.464Z,19.3
2016-07-24T00:27:50.459Z,19.2
2016-07-24T00:28:00.455Z,19.2
2016-07-24T00:28:10.451Z,19.3
2016-07-24T00:28:20.446Z,19.2
2016-07-24T00:28:30.440Z,19.2
2016-07-24T00:28:40.437Z,19.2
2016-07-24T00:28:50.432Z,19.3
2016-07-24T00:29:00.428Z,19.2
2016-07-24T00:29:10.423Z,19.2
2016-07-24T00:29:20.418Z,19.3
2016-07-24T00:29:30.414Z,19.2
2016-07-24T00:29:40.410Z,19.2
2016-07-24T00:29:50.405Z,19.2
2016-07-24T00:30:00.401Z,19.3
2016-07-24T00:30:10.396Z,19.2
2016-07-24T00:30:20.392Z,19.2
2016-07-24T00:30:30.388Z,19.2
2016-07-24T00:30:40.383Z,19.2
2016-07-24T00:30:50.378Z,19.2
2016-07-24T00:31:00.375Z,19.2
2016-07-24T00:31:10.369Z,19.2
2016-07-24T00:31:20.377Z,19.2
2016-07-24T00:31:30.362Z,19.2
2016-07-24T00:31:40.355Z,19.2
2016-07-24T00:31:50.351Z,19.3
2016-07-24T00:32:00.346Z,19.2
2016-07-24T00:32:10.343Z,19.2
2016-07-24T00:32:20.337Z,19.2
2016-07-24T00:32:30.333Z,19.2
2016-07-24T00:32:40.329Z,19.2
2016-07-24T00:32:50.324Z,19.2
2016-07-24T00:33:00.320Z,19.2
2016-07-24T00:33:10.314Z,19.3
2016-07-24T00:33:20.309Z,19.2
2016-07-24T00:33:30.306Z,19.3
2016-07-24T00:33:40.301Z,19.2
2016-07-24T00:33:50.295Z,19.2
2016-07-24T00:34:00.292Z,19.2
2016-07-24T00:34:10.286Z,19.2
2016-07-24T00:34:20.282Z,19.3
2016-07-24T00:34:30.278Z,19.2
2016-07-24T00:34:40.273Z,19.2
2016-07-24T00:34:50.269Z,19.2
2016-07-24T00:35:00.265Z,19.2
2016-07-24T00:35:10.260Z,19.2
2016-07-24T00:35:20.256Z,19.3
2016-07-24T00:35:30.251Z,19.2
2016-07-24T00:35:40.246Z,19.2
2016-07-24T00:35:50.241Z,19.2
2016-07-24T00:36:00.237Z,19.2
2016-07-24T00:36:10.233Z,19.2
2016-07-24T00:36:20.229Z,19.2
2016-07-24T00:36:30.225Z,19.2
2016-07-24T00:36:40.220Z,19.2
2016-07-24T00:36:50.215Z,19.2
2016-07-24T00:37:00.211Z,19.2
2016-07-24T00:37:10.206Z,19.2
2016-07-24T00:37:20.201Z,19.2
2016-07-24T00:37:30.198Z,19.3
2016-07-24T00:37:40.192Z,19.2
2016-07-24T00:37:50.189Z,19.1
2016-07-24T00:38:00.184Z,19.1
2016-07-24T00:38:10.179Z,19.2
2016-07-24T00:38:20.174Z,19.2
2016-07-24T00:38:30.170Z,19.2
2016-07-24T00:38:40.165Z,19.2
2016-07-24T00:38:50.160Z,19.2
2016-07-24T00:39:00.157Z,19.2
2016-07-24T00:39:10.151Z,19.2
2016-07-24T00:39:20.147Z,19.1
2016-07-24T00:39:30.141Z,19.1
2016-07-24T00:39:40.137Z,19.1
2016-07-24T00:39:50.133Z,19.1
2016-07-24T00:40:00.129Z,19.1
2016-07-24T00:40:10.124Z,19.1
2016-07-24T00:40:20.120Z,19.1
2016-07-24T00:40:30.115Z,19.2
2016-07-24T00:40:40.117Z,19.2
2016-07-24T00:40:50.105Z,19.1
2016-07-24T00:41:00.103Z,19.2
2016-07-24T00:41:10.097Z,19.2
2016-07-24T00:41:20.092Z,19.2
2016-07-24T00:41:30.088Z,19.2
2016-07-24T00:41:40.084Z,19.2
2016-07-24T00:41:50.078Z,19.1
2016-07-24T00:42:00.080Z,19.1
2016-07-24T00:42:10.071Z,19.1
2016-07-24T00:42:20.066Z,19.2
2016-07-24T00:42:30.062Z,19.2
2016-07-24T00:42:40.056Z,19.2
2016-07-24T00:42:50.053Z,19.1
2016-07-24T00:43:00.049Z,19.2
2016-07-24T00:43:10.042Z,19.1
2016-07-24T00:43:20.039Z,19.2
2016-07-24T00:43:30.032Z,19.1
2016-07-24T00:43:40.029Z,19.1
2016-07-24T00:43:50.026Z,19.1
2016-07-24T00:44:00.025Z,19.1
2016-07-24T00:44:10.016Z,19.1
2016-07-24T00:44:20.011Z,19.1
2016-07-24T00:44:30.007Z,19.1
2016-07-24T00:44:40.002Z,19.2
2016-07-24T00:44:49.997Z,19.1
2016-07-24T00:44:59.993Z,19.2
2016-07-24T00:45:09.989Z,19.1
2016-07-24T00:45:19.984Z,19.1
2016-07-24T00:45:29.979Z,19.1
2016-07-24T00:45:39.976Z,19.1
2016-07-24T00:45:49.972Z,19.2
2016-07-24T00:45:59.967Z,19.1
2016-07-24T00:46:09.961Z,19.2
2016-07-24T00:46:19.957Z,19.1
2016-07-24T00:46:29.956Z,19.2
2016-07-24T00:46:39.948Z,19.2
2016-07-24T00:46:49.943Z,19.1
2016-07-24T00:46:59.939Z,19.2
2016-07-24T00:47:09.933Z,19.1
2016-07-24T00:47:19.931Z,19.1
2016-07-24T00:47:29.925Z,19.1
2016-07-24T00:47:39.920Z,19.1
2016-07-24T00:47:49.916Z,19.2
2016-07-24T00:47:59.909Z,19.1
2016-07-24T00:48:09.910Z,19.2
2016-07-24T00:48:19.903Z,19.1
2016-07-24T00:48:29.897Z,19.2
2016-07-24T00:48:39.893Z,19.1
2016-07-24T00:48:49.888Z,19.1
2016-07-24T00:48:59.883Z,19.2
2016-07-24T00:49:09.879Z,19.1
2016-07-24T00:49:19.875Z,19.1
2016-07-24T00:49:29.869Z,19.1
2016-07-24T00:49:39.867Z,19.2
2016-07-24T00:49:49.862Z,19.1
2016-07-24T00:49:59.860Z,19.1
2016-07-24T00:50:09.851Z,19.1
2016-07-24T00:50:19.847Z,19.1
2016-07-24T00:50:29.843Z,19.1
2016-07-24T00:50:39.838Z,19.1
2016-07-24T00:50:49.834Z,19.1
2016-07-24T00:50:59.829Z,19.2
2016-07-24T00:51:09.824Z,19.1
2016-07-24T00:51:19.820Z,19.2
2016-07-24T00:51:29.816Z,19.1
2016-07-24T00:51:39.811Z,19.1
2016-07-24T00:51:49.807Z,19.1
2016-07-24T00:51:59.803Z,19.2
2016-07-24T00:52:09.797Z,19.1
2016-07-24T00:52:19.794Z,19.1
2016-07-24T00:52:29.788Z,19.1
2016-07-24T00:52:39.784Z,19.2
2016-07-24T00:52:49.779Z,19.1
2016-07-24T00:52:59.775Z,19.1
2016-07-24T00:53:09.771Z,19.1
2016-07-24T00:53:19.766Z,19.1
2016-07-24T00:53:29.762Z,19.1
2016-07-24T00:53:39.758Z,19.1
2016-07-24T00:53:49.752Z,19.1
2016-07-24T00:53:59.746Z,19.2
2016-07-24T00:54:09.742Z,19.1
2016-07-24T00:54:19.739Z,19.1
2016-07-24T00:54:29.734Z,19.1
2016-07-24T00:54:39.728Z,19.1
2016-07-24T00:54:49.725Z,19.1
2016-07-24T00:54:59.725Z,19.1
2016-07-24T00:55:09.716Z,19.2
2016-07-24T00:55:19.712Z,19.1
2016-07-24T00:55:29.707Z,19.2
2016-07-24T00:55:39.702Z,19.1
2016-07-24T00:55:49.696Z,19.1
2016-07-24T00:55:59.693Z,19.1
2016-07-24T00:56:09.689Z,19.1
2016-07-24T00:56:19.685Z,19.2
2016-07-24T00:56:29.680Z,19.1
2016-07-24T00:56:39.676Z,19.1
2016-07-24T00:56:49.670Z,19.1
2016-07-24T00:56:59.666Z,19.1
2016-07-24T00:57:09.663Z,19.2
2016-07-24T00:57:19.658Z,19.2
2016-07-24T00:57:29.653Z,19.2
2016-07-24T00:57:39.650Z,19.2
2016-07-24T00:57:49.643Z,19.1
2016-07-24T00:57:59.640Z,19.1
2016-07-24T00:58:09.634Z,19.1
2016-07-24T00:58:19.629Z,19.2
2016-07-24T00:58:29.626Z,19.2
2016-07-24T00:58:39.620Z,19.1
2016-07-24T00:58:49.616Z,19.1
2016-07-24T00:58:59.612Z,19.1
2016-07-24T00:59:09.607Z,19.2
2016-07-24T00:59:19.602Z,19.1
2016-07-24T00:59:29.597Z,19.1
2016-07-24T00:59:39.593Z,19.2
2016-07-24T00:59:49.589Z,19.2
2016-07-24T00:59:59.584Z,19.1
2016-07-24T01:00:09.579Z,19.1
2016-07-24T01:00:19.575Z,19.2
2016-07-24T01:00:29.571Z,19.2
2016-07-24T01:00:39.566Z,19.2
2016-07-24T01:00:49.561Z,19.1
2016-07-24T01:00:59.557Z,19.1
2016-07-24T01:01:09.553Z,19.1
2016-07-24T01:01:19.548Z,19.1
2016-07-24T01:01:29.543Z,19.1
2016-07-24T01:01:39.539Z,19.1
2016-07-24T01:01:49.536Z,19.2
2016-07-24T01:01:59.530Z,19.2
2016-07-24T01:02:09.526Z,19.1
2016-07-24T01:02:19.521Z,19.1
2016-07-24T01:02:29.518Z,19.2
2016-07-24T01:02:39.511Z,19.1
2016-07-24T01:02:49.507Z,19.1
2016-07-24T01:02:59.502Z,19.2
2016-07-24T01:03:09.497Z,19.2
2016-07-24T01:03:19.497Z,19.1
2016-07-24T01:03:29.488Z,19.1
2016-07-24T01:03:39.483Z,19.1
2016-07-24T01:03:49.480Z,19.1
2016-07-24T01:03:59.475Z,19.2
2016-07-24T01:04:09.471Z,19.1
2016-07-24T01:04:19.466Z,19.2
2016-07-24T01:04:29.462Z,19.1
2016-07-24T01:04:39.456Z,19.1
2016-07-24T01:04:49.451Z,19.1
2016-07-24T01:04:59.447Z,19.1
2016-07-24T01:05:09.443Z,19.2
2016-07-24T01:05:19.439Z,19.2
2016-07-24T01:05:29.436Z,19.1
2016-07-24T01:05:39.433Z,19.1
2016-07-24T01:05:49.425Z,19.1
2016-07-24T01:05:59.421Z,19.1
2016-07-24T01:06:09.416Z,19.2
2016-07-24T01:06:19.413Z,19.1
2016-07-24T01:06:29.407Z,19.1
2016-07-24T01:06:39.402Z,19.1
2016-07-24T01:06:49.397Z,19.1
2016-07-24T01:06:59.395Z,19.1
2016-07-24T01:07:09.389Z,19.1
2016-07-24T01:07:19.384Z,19.1
2016-07-24T01:07:29.380Z,19.2
2016-07-24T01:07:39.375Z,19.1
2016-07-24T01:07:49.370Z,19.2
2016-07-24T01:07:59.371Z,19.1
2016-07-24T01:08:09.362Z,19.2
2016-07-24T01:08:19.359Z,19.2
2016-07-24T01:08:29.351Z,19.2
2016-07-24T01:08:39.347Z,19.1
2016-07-24T01:08:49.341Z,19.1
2016-07-24T01:08:59.337Z,19.1
2016-07-24T01:09:09.334Z,19.1
2016-07-24T01:09:19.329Z,19.2
2016-07-24T01:09:29.323Z,19.1
2016-07-24T01:09:39.320Z,19.1
2016-07-24T01:09:49.316Z,19.1
2016-07-24T01:09:59.312Z,19.2
2016-07-24T01:10:09.307Z,19.2
2016-07-24T01:10:19.303Z,19.1
2016-07-24T01:10:29.298Z,19.2
2016-07-24T01:10:39.293Z,19.2
2016-07-24T01:10:49.291Z,19.1
2016-07-24T01:10:59.286Z,19.1
2016-07-24T01:11:09.283Z,19.1
2016-07-24T01:11:19.276Z,19.2
2016-07-24T01:11:29.271Z,19.1
2016-07-24T01:11:39.266Z,19.2
2016-07-24T01:11:49.261Z,19.1
2016-07-24T01:11:59.258Z,19.1
2016-07-24T01:12:09.254Z,19.1
2016-07-24T01:12:19.247Z,19.2
2016-07-24T01:12:29.244Z,19.2
2016-07-24T01:12:39.239Z,19.1
2016-07-24T01:12:49.233Z,19.1
2016-07-24T01:12:59.230Z,19.2
2016-07-24T01:13:09.225Z,19.1
2016-07-24T01:13:19.219Z,19
2016-07-24T01:13:29.216Z,19.2
2016-07-24T01:13:39.212Z,19.1
2016-07-24T01:13:49.208Z,19.2
2016-07-24T01:13:59.202Z,19.1
2016-07-24T01:14:09.196Z,19.2
2016-07-24T01:14:19.191Z,19.1
2016-07-24T01:14:29.187Z,19.1
2016-07-24T01:14:39.183Z,19.1
2016-07-24T01:14:49.179Z,19.1
2016-07-24T01:14:59.175Z,19.1
2016-07-24T01:15:09.170Z,19.1
2016-07-24T01:15:19.166Z,19.1
2016-07-24T01:15:29.161Z,19.1
2016-07-24T01:15:39.161Z,19.2
2016-07-24T01:15:49.154Z,19.2
2016-07-24T01:15:59.148Z,19.2
2016-07-24T01:16:09.144Z,19.1
2016-07-24T01:16:19.138Z,19.2
2016-07-24T01:16:29.134Z,19.1
2016-07-24T01:16:39.131Z,19.1
2016-07-24T01:16:49.124Z,19.2
2016-07-24T01:16:59.130Z,19.1
2016-07-24T01:17:09.117Z,19.1
2016-07-24T01:17:19.111Z,19.1
2016-07-24T01:17:29.107Z,19
2016-07-24T01:17:39.103Z,19.1
2016-07-24T01:17:49.098Z,19
2016-07-24T01:17:59.092Z,19.1
2016-07-24T01:18:09.088Z,19
2016-07-24T01:18:19.083Z,19
2016-07-24T01:18:29.079Z,19.1
2016-07-24T01:18:39.075Z,19
2016-07-24T01:18:49.070Z,19.1
2016-07-24T01:18:59.066Z,19
2016-07-24T01:19:09.060Z,19.1
2016-07-24T01:19:19.061Z,19.1
2016-07-24T01:19:29.052Z,19.1
2016-07-24T01:19:39.047Z,19.1
2016-07-24T01:19:49.043Z,19.1
2016-07-24T01:19:59.038Z,19.1
2016-07-24T01:20:09.034Z,19
2016-07-24T01:20:19.030Z,19
2016-07-24T01:20:29.024Z,19
2016-07-24T01:20:39.020Z,19
2016-07-24T01:20:49.016Z,19.1
2016-07-24T01:20:59.011Z,19
2016-07-24T01:21:09.008Z,19
2016-07-24T01:21:19.002Z,19
2016-07-24T01:21:28.998Z,19.1
2016-07-24T01:21:38.993Z,19
2016-07-24T01:21:48.989Z,19
2016-07-24T01:21:58.984Z,19
2016-07-24T01:22:08.979Z,19
2016-07-24T01:22:18.974Z,19
2016-07-24T01:22:28.970Z,19
2016-07-24T01:22:38.964Z,19
2016-07-24T01:22:48.961Z,19.1
2016-07-24T01:22:58.957Z,19
2016-07-24T01:23:08.952Z,19
2016-07-24T01:23:18.948Z,19
2016-07-24T01:23:28.942Z,19.1
2016-07-24T01:23:38.939Z,19
2016-07-24T01:23:48.935Z,19
2016-07-24T01:23:58.928Z,19
2016-07-24T01:24:08.924Z,19
2016-07-24T01:24:18.920Z,19
2016-07-24T01:24:28.915Z,19
2016-07-24T01:24:38.911Z,19
2016-07-24T01:24:48.906Z,19
2016-07-24T01:24:58.901Z,19
2016-07-24T01:25:08.898Z,19
2016-07-24T01:25:18.893Z,19
2016-07-24T01:25:28.889Z,19.1
2016-07-24T01:25:38.885Z,19
2016-07-24T01:25:48.879Z,19
2016-07-24T01:25:58.876Z,19.1
2016-07-24T01:26:08.870Z,19
2016-07-24T01:26:18.865Z,19
2016-07-24T01:26:28.861Z,19
2016-07-24T01:26:38.856Z,19
2016-07-24T01:26:48.852Z,19.1
2016-07-24T01:26:58.848Z,19.1
2016-07-24T01:27:08.843Z,19
2016-07-24T01:27:18.839Z,19.1
2016-07-24T01:27:28.834Z,19
2016-07-24T01:27:38.829Z,19.1
2016-07-24T01:27:48.826Z,19
2016-07-24T01:27:58.819Z,19
2016-07-24T01:28:08.815Z,19
2016-07-24T01:28:18.811Z,19
2016-07-24T01:28:28.806Z,19.1
2016-07-24T01:28:38.802Z,19.1
2016-07-24T01:28:48.796Z,19
2016-07-24T01:28:58.792Z,19
2016-07-24T01:29:08.788Z,19
2016-07-24T01:29:18.785Z,19
2016-07-24T01:29:28.779Z,19
2016-07-24T01:29:38.774Z,19
2016-07-24T01:29:48.770Z,19
2016-07-24T01:29:58.766Z,19
2016-07-24T01:30:08.760Z,19
2016-07-24T01:30:18.761Z,19.1
2016-07-24T01:30:28.752Z,19.1
2016-07-24T01:30:38.747Z,19
2016-07-24T01:30:48.743Z,19
2016-07-24T01:30:58.738Z,19.1
2016-07-24T01:31:08.734Z,19.1
2016-07-24T01:31:18.729Z,19
2016-07-24T01:31:28.724Z,19
2016-07-24T01:31:38.720Z,19
2016-07-24T01:31:48.715Z,19.1
2016-07-24T01:31:58.710Z,19
2016-07-24T01:32:08.706Z,19
2016-07-24T01:32:18.702Z,19
2016-07-24T01:32:28.697Z,19
2016-07-24T01:32:38.692Z,19.1
2016-07-24T01:32:48.687Z,19
2016-07-24T01:32:58.683Z,19
2016-07-24T01:33:08.679Z,19
2016-07-24T01:33:18.674Z,19
2016-07-24T01:33:28.667Z,19
2016-07-24T01:33:38.664Z,19
2016-07-24T01:33:48.660Z,19
2016-07-24T01:33:58.656Z,19
2016-07-24T01:34:08.651Z,19
2016-07-24T01:34:18.647Z,19
2016-07-24T01:34:28.643Z,19.1
2016-07-24T01:34:38.638Z,19.1
2016-07-24T01:34:48.632Z,19
2016-07-24T01:34:58.629Z,19
2016-07-24T01:35:08.625Z,19
2016-07-24T01:35:18.619Z,19
2016-07-24T01:35:28.614Z,19
2016-07-24T01:35:38.610Z,19
2016-07-24T01:35:48.605Z,19.1
2016-07-24T01:35:58.602Z,19
2016-07-24T01:36:08.596Z,19.1
2016-07-24T01:36:18.592Z,19
2016-07-24T01:36:28.588Z,19
2016-07-24T01:36:38.583Z,19
2016-07-24T01:36:48.578Z,19.1
2016-07-24T01:36:58.574Z,19
2016-07-24T01:37:08.570Z,19.1
2016-07-24T01:37:18.564Z,19.1
2016-07-24T01:37:28.560Z,19.1
2016-07-24T01:37:38.556Z,19.1
2016-07-24T01:37:48.551Z,19.1
2016-07-24T01:37:58.547Z,19
2016-07-24T01:38:08.541Z,19.1
2016-07-24T01:38:18.537Z,19
2016-07-24T01:38:28.534Z,19
2016-07-24T01:38:38.527Z,19
2016-07-24T01:38:48.524Z,19.1
2016-07-24T01:38:58.520Z,19
2016-07-24T01:39:08.514Z,19
2016-07-24T01:39:18.510Z,19.1
2016-07-24T01:39:28.505Z,19
2016-07-24T01:39:38.501Z,19
2016-07-24T01:39:48.496Z,19
2016-07-24T01:39:58.492Z,19
2016-07-24T01:40:08.487Z,19
2016-07-24T01:40:18.483Z,19
2016-07-24T01:40:28.479Z,19
2016-07-24T01:40:38.474Z,19.1
2016-07-24T01:40:48.469Z,19
2016-07-24T01:40:58.464Z,19
2016-07-24T01:41:08.461Z,19
2016-07-24T01:41:18.456Z,19
2016-07-24T01:41:28.450Z,19
2016-07-24T01:41:38.446Z,19
2016-07-24T01:41:48.439Z,19
2016-07-24T01:41:58.436Z,19.1
2016-07-24T01:42:08.432Z,19.1
2016-07-24T01:42:18.427Z,19.1
2016-07-24T01:42:28.424Z,19
2016-07-24T01:42:38.419Z,19.1
2016-07-24T01:42:48.415Z,19
2016-07-24T01:42:58.410Z,19
2016-07-24T01:43:08.404Z,19
2016-07-24T01:43:18.401Z,19
2016-07-24T01:43:28.397Z,19
2016-07-24T01:43:38.391Z,19.1
2016-07-24T01:43:48.388Z,19
2016-07-24T01:43:58.382Z,19
2016-07-24T01:44:08.377Z,19
2016-07-24T01:44:18.374Z,19
2016-07-24T01:44:28.368Z,19
2016-07-24T01:44:38.364Z,19
2016-07-24T01:44:48.362Z,19
2016-07-24T01:44:58.355Z,19
2016-07-24T01:45:08.352Z,19
2016-07-24T01:45:18.346Z,19.1
2016-07-24T01:45:28.341Z,19
2016-07-24T01:45:38.337Z,19
2016-07-24T01:45:48.333Z,19
2016-07-24T01:45:58.328Z,19.1
2016-07-24T01:46:08.323Z,19
2016-07-24T01:46:18.320Z,19
2016-07-24T01:46:28.315Z,19
2016-07-24T01:46:38.310Z,19
2016-07-24T01:46:48.305Z,19
2016-07-24T01:46:58.300Z,19
2016-07-24T01:47:08.295Z,19
2016-07-24T01:47:18.290Z,19
2016-07-24T01:47:28.285Z,19
2016-07-24T01:47:38.282Z,19.1
2016-07-24T01:47:48.278Z,19
2016-07-24T01:47:58.273Z,19.1
2016-07-24T01:48:08.268Z,19
2016-07-24T01:48:18.265Z,19
2016-07-24T01:48:28.259Z,19
2016-07-24T01:48:38.256Z,19
2016-07-24T01:48:48.248Z,19
2016-07-24T01:48:58.245Z,19
2016-07-24T01:49:08.241Z,19
2016-07-24T01:49:18.236Z,18.9
2016-07-24T01:49:28.232Z,19
2016-07-24T01:49:38.228Z,18.9
2016-07-24T01:49:48.224Z,19
2016-07-24T01:49:58.218Z,18.9
2016-07-24T01:50:08.215Z,18.9
2016-07-24T01:50:18.211Z,19
2016-07-24T01:50:28.206Z,19
2016-07-24T01:50:38.201Z,19
2016-07-24T01:50:48.196Z,18.9
2016-07-24T01:50:58.193Z,19
2016-07-24T01:51:08.185Z,19
2016-07-24T01:51:18.182Z,19
2016-07-24T01:51:28.177Z,19
2016-07-24T01:51:38.173Z,19
2016-07-24T01:51:48.168Z,19
2016-07-24T01:51:58.164Z,19
2016-07-24T01:52:08.158Z,18.9
2016-07-24T01:52:18.155Z,19
2016-07-24T01:52:28.149Z,19
2016-07-24T01:52:38.147Z,19
2016-07-24T01:52:48.139Z,19
2016-07-24T01:52:58.136Z,19
2016-07-24T01:53:08.131Z,18.9
2016-07-24T01:53:18.126Z,18.9
2016-07-24T01:53:28.125Z,19
2016-07-24T01:53:38.119Z,18.9
2016-07-24T01:53:48.114Z,18.9
2016-07-24T01:53:58.109Z,19
2016-07-24T01:54:08.104Z,19
2016-07-24T01:54:18.100Z,19
2016-07-24T01:54:28.096Z,19
2016-07-24T01:54:38.091Z,18.9
2016-07-24T01:54:48.087Z,18.9
2016-07-24T01:54:58.083Z,19
2016-07-24T01:55:08.078Z,18.9
2016-07-24T01:55:18.073Z,19
2016-07-24T01:55:28.068Z,19
2016-07-24T01:55:38.065Z,19.1
2016-07-24T01:55:48.059Z,18.9
2016-07-24T01:55:58.053Z,18.9
2016-07-24T01:56:08.051Z,18.9
2016-07-24T01:56:18.045Z,18.9
2016-07-24T01:56:28.040Z,18.9
2016-07-24T01:56:38.036Z,18.9
2016-07-24T01:56:48.031Z,19
2016-07-24T01:56:58.025Z,18.9
2016-07-24T01:57:08.023Z,18.9
2016-07-24T01:57:18.018Z,18.9
2016-07-24T01:57:28.014Z,18.9
2016-07-24T01:57:38.010Z,18.9
2016-07-24T01:57:48.005Z,18.9
2016-07-24T01:57:58.000Z,18.8
2016-07-24T01:58:07.993Z,18.9
2016-07-24T01:58:17.990Z,18.9
2016-07-24T01:58:27.986Z,18.9
2016-07-24T01:58:37.980Z,18.9
2016-07-24T01:58:47.977Z,18.8
2016-07-24T01:58:57.972Z,18.8
2016-07-24T01:59:07.968Z,18.9
2016-07-24T01:59:17.964Z,18.9
2016-07-24T01:59:27.959Z,18.9
2016-07-24T01:59:37.954Z,18.9
2016-07-24T01:59:47.949Z,18.9
2016-07-24T01:59:57.944Z,18.9
2016-07-24T02:00:07.941Z,18.8
2016-07-24T02:00:17.939Z,18.9
2016-07-24T02:00:27.931Z,18.9
2016-07-24T02:00:37.932Z,18.9
2016-07-24T02:00:47.922Z,19
2016-07-24T02:00:57.917Z,18.9
2016-07-24T02:01:07.913Z,18.8
2016-07-24T02:01:17.908Z,18.9
2016-07-24T02:01:27.903Z,18.9
2016-07-24T02:01:37.899Z,18.9
2016-07-24T02:01:47.894Z,18.9
2016-07-24T02:01:57.890Z,18.9
2016-07-24T02:02:07.885Z,19
2016-07-24T02:02:17.881Z,18.9
2016-07-24T02:02:27.877Z,18.9
2016-07-24T02:02:37.872Z,18.9
2016-07-24T02:02:47.867Z,18.9
2016-07-24T02:02:57.863Z,18.9
2016-07-24T02:03:07.857Z,18.9
2016-07-24T02:03:17.854Z,18.9
2016-07-24T02:03:27.849Z,18.9
2016-07-24T02:03:37.843Z,18.8
2016-07-24T02:03:47.840Z,18.9
2016-07-24T02:03:57.835Z,18.9
2016-07-24T02:04:07.831Z,18.8
2016-07-24T02:04:17.828Z,18.9
2016-07-24T02:04:27.822Z,18.9
2016-07-24T02:04:37.817Z,18.9
2016-07-24T02:04:47.812Z,18.9
2016-07-24T02:04:57.807Z,18.8
2016-07-24T02:05:07.804Z,18.9
2016-07-24T02:05:17.798Z,18.9
2016-07-24T02:05:27.795Z,18.9
2016-07-24T02:05:37.790Z,18.9
2016-07-24T02:05:47.784Z,18.9
2016-07-24T02:05:57.781Z,18.9
2016-07-24T02:06:07.784Z,18.9
2016-07-24T02:06:17.771Z,18.9
2016-07-24T02:06:27.767Z,18.9
2016-07-24T02:06:37.762Z,18.9
2016-07-24T02:06:47.758Z,18.9
2016-07-24T02:06:57.754Z,18.9
2016-07-24T02:07:07.748Z,18.8
2016-07-24T02:07:17.744Z,18.8
2016-07-24T02:07:27.739Z,18.8
2016-07-24T02:07:37.734Z,18.9
2016-07-24T02:07:47.730Z,18.9
2016-07-24T02:07:57.725Z,18.9
2016-07-24T02:08:07.720Z,18.8
2016-07-24T02:08:17.717Z,18.9
2016-07-24T02:08:27.712Z,18.9
2016-07-24T02:08:37.715Z,18.8
2016-07-24T02:08:47.703Z,18.9
2016-07-24T02:08:57.698Z,18.8
2016-07-24T02:09:07.694Z,18.9
2016-07-24T02:09:17.689Z,18.9
2016-07-24T02:09:27.684Z,18.8
2016-07-24T02:09:37.681Z,18.8
2016-07-24T02:09:47.675Z,18.8
2016-07-24T02:09:57.671Z,18.9
2016-07-24T02:10:07.665Z,18.8
2016-07-24T02:10:17.663Z,18.8
2016-07-24T02:10:27.658Z,18.8
2016-07-24T02:10:37.652Z,18.9
2016-07-24T02:10:47.652Z,18.8
2016-07-24T02:10:57.645Z,18.7
2016-07-24T02:11:07.639Z,18.8
2016-07-24T02:11:17.636Z,18.7
2016-07-24T02:11:27.629Z,18.8
2016-07-24T02:11:37.625Z,18.8
2016-07-24T02:11:47.620Z,18.8
2016-07-24T02:11:57.614Z,18.9
2016-07-24T02:12:07.611Z,18.8
2016-07-24T02:12:17.607Z,18.8
2016-07-24T02:12:27.608Z,18.8
2016-07-24T02:12:37.598Z,18.9
2016-07-24T02:12:47.593Z,18.8
2016-07-24T02:12:57.589Z,18.8
2016-07-24T02:13:07.584Z,18.9
2016-07-24T02:13:17.578Z,18.8
2016-07-24T02:13:27.575Z,18.8
2016-07-24T02:13:37.571Z,18.8
2016-07-24T02:13:47.565Z,18.8
2016-07-24T02:13:57.562Z,18.8
2016-07-24T02:14:07.560Z,18.8
2016-07-24T02:14:17.552Z,18.9
2016-07-24T02:14:27.548Z,18.8
2016-07-24T02:14:37.543Z,18.8
2016-07-24T02:14:47.541Z,18.8