createdAt,value
2019-01-12T00:00:14.160Z,76.30
2019-01-12T00:02:17.062Z,76.10
2019-01-12T00:04:19.967Z,76.20
2019-01-12T00:06:22.966Z,76.10
2019-01-12T00:08:26.676Z,76.20
2019-01-12T00:10:30.431Z,76.20
2019-01-12T00:12:34.466Z,76.20
2019-01-12T00:14:37.378Z,76.20
2019-01-12T00:16:40.298Z,76.20
2019-01-12T00:18:43.250Z,76.30
2019-01-12T00:20:46.173Z,76.30
2019-01-12T00:22:49.705Z,76.30
2019-01-12T00:24:53.509Z,76.30
2019-01-12T00:26:57.189Z,76.20
2019-01-12T00:29:01.733Z,76.20
2019-01-12T00:31:06.143Z,76.20
2019-01-12T00:33:09.821Z,76.20
2019-01-12T00:35:12.766Z,76.10
2019-01-12T00:37:15.677Z,76.10
2019-01-12T00:39:18.604Z,76.10
2019-01-12T00:41:21.528Z,76.10
2019-01-12T00:43:24.554Z,76.10
2019-01-12T00:45:28.254Z,76.70
2019-01-12T00:47:34.775Z,76.20
2019-01-12T00:49:38.093Z,76.20
2019-01-12T00:51:41.010Z,76.20
2019-01-12T00:53:44.180Z,76.30
2019-01-12T00:55:47.885Z,76.40
2019-01-12T00:57:50.966Z,76.30
2019-01-12T00:59:54.790Z,76.50
2019-01-12T01:01:57.706Z,76.40
2019-01-12T01:04:00.734Z,76.40
2019-01-12T01:06:04.536Z,76.50
2019-01-12T01:08:08.210Z,77.20
2019-01-12T01:10:11.108Z,76.50
2019-01-12T01:12:14.801Z,76.50
2019-01-12T01:14:19.224Z,76.40
2019-01-12T01:16:22.185Z,76.40
2019-01-12T01:18:25.097Z,76.50
2019-01-12T01:20:28.770Z,76.60
2019-01-12T01:22:31.706Z,76.60
2019-01-12T01:24:34.617Z,76.60
2019-01-12T01:26:38.158Z,76.60
2019-01-12T01:28:41.957Z,76.60
2019-01-12T01:30:45.638Z,76.80
2019-01-12T01:32:48.559Z,76.60
2019-01-12T01:34:51.497Z,76.60
2019-01-12T01:36:54.506Z,76.60
2019-01-12T01:38:58.270Z,76.70
2019-01-12T01:41:01.330Z,76.60
2019-01-12T01:43:04.232Z,76.60
2019-01-12T01:45:07.258Z,76.60
2019-01-12T01:47:10.969Z,76.60
2019-01-12T01:49:13.881Z,77.30
2019-01-12T01:51:16.922Z,76.60
2019-01-12T01:53:20.619Z,76.70
2019-01-12T01:55:24.290Z,77.60
2019-01-12T01:57:27.510Z,76.60
2019-01-12T01:59:31.175Z,76.80
2019-01-12T02:01:34.192Z,76.70
2019-01-12T02:03:37.882Z,76.80
2019-01-12T02:05:42.293Z,77.30
2019-01-12T02:07:45.974Z,77.40
2019-01-12T02:09:49.125Z,76.70
2019-01-12T02:11:52.033Z,76.70
2019-01-12T02:13:55.187Z,76.70
2019-01-12T02:15:58.244Z,76.60
2019-01-12T02:18:01.206Z,76.60
2019-01-12T02:20:04.895Z,76.60
2019-01-12T02:22:07.795Z,76.60
2019-01-12T02:24:10.653Z,76.50
2019-01-12T02:26:13.562Z,76.50
2019-01-12T02:28:16.427Z,76.50
2019-01-12T02:30:19.303Z,76.50
2019-01-12T02:32:22.191Z,76.40
2019-01-12T02:34:25.877Z,76.00
2019-01-12T02:36:28.739Z,76.30
2019-01-12T02:38:31.763Z,76.30
2019-01-12T02:40:35.949Z,76.50
2019-01-12T02:42:38.830Z,76.20
2019-01-12T02:44:41.814Z,76.20
2019-01-12T02:46:44.803Z,76.20
2019-01-12T02:48:47.682Z,76.10
2019-01-12T02:50:50.661Z,76.20
2019-01-12T02:52:53.541Z,76.20
2019-01-12T02:54:56.525Z,76.20
2019-01-12T02:56:59.409Z,76.20
2019-01-12T02:59:02.425Z,76.20
2019-01-12T03:01:06.814Z,76.20
2019-01-12T03:03:11.215Z,76.20
2019-01-12T03:05:14.086Z,76.10
2019-01-12T03:07:17.091Z,76.20
2019-01-12T03:09:19.971Z,76.30
2019-01-12T03:11:23.607Z,76.20
2019-01-12T03:13:27.305Z,76.30
2019-01-12T03:15:31.314Z,76.30
2019-01-12T03:17:34.423Z,76.30
2019-01-12T03:19:37.377Z,76.30
2019-01-12T03:21:41.641Z,76.50
2019-01-12T03:23:45.122Z,76.40
2019-01-12T03:25:48.438Z,76.50
2019-01-12T03:27:51.317Z,76.50
2019-01-12T03:29:54.188Z,76.60
2019-01-12T03:31:57.096Z,76.60
2019-01-12T03:33:59.977Z,76.60
2019-01-12T03:36:03.186Z,76.60
2019-01-12T03:38:06.855Z,76.50
2019-01-12T03:40:09.780Z,76.40
2019-01-12T03:42:13.671Z,76.50
2019-01-12T03:44:16.631Z,76.50
2019-01-12T03:46:19.506Z,76.50
2019-01-12T03:48:22.482Z,76.50
2019-01-12T03:50:25.382Z,76.50
2019-01-12T03:52:28.352Z,76.50
2019-01-12T03:54:31.882Z,76.50
2019-01-12T03:56:36.151Z,76.50
2019-01-12T03:58:39.026Z,76.50
2019-01-12T04:00:42.024Z,76.40
2019-01-12T04:02:44.938Z,76.50
2019-01-12T04:04:48.495Z,76.50
2019-01-12T04:06:51.446Z,76.60
2019-01-12T04:08:54.318Z,76.60
2019-01-12T04:10:57.667Z,76.60
2019-01-12T04:13:00.977Z,77.30
2019-01-12T04:15:03.925Z,76.60
2019-01-12T04:17:06.799Z,76.70
2019-01-12T04:19:09.683Z,76.70
2019-01-12T04:21:12.564Z,76.70
2019-01-12T04:23:15.966Z,76.70
2019-01-12T04:25:18.867Z,77.40
2019-01-12T04:27:22.541Z,76.70
2019-01-12T04:29:26.931Z,76.70
2019-01-12T04:31:30.519Z,76.60
2019-01-12T04:33:33.390Z,76.60
2019-01-12T04:35:36.316Z,76.60
2019-01-12T04:37:39.425Z,76.50
2019-01-12T04:39:43.102Z,76.70
2019-01-12T04:41:46.082Z,76.50
2019-01-12T04:43:49.387Z,76.50
2019-01-12T04:45:52.907Z,76.50
2019-01-12T04:47:56.591Z,76.50
2019-01-12T04:50:00.270Z,76.50
2019-01-12T04:52:03.174Z,76.50
2019-01-12T04:54:06.030Z,76.50
2019-01-12T04:56:09.010Z,77.20
2019-01-12T04:58:12.647Z,77.20
2019-01-12T05:00:16.320Z,76.50
2019-01-12T05:02:19.306Z,76.40
2019-01-12T05:04:22.283Z,76.40
2019-01-12T05:06:25.275Z,76.40
2019-01-12T05:08:28.567Z,76.40
2019-01-12T05:10:32.467Z,77.00
2019-01-12T05:12:35.347Z,76.50
2019-01-12T05:14:38.622Z,76.50
2019-01-12T05:16:41.514Z,76.50
2019-01-12T05:18:44.489Z,76.50
2019-01-12T05:20:47.451Z,76.50
2019-01-12T05:22:50.338Z,76.50
2019-01-12T05:24:53.188Z,76.50
2019-01-12T05:26:56.114Z,76.50
2019-01-12T05:28:58.995Z,76.50
2019-01-12T05:31:03.377Z,76.50
2019-01-12T05:33:06.283Z,76.50
2019-01-12T05:35:09.170Z,76.50
2019-01-12T05:37:12.063Z,76.50
2019-01-12T05:39:15.073Z,76.50
2019-01-12T05:41:18.058Z,75.80
2019-01-12T05:43:21.694Z,76.60
2019-01-12T05:45:24.826Z,76.60
2019-01-12T05:47:28.822Z,76.70
2019-01-12T05:49:31.710Z,76.60
2019-01-12T05:51:35.392Z,76.60
2019-01-12T05:53:38.267Z,76.60
2019-01-12T05:55:41.147Z,76.60
2019-01-12T05:57:44.439Z,76.70
2019-01-12T05:59:47.319Z,76.70
2019-01-12T06:01:50.247Z,76.70
2019-01-12T06:03:53.390Z,76.70
2019-01-12T06:05:56.300Z,76.90
2019-01-12T06:08:00.366Z,76.80
2019-01-12T06:10:03.274Z,76.70
2019-01-12T06:12:07.242Z,76.80
2019-01-12T06:14:10.186Z,76.70
2019-01-12T06:16:13.845Z,76.90
2019-01-12T06:18:19.159Z,76.90
2019-01-12T06:20:22.486Z,76.80
2019-01-12T06:22:25.463Z,76.80
2019-01-12T06:24:30.170Z,76.90
2019-01-12T06:26:33.051Z,76.90
2019-01-12T06:28:36.366Z,76.90
2019-01-12T06:30:40.006Z,77.60
2019-01-12T06:32:42.883Z,76.90
2019-01-12T06:34:45.796Z,76.90
2019-01-12T06:36:49.526Z,76.90
2019-01-12T06:38:54.863Z,77.00
2019-01-12T06:40:59.409Z,77.00
2019-01-12T06:43:02.721Z,76.90
2019-01-12T06:45:05.602Z,76.90
2019-01-12T06:47:09.346Z,76.90
2019-01-12T06:49:12.815Z,76.90
2019-01-12T06:51:16.169Z,76.80
2019-01-12T06:53:19.840Z,76.90
2019-01-12T06:55:22.710Z,76.90
2019-01-12T06:57:27.314Z,76.90
2019-01-12T06:59:30.719Z,76.90
2019-01-12T07:01:33.590Z,77.60
2019-01-12T07:03:36.483Z,76.80
2019-01-12T07:05:39.377Z,76.80
2019-01-12T07:07:42.257Z,76.80
2019-01-12T07:09:45.303Z,76.80
2019-01-12T07:11:48.214Z,76.80
2019-01-12T07:13:51.237Z,76.80
2019-01-12T07:15:55.942Z,76.90
2019-01-12T07:17:59.609Z,76.90
2019-01-12T07:20:02.496Z,76.80
2019-01-12T07:22:06.314Z,76.80
2019-01-12T07:24:09.327Z,76.80
2019-01-12T07:26:17.532Z,76.80
2019-01-12T07:28:15.975Z,76.80
2019-01-12T07:30:18.899Z,76.80
2019-01-12T07:32:21.780Z,76.80
2019-01-12T07:34:24.661Z,76.80
2019-01-12T07:36:27.554Z,76.80
2019-01-12T07:38:30.495Z,76.80
2019-01-12T07:40:33.353Z,76.90
2019-01-12T07:42:36.267Z,76.90
2019-01-12T07:44:39.906Z,76.90
2019-01-12T07:46:42.823Z,76.80
2019-01-12T07:48:45.906Z,76.80
2019-01-12T07:50:48.799Z,76.80
2019-01-12T07:52:51.671Z,76.90
2019-01-12T07:54:54.651Z,76.80
2019-01-12T07:56:57.630Z,76.90
2019-01-12T07:59:00.618Z,76.90
2019-01-12T08:01:03.593Z,76.90
2019-01-12T08:03:06.721Z,76.90
2019-01-12T08:05:10.354Z,76.90
2019-01-12T08:07:13.574Z,76.90
2019-01-12T08:09:16.472Z,76.80
2019-01-12T08:11:19.331Z,76.80
2019-01-12T08:13:22.359Z,76.80
2019-01-12T08:15:26.482Z,77.60
2019-01-12T08:17:29.855Z,76.80
2019-01-12T08:19:33.657Z,76.90
2019-01-12T08:21:37.322Z,76.90
2019-01-12T08:23:40.314Z,76.80
2019-01-12T08:25:43.595Z,76.80
2019-01-12T08:27:48.018Z,76.90
2019-01-12T08:29:53.254Z,76.80
2019-01-12T08:31:56.226Z,76.80
2019-01-12T08:34:00.627Z,76.90
2019-01-12T08:36:03.541Z,76.80
2019-01-12T08:38:06.446Z,76.90
2019-01-12T08:40:10.067Z,77.20
2019-01-12T08:42:12.991Z,76.90
2019-01-12T08:44:17.088Z,76.90
2019-01-12T08:46:19.961Z,76.90
2019-01-12T08:48:22.830Z,76.90
2019-01-12T08:50:25.847Z,76.90
2019-01-12T08:52:28.760Z,77.00
2019-01-12T08:54:32.378Z,77.10
2019-01-12T08:56:38.466Z,77.00
2019-01-12T08:58:38.182Z,77.00
2019-01-12T09:00:41.067Z,77.00
2019-01-12T09:02:43.962Z,77.00
2019-01-12T09:04:46.829Z,77.00
2019-01-12T09:06:49.710Z,77.10
2019-01-12T09:08:52.690Z,77.00
2019-01-12T09:10:55.566Z,77.10
2019-01-12T09:12:58.454Z,77.10
2019-01-12T09:15:01.443Z,77.10
2019-01-12T09:17:04.415Z,77.10
2019-01-12T09:19:07.309Z,77.00
2019-01-12T09:21:10.325Z,77.00
2019-01-12T09:23:14.474Z,77.20
2019-01-12T09:25:17.346Z,77.10
2019-01-12T09:27:21.108Z,77.10
2019-01-12T09:29:24.750Z,77.20
2019-01-12T09:31:27.616Z,77.20
2019-01-12T09:33:30.639Z,77.10
2019-01-12T09:35:33.515Z,77.20
2019-01-12T09:37:36.391Z,77.10
2019-01-12T09:39:39.391Z,77.20
2019-01-12T09:41:43.394Z,77.20
2019-01-12T09:43:46.381Z,77.20
2019-01-12T09:45:49.405Z,77.20
2019-01-12T09:47:52.698Z,77.10
2019-01-12T09:49:55.748Z,77.20
2019-01-12T09:51:59.835Z,77.80
2019-01-12T09:54:04.562Z,77.00
2019-01-12T09:56:07.449Z,77.00
2019-01-12T09:58:10.430Z,76.90
2019-01-12T10:00:20.296Z,77.00
2019-01-12T10:02:24.037Z,76.90
2019-01-12T10:04:27.844Z,76.90
2019-01-12T10:06:31.140Z,76.80
2019-01-12T10:08:34.038Z,76.80
2019-01-12T10:10:36.944Z,76.80
2019-01-12T10:12:40.672Z,77.20
2019-01-12T10:14:44.414Z,76.70
2019-01-12T10:16:47.522Z,76.80
2019-01-12T10:18:50.823Z,77.50
2019-01-12T10:20:54.486Z,76.70
2019-01-12T10:22:57.422Z,76.70
2019-01-12T10:25:01.068Z,76.70
2019-01-12T10:27:03.958Z,76.60
2019-01-12T10:29:07.090Z,76.70
2019-01-12T10:31:11.582Z,76.60
2019-01-12T10:33:16.228Z,76.80
2019-01-12T10:35:19.956Z,76.60
2019-01-12T10:37:23.276Z,76.60
2019-01-12T10:39:26.159Z,76.60
2019-01-12T10:41:29.094Z,76.50
2019-01-12T10:43:32.763Z,76.60
2019-01-12T10:45:37.118Z,76.50
2019-01-12T10:47:40.117Z,76.50
2019-01-12T10:49:43.647Z,76.40
2019-01-12T10:51:46.546Z,76.50
2019-01-12T10:53:50.216Z,76.50
2019-01-12T10:55:53.201Z,76.40
2019-01-12T10:57:56.121Z,76.50
2019-01-12T10:59:59.874Z,76.40
2019-01-12T11:02:02.770Z,76.30
2019-01-12T11:04:05.790Z,76.30
2019-01-12T11:06:09.150Z,76.30
2019-01-12T11:08:12.029Z,76.30
2019-01-12T11:10:14.904Z,76.40
2019-01-12T11:12:17.898Z,76.40
2019-01-12T11:14:21.554Z,76.40
2019-01-12T11:16:24.428Z,76.30
2019-01-12T11:18:27.342Z,76.40
2019-01-12T11:20:30.266Z,76.40
2019-01-12T11:22:33.179Z,76.40
2019-01-12T11:24:36.798Z,76.40
2019-01-12T11:26:39.691Z,76.50
2019-01-12T11:28:42.683Z,76.50
2019-01-12T11:30:45.655Z,76.50
2019-01-12T11:32:48.559Z,76.50
2019-01-12T11:34:52.211Z,76.50
2019-01-12T11:36:55.099Z,76.40
2019-01-12T11:38:57.999Z,76.40
2019-01-12T11:41:00.873Z,76.20
2019-01-12T11:43:04.502Z,76.20
2019-01-12T11:45:07.479Z,76.10
2019-01-12T11:47:11.010Z,76.00
2019-01-12T11:49:13.895Z,76.00
2019-01-12T11:51:16.767Z,76.00
2019-01-12T11:53:19.651Z,76.00
2019-01-12T11:55:22.539Z,76.00
2019-01-12T11:57:25.459Z,76.00
2019-01-12T11:59:29.887Z,76.10
2019-01-12T12:01:32.863Z,76.00
2019-01-12T12:03:35.729Z,76.10
2019-01-12T12:05:39.283Z,76.10
2019-01-12T12:07:42.603Z,76.10
2019-01-12T12:09:45.546Z,76.10
2019-01-12T12:11:49.206Z,76.30
2019-01-12T12:13:52.190Z,76.20
2019-01-12T12:15:55.081Z,76.20
2019-01-12T12:17:58.007Z,76.20
2019-01-12T12:20:00.910Z,76.20
2019-01-12T12:22:03.825Z,76.20
2019-01-12T12:24:07.474Z,76.30
2019-01-12T12:26:10.498Z,76.30
2019-01-12T12:28:13.382Z,76.30
2019-01-12T12:30:19.148Z,76.30
2019-01-12T12:32:22.935Z,77.00
2019-01-12T12:34:25.808Z,76.20
2019-01-12T12:36:28.744Z,76.10
2019-01-12T12:38:32.199Z,76.20
2019-01-12T12:40:35.847Z,76.90
2019-01-12T12:42:39.373Z,76.10
2019-01-12T12:44:42.423Z,76.10
2019-01-12T12:46:45.353Z,76.10
2019-01-12T12:48:48.341Z,76.10
2019-01-12T12:50:51.311Z,76.10
2019-01-12T12:52:54.238Z,76.10
2019-01-12T12:54:57.854Z,76.10
2019-01-12T12:57:00.759Z,76.00
2019-01-12T12:59:04.067Z,76.00
2019-01-12T13:01:06.941Z,75.90
2019-01-12T13:03:09.946Z,75.90
2019-01-12T13:05:13.886Z,75.90
2019-01-12T13:07:16.783Z,75.90
2019-01-12T13:09:20.112Z,75.80
2019-01-12T13:11:23.090Z,75.70
2019-01-12T13:13:25.978Z,75.80
2019-01-12T13:15:30.473Z,75.80
2019-01-12T13:17:34.182Z,75.80
2019-01-12T13:19:37.079Z,75.80
2019-01-12T13:21:40.870Z,76.50
2019-01-12T13:23:43.756Z,75.80
2019-01-12T13:25:46.651Z,75.80
2019-01-12T13:27:50.326Z,75.90
2019-01-12T13:29:53.214Z,75.70
2019-01-12T13:31:56.202Z,75.80
2019-01-12T13:33:59.879Z,75.90
2019-01-12T13:36:03.123Z,75.80
2019-01-12T13:38:07.270Z,76.00
2019-01-12T13:40:10.178Z,75.90
2019-01-12T13:42:13.055Z,75.90
2019-01-12T13:44:15.938Z,75.90
2019-01-12T13:46:19.063Z,75.90
2019-01-12T13:48:22.995Z,76.10
2019-01-12T13:50:25.923Z,75.80
2019-01-12T13:52:30.230Z,75.90
2019-01-12T13:54:33.219Z,75.90
2019-01-12T13:56:36.202Z,75.90
2019-01-12T13:58:40.227Z,76.60
2019-01-12T14:00:43.198Z,75.90
2019-01-12T14:02:46.857Z,75.90
2019-01-12T14:04:50.684Z,75.80
2019-01-12T14:06:53.578Z,75.90
2019-01-12T14:08:57.240Z,76.00
2019-01-12T14:11:00.152Z,75.80
2019-01-12T14:13:03.034Z,75.80
2019-01-12T14:15:07.327Z,75.90
2019-01-12T14:17:10.218Z,75.90
2019-01-12T14:19:13.103Z,75.90
2019-01-12T14:21:16.086Z,75.90
2019-01-12T14:23:18.986Z,75.90
2019-01-12T14:25:23.829Z,76.00
2019-01-12T14:27:27.632Z,76.50
2019-01-12T14:29:31.742Z,75.90
2019-01-12T14:31:34.930Z,76.00
2019-01-12T14:33:37.917Z,76.00
2019-01-12T14:35:41.685Z,76.20
2019-01-12T14:37:44.631Z,76.10
2019-01-12T14:39:48.443Z,76.20
2019-01-12T14:41:51.443Z,76.20
2019-01-12T14:43:54.330Z,76.20
2019-01-12T14:45:57.217Z,76.30
2019-01-12T14:48:00.520Z,76.30
2019-01-12T14:50:04.179Z,76.50
2019-01-12T14:52:07.061Z,76.40
2019-01-12T14:54:10.119Z,76.40
2019-01-12T14:56:12.938Z,76.40
2019-01-12T14:58:15.868Z,76.50
2019-01-12T15:00:22.207Z,76.60
2019-01-12T15:02:26.509Z,76.60
2019-01-12T15:04:29.390Z,76.60
2019-01-12T15:06:32.280Z,76.60
2019-01-12T15:08:35.551Z,76.60
2019-01-12T15:10:39.310Z,76.60
2019-01-12T15:12:42.874Z,76.00
2019-01-12T15:14:45.845Z,75.80
2019-01-12T15:16:49.139Z,76.00
2019-01-12T15:18:52.245Z,76.30
2019-01-12T15:20:56.029Z,76.80
2019-01-12T15:23:00.179Z,77.00
2019-01-12T15:25:03.304Z,77.00
2019-01-12T15:27:06.186Z,77.10
2019-01-12T15:29:09.079Z,77.20
2019-01-12T15:31:12.029Z,77.30
2019-01-12T15:33:14.942Z,77.30
2019-01-12T15:35:18.675Z,77.40
2019-01-12T15:37:22.366Z,77.60
2019-01-12T15:39:26.019Z,77.60
2019-01-12T15:41:28.907Z,77.50
2019-01-12T15:43:31.858Z,77.50
2019-01-12T15:45:34.883Z,77.50
2019-01-12T15:47:37.754Z,77.60
2019-01-12T15:49:41.055Z,77.60
2019-01-12T15:51:43.930Z,77.60
2019-01-12T15:53:46.807Z,77.70
2019-01-12T15:57:54.029Z,77.70
2019-01-12T15:59:56.990Z,77.70
2019-01-12T16:01:59.895Z,77.70
2019-01-12T16:04:03.543Z,77.80
2019-01-12T16:06:06.449Z,77.80
2019-01-12T16:08:09.434Z,77.80
2019-01-12T16:10:12.318Z,77.80
2019-01-12T16:12:15.978Z,77.90
2019-01-12T16:14:19.036Z,77.80
2019-01-12T16:16:22.675Z,78.00
2019-01-12T16:18:25.576Z,77.80
2019-01-12T16:20:31.217Z,77.90
2019-01-12T16:22:34.105Z,77.90
2019-01-12T16:24:37.179Z,78.00
2019-01-12T16:26:41.502Z,78.00
2019-01-12T16:28:44.387Z,78.00
2019-01-12T16:30:47.259Z,78.00
2019-01-12T16:32:50.283Z,78.10
2019-01-12T16:34:53.955Z,78.20
2019-01-12T16:36:56.826Z,78.10
2019-01-12T16:38:59.722Z,78.10
2019-01-12T16:41:02.655Z,78.20
2019-01-12T16:43:05.611Z,78.20
2019-01-12T16:45:09.292Z,78.30
2019-01-12T16:47:13.362Z,78.30
2019-01-12T16:49:16.234Z,78.20
2019-01-12T16:51:19.158Z,78.20
2019-01-12T16:53:23.083Z,78.40
2019-01-12T16:55:27.704Z,78.40
2019-01-12T16:57:31.363Z,79.10
2019-01-12T16:59:34.863Z,78.30
2019-01-12T17:01:37.860Z,78.30
2019-01-12T17:03:40.842Z,78.30
2019-01-12T17:05:45.193Z,78.40
2019-01-12T17:07:48.076Z,78.30
2019-01-12T17:09:51.831Z,78.30
2019-01-12T17:11:54.806Z,78.30
2019-01-12T17:13:57.686Z,78.30
2019-01-12T17:16:00.674Z,78.30
2019-01-12T17:18:03.539Z,78.20
2019-01-12T17:20:07.347Z,78.30
2019-01-12T17:22:10.359Z,78.20
2019-01-12T17:24:13.994Z,78.20
2019-01-12T17:26:16.955Z,78.20
2019-01-12T17:28:20.605Z,79.10
2019-01-12T17:30:23.536Z,78.10
2019-01-12T17:32:27.983Z,78.10
2019-01-12T17:34:30.888Z,78.10
2019-01-12T17:36:34.329Z,78.10
2019-01-12T17:38:38.215Z,78.90
2019-01-12T17:40:41.894Z,78.30
2019-01-12T17:42:44.763Z,78.10
2019-01-12T17:44:47.649Z,78.20
2019-01-12T17:46:50.701Z,78.10
2019-01-12T17:48:55.275Z,78.20
2019-01-12T17:50:58.161Z,78.10
2019-01-12T17:53:01.040Z,78.10
2019-01-12T17:55:05.682Z,77.40
2019-01-12T17:57:09.302Z,77.50
2019-01-12T17:59:12.602Z,78.20
2019-01-12T18:01:16.294Z,78.60
2019-01-12T18:03:19.171Z,78.00
2019-01-12T18:05:22.110Z,78.10
2019-01-12T18:07:25.752Z,79.00
2019-01-12T18:09:28.680Z,78.10
2019-01-12T18:11:31.970Z,78.00
2019-01-12T18:13:35.095Z,78.20
2019-01-12T18:15:38.136Z,78.00
2019-01-12T18:17:41.015Z,78.00
2019-01-12T18:19:43.891Z,78.00
2019-01-12T18:21:46.740Z,78.00
2019-01-12T18:23:49.765Z,78.00
2019-01-12T18:25:52.637Z,78.00
2019-01-12T18:27:55.502Z,78.00
2019-01-12T18:29:58.411Z,78.00
2019-01-12T18:32:02.348Z,78.00
2019-01-12T18:34:05.294Z,77.90
2019-01-12T18:36:08.383Z,77.90
2019-01-12T18:38:11.255Z,77.90
2019-01-12T18:40:17.018Z,77.90
2019-01-12T18:42:20.002Z,77.80
2019-01-12T18:44:22.880Z,77.80
2019-01-12T18:46:25.753Z,77.70
2019-01-12T18:48:28.729Z,77.60
2019-01-12T18:50:31.614Z,77.60
2019-01-12T18:52:35.360Z,77.60
2019-01-12T18:54:39.139Z,77.50
2019-01-12T18:56:42.106Z,77.50
2019-01-12T18:58:44.970Z,77.40
2019-01-12T19:00:47.862Z,77.40
2019-01-12T19:02:50.744Z,77.30
2019-01-12T19:04:53.647Z,77.30
2019-01-12T19:06:57.668Z,77.40
2019-01-12T19:09:01.662Z,77.30
2019-01-12T19:11:05.338Z,77.40
2019-01-12T19:13:08.932Z,77.30
2019-01-12T19:15:23.811Z,77.30
2019-01-12T19:17:27.999Z,77.20
2019-01-12T19:19:30.904Z,77.20
2019-01-12T19:21:34.570Z,77.20
2019-01-12T19:23:37.542Z,77.00
2019-01-12T19:25:40.871Z,77.20
2019-01-12T19:27:43.742Z,77.20
2019-01-12T19:29:48.160Z,77.30
2019-01-12T19:31:51.142Z,77.20
2019-01-12T19:33:54.122Z,77.20
2019-01-12T19:35:57.006Z,77.20
2019-01-12T19:38:00.166Z,77.20
2019-01-12T19:40:03.046Z,77.20
2019-01-12T19:42:06.240Z,77.20
2019-01-12T19:44:09.247Z,77.20
2019-01-12T19:46:12.243Z,77.20
2019-01-12T19:48:15.882Z,77.20
2019-01-12T19:50:20.563Z,77.20
2019-01-12T19:52:24.983Z,77.10
2019-01-12T19:54:29.974Z,77.20
2019-01-12T19:56:33.324Z,77.10
2019-01-12T19:58:36.991Z,77.20
2019-01-12T20:00:40.474Z,77.10
2019-01-12T20:02:43.379Z,77.10
2019-01-12T20:04:46.347Z,77.10
2019-01-12T20:06:49.235Z,77.20
2019-01-12T20:08:52.911Z,77.20
2019-01-12T20:10:55.806Z,77.20
2019-01-12T20:12:58.815Z,77.20
2019-01-12T20:15:03.222Z,77.20
2019-01-12T20:17:07.005Z,77.20
2019-01-12T20:19:09.878Z,77.20
2019-01-12T20:21:12.876Z,77.20
2019-01-12T20:23:15.750Z,77.20
2019-01-12T20:25:21.295Z,77.20
2019-01-12T20:27:24.306Z,77.30
2019-01-12T20:29:27.158Z,77.20
2019-01-12T20:31:47.090Z,77.30
2019-01-12T20:33:50.030Z,77.30
2019-01-12T20:36:24.845Z,77.20
2019-01-12T20:38:50.366Z,77.20
2019-01-12T20:40:54.215Z,77.00
2019-01-12T20:43:08.165Z,77.00
2019-01-12T20:45:13.650Z,77.10
2019-01-12T20:47:20.322Z,77.20
2019-01-12T20:49:23.190Z,77.30
2019-01-12T20:51:48.619Z,77.30
2019-01-12T20:54:23.746Z,77.30
2019-01-12T20:56:29.398Z,77.40
2019-01-12T20:58:40.061Z,77.50
2019-01-12T21:00:57.671Z,77.50
2019-01-12T21:03:04.239Z,77.50
2019-01-12T21:05:14.543Z,77.40
2019-01-12T21:07:23.566Z,77.50
2019-01-12T21:09:38.371Z,77.50
2019-01-12T21:11:58.118Z,77.50
2019-01-12T21:14:06.281Z,77.50
2019-01-12T21:16:13.295Z,78.20
2019-01-12T21:18:16.981Z,77.60
2019-01-12T21:20:19.935Z,77.70
2019-01-12T21:22:23.155Z,77.80
2019-01-12T21:24:26.952Z,77.90
2019-01-12T21:26:29.815Z,77.90
2019-01-12T21:28:33.740Z,78.70
2019-01-12T21:30:38.156Z,78.00
2019-01-12T21:32:41.616Z,78.00
2019-01-12T21:34:45.042Z,78.00
2019-01-12T21:36:48.106Z,78.00
2019-01-12T21:38:51.110Z,78.00
2019-01-12T21:40:54.179Z,78.10
2019-01-12T21:42:58.101Z,78.20
2019-01-12T21:45:01.291Z,78.10
2019-01-12T21:47:04.584Z,78.10
2019-01-12T21:49:07.466Z,78.20
2019-01-12T21:51:10.679Z,78.30
2019-01-12T21:53:14.935Z,78.30
2019-01-12T21:55:18.152Z,78.30
2019-01-12T21:57:21.105Z,78.40
2019-01-12T21:59:25.495Z,78.40
2019-01-12T22:01:36.093Z,78.40
2019-01-12T22:03:32.827Z,78.50
2019-01-12T22:05:35.735Z,78.40
2019-01-12T22:07:38.840Z,78.40
2019-01-12T22:09:43.948Z,78.60
2019-01-12T22:11:47.237Z,78.50
2019-01-12T22:13:50.364Z,78.60
2019-01-12T22:15:53.649Z,78.60
2019-01-12T22:17:57.623Z,78.60
2019-01-12T22:20:01.524Z,78.60
2019-01-12T22:22:05.842Z,78.70
2019-01-12T22:24:08.846Z,78.70
2019-01-12T22:26:11.657Z,78.70
2019-01-12T22:28:14.582Z,78.70
2019-01-12T22:30:18.318Z,79.60
2019-01-12T22:32:21.233Z,78.80
2019-01-12T22:34:24.214Z,78.80
2019-01-12T22:36:27.095Z,78.80
2019-01-12T22:38:29.982Z,78.80
2019-01-12T22:40:32.958Z,78.80
2019-01-12T22:42:35.838Z,78.80
2019-01-12T22:44:38.715Z,78.90
2019-01-12T22:46:41.614Z,78.90
2019-01-12T22:48:45.991Z,78.90
2019-01-12T22:50:48.855Z,78.90
2019-01-12T22:52:51.755Z,78.90
2019-01-12T22:54:55.615Z,78.90
2019-01-12T22:56:58.568Z,78.90
2019-01-12T22:59:01.479Z,79.00
2019-01-12T23:01:04.355Z,79.00
2019-01-12T23:03:08.470Z,79.00
2019-01-12T23:05:11.455Z,79.00
2019-01-12T23:07:14.359Z,79.00
2019-01-12T23:09:17.234Z,79.00
2019-01-12T23:11:20.617Z,79.00
2019-01-12T23:13:23.499Z,79.00
2019-01-12T23:15:27.160Z,78.90
2019-01-12T23:17:30.045Z,78.90
2019-01-12T23:19:32.916Z,78.90
2019-01-12T23:21:35.803Z,78.90
2019-01-12T23:23:39.911Z,78.40
2019-01-12T23:25:42.816Z,78.90
2019-01-12T23:27:46.483Z,79.60
2019-01-12T23:29:51.287Z,79.10
2019-01-12T23:31:54.157Z,79.10
2019-01-12T23:33:57.038Z,79.10
2019-01-12T23:35:59.918Z,79.10
2019-01-12T23:38:02.796Z,79.10
2019-01-12T23:40:13.071Z,79.10
2019-01-12T23:42:16.751Z,80.10
2019-01-12T23:44:19.977Z,79.10
2019-01-12T23:46:22.889Z,79.10
2019-01-12T23:48:27.171Z,79.30
2019-01-12T23:50:30.048Z,79.30
2019-01-12T23:52:32.940Z,79.30
2019-01-12T23:54:35.835Z,79.30
2019-01-12T23:56:40.330Z,79.40
2019-01-12T23:58:43.327Z,79.30
