createdAt,value
2018-07-28T00:00:29.805Z,6.00
2018-07-28T00:02:57.838Z,6.37
2018-07-28T00:05:26.195Z,6.00
2018-07-28T00:07:54.414Z,5.87
2018-07-28T00:10:22.886Z,6.00
2018-07-28T00:12:51.094Z,6.05
2018-07-28T00:15:19.738Z,6.12
2018-07-28T00:17:49.328Z,5.70
2018-07-28T00:20:17.728Z,6.25
2018-07-28T00:22:46.825Z,6.67
2018-07-28T00:25:14.893Z,6.50
2018-07-28T00:27:43.690Z,6.60
2018-07-28T00:30:13.076Z,6.40
2018-07-28T00:32:42.049Z,6.35
2018-07-28T00:35:10.565Z,6.97
2018-07-28T00:37:38.823Z,6.55
2018-07-28T00:40:08.351Z,7.12
2018-07-28T00:42:37.038Z,6.90
2018-07-28T00:45:05.398Z,6.22
2018-07-28T00:47:33.417Z,6.55
2018-07-28T00:50:02.287Z,7.05
2018-07-28T00:52:30.609Z,6.67
2018-07-28T00:54:59.403Z,6.28
2018-07-28T00:57:27.925Z,6.80
2018-07-28T00:59:57.120Z,7.00
2018-07-28T01:02:25.260Z,6.62
2018-07-28T01:04:53.782Z,7.50
2018-07-28T01:07:22.266Z,6.92
2018-07-28T01:09:50.417Z,6.70
2018-07-28T01:12:18.717Z,6.50
2018-07-28T01:14:47.169Z,7.25
2018-07-28T01:17:15.750Z,7.33
2018-07-28T01:19:43.941Z,6.80
2018-07-28T01:22:12.505Z,6.67
2018-07-28T01:24:41.224Z,6.40
2018-07-28T01:27:09.400Z,7.30
2018-07-28T01:29:37.482Z,6.30
2018-07-28T01:32:05.957Z,7.22
2018-07-28T01:34:34.590Z,7.27
2018-07-28T01:37:02.887Z,7.20
2018-07-28T01:39:31.502Z,6.87
2018-07-28T01:41:59.808Z,6.60
2018-07-28T01:44:28.981Z,7.20
2018-07-28T01:46:57.661Z,7.53
2018-07-28T01:49:26.489Z,7.15
2018-07-28T01:51:55.049Z,6.85
2018-07-28T01:54:23.726Z,7.03
2018-07-28T01:56:52.086Z,7.40
2018-07-28T01:59:20.369Z,7.75
2018-07-28T02:01:48.465Z,7.78
2018-07-28T02:04:16.854Z,7.50
2018-07-28T02:06:45.423Z,7.58
2018-07-28T02:09:13.897Z,7.40
2018-07-28T02:11:42.280Z,7.30
2018-07-28T02:14:10.518Z,7.28
2018-07-28T02:16:39.533Z,7.65
2018-07-28T02:19:07.606Z,7.30
2018-07-28T02:21:35.893Z,7.75
2018-07-28T02:24:04.334Z,8.25
2018-07-28T02:26:32.474Z,7.70
2018-07-28T02:29:00.613Z,7.85
2018-07-28T02:31:28.755Z,7.70
2018-07-28T02:33:57.066Z,8.43
2018-07-28T02:36:25.347Z,7.90
2018-07-28T02:38:54.043Z,7.70
2018-07-28T02:41:22.238Z,8.37
2018-07-28T02:43:50.666Z,8.00
2018-07-28T02:46:18.947Z,8.00
2018-07-28T02:48:47.370Z,8.48
2018-07-28T02:51:16.352Z,8.05
2018-07-28T02:53:45.566Z,8.90
2018-07-28T02:56:15.141Z,8.03
2018-07-28T02:58:43.241Z,8.10
2018-07-28T03:01:11.834Z,8.43
2018-07-28T03:03:40.345Z,8.28
2018-07-28T03:06:08.874Z,8.30
2018-07-28T03:08:37.865Z,8.40
2018-07-28T03:11:06.445Z,8.20
2018-07-28T03:13:34.599Z,8.55
2018-07-28T03:16:03.418Z,8.50
2018-07-28T03:18:31.715Z,7.90
2018-07-28T03:20:59.879Z,8.60
2018-07-28T03:23:28.301Z,8.95
2018-07-28T03:25:56.329Z,9.00
2018-07-28T03:28:24.590Z,8.00
2018-07-28T03:30:53.473Z,8.73
2018-07-28T03:33:21.994Z,8.85
2018-07-28T03:35:50.437Z,8.43
2018-07-28T03:38:18.613Z,8.38
2018-07-28T03:40:47.226Z,9.08
2018-07-28T03:43:15.568Z,9.20
2018-07-28T03:45:43.781Z,8.77
2018-07-28T03:48:12.463Z,8.80
2018-07-28T03:50:40.686Z,8.43
2018-07-28T03:53:08.922Z,8.78
2018-07-28T03:55:37.071Z,8.70
2018-07-28T03:58:05.562Z,9.15
2018-07-28T04:00:33.913Z,8.98
2018-07-28T04:03:02.429Z,9.13
2018-07-28T04:05:31.002Z,9.00
2018-07-28T04:07:59.884Z,8.90
2018-07-28T04:10:28.589Z,9.20
2018-07-28T04:12:56.641Z,8.33
2018-07-28T04:15:25.098Z,9.83
2018-07-28T04:17:54.608Z,8.83
2018-07-28T04:20:23.948Z,8.55
2018-07-28T04:22:52.803Z,9.60
2018-07-28T04:25:21.438Z,8.98
2018-07-28T04:27:50.262Z,9.45
2018-07-28T04:30:18.598Z,8.40
2018-07-28T04:32:46.820Z,9.60
2018-07-28T04:35:15.650Z,8.80
2018-07-28T04:37:44.445Z,8.25
2018-07-28T04:40:13.038Z,9.33
2018-07-28T04:42:42.946Z,8.90
2018-07-28T04:45:10.987Z,9.10
2018-07-28T04:47:39.596Z,8.70
2018-07-28T04:50:08.278Z,8.83
2018-07-28T04:52:36.281Z,8.50
2018-07-28T04:55:04.830Z,8.58
2018-07-28T04:57:33.309Z,8.63
2018-07-28T05:00:01.465Z,9.10
2018-07-28T05:02:29.829Z,8.50
2018-07-28T05:04:58.857Z,8.88
2018-07-28T05:07:27.483Z,8.83
2018-07-28T05:09:56.132Z,8.90
2018-07-28T05:12:24.437Z,8.40
2018-07-28T05:14:52.617Z,8.70
2018-07-28T05:17:21.161Z,8.13
2018-07-28T05:19:49.454Z,8.15
2018-07-28T05:22:17.750Z,8.50
2018-07-28T05:24:46.111Z,8.30
2018-07-28T05:27:14.584Z,8.30
2018-07-28T05:29:43.709Z,8.60
2018-07-28T05:32:12.159Z,7.97
2018-07-28T05:34:40.702Z,8.10
2018-07-28T05:37:09.365Z,7.85
2018-07-28T05:39:37.353Z,8.50
2018-07-28T05:42:05.891Z,7.75
2018-07-28T05:44:34.641Z,8.10
2018-07-28T05:47:02.934Z,8.20
2018-07-28T05:49:31.205Z,8.38
2018-07-28T05:52:00.297Z,7.65
2018-07-28T05:54:29.624Z,8.70
2018-07-28T05:56:58.206Z,8.10
2018-07-28T05:59:27.089Z,7.60
2018-07-28T06:01:55.757Z,7.80
2018-07-28T06:04:24.479Z,15.90
2018-07-28T06:06:53.263Z,10.67
2018-07-28T06:09:21.640Z,14.07
2018-07-28T06:11:50.415Z,11.40
2018-07-28T06:14:19.108Z,8.80
2018-07-28T06:16:47.484Z,9.38
2018-07-28T06:19:15.741Z,7.97
2018-07-28T06:21:44.042Z,7.20
2018-07-28T06:24:12.349Z,7.33
2018-07-28T06:26:40.490Z,7.30
2018-07-28T06:29:08.990Z,7.33
2018-07-28T06:31:37.451Z,7.10
2018-07-28T06:34:05.696Z,7.37
2018-07-28T06:36:34.878Z,7.10
2018-07-28T06:39:03.250Z,6.85
2018-07-28T06:41:31.494Z,7.20
2018-07-28T06:44:00.078Z,6.90
2018-07-28T06:46:28.262Z,6.73
2018-07-28T06:48:56.570Z,6.53
2018-07-28T06:51:25.138Z,6.57
2018-07-28T06:53:53.582Z,6.85
2018-07-28T06:56:21.705Z,6.90
2018-07-28T06:58:50.370Z,6.75
2018-07-28T07:01:19.913Z,6.42
2018-07-28T07:03:48.571Z,6.17
2018-07-28T07:06:16.621Z,6.03
2018-07-28T07:08:44.849Z,6.40
2018-07-28T07:11:13.178Z,6.00
2018-07-28T07:13:41.539Z,5.93
2018-07-28T07:16:10.103Z,6.00
2018-07-28T07:18:38.669Z,6.37
2018-07-28T07:21:07.184Z,6.17
2018-07-28T07:23:35.593Z,6.10
2018-07-28T07:26:03.781Z,6.10
2018-07-28T07:28:32.324Z,6.20
2018-07-28T07:31:00.361Z,6.27
2018-07-28T07:33:28.677Z,6.90
2018-07-28T07:35:57.040Z,6.78
2018-07-28T07:38:26.050Z,5.70
2018-07-28T07:40:54.314Z,5.95
2018-07-28T07:43:22.365Z,6.20
2018-07-28T07:45:50.658Z,6.30
2018-07-28T07:48:19.008Z,6.25
2018-07-28T07:50:47.558Z,6.00
2018-07-28T07:53:15.926Z,6.80
2018-07-28T07:55:44.915Z,6.00
2018-07-28T07:58:13.259Z,7.20
2018-07-28T08:00:41.328Z,6.17
2018-07-28T08:03:09.893Z,7.10
2018-07-28T08:05:38.000Z,6.30
2018-07-28T08:08:06.110Z,6.20
2018-07-28T08:10:34.237Z,6.50
2018-07-28T08:13:02.313Z,5.80
2018-07-28T08:15:30.766Z,6.20
2018-07-28T08:17:59.287Z,5.70
2018-07-28T08:20:27.608Z,6.40
2018-07-28T08:22:55.997Z,6.03
2018-07-28T08:25:24.227Z,5.40
2018-07-28T08:27:52.401Z,6.00
2018-07-28T08:30:20.428Z,5.85
2018-07-28T08:32:48.866Z,6.10
2018-07-28T08:35:16.917Z,5.70
2018-07-28T08:37:45.151Z,5.58
2018-07-28T08:40:13.449Z,5.90
2018-07-28T08:42:42.075Z,5.60
2018-07-28T08:45:10.555Z,5.25
2018-07-28T08:47:39.243Z,5.30
2018-07-28T08:50:07.913Z,5.50
2018-07-28T08:52:36.006Z,4.92
2018-07-28T08:55:04.681Z,5.15
2018-07-28T08:57:33.395Z,4.92
2018-07-28T09:00:02.848Z,4.85
2018-07-28T09:02:31.567Z,5.00
2018-07-28T09:04:59.837Z,4.35
2018-07-28T09:07:28.216Z,4.50
2018-07-28T09:09:56.635Z,4.70
2018-07-28T09:12:24.852Z,4.87
2018-07-28T09:14:53.212Z,4.50
2018-07-28T09:17:21.253Z,4.30
2018-07-28T09:19:49.482Z,4.47
2018-07-28T09:22:18.289Z,4.28
2018-07-28T09:24:46.878Z,4.33
2018-07-28T09:27:15.120Z,4.75
2018-07-28T09:29:43.585Z,4.30
2018-07-28T09:32:11.797Z,4.20
2018-07-28T09:34:40.351Z,4.50
2018-07-28T09:37:08.774Z,4.20
2018-07-28T09:39:37.325Z,4.60
2018-07-28T09:42:05.657Z,4.05
2018-07-28T09:44:34.115Z,4.30
2018-07-28T09:47:02.489Z,4.70
2018-07-28T09:49:30.873Z,4.40
2018-07-28T09:51:58.906Z,4.50
2018-07-28T09:54:27.513Z,4.60
2018-07-28T09:56:56.414Z,4.40
2018-07-28T09:59:25.518Z,4.60
2018-07-28T10:01:53.893Z,4.60
2018-07-28T10:04:22.076Z,4.83
2018-07-28T10:06:50.478Z,4.00
2018-07-28T10:09:18.498Z,4.40
2018-07-28T10:11:46.783Z,4.28
2018-07-28T10:14:15.425Z,4.83
2018-07-28T10:16:44.102Z,4.55
2018-07-28T10:19:12.128Z,4.58
2018-07-28T10:21:40.450Z,4.30
2018-07-28T10:24:08.517Z,4.30
2018-07-28T10:26:36.542Z,3.80
2018-07-28T10:29:04.787Z,4.40
2018-07-28T10:31:32.833Z,4.35
2018-07-28T10:34:00.863Z,4.37
2018-07-28T10:36:29.677Z,4.20
2018-07-28T10:38:58.033Z,4.08
2018-07-28T10:41:26.150Z,4.10
2018-07-28T10:43:54.466Z,3.80
2018-07-28T10:46:22.887Z,4.15
2018-07-28T10:48:52.293Z,5.17
2018-07-28T10:51:20.374Z,4.80
2018-07-28T10:53:48.545Z,7.17
2018-07-28T10:56:17.122Z,6.35
2018-07-28T10:58:45.302Z,4.80
2018-07-28T11:01:13.593Z,3.90
2018-07-28T11:03:41.854Z,3.92
2018-07-28T11:06:10.634Z,3.50
2018-07-28T11:08:38.673Z,3.47
2018-07-28T11:11:07.249Z,3.80
2018-07-28T11:13:35.437Z,3.87
2018-07-28T11:16:03.767Z,3.40
2018-07-28T11:18:32.095Z,3.60
2018-07-28T11:21:00.211Z,3.60
2018-07-28T11:23:33.937Z,4.10
2018-07-28T11:26:02.251Z,3.70
2018-07-28T11:28:30.669Z,3.70
2018-07-28T11:30:59.071Z,3.70
2018-07-28T11:33:32.715Z,3.20
2018-07-28T11:36:06.375Z,3.40
2018-07-28T11:39:39.916Z,3.50
2018-07-28T11:42:13.557Z,3.40
2018-07-28T11:44:47.116Z,3.30
2018-07-28T11:47:15.202Z,3.20
2018-07-28T11:49:43.863Z,3.42
2018-07-28T11:52:11.996Z,3.10
2018-07-28T11:54:40.113Z,3.10
2018-07-28T11:57:09.151Z,3.00
2018-07-28T11:59:37.170Z,3.40
2018-07-28T12:02:05.164Z,3.47
2018-07-28T12:04:33.982Z,3.40
2018-07-28T12:07:02.287Z,3.30
2018-07-28T12:09:30.521Z,3.00
2018-07-28T12:11:58.745Z,3.27
2018-07-28T12:14:27.042Z,3.20
2018-07-28T12:16:55.066Z,3.50
2018-07-28T12:19:23.431Z,3.30
2018-07-28T12:21:51.468Z,3.15
2018-07-28T12:24:19.567Z,3.10
2018-07-28T12:26:47.979Z,3.30
2018-07-28T12:29:16.138Z,3.00
2018-07-28T12:34:08.007Z,3.70
2018-07-28T12:36:36.770Z,3.30
2018-07-28T12:39:06.789Z,3.20
2018-07-28T12:41:35.064Z,3.10
2018-07-28T12:44:03.434Z,3.22
2018-07-28T12:46:31.748Z,3.37
2018-07-28T12:48:59.981Z,3.20
2018-07-28T12:51:28.679Z,3.17
2018-07-28T12:53:57.674Z,3.12
2018-07-28T12:56:26.224Z,2.95
2018-07-28T12:58:54.537Z,3.10
2018-07-28T13:01:22.798Z,3.30
2018-07-28T13:03:51.479Z,3.20
2018-07-28T13:06:19.688Z,2.87
2018-07-28T13:08:48.291Z,3.00
2018-07-28T13:11:17.050Z,3.20
2018-07-28T13:13:45.439Z,4.30
2018-07-28T13:16:13.707Z,3.33
2018-07-28T13:18:42.090Z,2.90
2018-07-28T13:21:10.210Z,2.90
2018-07-28T13:23:38.652Z,3.10
2018-07-28T13:26:07.321Z,3.40
2018-07-28T13:28:35.671Z,3.00
2018-07-28T13:31:04.102Z,3.05
2018-07-28T13:33:32.214Z,2.90
2018-07-28T13:36:00.334Z,3.25
2018-07-28T13:38:28.810Z,2.90
2018-07-28T13:40:56.928Z,3.37
2018-07-28T13:43:25.930Z,3.02
2018-07-28T13:45:54.349Z,3.00
2018-07-28T13:48:22.766Z,3.10
2018-07-28T13:50:51.427Z,3.40
2018-07-28T13:53:19.558Z,2.90
2018-07-28T13:55:48.015Z,3.15
2018-07-28T13:58:16.109Z,3.30
2018-07-28T14:00:44.778Z,3.20
2018-07-28T14:03:12.894Z,3.20
2018-07-28T14:05:41.594Z,3.20
2018-07-28T14:08:09.676Z,4.63
2018-07-28T14:10:38.010Z,2.72
2018-07-28T14:13:06.659Z,3.00
2018-07-28T14:15:34.709Z,2.98
2018-07-28T14:18:03.550Z,3.00
2018-07-28T14:20:31.584Z,3.10
2018-07-28T14:22:59.674Z,3.00
2018-07-28T14:25:27.694Z,3.02
2018-07-28T14:27:56.395Z,3.25
2018-07-28T14:30:24.770Z,3.87
2018-07-28T14:32:53.155Z,3.60
2018-07-28T14:35:21.259Z,3.40
2018-07-28T14:37:49.376Z,3.40
2018-07-28T14:40:17.397Z,3.25
2018-07-28T14:42:45.458Z,3.33
2018-07-28T14:45:13.579Z,3.30
2018-07-28T14:47:42.223Z,3.25
2018-07-28T14:50:10.333Z,2.70
2018-07-28T14:52:38.361Z,3.50
2018-07-28T14:55:06.458Z,3.40
2018-07-28T14:57:34.561Z,3.58
2018-07-28T15:00:03.173Z,3.77
2018-07-28T15:02:31.250Z,3.60
2018-07-28T15:04:59.484Z,3.70
2018-07-28T15:07:27.974Z,3.90
2018-07-28T15:09:56.193Z,3.60
2018-07-28T15:12:24.606Z,4.17
2018-07-28T15:14:52.674Z,4.03
2018-07-28T15:17:20.974Z,4.35
2018-07-28T15:19:49.802Z,3.87
2018-07-28T15:22:18.078Z,4.03
2018-07-28T15:24:46.330Z,4.40
2018-07-28T15:27:15.046Z,5.15
2018-07-28T15:29:43.725Z,6.43
2018-07-28T15:32:11.997Z,6.10
2018-07-28T15:34:40.382Z,5.40
2018-07-28T15:37:08.961Z,6.00
2018-07-28T15:39:36.977Z,6.78
2018-07-28T15:42:05.288Z,6.80
2018-07-28T15:44:33.334Z,7.72
2018-07-28T15:47:01.620Z,8.40
2018-07-28T15:49:30.877Z,8.35
2018-07-28T15:51:59.550Z,8.90
2018-07-28T15:54:27.930Z,9.48
2018-07-28T15:56:56.010Z,9.70
2018-07-28T15:59:24.385Z,9.53
2018-07-28T16:01:52.391Z,9.68
2018-07-28T16:04:20.762Z,9.40
2018-07-28T16:06:48.800Z,10.32
2018-07-28T16:09:17.113Z,9.90
2018-07-28T16:11:45.810Z,9.20
2018-07-28T16:14:14.010Z,10.15
2018-07-28T16:16:42.631Z,10.72
2018-07-28T16:19:10.714Z,11.00
2018-07-28T16:21:39.082Z,11.03
2018-07-28T16:24:07.183Z,10.43
2018-07-28T16:26:35.221Z,10.25
2018-07-28T16:29:03.317Z,11.38
2018-07-28T16:31:31.609Z,10.63
2018-07-28T16:33:59.648Z,10.75
2018-07-28T16:36:28.330Z,11.40
2018-07-28T16:38:56.554Z,10.70
2018-07-28T16:41:24.620Z,11.97
2018-07-28T16:43:53.053Z,10.00
2018-07-28T16:46:21.427Z,10.38
2018-07-28T16:48:49.774Z,10.47
2018-07-28T16:51:18.211Z,10.73
2018-07-28T16:53:46.779Z,10.75
2018-07-28T16:56:15.164Z,10.53
2018-07-28T16:58:43.545Z,11.60
2018-07-28T17:01:11.810Z,11.90
2018-07-28T17:03:39.898Z,12.60
2018-07-28T17:06:08.474Z,12.07
2018-07-28T17:08:36.862Z,11.97
2018-07-28T17:11:04.985Z,10.77
2018-07-28T17:13:33.304Z,11.78
2018-07-28T17:16:01.662Z,10.90
2018-07-28T17:18:30.003Z,10.30
2018-07-28T17:20:58.378Z,11.22
2018-07-28T17:23:26.459Z,10.08
2018-07-28T17:25:54.918Z,10.60
2018-07-28T17:28:23.165Z,10.05
2018-07-28T17:30:51.635Z,9.73
2018-07-28T17:33:19.668Z,11.88
2018-07-28T17:35:48.207Z,10.10
2018-07-28T17:38:16.582Z,9.80
2018-07-28T17:40:45.258Z,8.93
2018-07-28T17:43:13.742Z,9.27
2018-07-28T17:45:42.205Z,9.30
2018-07-28T17:48:10.249Z,8.93
2018-07-28T17:50:38.277Z,9.25
2018-07-28T17:53:06.389Z,10.10
2018-07-28T17:55:34.843Z,10.65
2018-07-28T17:58:02.892Z,9.70
2018-07-28T18:00:31.241Z,9.10
2018-07-28T18:02:59.333Z,9.37
2018-07-28T18:05:27.362Z,9.10
2018-07-28T18:07:55.426Z,9.60
2018-07-28T18:10:23.486Z,9.15
2018-07-28T18:12:51.837Z,9.50
2018-07-28T18:15:20.463Z,9.80
2018-07-28T18:17:48.733Z,10.85
2018-07-28T18:20:17.290Z,10.70
2018-07-28T18:22:45.676Z,10.68
2018-07-28T18:25:13.837Z,10.00
2018-07-28T18:27:41.926Z,9.70
2018-07-28T18:30:10.047Z,10.25
2018-07-28T18:32:38.356Z,9.98
2018-07-28T18:35:06.733Z,10.13
2018-07-28T18:37:34.815Z,9.40
2018-07-28T18:40:02.915Z,9.25
2018-07-28T18:42:31.014Z,9.75
2018-07-28T18:44:59.041Z,10.03
2018-07-28T18:47:27.137Z,10.10
2018-07-28T18:49:55.894Z,9.85
2018-07-28T18:52:24.498Z,11.00
2018-07-28T18:54:52.853Z,12.20
2018-07-28T18:57:20.958Z,13.35
2018-07-28T18:59:49.620Z,11.22
2018-07-28T19:02:18.038Z,12.85
2018-07-28T19:04:46.166Z,12.77
2018-07-28T19:07:14.414Z,11.60
2018-07-28T19:09:46.922Z,12.30
2018-07-28T19:12:15.234Z,12.80
2018-07-28T19:14:43.686Z,11.57
2018-07-28T19:17:11.744Z,12.70
2018-07-28T19:19:39.846Z,12.70
2018-07-28T19:22:13.521Z,12.63
2018-07-28T19:24:41.855Z,12.75
2018-07-28T19:29:41.665Z,13.03
2018-07-28T19:32:10.326Z,13.80
2018-07-28T19:34:38.885Z,12.95
2018-07-28T19:37:20.729Z,14.05
2018-07-28T19:39:49.391Z,13.70
2018-07-28T19:42:22.678Z,13.20
2018-07-28T19:44:50.721Z,12.80
2018-07-28T19:47:19.015Z,12.00
2018-07-28T19:49:47.237Z,11.80
2018-07-28T19:52:15.669Z,11.50
2018-07-28T19:54:44.066Z,12.73
2018-07-28T19:57:12.405Z,11.57
2018-07-28T19:59:40.926Z,11.30
2018-07-28T20:02:08.970Z,11.90
2018-07-28T20:04:37.025Z,11.43
2018-07-28T20:07:05.287Z,11.95
2018-07-28T20:09:33.670Z,13.03
2018-07-28T20:12:01.962Z,11.80
2018-07-28T20:14:30.029Z,12.40
2018-07-28T20:16:58.177Z,11.80
2018-07-28T20:19:26.900Z,11.97
2018-07-28T20:21:55.172Z,11.10
2018-07-28T20:24:23.193Z,11.83
2018-07-28T20:26:51.748Z,12.00
2018-07-28T20:29:20.117Z,12.10
2018-07-28T20:31:48.229Z,11.70
2018-07-28T20:34:17.045Z,10.90
2018-07-28T20:36:45.111Z,11.75
2018-07-28T20:39:13.601Z,11.48
2018-07-28T20:41:42.141Z,12.25
2018-07-28T20:44:10.553Z,12.53
2018-07-28T20:46:38.908Z,12.37
2018-07-28T20:49:07.607Z,11.88
2018-07-28T20:51:35.618Z,12.70
2018-07-28T20:54:04.386Z,12.58
2018-07-28T20:56:32.460Z,12.05
2018-07-28T20:59:00.490Z,12.77
2018-07-28T21:01:28.885Z,11.90
2018-07-28T21:03:57.162Z,11.20
2018-07-28T21:06:25.328Z,11.70
2018-07-28T21:08:53.603Z,12.13
2018-07-28T21:11:21.707Z,11.90
2018-07-28T21:13:49.773Z,13.00
2018-07-28T21:16:17.933Z,12.68
2018-07-28T21:18:45.998Z,13.08
2018-07-28T21:21:14.375Z,11.88
2018-07-28T21:23:42.498Z,11.33
2018-07-28T21:26:11.128Z,11.38
2018-07-28T21:28:39.534Z,11.85
2018-07-28T21:31:08.049Z,11.40
2018-07-28T21:33:36.132Z,11.68
2018-07-28T21:36:04.254Z,10.60
2018-07-28T21:38:32.569Z,11.12
2018-07-28T21:41:00.724Z,11.65
2018-07-28T21:43:29.261Z,11.30
2018-07-28T21:45:57.591Z,10.50
2018-07-28T21:48:25.657Z,10.43
2018-07-28T21:50:53.719Z,10.50
2018-07-28T21:53:22.426Z,10.50
2018-07-28T21:55:51.166Z,10.20
2018-07-28T21:58:19.838Z,11.68
2018-07-28T22:00:55.716Z,14.20
2018-07-28T22:03:23.813Z,14.20
2018-07-28T22:05:52.367Z,13.68
2018-07-28T22:08:20.617Z,13.00
2018-07-28T22:10:49.018Z,13.18
2018-07-28T22:13:17.331Z,13.60
2018-07-28T22:15:45.389Z,13.95
2018-07-28T22:18:14.033Z,14.20
2018-07-28T22:20:42.108Z,14.87
2018-07-28T22:23:10.443Z,14.70
2018-07-28T22:25:38.992Z,13.15
2018-07-28T22:28:07.150Z,13.72
2018-07-28T22:30:35.249Z,14.28
2018-07-28T22:33:03.783Z,14.30
2018-07-28T22:35:32.097Z,35.28
2018-07-28T22:38:00.461Z,14.80
2018-07-28T22:40:29.098Z,14.37
2018-07-28T22:42:57.444Z,13.85
2018-07-28T22:45:25.793Z,14.07
2018-07-28T22:47:53.911Z,13.72
2018-07-28T22:50:22.373Z,14.40
2018-07-28T22:52:50.678Z,14.73
2018-07-28T22:55:19.539Z,15.97
2018-07-28T22:57:47.529Z,15.83
2018-07-28T23:00:15.885Z,17.20
2018-07-28T23:02:43.889Z,18.20
2018-07-28T23:05:12.106Z,17.52
2018-07-28T23:07:40.197Z,17.77
2018-07-28T23:10:08.785Z,16.70
2018-07-28T23:12:37.154Z,16.30
2018-07-28T23:15:05.541Z,18.10
2018-07-28T23:17:34.218Z,18.33
2018-07-28T23:20:02.619Z,17.48
2018-07-28T23:22:30.617Z,18.35
2018-07-28T23:24:59.073Z,18.30
2018-07-28T23:27:27.137Z,17.60
2018-07-28T23:29:55.230Z,18.55
2018-07-28T23:32:23.269Z,18.48
2018-07-28T23:34:51.631Z,17.73
2018-07-28T23:37:20.449Z,19.25
2018-07-28T23:39:48.528Z,19.20
2018-07-28T23:42:16.902Z,19.15
2018-07-28T23:44:45.181Z,20.07
2018-07-28T23:47:13.277Z,20.63
2018-07-28T23:49:41.399Z,20.75
2018-07-28T23:52:10.119Z,20.05
2018-07-28T23:54:38.542Z,18.20
2018-07-28T23:57:06.982Z,19.15
2018-07-28T23:59:35.245Z,18.35
