createdAt,value
2023-04-15T00:00:08.362Z,28.23
2023-04-15T00:01:08.306Z,31.35
2023-04-15T00:02:08.355Z,29.71
2023-04-15T00:03:08.385Z,26.75
2023-04-15T00:04:08.334Z,28.67
2023-04-15T00:05:08.307Z,28.37
2023-04-15T00:06:08.329Z,27.18
2023-04-15T00:07:08.358Z,26.13
2023-04-15T00:08:08.377Z,28.35
2023-04-15T00:09:08.402Z,27.30
2023-04-15T00:10:08.443Z,30.09
2023-04-15T00:11:08.522Z,29.50
2023-04-15T00:12:08.525Z,27.28
2023-04-15T00:13:08.549Z,27.50
2023-04-15T00:14:08.604Z,26.34
2023-04-15T00:15:08.672Z,27.15
2023-04-15T00:16:08.672Z,29.81
2023-04-15T00:17:08.700Z,29.82
2023-04-15T00:18:08.707Z,27.82
2023-04-15T00:19:08.791Z,27.38
2023-04-15T00:20:08.795Z,28.42
2023-04-15T00:21:08.867Z,28.52
2023-04-15T00:22:08.884Z,28.46
2023-04-15T00:23:08.926Z,30.24
2023-04-15T00:24:08.954Z,30.31
2023-04-15T00:25:08.986Z,27.12
2023-04-15T00:26:09.009Z,29.18
2023-04-15T00:27:09.049Z,30.25
2023-04-15T00:28:09.053Z,28.49
2023-04-15T00:29:09.108Z,29.63
2023-04-15T00:30:09.125Z,28.74
2023-04-15T00:31:09.253Z,26.59
2023-04-15T00:32:09.227Z,29.11
2023-04-15T00:33:09.266Z,27.96
2023-04-15T00:34:09.310Z,29.82
2023-04-15T00:35:09.363Z,34.40
2023-04-15T00:36:09.380Z,28.14
2023-04-15T00:37:09.422Z,27.40
2023-04-15T00:38:09.445Z,31.11
2023-04-15T00:39:09.512Z,30.29
2023-04-15T00:40:09.535Z,32.50
2023-04-15T00:41:09.549Z,32.22
2023-04-15T00:42:09.613Z,29.11
2023-04-15T00:43:09.634Z,28.62
2023-04-15T00:44:09.700Z,29.26
2023-04-15T00:45:09.739Z,31.96
2023-04-15T00:46:09.784Z,30.59
2023-04-15T00:47:09.787Z,27.73
2023-04-15T00:48:09.821Z,27.99
2023-04-15T00:49:09.866Z,29.93
2023-04-15T00:50:09.922Z,31.52
2023-04-15T00:51:09.939Z,27.86
2023-04-15T00:52:09.980Z,27.51
2023-04-15T00:53:10.007Z,27.99
2023-04-15T00:54:10.023Z,27.85
2023-04-15T00:55:10.063Z,27.01
2023-04-15T00:56:10.113Z,30.76
2023-04-15T00:57:10.153Z,30.24
2023-04-15T00:58:10.190Z,26.07
2023-04-15T00:59:10.250Z,27.08
2023-04-15T01:00:10.285Z,27.82
2023-04-15T01:01:10.359Z,29.42
2023-04-15T01:02:10.487Z,28.27
2023-04-15T01:03:10.515Z,27.99
2023-04-15T01:04:10.524Z,27.82
2023-04-15T01:05:10.467Z,32.39
2023-04-15T01:06:10.501Z,27.33
2023-04-15T01:07:10.526Z,29.22
2023-04-15T01:08:10.602Z,28.76
2023-04-15T01:09:10.630Z,30.57
2023-04-15T01:10:10.684Z,26.84
2023-04-15T01:11:10.742Z,26.97
2023-04-15T01:12:10.764Z,29.21
2023-04-15T01:13:10.781Z,29.14
2023-04-15T01:14:10.835Z,26.55
2023-04-15T01:15:10.876Z,29.38
2023-04-15T01:16:10.980Z,28.96
2023-04-15T01:17:10.980Z,26.10
2023-04-15T01:18:11.021Z,27.78
2023-04-15T01:19:11.044Z,29.13
2023-04-15T01:20:11.087Z,27.29
2023-04-15T01:21:11.134Z,27.88
2023-04-15T01:22:11.190Z,27.90
2023-04-15T01:23:11.204Z,27.11
2023-04-15T01:24:11.282Z,29.25
2023-04-15T01:25:11.287Z,30.70
2023-04-15T01:26:11.357Z,27.96
2023-04-15T01:27:11.368Z,29.64
2023-04-15T01:28:11.421Z,29.36
2023-04-15T01:29:11.459Z,30.74
2023-04-15T01:30:11.497Z,27.09
2023-04-15T01:31:11.671Z,29.07
2023-04-15T01:32:11.602Z,27.36
2023-04-15T01:33:11.667Z,28.26
2023-04-15T01:34:11.692Z,29.50
2023-04-15T01:35:11.746Z,26.32
2023-04-15T01:36:11.785Z,29.31
2023-04-15T01:37:11.793Z,28.06
2023-04-15T01:38:11.873Z,28.89
2023-04-15T01:39:11.905Z,30.53
2023-04-15T01:40:11.959Z,25.67
2023-04-15T01:41:11.985Z,27.69
2023-04-15T01:42:12.015Z,27.18
2023-04-15T01:43:12.086Z,29.72
2023-04-15T01:44:12.087Z,29.88
2023-04-15T01:45:13.873Z,28.01
2023-04-15T01:46:12.210Z,28.21
2023-04-15T01:47:12.223Z,28.89
2023-04-15T01:48:12.298Z,29.30
2023-04-15T01:49:12.313Z,29.64
2023-04-15T01:50:12.387Z,29.92
2023-04-15T01:51:12.420Z,30.89
2023-04-15T01:52:12.476Z,30.05
2023-04-15T01:53:12.492Z,29.40
2023-04-15T01:54:12.572Z,31.42
2023-04-15T01:55:12.607Z,31.96
2023-04-15T01:56:13.834Z,30.55
2023-04-15T01:57:12.682Z,31.82
2023-04-15T01:58:12.728Z,30.54
2023-04-15T01:59:12.786Z,29.68
2023-04-15T02:00:12.918Z,32.31
2023-04-15T02:01:12.928Z,30.24
2023-04-15T02:02:12.946Z,28.71
2023-04-15T02:03:13.114Z,30.98
2023-04-15T02:04:13.041Z,29.49
2023-04-15T02:05:13.073Z,29.75
2023-04-15T02:06:13.126Z,30.32
2023-04-15T02:07:13.165Z,30.34
2023-04-15T02:08:13.221Z,29.19
2023-04-15T02:09:13.296Z,31.62
2023-04-15T02:10:13.317Z,29.30
2023-04-15T02:11:13.393Z,27.98
2023-04-15T02:12:13.441Z,30.32
2023-04-15T02:13:13.470Z,30.31
2023-04-15T02:14:13.541Z,29.79
2023-04-15T02:15:13.575Z,30.09
2023-04-15T02:16:13.610Z,31.22
2023-04-15T02:17:13.683Z,30.80
2023-04-15T02:18:13.700Z,27.34
2023-04-15T02:19:13.757Z,27.39
2023-04-15T02:20:13.821Z,29.20
2023-04-15T02:21:13.830Z,28.76
2023-04-15T02:22:13.910Z,27.91
2023-04-15T02:23:13.954Z,26.62
2023-04-15T02:24:13.993Z,28.53
2023-04-15T02:25:14.023Z,30.08
2023-04-15T02:26:14.103Z,28.50
2023-04-15T02:27:14.153Z,33.25
2023-04-15T02:28:14.194Z,27.67
2023-04-15T02:29:14.236Z,31.38
2023-04-15T02:30:14.266Z,27.09
2023-04-15T02:31:14.301Z,31.53
2023-04-15T02:32:14.370Z,28.97
2023-04-15T02:33:14.422Z,29.38
2023-04-15T02:34:14.465Z,28.65
2023-04-15T02:35:14.538Z,29.14
2023-04-15T02:36:14.591Z,31.03
2023-04-15T02:37:14.627Z,26.84
2023-04-15T02:38:14.652Z,29.77
2023-04-15T02:39:14.719Z,29.47
2023-04-15T02:40:14.794Z,25.77
2023-04-15T02:41:14.815Z,28.60
2023-04-15T02:42:14.854Z,29.92
2023-04-15T02:43:14.910Z,30.64
2023-04-15T02:44:14.984Z,31.60
2023-04-15T02:45:14.990Z,26.59
2023-04-15T02:46:15.141Z,29.77
2023-04-15T02:47:15.080Z,30.56
2023-04-15T02:48:15.157Z,32.87
2023-04-15T02:49:15.204Z,32.20
2023-04-15T02:50:15.252Z,29.67
2023-04-15T02:51:15.297Z,31.19
2023-04-15T02:52:15.329Z,30.56
2023-04-15T02:53:15.413Z,30.54
2023-04-15T02:54:15.459Z,27.43
2023-04-15T02:55:15.529Z,27.01
2023-04-15T02:56:15.569Z,28.87
2023-04-15T02:57:15.606Z,28.37
2023-04-15T02:58:15.640Z,32.06
2023-04-15T02:59:15.698Z,30.14
2023-04-15T03:00:15.766Z,25.68
2023-04-15T03:01:15.841Z,30.16
2023-04-15T03:02:16.005Z,25.28
2023-04-15T03:03:16.231Z,29.64
2023-04-15T03:04:16.038Z,31.59
2023-04-15T03:05:16.044Z,29.78
2023-04-15T03:06:16.103Z,32.90
2023-04-15T03:07:16.119Z,34.59
2023-04-15T03:08:16.204Z,32.56
2023-04-15T03:09:16.248Z,27.60
2023-04-15T03:10:16.306Z,32.85
2023-04-15T03:11:16.332Z,37.23
2023-04-15T03:12:16.444Z,31.87
2023-04-15T03:13:16.444Z,32.76
2023-04-15T03:14:16.490Z,32.62
2023-04-15T03:15:16.575Z,29.67
2023-04-15T03:16:16.683Z,29.08
2023-04-15T03:17:16.666Z,30.95
2023-04-15T03:18:16.728Z,36.70
2023-04-15T03:19:16.803Z,27.35
2023-04-15T03:20:17.002Z,32.31
2023-04-15T03:21:16.909Z,33.84
2023-04-15T03:22:16.980Z,31.29
2023-04-15T03:23:17.005Z,29.62
2023-04-15T03:24:17.057Z,27.67
2023-04-15T03:25:17.151Z,30.58
2023-04-15T03:26:17.160Z,26.10
2023-04-15T03:27:17.212Z,29.78
2023-04-15T03:28:17.281Z,27.11
2023-04-15T03:29:17.334Z,28.54
2023-04-15T03:30:17.384Z,27.80
2023-04-15T03:31:17.469Z,31.48
2023-04-15T03:32:17.499Z,33.61
2023-04-15T03:33:17.565Z,27.70
2023-04-15T03:34:17.604Z,28.58
2023-04-15T03:35:17.664Z,31.62
2023-04-15T03:36:17.731Z,35.11
2023-04-15T03:37:17.787Z,31.50
2023-04-15T03:38:17.848Z,33.45
2023-04-15T03:39:17.917Z,27.15
2023-04-15T03:40:17.967Z,28.66
2023-04-15T03:41:18.013Z,28.98
2023-04-15T03:42:18.060Z,26.61
2023-04-15T03:43:18.153Z,27.29
2023-04-15T03:44:18.188Z,33.13
2023-04-15T03:45:18.235Z,25.72
2023-04-15T03:46:18.315Z,29.80
2023-04-15T03:47:18.329Z,30.76
2023-04-15T03:48:18.586Z,25.96
2023-04-15T03:49:18.457Z,25.00
2023-04-15T03:50:18.523Z,26.81
2023-04-15T03:51:18.557Z,27.33
2023-04-15T03:52:18.607Z,29.34
2023-04-15T03:53:18.675Z,30.35
2023-04-15T03:54:18.770Z,27.84
2023-04-15T03:55:18.812Z,31.55
2023-04-15T03:56:18.822Z,26.78
2023-04-15T03:57:18.922Z,28.74
2023-04-15T03:58:18.970Z,29.54
2023-04-15T03:59:19.034Z,28.42
2023-04-15T04:00:19.099Z,27.79
2023-04-15T04:01:19.149Z,28.05
2023-04-15T04:02:19.325Z,30.25
2023-04-15T04:03:19.429Z,27.86
2023-04-15T04:04:19.423Z,27.95
2023-04-15T04:05:19.358Z,30.04
2023-04-15T04:06:19.410Z,28.14
2023-04-15T04:07:19.462Z,30.69
2023-04-15T04:08:19.560Z,29.40
2023-04-15T04:09:19.584Z,28.89
2023-04-15T04:10:19.653Z,29.21
2023-04-15T04:11:19.737Z,29.06
2023-04-15T04:12:19.804Z,26.85
2023-04-15T04:13:19.853Z,29.43
2023-04-15T04:14:19.888Z,25.65
2023-04-15T04:15:19.956Z,27.78
2023-04-15T04:16:20.107Z,31.63
2023-04-15T04:17:20.089Z,26.54
2023-04-15T04:18:20.129Z,29.99
2023-04-15T04:19:20.203Z,25.34
2023-04-15T04:20:20.273Z,27.77
2023-04-15T04:21:20.307Z,28.20
2023-04-15T04:22:20.384Z,26.03
2023-04-15T04:23:20.389Z,27.86
2023-04-15T04:24:20.462Z,28.74
2023-04-15T04:25:20.560Z,28.10
2023-04-15T04:26:20.614Z,26.51
2023-04-15T04:27:20.654Z,28.04
2023-04-15T04:28:20.690Z,29.84
2023-04-15T04:29:20.772Z,28.36
2023-04-15T04:30:20.885Z,28.74
2023-04-15T04:31:20.947Z,25.06
2023-04-15T04:32:20.949Z,31.86
2023-04-15T04:33:20.992Z,27.65
2023-04-15T04:34:21.071Z,27.68
2023-04-15T04:35:21.127Z,27.90
2023-04-15T04:36:21.202Z,29.79
2023-04-15T04:37:21.232Z,30.16
2023-04-15T04:38:21.320Z,27.31
2023-04-15T04:39:21.355Z,32.27
2023-04-15T04:40:21.422Z,29.55
2023-04-15T04:41:21.513Z,28.76
2023-04-15T04:42:21.548Z,31.61
2023-04-15T04:43:21.613Z,31.74
2023-04-15T04:44:21.648Z,31.03
2023-04-15T04:45:21.750Z,31.04
2023-04-15T04:46:21.813Z,29.57
2023-04-15T04:47:21.841Z,26.09
2023-04-15T04:48:21.892Z,27.87
2023-04-15T04:49:21.946Z,31.24
2023-04-15T04:50:22.029Z,31.13
2023-04-15T04:51:22.064Z,27.19
2023-04-15T04:52:22.199Z,27.11
2023-04-15T04:53:22.157Z,28.50
2023-04-15T04:54:22.237Z,29.79
2023-04-15T04:55:22.309Z,30.27
2023-04-15T04:56:22.336Z,26.64
2023-04-15T04:57:22.388Z,26.44
2023-04-15T04:58:24.479Z,28.61
2023-04-15T04:59:22.519Z,25.33
2023-04-15T05:00:22.610Z,27.77
2023-04-15T05:01:22.717Z,27.58
2023-04-15T05:02:22.781Z,28.68
2023-04-15T05:03:22.856Z,27.48
2023-04-15T05:04:22.806Z,30.52
2023-04-15T05:05:22.867Z,30.99
2023-04-15T05:06:22.926Z,25.88
2023-04-15T05:07:22.990Z,25.69
2023-04-15T05:08:23.051Z,25.13
2023-04-15T05:09:23.111Z,30.13
2023-04-15T05:10:23.163Z,27.34
2023-04-15T05:11:23.222Z,30.54
2023-04-15T05:12:23.290Z,27.12
2023-04-15T05:13:23.350Z,26.75
2023-04-15T05:14:23.527Z,25.00
2023-04-15T05:15:23.491Z,28.87
2023-04-15T05:16:23.600Z,30.40
2023-04-15T05:17:23.680Z,28.59
2023-04-15T05:18:23.660Z,30.00
2023-04-15T05:19:23.697Z,29.29
2023-04-15T05:20:23.794Z,27.22
2023-04-15T05:21:23.805Z,27.27
2023-04-15T05:22:23.904Z,26.33
2023-04-15T05:23:23.924Z,28.92
2023-04-15T05:24:23.996Z,27.47
2023-04-15T05:25:24.068Z,27.85
2023-04-15T05:26:24.130Z,29.77
2023-04-15T05:27:24.150Z,29.43
2023-04-15T05:28:24.235Z,25.81
2023-04-15T05:29:24.279Z,29.89
2023-04-15T05:30:24.332Z,30.33
2023-04-15T05:31:24.447Z,26.95
2023-04-15T05:32:24.501Z,27.59
2023-04-15T05:33:24.508Z,29.23
2023-04-15T05:34:24.549Z,27.28
2023-04-15T05:35:24.646Z,29.66
2023-04-15T05:36:24.679Z,29.98
2023-04-15T05:37:24.733Z,33.48
2023-04-15T05:38:24.810Z,29.18
2023-04-15T05:39:24.836Z,31.60
2023-04-15T05:40:24.912Z,30.87
2023-04-15T05:41:24.974Z,29.59
2023-04-15T05:42:25.041Z,26.81
2023-04-15T05:43:25.080Z,28.84
2023-04-15T05:44:25.169Z,30.03
2023-04-15T05:45:25.205Z,25.44
2023-04-15T05:46:25.292Z,27.73
2023-04-15T05:47:25.360Z,27.89
2023-04-15T05:48:25.373Z,28.17
2023-04-15T05:49:25.448Z,27.96
2023-04-15T05:50:25.529Z,29.32
2023-04-15T05:51:25.561Z,26.51
2023-04-15T05:52:25.642Z,29.77
2023-04-15T05:53:25.718Z,26.31
2023-04-15T05:54:25.738Z,25.63
2023-04-15T05:55:25.806Z,25.00
2023-04-15T05:56:25.881Z,30.17
2023-04-15T05:57:25.914Z,31.75
2023-04-15T05:58:25.995Z,26.60
2023-04-15T05:59:26.055Z,32.47
2023-04-15T06:00:26.084Z,31.82
2023-04-15T06:01:26.162Z,30.32
2023-04-15T06:02:26.216Z,30.16
2023-04-15T06:03:26.336Z,30.24
2023-04-15T06:04:26.428Z,29.02
2023-04-15T06:05:26.408Z,29.52
2023-04-15T06:06:26.477Z,25.48
2023-04-15T06:07:26.525Z,27.13
2023-04-15T06:08:26.596Z,27.26
2023-04-15T06:09:26.647Z,27.54
2023-04-15T06:10:26.703Z,32.44
2023-04-15T06:11:26.776Z,27.74
2023-04-15T06:12:26.851Z,32.07
2023-04-15T06:13:26.867Z,29.20
2023-04-15T06:14:26.946Z,29.84
2023-04-15T06:15:26.996Z,27.68
2023-04-15T06:16:27.083Z,25.56
2023-04-15T06:17:27.122Z,28.06
2023-04-15T06:18:27.195Z,28.45
2023-04-15T06:19:27.210Z,26.76
2023-04-15T06:20:27.298Z,30.23
2023-04-15T06:21:27.362Z,30.36
2023-04-15T06:22:27.392Z,27.36
2023-04-15T06:23:28.055Z,27.01
2023-04-15T06:24:27.533Z,25.00
2023-04-15T06:25:27.609Z,28.63
2023-04-15T06:26:27.669Z,25.91
2023-04-15T06:27:27.734Z,29.00
2023-04-15T06:28:27.764Z,27.55
2023-04-15T06:29:27.851Z,25.46
2023-04-15T06:30:27.968Z,28.70
2023-04-15T06:31:28.002Z,27.96
2023-04-15T06:32:28.000Z,28.48
2023-04-15T06:33:28.065Z,28.29
2023-04-15T06:34:28.101Z,29.19
2023-04-15T06:35:28.187Z,25.38
2023-04-15T06:36:28.242Z,30.91
2023-04-15T06:37:28.267Z,28.10
2023-04-15T06:38:28.336Z,28.36
2023-04-15T06:39:28.400Z,30.05
2023-04-15T06:40:28.474Z,31.32
2023-04-15T06:41:28.481Z,26.91
2023-04-15T06:42:28.555Z,28.49
2023-04-15T06:43:28.611Z,31.20
2023-04-15T06:44:28.635Z,26.00
2023-04-15T06:45:28.702Z,32.25
2023-04-15T06:46:28.755Z,30.44
2023-04-15T06:47:28.853Z,30.35
2023-04-15T06:48:28.861Z,27.94
2023-04-15T06:49:28.910Z,31.70
2023-04-15T06:50:28.972Z,25.03
2023-04-15T06:51:29.032Z,29.48
2023-04-15T06:52:29.119Z,33.30
2023-04-15T06:53:29.164Z,31.60
2023-04-15T06:54:29.200Z,31.92
2023-04-15T06:55:29.240Z,28.26
2023-04-15T06:56:29.282Z,34.43
2023-04-15T06:57:29.358Z,36.30
2023-04-15T06:58:29.388Z,37.71
2023-04-15T06:59:29.482Z,38.10
2023-04-15T07:00:29.599Z,35.42
2023-04-15T07:01:29.645Z,38.15
2023-04-15T07:02:29.750Z,35.61
2023-04-15T07:03:31.398Z,35.76
2023-04-15T07:04:29.741Z,35.61
2023-04-15T07:05:29.653Z,38.19
2023-04-15T07:06:29.644Z,35.81
2023-04-15T07:07:29.632Z,34.97
2023-04-15T07:08:29.635Z,35.05
2023-04-15T07:09:29.615Z,38.89
2023-04-15T07:10:29.685Z,37.36
2023-04-15T07:11:29.582Z,34.22
2023-04-15T07:12:29.564Z,33.63
2023-04-15T07:13:29.565Z,30.04
2023-04-15T07:14:29.572Z,32.92
2023-04-15T07:15:29.590Z,35.27
2023-04-15T07:16:30.115Z,31.83
2023-04-15T07:17:29.630Z,33.54
2023-04-15T07:18:29.558Z,34.89
2023-04-15T07:19:29.533Z,32.80
2023-04-15T07:20:29.529Z,31.00
2023-04-15T07:21:29.540Z,32.50
2023-04-15T07:22:29.485Z,34.21
2023-04-15T07:23:29.533Z,29.61
2023-04-15T07:24:29.469Z,31.02
2023-04-15T07:25:29.468Z,27.42
2023-04-15T07:26:29.481Z,27.82
2023-04-15T07:27:29.505Z,27.89
2023-04-15T07:28:29.463Z,30.62
2023-04-15T07:29:29.456Z,30.70
2023-04-15T07:30:29.446Z,30.14
2023-04-15T07:31:29.582Z,29.76
2023-04-15T07:32:30.002Z,29.62
2023-04-15T07:33:29.447Z,29.06
2023-04-15T07:34:31.362Z,28.23
2023-04-15T07:35:29.442Z,35.33
2023-04-15T07:36:29.399Z,32.90
2023-04-15T07:37:29.395Z,31.63
2023-04-15T07:38:29.410Z,32.24
2023-04-15T07:39:29.399Z,32.02
2023-04-15T07:40:29.431Z,33.10
2023-04-15T07:41:29.370Z,28.15
2023-04-15T07:42:29.401Z,30.54
2023-04-15T07:43:29.399Z,30.08
2023-04-15T07:44:29.381Z,35.91
2023-04-15T07:45:29.385Z,35.92
2023-04-15T07:46:29.357Z,35.35
2023-04-15T07:47:29.378Z,32.01
2023-04-15T07:48:29.369Z,34.75
2023-04-15T07:49:29.344Z,35.84
2023-04-15T07:50:29.343Z,32.33
2023-04-15T07:51:29.338Z,32.67
2023-04-15T07:52:29.310Z,32.82
2023-04-15T07:53:29.342Z,32.72
2023-04-15T07:54:29.299Z,29.42
2023-04-15T07:55:29.309Z,30.46
2023-04-15T07:56:29.298Z,34.37
2023-04-15T07:57:29.264Z,29.38
2023-04-15T07:58:29.288Z,30.83
2023-04-15T07:59:29.285Z,26.87
2023-04-15T08:00:29.284Z,29.94
2023-04-15T08:01:29.257Z,29.33
2023-04-15T08:02:29.336Z,28.11
2023-04-15T08:03:29.459Z,29.76
2023-04-15T08:04:29.356Z,30.61
2023-04-15T08:05:29.219Z,32.77
2023-04-15T08:06:29.997Z,30.60
2023-04-15T08:07:29.218Z,34.43
2023-04-15T08:08:29.186Z,27.15
2023-04-15T08:09:29.282Z,36.21
2023-04-15T08:10:29.181Z,36.88
2023-04-15T08:11:29.191Z,39.21
2023-04-15T08:12:29.144Z,35.98
2023-04-15T08:13:29.189Z,34.57
2023-04-15T08:14:29.136Z,34.37
2023-04-15T08:15:29.167Z,34.98
2023-04-15T08:16:29.148Z,33.62
2023-04-15T08:17:29.178Z,34.58
2023-04-15T08:18:29.133Z,33.22
2023-04-15T08:19:29.121Z,35.86
2023-04-15T08:20:29.097Z,34.30
2023-04-15T08:21:29.108Z,33.55
2023-04-15T08:22:29.104Z,30.09
2023-04-15T08:23:29.091Z,31.28
2023-04-15T08:24:29.073Z,31.96
2023-04-15T08:25:29.096Z,29.14
2023-04-15T08:26:29.149Z,27.90
2023-04-15T08:27:29.161Z,28.87
2023-04-15T08:28:29.191Z,26.23
2023-04-15T08:29:29.237Z,28.33
2023-04-15T08:30:29.286Z,31.57
2023-04-15T08:31:29.303Z,33.29
2023-04-15T08:32:29.338Z,30.88
2023-04-15T08:33:29.376Z,27.19
2023-04-15T08:34:29.404Z,28.04
2023-04-15T08:35:29.438Z,27.58
2023-04-15T08:36:29.498Z,28.56
2023-04-15T08:37:29.526Z,27.94
2023-04-15T08:38:29.568Z,26.42
2023-04-15T08:39:29.601Z,25.00
2023-04-15T08:40:29.602Z,33.93
2023-04-15T08:41:29.635Z,29.61
2023-04-15T08:42:29.669Z,32.79
2023-04-15T08:43:29.712Z,32.39
2023-04-15T08:44:29.784Z,35.54
2023-04-15T08:45:29.790Z,30.72
2023-04-15T08:46:29.842Z,36.16
2023-04-15T08:47:29.915Z,40.22
2023-04-15T08:48:29.889Z,41.99
2023-04-15T08:49:29.930Z,38.16
2023-04-15T08:50:29.967Z,38.31
2023-04-15T08:51:30.005Z,38.92
2023-04-15T08:52:30.050Z,39.22
2023-04-15T08:53:30.063Z,37.31
2023-04-15T08:54:30.074Z,38.21
2023-04-15T08:55:30.119Z,36.70
2023-04-15T08:56:30.197Z,36.07
2023-04-15T08:57:30.197Z,38.19
2023-04-15T08:58:30.247Z,33.55
2023-04-15T08:59:30.243Z,37.53
2023-04-15T09:00:30.315Z,40.47
2023-04-15T09:01:30.430Z,31.63
2023-04-15T09:02:30.501Z,38.34
2023-04-15T09:03:30.446Z,32.25
2023-04-15T09:04:30.432Z,36.48
2023-04-15T09:05:30.484Z,36.39
2023-04-15T09:06:30.537Z,35.55
2023-04-15T09:07:30.535Z,32.91
2023-04-15T09:08:30.567Z,33.57
2023-04-15T09:09:30.585Z,30.39
2023-04-15T09:10:30.653Z,33.64
2023-04-15T09:11:30.668Z,29.12
2023-04-15T09:12:30.709Z,30.65
2023-04-15T09:13:30.757Z,30.35
2023-04-15T09:14:30.763Z,29.45
2023-04-15T09:15:30.816Z,27.25
2023-04-15T09:16:30.874Z,27.04
2023-04-15T09:17:30.900Z,27.39
2023-04-15T09:18:30.946Z,28.23
2023-04-15T09:19:30.931Z,32.18
2023-04-15T09:20:31.007Z,33.40
2023-04-15T09:21:31.004Z,27.39
2023-04-15T09:22:31.055Z,34.52
2023-04-15T09:23:31.098Z,38.96
2023-04-15T09:24:31.142Z,38.87
2023-04-15T09:25:33.508Z,38.77
2023-04-15T09:26:31.145Z,43.67
2023-04-15T09:27:31.142Z,34.72
2023-04-15T09:28:31.153Z,39.73
2023-04-15T09:29:31.157Z,35.33
2023-04-15T09:30:31.195Z,33.40
2023-04-15T09:31:31.131Z,28.25
2023-04-15T09:32:31.180Z,31.30
2023-04-15T09:33:31.119Z,31.67
2023-04-15T09:34:31.098Z,33.98
2023-04-15T09:35:31.087Z,32.17
2023-04-15T09:36:31.120Z,31.57
2023-04-15T09:37:32.582Z,40.14
2023-04-15T09:38:31.045Z,41.34
2023-04-15T09:39:31.074Z,38.19
2023-04-15T09:40:31.060Z,33.59
2023-04-15T09:41:31.055Z,35.58
2023-04-15T09:42:31.048Z,31.66
2023-04-15T09:43:31.033Z,35.18
2023-04-15T09:44:31.015Z,33.59
2023-04-15T09:45:31.008Z,37.75
2023-04-15T09:46:31.017Z,35.15
2023-04-15T09:47:31.056Z,26.14
2023-04-15T09:48:30.992Z,31.64
2023-04-15T09:49:31.065Z,37.44
2023-04-15T09:50:31.014Z,36.49
2023-04-15T09:51:30.984Z,36.47
2023-04-15T09:52:30.944Z,32.63
2023-04-15T09:53:31.816Z,31.55
2023-04-15T09:54:30.952Z,31.16
2023-04-15T09:55:30.968Z,32.75
2023-04-15T09:56:30.946Z,39.92
2023-04-15T09:57:30.951Z,35.86
2023-04-15T09:58:30.991Z,38.17
2023-04-15T09:59:31.081Z,40.64
2023-04-15T10:00:31.081Z,32.38
2023-04-15T10:01:31.185Z,37.00
2023-04-15T10:02:31.272Z,39.40
2023-04-15T10:03:31.239Z,40.22
2023-04-15T10:04:31.226Z,41.23
2023-04-15T10:05:31.354Z,36.82
2023-04-15T10:06:31.291Z,40.37
2023-04-15T10:07:31.308Z,42.45
2023-04-15T10:08:31.370Z,45.68
2023-04-15T10:09:31.361Z,48.02
2023-04-15T10:10:31.412Z,45.59
2023-04-15T10:11:31.783Z,46.65
2023-04-15T10:12:31.486Z,40.78
2023-04-15T10:13:31.520Z,46.97
2023-04-15T10:14:31.577Z,46.72
2023-04-15T10:15:31.640Z,46.30
2023-04-15T10:16:31.673Z,44.68
2023-04-15T10:17:31.854Z,46.65
2023-04-15T10:18:31.707Z,46.45
2023-04-15T10:19:31.716Z,48.84
2023-04-15T10:20:31.752Z,44.99
2023-04-15T10:21:31.775Z,46.10
2023-04-15T10:22:31.826Z,47.05
2023-04-15T10:23:31.879Z,48.20
2023-04-15T10:24:31.856Z,48.07
2023-04-15T10:25:31.940Z,49.53
2023-04-15T10:26:31.927Z,47.17
2023-04-15T10:27:31.995Z,52.51
2023-04-15T10:28:32.017Z,51.82
2023-04-15T10:29:32.011Z,47.42
2023-04-15T10:30:32.078Z,46.83
2023-04-15T10:31:32.125Z,50.29
2023-04-15T10:32:32.149Z,49.76
2023-04-15T10:33:32.117Z,49.71
2023-04-15T10:34:32.188Z,43.37
2023-04-15T10:35:32.213Z,43.72
2023-04-15T10:36:32.185Z,44.50
2023-04-15T10:37:32.245Z,43.75
2023-04-15T10:38:32.255Z,40.80
2023-04-15T10:39:32.283Z,41.28
2023-04-15T10:40:32.329Z,45.68
2023-04-15T10:41:32.351Z,47.22
2023-04-15T10:42:32.376Z,46.25
2023-04-15T10:43:32.372Z,43.33
2023-04-15T10:44:32.399Z,44.06
2023-04-15T10:45:32.432Z,44.19
2023-04-15T10:46:32.450Z,45.25
2023-04-15T10:47:32.466Z,43.42
2023-04-15T10:48:32.471Z,46.38
2023-04-15T10:49:32.461Z,46.37
2023-04-15T10:50:32.508Z,50.46
2023-04-15T10:51:32.515Z,47.00
2023-04-15T10:52:32.517Z,47.68
2023-04-15T10:53:32.563Z,46.27
2023-04-15T10:54:32.586Z,51.19
2023-04-15T10:55:32.604Z,50.22
2023-04-15T10:56:32.627Z,51.22
2023-04-15T10:57:32.643Z,51.43
2023-04-15T10:58:32.665Z,48.66
2023-04-15T10:59:32.705Z,52.39
2023-04-15T11:00:32.730Z,52.44
2023-04-15T11:01:32.739Z,51.76
2023-04-15T11:02:32.939Z,50.46
2023-04-15T11:03:32.923Z,49.79
2023-04-15T11:04:32.858Z,47.36
2023-04-15T11:05:32.850Z,50.68
2023-04-15T11:06:32.810Z,50.64
2023-04-15T11:07:32.819Z,50.14
2023-04-15T11:08:32.862Z,52.37
2023-04-15T11:09:32.882Z,48.56
2023-04-15T11:10:32.900Z,50.98
2023-04-15T11:11:32.949Z,53.17
2023-04-15T11:12:33.007Z,50.62
2023-04-15T11:13:32.956Z,50.46
2023-04-15T11:14:33.000Z,54.43
2023-04-15T11:15:32.984Z,51.86
2023-04-15T11:16:33.104Z,46.91
2023-04-15T11:17:33.036Z,51.32
2023-04-15T11:18:33.098Z,53.16
2023-04-15T11:19:33.044Z,51.20
2023-04-15T11:20:33.092Z,53.81
2023-04-15T11:21:33.078Z,48.33
2023-04-15T11:22:33.120Z,50.99
2023-04-15T11:23:33.125Z,47.05
2023-04-15T11:24:33.104Z,51.60
2023-04-15T11:25:33.154Z,56.41
2023-04-15T11:26:33.117Z,52.75
2023-04-15T11:27:33.162Z,53.48
2023-04-15T11:28:33.150Z,52.26
2023-04-15T11:29:33.194Z,53.42
2023-04-15T11:30:33.221Z,54.34
2023-04-15T11:31:33.250Z,53.05
2023-04-15T11:32:33.216Z,51.63
2023-04-15T11:33:33.226Z,52.61
2023-04-15T11:34:34.156Z,56.72
2023-04-15T11:35:33.229Z,56.59
2023-04-15T11:36:33.241Z,55.81
2023-04-15T11:37:33.265Z,56.24
2023-04-15T11:38:33.302Z,53.48
2023-04-15T11:39:33.275Z,56.12
2023-04-15T11:40:33.329Z,55.85
2023-04-15T11:41:33.308Z,53.99
2023-04-15T11:42:43.125Z,52.85
2023-04-15T11:43:34.341Z,53.25
2023-04-15T11:44:33.321Z,54.26
2023-04-15T11:45:33.351Z,55.22
2023-04-15T11:46:33.308Z,57.11
2023-04-15T11:47:33.320Z,58.11
2023-04-15T11:48:33.299Z,59.95
2023-04-15T11:49:33.254Z,61.07
2023-04-15T11:50:33.302Z,62.19
2023-04-15T11:51:33.273Z,63.12
2023-04-15T11:52:33.272Z,63.95
2023-04-15T11:53:33.240Z,63.67
2023-04-15T11:54:33.258Z,62.17
2023-04-15T11:55:33.233Z,70.16
2023-04-15T11:56:33.248Z,62.66
2023-04-15T11:57:33.236Z,63.97
2023-04-15T11:58:33.217Z,61.33
2023-04-15T11:59:44.522Z,65.16
2023-04-15T12:00:34.223Z,65.40
2023-04-15T12:01:33.206Z,65.35
2023-04-15T12:02:33.317Z,65.78
2023-04-15T12:03:33.325Z,66.15
2023-04-15T12:04:33.310Z,65.57
2023-04-15T12:05:33.172Z,69.08
2023-04-15T12:06:33.162Z,64.34
2023-04-15T12:07:33.162Z,64.99
2023-04-15T12:08:33.145Z,68.86
2023-04-15T12:09:33.140Z,67.50
2023-04-15T12:10:33.142Z,64.73
2023-04-15T12:11:33.141Z,70.03
2023-04-15T12:12:33.125Z,64.24
2023-04-15T12:13:33.131Z,70.16
2023-04-15T12:14:33.157Z,67.43
2023-04-15T12:15:33.161Z,71.27
2023-04-15T12:16:34.585Z,72.15
2023-04-15T12:17:50.991Z,73.68
2023-04-15T12:18:34.097Z,74.17
2023-04-15T12:19:33.051Z,74.26
2023-04-15T12:20:33.065Z,74.25
2023-04-15T12:21:33.050Z,74.76
2023-04-15T12:22:33.049Z,76.44
2023-04-15T12:23:33.032Z,72.52
2023-04-15T12:24:33.067Z,74.30
2023-04-15T12:25:33.010Z,69.77
2023-04-15T12:26:33.051Z,68.65
2023-04-15T12:27:33.006Z,73.18
2023-04-15T12:28:32.981Z,69.90
2023-04-15T12:29:32.972Z,69.94
2023-04-15T12:30:33.006Z,74.74
2023-04-15T12:31:33.056Z,73.91
2023-04-15T12:32:33.018Z,73.09
2023-04-15T12:33:32.982Z,74.44
2023-04-15T12:34:32.972Z,70.78
2023-04-15T12:35:32.951Z,71.93
2023-04-15T12:36:32.924Z,74.91
2023-04-15T12:37:32.936Z,75.16
2023-04-15T12:38:32.937Z,74.45
2023-04-15T12:39:32.936Z,74.97
2023-04-15T12:40:32.943Z,76.06
2023-04-15T12:41:32.908Z,75.96
2023-04-15T12:42:32.895Z,74.47
2023-04-15T12:43:32.894Z,73.84
2023-04-15T12:44:32.896Z,76.75
2023-04-15T12:45:32.909Z,76.38
2023-04-15T12:46:32.907Z,72.34
2023-04-15T12:47:32.912Z,77.20
2023-04-15T12:48:32.846Z,74.90
2023-04-15T12:49:32.912Z,74.17
2023-04-15T12:50:32.826Z,75.66
2023-04-15T12:51:32.860Z,77.46
2023-04-15T12:52:32.861Z,73.48