createdAt,value
2018-11-06T00:01:29.071Z,24.33
2018-11-06T00:04:04.124Z,23.20
2018-11-06T00:06:32.191Z,25.63
2018-11-06T00:09:00.259Z,25.03
2018-11-06T00:11:28.319Z,25.43
2018-11-06T00:13:56.342Z,25.80
2018-11-06T00:16:24.313Z,25.07
2018-11-06T00:18:52.427Z,24.30
2018-11-06T00:21:20.655Z,24.13
2018-11-06T00:23:48.676Z,24.27
2018-11-06T00:26:16.759Z,24.83
2018-11-06T00:28:44.814Z,25.07
2018-11-06T00:31:12.786Z,25.00
2018-11-06T00:33:40.824Z,25.13
2018-11-06T00:36:09.045Z,23.83
2018-11-06T00:38:37.042Z,25.43
2018-11-06T00:41:05.208Z,24.27
2018-11-06T00:43:33.169Z,25.57
2018-11-06T00:46:01.369Z,25.50
2018-11-06T00:48:29.357Z,23.83
2018-11-06T00:50:57.370Z,25.03
2018-11-06T00:53:25.383Z,24.30
2018-11-06T00:55:53.589Z,24.80
2018-11-06T00:58:21.619Z,25.23
2018-11-06T01:00:49.680Z,22.53
2018-11-06T01:03:17.672Z,24.13
2018-11-06T01:05:45.693Z,23.77
2018-11-06T01:08:13.734Z,22.63
2018-11-06T01:10:41.743Z,22.93
2018-11-06T01:13:09.762Z,22.50
2018-11-06T01:15:37.763Z,22.93
2018-11-06T01:18:05.830Z,22.77
2018-11-06T01:20:33.940Z,22.10
2018-11-06T01:23:01.953Z,21.67
2018-11-06T01:25:29.960Z,22.93
2018-11-06T01:27:58.027Z,23.03
2018-11-06T01:30:26.009Z,21.60
2018-11-06T01:32:54.280Z,21.10
2018-11-06T01:35:22.351Z,23.23
2018-11-06T01:37:50.371Z,22.50
2018-11-06T01:40:18.873Z,22.33
2018-11-06T01:42:47.395Z,21.57
2018-11-06T01:45:16.530Z,21.80
2018-11-06T01:47:44.628Z,22.60
2018-11-06T01:50:13.970Z,21.87
2018-11-06T01:52:42.609Z,22.63
2018-11-06T01:55:11.484Z,22.10
2018-11-06T01:57:39.840Z,21.27
2018-11-06T02:00:08.832Z,20.87
2018-11-06T02:02:36.850Z,20.57
2018-11-06T02:05:05.013Z,21.10
2018-11-06T02:07:33.049Z,20.37
2018-11-06T02:10:01.043Z,20.90
2018-11-06T02:12:29.120Z,20.47
2018-11-06T02:14:57.104Z,21.60
2018-11-06T02:17:25.124Z,20.47
2018-11-06T02:19:53.225Z,22.23
2018-11-06T02:22:21.223Z,21.07
2018-11-06T02:24:49.245Z,21.37
2018-11-06T02:27:17.280Z,21.10
2018-11-06T02:29:45.344Z,22.20
2018-11-06T02:32:13.385Z,22.23
2018-11-06T02:34:41.382Z,22.10
2018-11-06T02:37:09.402Z,19.93
2018-11-06T02:39:37.445Z,20.87
2018-11-06T02:42:05.501Z,21.33
2018-11-06T02:44:33.921Z,20.63
2018-11-06T02:47:01.939Z,20.00
2018-11-06T02:49:29.950Z,20.40
2018-11-06T02:51:57.999Z,19.10
2018-11-06T02:54:26.063Z,19.37
2018-11-06T02:56:54.032Z,19.83
2018-11-06T02:59:22.210Z,19.70
2018-11-06T03:01:50.212Z,19.17
2018-11-06T03:04:18.206Z,19.27
2018-11-06T03:06:46.295Z,20.23
2018-11-06T03:09:14.456Z,18.97
2018-11-06T03:11:42.675Z,20.33
2018-11-06T03:14:10.717Z,20.03
2018-11-06T03:16:38.750Z,20.27
2018-11-06T03:19:06.766Z,19.97
2018-11-06T03:21:34.753Z,20.93
2018-11-06T03:24:02.912Z,19.87
2018-11-06T03:26:30.925Z,19.50
2018-11-06T03:28:58.926Z,20.17
2018-11-06T03:31:26.978Z,19.13
2018-11-06T03:33:55.021Z,19.03
2018-11-06T03:36:23.249Z,20.20
2018-11-06T03:38:51.319Z,19.33
2018-11-06T03:41:19.333Z,19.63
2018-11-06T03:43:47.377Z,19.43
2018-11-06T03:46:15.410Z,19.13
2018-11-06T03:48:43.461Z,19.43
2018-11-06T03:51:11.661Z,19.47
2018-11-06T03:53:39.652Z,19.03
2018-11-06T03:56:08.564Z,20.07
2018-11-06T03:58:36.654Z,19.47
2018-11-06T04:01:04.898Z,20.87
2018-11-06T04:03:32.913Z,19.97
2018-11-06T04:06:01.223Z,20.80
2018-11-06T04:08:29.337Z,21.50
2018-11-06T04:10:57.374Z,19.40
2018-11-06T04:13:25.543Z,19.53
2018-11-06T04:15:53.543Z,19.53
2018-11-06T04:18:21.625Z,19.20
2018-11-06T04:20:50.267Z,18.70
2018-11-06T04:23:18.232Z,19.03
2018-11-06T04:25:46.241Z,19.33
2018-11-06T04:28:14.308Z,18.73
2018-11-06T04:30:42.279Z,19.10
2018-11-06T04:33:10.400Z,17.13
2018-11-06T04:35:38.454Z,18.20
2018-11-06T04:38:06.458Z,17.60
2018-11-06T04:40:34.480Z,17.53
2018-11-06T04:43:02.830Z,18.10
2018-11-06T04:45:30.841Z,18.83
2018-11-06T04:47:58.875Z,18.47
2018-11-06T04:50:26.920Z,18.97
2018-11-06T04:52:54.918Z,17.43
2018-11-06T04:55:22.928Z,17.13
2018-11-06T04:57:50.958Z,18.37
2018-11-06T05:00:18.978Z,17.47
2018-11-06T05:02:46.988Z,18.13
2018-11-06T05:05:14.964Z,16.30
2018-11-06T05:07:43.001Z,18.63
2018-11-06T05:10:12.269Z,18.10
2018-11-06T05:12:40.317Z,17.93
2018-11-06T05:15:09.451Z,17.23
2018-11-06T05:17:37.483Z,19.40
2018-11-06T05:20:07.151Z,18.23
2018-11-06T05:22:35.201Z,20.03
2018-11-06T05:25:03.406Z,20.10
2018-11-06T05:27:31.464Z,20.67
2018-11-06T05:29:59.725Z,21.23
2018-11-06T05:32:27.727Z,22.43
2018-11-06T05:34:55.791Z,20.77
2018-11-06T05:37:23.786Z,19.73
2018-11-06T05:39:57.531Z,18.90
2018-11-06T05:42:25.552Z,20.23
2018-11-06T05:44:53.571Z,20.23
2018-11-06T05:47:21.609Z,19.67
2018-11-06T05:49:49.615Z,18.73
2018-11-06T05:52:17.674Z,18.83
2018-11-06T05:54:45.708Z,19.67
2018-11-06T05:57:13.818Z,19.23
2018-11-06T05:59:41.908Z,18.50
2018-11-06T06:02:09.942Z,18.60
2018-11-06T06:04:38.035Z,19.13
2018-11-06T06:07:06.088Z,17.83
2018-11-06T06:09:34.134Z,20.00
2018-11-06T06:12:02.220Z,20.47
2018-11-06T06:14:30.770Z,18.90
2018-11-06T06:16:58.833Z,19.60
2018-11-06T06:19:26.973Z,18.73
2018-11-06T06:21:55.124Z,18.87
2018-11-06T06:24:23.110Z,19.40
2018-11-06T06:26:51.164Z,18.93
2018-11-06T06:29:19.656Z,18.17
2018-11-06T06:31:47.756Z,18.97
2018-11-06T06:34:15.843Z,18.67
2018-11-06T06:36:43.892Z,18.90
2018-11-06T06:39:11.945Z,19.93
2018-11-06T06:41:40.052Z,19.07
2018-11-06T06:44:08.198Z,18.80
2018-11-06T06:46:36.327Z,18.53
2018-11-06T06:49:04.556Z,17.93
2018-11-06T06:51:32.650Z,17.10
2018-11-06T06:54:00.813Z,17.70
2018-11-06T06:56:28.746Z,18.30
2018-11-06T06:58:57.330Z,17.57
2018-11-06T07:01:25.468Z,18.50
2018-11-06T07:03:53.780Z,17.67
2018-11-06T07:06:22.439Z,17.27
2018-11-06T07:08:50.539Z,18.33
2018-11-06T07:11:18.776Z,17.63
2018-11-06T07:13:46.817Z,17.40
2018-11-06T07:16:14.849Z,18.47
2018-11-06T07:18:43.071Z,18.60
2018-11-06T07:21:11.066Z,18.00
2018-11-06T07:23:39.089Z,17.10
2018-11-06T07:26:07.171Z,17.23
2018-11-06T07:28:35.267Z,16.53
2018-11-06T07:31:03.850Z,16.73
2018-11-06T07:33:32.046Z,17.13
2018-11-06T07:36:00.120Z,16.17
2018-11-06T07:38:28.761Z,14.83
2018-11-06T07:40:56.961Z,14.63
2018-11-06T07:43:25.138Z,16.37
2018-11-06T07:45:53.481Z,14.53
2018-11-06T07:48:22.172Z,16.07
2018-11-06T07:50:50.539Z,13.77
2018-11-06T07:53:18.676Z,14.90
2018-11-06T07:55:47.209Z,14.53
2018-11-06T07:58:15.644Z,16.30
2018-11-06T08:00:43.913Z,15.33
2018-11-06T08:03:12.413Z,14.57
2018-11-06T08:05:40.830Z,14.97
2018-11-06T08:08:09.455Z,14.37
2018-11-06T08:10:37.917Z,13.57
2018-11-06T08:13:06.314Z,13.90
2018-11-06T08:15:34.491Z,14.47
2018-11-06T08:18:03.303Z,13.63
2018-11-06T08:20:31.775Z,13.97
2018-11-06T08:23:00.014Z,13.90
2018-11-06T08:25:28.280Z,12.90
2018-11-06T08:27:56.700Z,14.43
2018-11-06T08:30:25.154Z,13.67
2018-11-06T08:32:53.545Z,13.30
2018-11-06T08:35:21.813Z,12.47
2018-11-06T08:37:49.936Z,13.17
2018-11-06T08:40:18.340Z,13.43
2018-11-06T08:42:46.781Z,12.73
2018-11-06T08:45:15.635Z,12.80
2018-11-06T08:47:44.365Z,12.60
2018-11-06T08:50:13.711Z,12.13
2018-11-06T08:52:42.213Z,13.10
2018-11-06T08:55:11.831Z,11.70
2018-11-06T08:57:40.701Z,12.33
2018-11-06T09:00:09.716Z,10.93
2018-11-06T09:02:38.005Z,11.90
2018-11-06T09:05:07.115Z,11.00
2018-11-06T09:07:35.719Z,11.20
2018-11-06T09:10:04.479Z,11.17
2018-11-06T09:12:33.229Z,11.07
2018-11-06T09:15:01.628Z,11.50
2018-11-06T09:17:29.911Z,11.53
2018-11-06T09:19:58.374Z,10.73
2018-11-06T09:22:26.915Z,10.03
2018-11-06T09:24:55.211Z,10.90
2018-11-06T09:27:23.785Z,10.90
2018-11-06T09:29:52.094Z,10.90
2018-11-06T09:32:20.609Z,10.20
2018-11-06T09:34:49.431Z,10.03
2018-11-06T09:37:17.907Z,10.57
2018-11-06T09:39:46.107Z,10.17
2018-11-06T09:42:14.481Z,9.83
2018-11-06T09:44:42.835Z,9.63
2018-11-06T09:47:11.421Z,8.87
2018-11-06T09:49:39.930Z,9.97
2018-11-06T09:52:09.723Z,10.07
2018-11-06T09:54:38.235Z,8.77
2018-11-06T09:57:07.068Z,8.80
2018-11-06T09:59:35.455Z,9.47
2018-11-06T10:02:04.048Z,9.03
2018-11-06T10:04:32.362Z,8.93
2018-11-06T10:07:01.152Z,8.50
2018-11-06T10:09:29.257Z,7.97
2018-11-06T10:11:58.032Z,8.63
2018-11-06T10:14:26.307Z,8.97
2018-11-06T10:16:54.645Z,8.77
2018-11-06T10:19:23.032Z,8.63
2018-11-06T10:21:51.704Z,8.77
2018-11-06T10:24:20.219Z,8.13
2018-11-06T10:26:48.957Z,8.50
2018-11-06T10:29:17.511Z,9.13
2018-11-06T10:31:45.999Z,8.63
2018-11-06T10:34:14.781Z,9.53
2018-11-06T10:36:43.471Z,9.07
2018-11-06T10:39:13.194Z,9.13
2018-11-06T10:41:41.526Z,8.60
2018-11-06T10:44:10.048Z,8.27
2018-11-06T10:46:38.874Z,8.13
2018-11-06T10:49:08.280Z,8.90
2018-11-06T10:51:36.896Z,9.33
2018-11-06T10:54:05.312Z,8.27
2018-11-06T10:56:33.811Z,8.33
2018-11-06T10:59:02.162Z,8.13
2018-11-06T11:01:35.813Z,7.43
2018-11-06T11:04:09.555Z,7.83
2018-11-06T11:06:37.954Z,7.20
2018-11-06T11:09:07.041Z,7.17
2018-11-06T11:11:35.508Z,7.17
2018-11-06T11:14:04.063Z,7.57
2018-11-06T11:16:32.384Z,6.57
2018-11-06T11:19:00.773Z,5.80
2018-11-06T11:21:29.356Z,6.50
2018-11-06T11:24:00.400Z,6.53
2018-11-06T11:26:29.145Z,6.27
2018-11-06T11:28:57.467Z,6.50
2018-11-06T11:31:26.136Z,6.03
2018-11-06T11:33:54.645Z,6.53
2018-11-06T11:36:22.959Z,7.73
2018-11-06T11:38:51.162Z,6.77
2018-11-06T11:41:19.744Z,7.23
2018-11-06T11:43:48.672Z,6.77
2018-11-06T11:46:17.342Z,6.80
2018-11-06T11:48:45.950Z,6.80
2018-11-06T11:51:14.907Z,6.57
2018-11-06T11:53:43.519Z,6.70
2018-11-06T11:56:12.061Z,6.60
2018-11-06T11:58:40.482Z,7.20
2018-11-06T12:01:09.419Z,7.37
2018-11-06T12:03:38.276Z,7.27
2018-11-06T12:06:07.037Z,7.20
2018-11-06T12:08:35.932Z,7.20
2018-11-06T12:11:05.124Z,7.30
2018-11-06T12:13:33.920Z,7.73
2018-11-06T12:16:03.029Z,7.43
2018-11-06T12:18:31.978Z,7.93
2018-11-06T12:21:00.511Z,6.90
2018-11-06T12:23:29.279Z,6.87
2018-11-06T12:25:57.934Z,6.90
2018-11-06T12:28:27.138Z,7.60
2018-11-06T12:30:56.055Z,7.63
2018-11-06T12:33:24.858Z,7.27
2018-11-06T12:35:54.593Z,7.17
2018-11-06T12:38:23.928Z,7.70
2018-11-06T12:40:52.978Z,7.17
2018-11-06T12:43:21.971Z,7.10
2018-11-06T12:45:50.949Z,6.70
2018-11-06T12:48:20.317Z,6.57
2018-11-06T12:50:49.263Z,6.20
2018-11-06T12:53:17.998Z,6.27
2018-11-06T12:55:46.950Z,6.20
2018-11-06T12:58:17.256Z,5.93
2018-11-06T13:00:46.438Z,5.77
2018-11-06T13:03:15.577Z,5.53
2018-11-06T13:05:44.442Z,5.50
2018-11-06T13:08:13.447Z,5.77
2018-11-06T13:10:42.319Z,6.00
2018-11-06T13:13:10.941Z,6.30
2018-11-06T13:15:39.580Z,6.50
2018-11-06T13:18:08.940Z,5.80
2018-11-06T13:20:40.386Z,6.30
2018-11-06T13:23:09.774Z,6.70
2018-11-06T13:25:38.225Z,5.73
2018-11-06T13:28:06.794Z,5.77
2018-11-06T13:30:36.097Z,6.30
2018-11-06T13:33:05.773Z,5.70
2018-11-06T13:35:34.376Z,5.83
2018-11-06T13:38:03.048Z,5.63
2018-11-06T13:40:31.722Z,5.40
2018-11-06T13:43:00.532Z,5.67
2018-11-06T13:45:30.275Z,5.40
2018-11-06T13:47:59.403Z,4.80
2018-11-06T13:50:28.108Z,5.20
2018-11-06T13:52:56.830Z,5.77
2018-11-06T13:55:27.642Z,4.97
2018-11-06T13:57:56.204Z,5.07
2018-11-06T14:00:24.920Z,5.73
2018-11-06T14:02:53.651Z,4.97
2018-11-06T14:05:22.527Z,5.30
2018-11-06T14:07:51.423Z,5.10
2018-11-06T14:10:20.180Z,5.33
2018-11-06T14:12:49.023Z,5.27
2018-11-06T14:15:17.671Z,5.50
2018-11-06T14:17:46.316Z,5.10
2018-11-06T14:20:16.486Z,5.07
2018-11-06T14:22:46.025Z,5.00
2018-11-06T14:25:14.799Z,4.97
2018-11-06T14:27:43.871Z,4.40
2018-11-06T14:30:14.965Z,4.17
2018-11-06T14:32:44.223Z,5.03
2018-11-06T14:35:14.059Z,4.53
2018-11-06T14:37:43.476Z,4.20
2018-11-06T14:40:13.299Z,4.00
2018-11-06T14:45:28.037Z,4.37
2018-11-06T14:47:56.913Z,3.83
2018-11-06T14:50:25.765Z,3.87
2018-11-06T14:52:54.765Z,4.10
2018-11-06T14:55:24.113Z,3.63
2018-11-06T14:57:53.488Z,3.73
2018-11-06T15:00:22.414Z,3.83
2018-11-06T15:02:54.653Z,3.87
2018-11-06T15:05:24.243Z,3.03
2018-11-06T15:07:53.969Z,3.03
2018-11-06T15:10:23.572Z,3.07
2018-11-06T15:12:52.742Z,3.37
2018-11-06T15:15:28.480Z,3.20
2018-11-06T15:17:58.354Z,3.37
2018-11-06T15:20:28.217Z,3.63
2018-11-06T15:22:57.992Z,3.50
2018-11-06T15:25:28.595Z,4.50
2018-11-06T15:27:57.472Z,4.43
2018-11-06T15:30:37.759Z,4.43
2018-11-06T15:33:07.093Z,4.37
2018-11-06T15:35:36.346Z,4.53
2018-11-06T15:38:05.613Z,5.07
2018-11-06T15:40:34.233Z,5.13
2018-11-06T15:43:03.506Z,5.27
2018-11-06T15:45:32.388Z,5.47
2018-11-06T15:48:01.162Z,5.83
2018-11-06T15:50:30.222Z,5.43
2018-11-06T15:52:58.936Z,5.83
2018-11-06T15:55:27.818Z,5.67
2018-11-06T15:57:56.896Z,6.67
2018-11-06T16:00:26.019Z,6.53
2018-11-06T16:02:55.017Z,6.80
2018-11-06T16:05:24.085Z,6.70
2018-11-06T16:07:53.523Z,7.27
2018-11-06T16:10:25.920Z,7.50
2018-11-06T16:15:35.762Z,7.27
2018-11-06T16:18:05.656Z,7.13
2018-11-06T16:20:34.712Z,6.57
2018-11-06T16:23:03.894Z,7.47
2018-11-06T16:25:32.712Z,6.93
2018-11-06T16:28:08.694Z,7.57
2018-11-06T16:30:37.739Z,8.03
2018-11-06T16:33:06.483Z,7.70
2018-11-06T16:35:35.836Z,8.20
2018-11-06T16:38:04.691Z,8.03
2018-11-06T16:40:33.616Z,8.67
2018-11-06T16:43:02.228Z,8.83
2018-11-06T16:45:30.785Z,8.40
2018-11-06T16:47:59.106Z,9.63
2018-11-06T16:50:27.568Z,11.37
2018-11-06T16:52:56.029Z,10.30
2018-11-06T16:55:24.482Z,10.43
2018-11-06T17:00:31.431Z,12.40
2018-11-06T17:02:59.794Z,11.40
2018-11-06T17:05:28.530Z,12.07
2018-11-06T17:07:57.029Z,12.67
2018-11-06T17:10:25.423Z,13.50
2018-11-06T17:12:53.906Z,13.47
2018-11-06T17:15:23.438Z,13.03
2018-11-06T17:17:53.060Z,13.77
2018-11-06T17:20:22.218Z,14.20
2018-11-06T17:22:50.646Z,13.90
2018-11-06T17:25:20.398Z,13.93
2018-11-06T17:27:49.433Z,13.17
2018-11-06T17:30:19.750Z,11.70
2018-11-06T17:32:48.510Z,13.13
2018-11-06T17:37:57.561Z,13.10
2018-11-06T17:40:25.961Z,13.50
2018-11-06T17:42:54.545Z,12.03
2018-11-06T17:45:24.128Z,12.23
2018-11-06T17:47:52.923Z,12.67
2018-11-06T17:50:21.342Z,12.47
2018-11-06T17:52:49.745Z,13.33
2018-11-06T17:55:19.471Z,13.00
2018-11-06T17:57:47.984Z,13.00
2018-11-06T18:00:18.198Z,11.90
2018-11-06T18:02:47.009Z,12.90
2018-11-06T18:05:16.343Z,13.67
2018-11-06T18:07:45.211Z,12.53
2018-11-06T18:10:16.170Z,12.20
2018-11-06T18:12:45.200Z,12.93
2018-11-06T18:15:13.734Z,12.17
2018-11-06T18:17:42.625Z,13.33
2018-11-06T18:20:12.179Z,12.37
2018-11-06T18:22:41.417Z,12.97
2018-11-06T18:25:10.836Z,11.70
2018-11-06T18:27:39.556Z,13.00
2018-11-06T18:30:09.982Z,12.77
2018-11-06T18:32:38.606Z,12.53
2018-11-06T18:35:08.372Z,13.07
2018-11-06T18:37:37.154Z,12.83
2018-11-06T18:40:07.568Z,14.77
2018-11-06T18:42:36.109Z,13.00
2018-11-06T18:45:04.661Z,13.33
2018-11-06T18:47:33.239Z,13.10
2018-11-06T18:50:01.809Z,13.50
2018-11-06T18:52:30.315Z,13.60
2018-11-06T18:54:58.679Z,12.93
2018-11-06T18:57:27.336Z,14.00
2018-11-06T18:59:55.809Z,12.57
2018-11-06T19:02:24.340Z,13.47
2018-11-06T19:04:52.771Z,13.13
2018-11-06T19:07:21.263Z,12.93
2018-11-06T19:09:49.835Z,14.03
2018-11-06T19:12:18.352Z,13.13
2018-11-06T19:14:46.874Z,13.77
2018-11-06T19:17:15.394Z,12.97
2018-11-06T19:19:43.927Z,13.17
2018-11-06T19:22:12.815Z,13.60
2018-11-06T19:24:41.542Z,13.33
2018-11-06T19:27:11.864Z,13.03
2018-11-06T19:29:40.308Z,13.37
2018-11-06T19:32:09.035Z,12.60
2018-11-06T19:34:37.525Z,12.23
2018-11-06T19:37:08.032Z,13.53
2018-11-06T19:39:38.937Z,12.20
2018-11-06T19:42:07.787Z,12.83
2018-11-06T19:44:37.159Z,12.40
2018-11-06T19:47:05.819Z,12.50
2018-11-06T19:49:34.268Z,12.60
2018-11-06T19:52:02.955Z,12.53
2018-11-06T19:54:31.905Z,11.60
2018-11-06T19:57:00.388Z,12.33
2018-11-06T19:59:28.851Z,12.07
2018-11-06T20:01:57.874Z,12.10
2018-11-06T20:04:26.983Z,12.33
2018-11-06T20:06:57.194Z,11.93
2018-11-06T20:09:25.787Z,12.17
2018-11-06T20:11:55.023Z,11.57
2018-11-06T20:20:26.700Z,11.27
2018-11-06T20:22:56.331Z,11.33
2018-11-06T20:25:25.035Z,11.53
2018-11-06T20:27:53.638Z,11.00
2018-11-06T20:30:23.705Z,11.10
2018-11-06T20:32:52.328Z,10.23
2018-11-06T20:35:21.107Z,10.90
2018-11-06T20:37:49.692Z,10.23
2018-11-06T20:40:20.906Z,9.17
2018-11-06T20:42:49.492Z,9.17
2018-11-06T20:45:18.961Z,9.13
2018-11-06T20:47:47.438Z,9.83
2018-11-06T20:50:20.366Z,8.80
2018-11-06T20:52:49.207Z,8.67
2018-11-06T20:55:18.375Z,9.10
2018-11-06T20:57:46.960Z,8.80
2018-11-06T21:00:21.660Z,8.10
2018-11-06T21:02:52.222Z,8.60
2018-11-06T21:05:21.277Z,8.80
2018-11-06T21:07:50.456Z,8.77
2018-11-06T21:10:20.818Z,8.93
2018-11-06T21:12:49.813Z,8.27
2018-11-06T21:15:18.712Z,8.43
2018-11-06T21:17:47.692Z,9.20
2018-11-06T21:20:17.815Z,9.00
2018-11-06T21:22:47.068Z,8.40
2018-11-06T21:25:16.062Z,8.80
2018-11-06T21:27:45.212Z,8.70
2018-11-06T21:30:16.079Z,8.77
2018-11-06T21:32:46.053Z,7.70
2018-11-06T21:35:14.780Z,8.27
2018-11-06T21:37:43.639Z,8.80
2018-11-06T21:40:14.481Z,7.93
2018-11-06T21:42:43.945Z,7.93
2018-11-06T21:45:14.130Z,8.07
2018-11-06T21:47:43.895Z,8.23
2018-11-06T21:50:13.743Z,8.87
2018-11-06T21:52:42.958Z,7.93
2018-11-06T21:55:15.395Z,7.67
2018-11-06T21:57:44.466Z,8.37
2018-11-06T22:00:16.841Z,8.00
2018-11-06T22:02:45.494Z,8.33
2018-11-06T22:05:15.693Z,7.90
2018-11-06T22:07:44.873Z,7.87
2018-11-06T22:10:14.968Z,7.20
2018-11-06T22:12:44.919Z,8.07
2018-11-06T22:15:15.606Z,7.17
2018-11-06T22:17:44.359Z,7.73
2018-11-06T22:20:14.236Z,7.43
2018-11-06T22:22:44.501Z,7.23
2018-11-06T22:25:13.737Z,7.63
2018-11-06T22:27:43.037Z,7.13
2018-11-06T22:30:13.390Z,7.33
2018-11-06T22:32:43.218Z,7.17
2018-11-06T22:35:13.252Z,7.27
2018-11-06T22:37:42.061Z,7.33
2018-11-06T22:40:12.379Z,7.40
2018-11-06T22:42:41.681Z,6.90
2018-11-06T22:45:12.858Z,6.97
2018-11-06T22:47:41.890Z,7.07
2018-11-06T22:50:12.747Z,6.03
2018-11-06T22:52:41.886Z,5.80
2018-11-06T22:55:11.337Z,6.53
2018-11-06T22:57:40.167Z,6.60
2018-11-06T23:00:14.934Z,6.40
2018-11-06T23:02:43.946Z,5.87
2018-11-06T23:05:12.669Z,7.60
2018-11-06T23:07:47.669Z,6.33
2018-11-06T23:10:16.540Z,5.93
2018-11-06T23:12:45.233Z,6.30
2018-11-06T23:15:13.963Z,6.80
2018-11-06T23:17:42.666Z,6.47
2018-11-06T23:20:11.491Z,7.10
2018-11-06T23:22:40.944Z,6.70
2018-11-06T23:25:10.301Z,7.07
2018-11-06T23:27:39.228Z,6.87
2018-11-06T23:30:11.213Z,6.03
2018-11-06T23:32:40.088Z,5.87
2018-11-06T23:35:09.513Z,5.60
2018-11-06T23:37:39.204Z,6.20
2018-11-06T23:40:08.554Z,5.57
2018-11-06T23:42:37.850Z,5.90
2018-11-06T23:45:07.429Z,4.93
2018-11-06T23:47:36.793Z,4.97
2018-11-06T23:50:06.058Z,4.20
2018-11-06T23:52:34.990Z,4.83
2018-11-06T23:55:03.759Z,4.50
2018-11-06T23:57:32.412Z,4.47
