createdAt,value
2018-04-25T03:26:50.885Z,62.00
2018-04-25T03:29:26.309Z,63.10
2018-04-25T03:32:01.998Z,64.10
2018-04-25T03:34:34.454Z,62.00
2018-04-25T03:37:09.988Z,64.10
2018-04-25T03:39:47.280Z,61.70
2018-04-25T03:51:24.655Z,63.10
2018-04-25T03:54:09.402Z,64.90
2018-04-25T03:56:51.410Z,62.90
2018-04-25T03:59:27.193Z,63.10
2018-04-25T04:02:00.217Z,63.10
2018-04-25T04:07:48.397Z,62.80
2018-04-25T04:10:20.964Z,61.90
2018-04-25T04:12:56.028Z,65.30
2018-04-25T04:18:35.449Z,62.10
2018-04-25T04:24:03.255Z,63.30
2018-04-25T04:26:36.737Z,62.40
2018-04-25T04:29:16.012Z,65.10
2018-04-25T04:35:12.101Z,66.00
2018-04-25T04:42:04.439Z,64.00
2018-04-25T04:44:34.629Z,66.00
2018-04-25T04:47:15.031Z,63.80
2018-04-25T04:49:49.887Z,62.00
2018-04-25T04:52:29.463Z,61.60
2018-04-25T04:55:24.772Z,63.10
2018-04-25T04:57:59.048Z,61.00
2018-04-25T05:03:25.058Z,62.20
2018-04-25T05:05:59.941Z,62.10
2018-04-25T05:08:35.508Z,61.80
2018-04-25T05:11:17.069Z,60.40
2018-04-25T05:14:00.843Z,60.10
2018-04-25T05:16:35.779Z,60.60
2018-04-25T05:19:09.388Z,59.50
2018-04-25T05:21:49.695Z,59.50
2018-04-25T05:24:21.507Z,59.50
2018-04-25T05:27:01.887Z,58.70
2018-04-25T05:29:49.577Z,58.80
2018-04-25T05:32:32.007Z,58.50
2018-04-25T05:35:06.383Z,58.40
2018-04-25T05:51:56.663Z,58.30
2018-04-25T05:54:38.021Z,57.60
2018-04-25T05:57:24.678Z,57.40
2018-04-25T06:00:11.592Z,57.40
2018-04-25T06:02:56.533Z,55.90
2018-04-25T06:21:03.564Z,53.80
2018-04-25T06:23:39.091Z,53.50
2018-04-25T06:50:35.114Z,53.10
2018-04-25T06:53:28.951Z,54.20
2018-04-25T06:56:05.357Z,54.10
2018-04-25T06:58:40.708Z,53.40
2018-04-25T07:01:19.275Z,54.00
2018-04-25T07:04:07.943Z,53.10
2018-04-25T07:06:55.366Z,51.50
2018-04-25T07:09:41.713Z,51.40
2018-04-25T07:12:14.309Z,52.20
2018-04-25T07:14:48.190Z,52.10
2018-04-25T07:17:37.151Z,52.00
2018-04-25T07:20:18.233Z,52.70
2018-04-25T07:23:00.131Z,52.70
2018-04-25T07:28:39.914Z,51.90
2018-04-25T07:33:59.700Z,51.40
2018-04-25T08:01:50.865Z,48.70
2018-04-25T09:36:33.067Z,45.60
2018-04-25T09:42:11.084Z,45.80
2018-04-25T09:50:08.365Z,44.10
2018-04-25T09:52:40.551Z,43.80
2018-04-25T09:55:16.284Z,45.20
2018-04-25T09:57:50.831Z,44.40
2018-04-25T10:00:19.980Z,44.70
2018-04-25T10:03:01.791Z,44.00
2018-04-25T10:05:31.347Z,42.70
2018-04-25T10:08:06.977Z,43.40
2018-04-25T10:10:37.236Z,43.40
2018-04-25T10:13:13.915Z,41.60
2018-04-25T10:15:52.628Z,43.60
2018-04-25T10:18:23.913Z,41.90
2018-04-25T10:20:52.907Z,43.10
2018-04-25T10:23:21.742Z,43.10
2018-04-25T10:25:51.065Z,42.20
2018-04-25T10:28:26.200Z,42.60
2018-04-25T10:48:22.283Z,42.20
2018-04-25T12:12:51.991Z,37.90
2018-04-25T12:34:55.501Z,37.80
2018-04-25T12:45:10.976Z,37.40
2018-04-25T13:28:58.934Z,37.10
2018-04-25T13:31:32.320Z,36.70
2018-04-25T13:34:15.821Z,35.10
2018-04-25T13:36:46.431Z,37.00
2018-04-25T13:39:19.827Z,34.80
2018-04-25T13:41:50.582Z,34.70
2018-04-25T13:45:11.673Z,35.30
2018-04-25T13:48:05.761Z,35.30
2018-04-25T13:50:58.077Z,35.80
2018-04-25T13:53:27.461Z,36.80
2018-04-25T13:56:28.003Z,35.80
2018-04-25T14:02:15.564Z,34.50
2018-04-25T14:25:14.192Z,33.40
