createdAt,value
2022-11-28T00:00:05.485Z,1999.90
2022-11-28T00:02:32.087Z,1999.90
2022-11-28T00:04:58.847Z,1999.90
2022-11-28T00:07:25.567Z,1999.90
2022-11-28T00:09:52.895Z,1999.90
2022-11-28T00:12:19.648Z,1999.90
2022-11-28T00:14:46.118Z,1999.90
2022-11-28T00:17:12.573Z,1999.90
2022-11-28T00:19:39.021Z,1999.90
2022-11-28T00:22:05.778Z,1999.90
2022-11-28T00:24:32.229Z,1999.90
2022-11-28T00:26:58.710Z,1999.90
2022-11-28T00:29:25.162Z,1999.90
2022-11-28T00:31:51.873Z,1999.90
2022-11-28T00:34:18.392Z,1999.90
2022-11-28T00:36:45.848Z,1999.90
2022-11-28T00:39:12.851Z,1999.90
2022-11-28T00:41:39.367Z,1999.90
2022-11-28T00:44:05.928Z,1999.90
2022-11-28T00:46:32.377Z,1999.90
2022-11-28T00:48:59.296Z,1999.90
2022-11-28T00:51:27.358Z,1999.90
2022-11-28T00:53:54.587Z,1999.90
2022-11-28T00:56:29.113Z,1999.90
2022-11-28T00:58:56.398Z,1999.90
2022-11-28T01:01:27.933Z,1999.90
2022-11-28T01:03:55.506Z,1999.90
2022-11-28T01:06:23.494Z,1999.90
2022-11-28T01:08:50.222Z,1999.90
2022-11-28T01:11:16.713Z,1999.90
2022-11-28T01:13:43.227Z,1999.90
2022-11-28T01:16:09.912Z,1999.90
2022-11-28T01:18:37.050Z,1999.90
2022-11-28T01:21:03.949Z,1999.90
2022-11-28T01:23:30.432Z,1999.90
2022-11-28T01:25:56.894Z,1999.90
2022-11-28T01:28:23.631Z,1999.90
2022-11-28T01:30:50.129Z,1999.90
2022-11-28T01:33:17.161Z,1999.90
2022-11-28T01:35:43.622Z,1999.90
2022-11-28T01:38:10.103Z,1999.90
2022-11-28T01:40:36.545Z,1999.90
2022-11-28T01:43:03.201Z,1999.90
2022-11-28T01:45:31.663Z,1999.90
2022-11-28T01:48:00.172Z,1999.90
2022-11-28T01:50:26.891Z,1999.90
2022-11-28T01:52:54.859Z,1999.90
2022-11-28T01:55:22.772Z,1999.90
2022-11-28T01:57:49.225Z,1999.90
2022-11-28T02:00:18.740Z,1999.90
2022-11-28T02:02:48.311Z,1999.90
2022-11-28T02:05:15.374Z,1999.90
2022-11-28T02:07:41.925Z,1999.90
2022-11-28T02:10:09.129Z,1999.90
2022-11-28T02:12:53.805Z,1999.90
2022-11-28T02:15:35.265Z,1999.90
2022-11-28T02:18:06.753Z,1999.90
2022-11-28T02:20:36.092Z,1999.90
2022-11-28T02:23:23.841Z,1999.90
2022-11-28T02:26:03.907Z,1999.90
2022-11-28T02:28:48.979Z,1999.90
2022-11-28T02:31:38.670Z,1999.90
2022-11-28T02:34:29.753Z,1999.90
2022-11-28T02:37:11.213Z,1999.90
2022-11-28T02:40:02.511Z,1999.90
2022-11-28T02:42:34.428Z,1999.90
2022-11-28T02:45:13.628Z,1999.90
2022-11-28T02:47:45.394Z,1999.90
2022-11-28T02:50:26.870Z,1999.90
2022-11-28T02:52:56.577Z,1999.90
2022-11-28T02:55:23.688Z,1999.90
2022-11-28T02:57:51.576Z,1999.90
2022-11-28T03:00:25.074Z,1999.90
2022-11-28T03:03:17.607Z,1999.90
2022-11-28T03:06:05.538Z,1999.90
2022-11-28T03:08:48.118Z,1999.90
2022-11-28T03:11:49.805Z,1999.90
2022-11-28T03:14:32.770Z,1999.90
2022-11-28T03:17:11.498Z,1999.90
2022-11-28T03:19:40.251Z,1999.90
2022-11-28T03:23:04.017Z,1999.90
2022-11-28T03:26:08.061Z,1999.90
2022-11-28T03:28:43.391Z,1999.90
2022-11-28T03:31:31.332Z,1999.90
2022-11-28T03:33:58.538Z,1999.90
2022-11-28T03:36:32.749Z,1999.90
2022-11-28T03:39:05.279Z,1999.90
2022-11-28T03:41:37.991Z,1999.90
2022-11-28T03:44:09.670Z,1999.90
2022-11-28T03:46:38.434Z,1999.90
2022-11-28T03:49:05.006Z,1999.90
2022-11-28T03:51:58.828Z,1999.90
2022-11-28T03:54:36.505Z,1999.90
2022-11-28T03:57:06.321Z,1999.90
2022-11-28T03:59:41.697Z,1999.90
2022-11-28T04:02:27.422Z,1999.90
2022-11-28T04:05:08.223Z,1999.90
2022-11-28T04:07:56.349Z,1999.90
2022-11-28T04:10:28.571Z,1999.90
2022-11-28T04:12:59.539Z,1999.90
2022-11-28T04:15:41.426Z,1999.90
2022-11-28T04:18:10.798Z,1999.90
2022-11-28T04:21:05.981Z,1999.90
2022-11-28T04:23:32.443Z,1999.90
2022-11-28T04:26:15.786Z,1999.90
2022-11-28T04:28:42.271Z,1999.90
2022-11-28T04:31:08.823Z,1999.90
2022-11-28T04:33:37.472Z,1999.90
2022-11-28T04:36:04.124Z,1999.90
2022-11-28T04:38:30.598Z,1999.90
2022-11-28T04:41:06.708Z,1999.90
2022-11-28T04:43:40.104Z,1999.90
2022-11-28T04:46:12.070Z,1999.90
2022-11-28T04:48:38.557Z,1999.90
2022-11-28T04:51:19.545Z,1999.90
2022-11-28T04:54:00.350Z,1999.90
2022-11-28T04:56:47.429Z,1999.90
2022-11-28T04:59:13.950Z,1999.90
2022-11-28T05:01:41.270Z,1999.90
2022-11-28T05:04:07.850Z,1999.90
2022-11-28T05:06:35.284Z,1999.90
2022-11-28T05:09:01.817Z,1999.90
2022-11-28T05:11:28.390Z,1999.90
2022-11-28T05:13:55.002Z,1999.90
2022-11-28T05:16:21.597Z,1999.90
2022-11-28T05:18:48.307Z,1999.90
2022-11-28T05:21:14.775Z,1999.90
2022-11-28T05:23:43.132Z,1999.90
2022-11-28T05:26:18.060Z,1999.90
2022-11-28T05:28:45.841Z,1999.90
2022-11-28T05:31:12.579Z,1999.90
2022-11-28T05:33:39.081Z,1999.90
2022-11-28T05:36:12.392Z,1999.90
2022-11-28T05:38:39.525Z,1999.90
2022-11-28T05:41:05.988Z,1999.90
2022-11-28T05:43:32.452Z,1999.90
2022-11-28T05:45:58.944Z,1999.90
2022-11-28T05:48:25.476Z,1999.90
2022-11-28T05:50:52.009Z,1999.90
2022-11-28T05:53:18.893Z,1999.90
2022-11-28T05:55:45.516Z,1999.90
2022-11-28T05:58:12.301Z,1999.90
2022-11-28T06:00:38.785Z,1999.90
2022-11-28T06:03:05.310Z,1999.90
2022-11-28T06:05:46.722Z,1999.90
2022-11-28T06:08:13.315Z,1999.90
2022-11-28T06:10:41.084Z,1999.90
2022-11-28T06:13:07.543Z,1999.90
2022-11-28T06:15:37.960Z,1999.90
2022-11-28T06:18:05.636Z,1999.90
2022-11-28T06:20:32.121Z,1999.90
2022-11-28T06:22:58.614Z,1999.90
2022-11-28T06:25:25.098Z,1999.90
2022-11-28T06:27:51.566Z,1999.90
2022-11-28T06:30:18.106Z,1999.90
2022-11-28T06:32:44.896Z,1999.90
2022-11-28T06:35:11.924Z,1999.90
2022-11-28T06:37:38.369Z,1999.90
2022-11-28T06:40:07.115Z,1999.90
2022-11-28T06:42:38.086Z,1999.90
2022-11-28T06:45:05.201Z,1999.90
2022-11-28T06:47:31.672Z,1999.90
2022-11-28T06:49:58.144Z,1999.90
2022-11-28T06:52:24.607Z,1999.90
2022-11-28T06:54:51.161Z,1999.90
2022-11-28T06:57:17.631Z,1999.90
2022-11-28T06:59:44.312Z,1999.90
2022-11-28T07:02:11.252Z,1999.90
2022-11-28T07:04:37.789Z,1999.90
2022-11-28T07:07:04.301Z,1999.90
2022-11-28T07:09:30.760Z,1999.90
2022-11-28T07:11:57.288Z,1999.90
2022-11-28T07:14:23.988Z,1999.90
2022-11-28T07:16:50.491Z,1999.90
2022-11-28T07:19:22.611Z,1999.90
2022-11-28T07:21:50.126Z,1999.90
2022-11-28T07:24:19.979Z,1999.90
2022-11-28T07:26:46.530Z,1999.90
2022-11-28T07:29:17.002Z,1999.90
2022-11-28T07:31:43.788Z,1999.90
2022-11-28T07:34:10.345Z,1999.90
2022-11-28T07:36:36.862Z,1999.90
2022-11-28T07:39:04.651Z,1999.90
2022-11-28T07:41:31.204Z,1999.90
2022-11-28T07:43:59.224Z,1999.90
2022-11-28T07:46:26.497Z,1999.90
2022-11-28T07:48:53.070Z,1999.90
2022-11-28T07:51:22.260Z,1999.90
2022-11-28T07:53:48.922Z,1999.90
2022-11-28T07:56:17.648Z,1999.90
2022-11-28T07:58:45.200Z,1999.90
2022-11-28T08:01:23.573Z,1999.90
2022-11-28T08:03:50.234Z,1999.90
2022-11-28T08:06:17.211Z,1999.90
2022-11-28T08:08:43.926Z,1999.90
2022-11-28T08:11:10.627Z,1999.90
2022-11-28T08:13:37.529Z,1999.90
2022-11-28T08:16:08.274Z,1999.90
2022-11-28T08:18:35.332Z,1999.90
2022-11-28T08:21:05.954Z,1999.90
2022-11-28T08:23:35.546Z,1999.90
2022-11-28T08:26:02.853Z,1999.90
2022-11-28T08:28:29.620Z,1999.90
2022-11-28T08:30:56.353Z,1999.90
2022-11-28T08:33:24.549Z,1999.90
2022-11-28T08:35:54.196Z,1999.90
2022-11-28T08:38:20.645Z,1999.90
2022-11-28T08:40:47.104Z,1999.90
2022-11-28T08:43:14.529Z,1999.90
2022-11-28T08:45:41.052Z,1999.90
2022-11-28T08:48:07.566Z,1999.90
2022-11-28T08:50:34.029Z,1999.90
2022-11-28T08:53:07.757Z,1999.90
2022-11-28T08:55:37.934Z,1999.90
2022-11-28T08:58:08.437Z,1999.90
2022-11-28T09:00:35.328Z,1999.90
2022-11-28T09:03:01.831Z,1999.90
2022-11-28T09:05:29.197Z,1999.90
2022-11-28T09:07:55.827Z,1999.90
2022-11-28T09:10:22.500Z,1999.90
2022-11-28T09:12:48.970Z,1999.90
2022-11-28T09:15:15.438Z,1999.90
2022-11-28T09:17:41.958Z,1999.90
2022-11-28T09:20:08.708Z,1999.90
2022-11-28T09:22:37.246Z,1999.90
2022-11-28T09:25:03.977Z,1999.90
2022-11-28T09:27:30.448Z,1999.90
2022-11-28T09:29:56.897Z,1999.90
2022-11-28T09:32:23.433Z,1999.90
2022-11-28T09:34:51.135Z,1999.90
2022-11-28T09:37:18.180Z,1999.90
2022-11-28T09:40:11.409Z,1999.90
2022-11-28T09:42:39.208Z,1999.90
2022-11-28T09:45:07.847Z,1999.90
2022-11-28T09:47:37.115Z,1999.90
2022-11-28T09:50:15.309Z,1999.90
2022-11-28T09:53:11.373Z,1999.90
2022-11-28T09:55:52.889Z,1999.90
2022-11-28T09:58:28.299Z,1999.90
2022-11-28T10:01:01.295Z,1999.90
2022-11-28T10:04:19.062Z,1999.90
2022-11-28T10:07:25.656Z,1999.90
2022-11-28T10:10:04.160Z,1999.90
2022-11-28T10:12:43.722Z,1999.90
2022-11-28T10:15:23.417Z,1999.90
2022-11-28T10:18:23.591Z,1999.90
2022-11-28T10:20:56.654Z,1999.90
2022-11-28T10:23:26.847Z,1999.90
2022-11-28T10:26:01.502Z,1999.90
2022-11-28T10:28:36.307Z,1999.90
2022-11-28T10:31:09.285Z,1999.90
2022-11-28T10:33:46.579Z,1999.90
2022-11-28T10:36:16.525Z,1999.90
2022-11-28T10:38:44.039Z,1999.90
2022-11-28T10:41:31.465Z,1999.90
2022-11-28T10:44:21.671Z,1999.90
2022-11-28T10:49:44.648Z,1999.90
2022-11-28T10:52:29.776Z,1999.90
2022-11-28T10:55:21.288Z,1999.90
2022-11-28T10:58:03.555Z,1999.90
2022-11-28T11:00:39.485Z,1999.90
2022-11-28T11:03:06.456Z,1999.90
2022-11-28T11:05:34.276Z,1999.90
2022-11-28T11:08:22.939Z,1999.90
2022-11-28T11:11:01.714Z,1999.90
2022-11-28T11:13:29.651Z,1999.90
2022-11-28T11:16:11.393Z,1999.90
2022-11-28T11:18:40.915Z,1999.90
2022-11-28T11:21:27.887Z,1999.90
2022-11-28T11:24:16.261Z,1999.90
2022-11-28T11:26:48.926Z,1999.90
2022-11-28T11:29:32.283Z,1999.90
2022-11-28T11:32:03.665Z,1999.90
2022-11-28T11:34:35.406Z,1999.90
2022-11-28T11:37:32.210Z,1999.90
2022-11-28T11:39:59.039Z,1999.90
2022-11-28T11:42:29.478Z,1999.90
2022-11-28T11:44:56.100Z,1999.90
2022-11-28T11:47:40.198Z,1999.90
2022-11-28T11:50:07.198Z,1999.90
2022-11-28T11:52:33.698Z,1999.90
2022-11-28T11:55:14.648Z,1999.90
2022-11-28T11:57:44.437Z,1999.90
2022-11-28T12:00:14.715Z,1999.90
2022-11-28T12:05:13.653Z,1999.90
2022-11-28T12:10:27.365Z,1999.90
2022-11-28T12:12:53.938Z,1999.90
2022-11-28T12:15:50.324Z,1999.90
2022-11-28T12:18:28.671Z,1999.90
2022-11-28T12:20:58.057Z,1999.90
2022-11-28T12:23:30.490Z,1999.90
2022-11-28T12:26:15.095Z,1999.90
2022-11-28T12:28:51.488Z,1999.90
2022-11-28T12:31:40.639Z,1999.90
2022-11-28T12:34:35.777Z,1999.90
2022-11-28T12:37:48.332Z,1999.90
2022-11-28T12:40:30.145Z,1999.90
2022-11-28T12:42:56.505Z,1999.90
2022-11-28T12:45:47.551Z,1999.90
2022-11-28T12:48:32.053Z,1999.90
2022-11-28T12:51:36.585Z,1999.90
2022-11-28T12:54:28.612Z,1999.90
2022-11-28T12:57:05.442Z,1999.90
2022-11-28T12:59:33.917Z,1999.90
2022-11-28T13:02:03.982Z,1999.90
2022-11-28T13:05:10.380Z,1999.90
2022-11-28T13:07:39.524Z,1999.90
2022-11-28T13:10:18.051Z,1999.90
2022-11-28T13:13:02.709Z,1999.90
2022-11-28T13:15:49.005Z,1999.90
2022-11-28T13:18:34.613Z,1999.90
2022-11-28T13:21:06.968Z,1999.90
2022-11-28T13:23:55.983Z,1999.90
2022-11-28T13:26:47.422Z,1999.90
2022-11-28T13:29:35.571Z,1999.90
2022-11-28T13:32:19.546Z,1999.90
2022-11-28T13:34:46.683Z,1999.90
2022-11-28T13:40:17.917Z,1999.90
2022-11-28T13:43:07.621Z,1999.90
2022-11-28T13:45:44.266Z,1999.90
2022-11-28T13:49:05.951Z,1999.90
2022-11-28T13:51:30.550Z,1999.90
2022-11-28T13:54:16.995Z,1999.90
2022-11-28T13:56:47.815Z,1999.90
2022-11-28T13:59:19.165Z,1999.90
2022-11-28T14:01:46.656Z,1999.90
2022-11-28T14:04:13.955Z,1999.90
2022-11-28T14:06:45.059Z,1999.90
2022-11-28T14:09:11.387Z,1999.90
2022-11-28T14:12:09.010Z,1999.90
2022-11-28T14:14:42.684Z,1999.90
2022-11-28T14:17:28.049Z,1999.90
2022-11-28T14:20:16.464Z,1999.90
2022-11-28T14:22:49.128Z,1999.90
2022-11-28T14:25:31.896Z,1999.90
2022-11-28T14:28:02.673Z,1999.90
2022-11-28T14:30:37.146Z,1999.90
2022-11-28T14:33:15.766Z,1999.90
2022-11-28T14:35:54.421Z,1999.90
2022-11-28T14:38:30.173Z,1999.90
2022-11-28T14:40:56.778Z,1999.90
2022-11-28T14:43:23.306Z,1999.90
2022-11-28T14:45:50.549Z,1999.90
2022-11-28T14:48:19.196Z,1999.90
2022-11-28T14:50:47.284Z,1999.90
2022-11-28T14:53:35.993Z,1999.90
2022-11-28T14:56:14.598Z,1999.90
2022-11-28T14:58:48.723Z,1999.90
2022-11-28T15:01:19.346Z,1999.90
2022-11-28T15:04:17.447Z,1999.90
2022-11-28T15:06:43.913Z,1999.90
2022-11-28T15:09:42.593Z,1999.90
2022-11-28T15:12:24.007Z,1999.90
2022-11-28T15:14:52.223Z,1999.90
2022-11-28T15:17:19.438Z,1999.90
2022-11-28T15:19:47.571Z,1999.90
2022-11-28T15:22:46.767Z,1999.90
2022-11-28T15:25:20.058Z,1999.90
2022-11-28T15:27:46.536Z,1999.90
2022-11-28T15:30:20.566Z,1999.90
2022-11-28T15:32:47.122Z,1999.90
2022-11-28T15:35:15.535Z,1999.90
2022-11-28T15:37:53.440Z,1999.90
2022-11-28T15:40:29.198Z,1999.90
2022-11-28T15:42:55.675Z,1999.90
2022-11-28T15:45:29.073Z,1999.90
2022-11-28T15:47:56.118Z,1999.90
2022-11-28T15:50:27.404Z,1999.90
2022-11-28T15:53:17.820Z,1999.90
2022-11-28T15:55:44.361Z,1999.90
2022-11-28T15:58:28.574Z,1999.90
2022-11-28T16:01:06.254Z,1999.90
2022-11-28T16:03:35.145Z,1999.90
2022-11-28T16:06:01.640Z,1999.90
2022-11-28T16:08:33.464Z,1999.90
2022-11-28T16:11:00.191Z,1999.90
2022-11-28T16:13:26.660Z,1999.90
2022-11-28T16:15:54.123Z,1999.90
2022-11-28T16:18:20.697Z,1999.90
2022-11-28T16:20:47.151Z,1999.90
2022-11-28T16:23:27.227Z,1999.90
2022-11-28T16:26:38.209Z,1999.90
2022-11-28T16:29:07.636Z,1999.90
2022-11-28T16:31:34.148Z,1999.90
2022-11-28T16:34:00.898Z,1999.90
2022-11-28T16:36:31.048Z,1999.90
2022-11-28T16:39:10.318Z,1999.90
2022-11-28T16:41:40.767Z,1999.90
2022-11-28T16:44:14.405Z,1999.90
2022-11-28T16:46:48.649Z,1999.90
2022-11-28T16:49:34.862Z,1999.90
2022-11-28T16:52:24.130Z,1999.90
2022-11-28T16:54:57.750Z,1999.90
2022-11-28T16:57:27.576Z,1999.90
2022-11-28T16:59:58.188Z,1999.90
2022-11-28T17:02:25.535Z,1999.90
2022-11-28T17:04:52.586Z,1999.90
2022-11-28T17:07:23.286Z,1999.90
2022-11-28T17:09:49.953Z,1999.90
2022-11-28T17:12:29.519Z,1999.90
2022-11-28T17:14:56.188Z,1999.90
2022-11-28T17:17:23.339Z,1999.90
2022-11-28T17:19:49.881Z,1999.90
2022-11-28T17:22:18.030Z,1999.90
2022-11-28T17:24:44.560Z,1999.90
2022-11-28T17:27:14.214Z,1999.90
2022-11-28T17:29:41.127Z,1999.90
2022-11-28T17:32:13.693Z,1999.90
2022-11-28T17:34:41.938Z,1999.90
2022-11-28T17:37:08.782Z,1999.90
2022-11-28T17:39:35.284Z,1999.90
2022-11-28T17:42:01.917Z,1999.90
2022-11-28T17:44:30.213Z,1999.90
2022-11-28T17:46:57.209Z,1999.90
2022-11-28T17:49:24.195Z,1999.90
2022-11-28T17:51:51.376Z,1999.90
2022-11-28T17:54:18.858Z,1999.90
2022-11-28T17:56:45.836Z,1999.90
2022-11-28T17:59:12.680Z,1999.90
2022-11-28T18:01:39.355Z,1999.90
2022-11-28T18:04:06.035Z,1999.90
2022-11-28T18:06:32.705Z,1999.90
2022-11-28T18:08:59.836Z,1999.90
2022-11-28T18:11:26.885Z,1999.90
2022-11-28T18:13:53.610Z,1999.90
2022-11-28T18:16:27.478Z,1999.90
2022-11-28T18:18:56.715Z,1999.90
2022-11-28T18:21:23.758Z,1999.90
2022-11-28T18:23:50.735Z,1999.90
2022-11-28T18:26:19.221Z,1999.90
2022-11-28T18:28:46.034Z,1999.90
2022-11-28T18:31:22.599Z,1999.90
2022-11-28T18:33:49.288Z,1999.90
2022-11-28T18:36:21.558Z,1999.90
2022-11-28T18:38:48.252Z,1999.90
2022-11-28T18:41:16.737Z,1999.90
2022-11-28T18:43:43.989Z,1999.90
2022-11-28T18:46:12.333Z,1999.90
2022-11-28T18:48:40.250Z,1999.90
2022-11-28T18:51:26.632Z,1999.90
2022-11-28T18:54:17.641Z,1999.90
2022-11-28T18:56:47.484Z,1999.90
2022-11-28T18:59:14.291Z,1999.90
2022-11-28T19:01:41.112Z,1999.90
2022-11-28T19:04:09.788Z,1999.90
2022-11-28T19:06:36.613Z,1999.90
2022-11-28T19:09:04.271Z,1999.90
2022-11-28T19:11:31.280Z,1999.90
2022-11-28T19:13:58.023Z,1999.90
2022-11-28T19:16:25.534Z,1999.90
2022-11-28T19:18:52.078Z,1999.90
2022-11-28T19:21:20.442Z,1999.90
2022-11-28T19:23:49.817Z,1999.90
2022-11-28T19:26:18.207Z,1999.90
2022-11-28T19:28:44.681Z,1999.90
2022-11-28T19:31:16.379Z,1999.90
2022-11-28T19:33:43.402Z,1999.90
2022-11-28T19:36:11.165Z,1999.90
2022-11-28T19:38:37.915Z,1999.90
2022-11-28T19:41:08.436Z,1999.90
2022-11-28T19:43:34.988Z,1999.90
2022-11-28T19:46:01.665Z,1999.90
2022-11-28T19:48:28.878Z,1999.90
2022-11-28T19:50:55.514Z,1999.90
2022-11-28T19:53:21.985Z,1999.90
2022-11-28T19:55:49.329Z,1999.90
2022-11-28T19:58:16.257Z,1999.90
2022-11-28T20:00:42.802Z,1999.90
2022-11-28T20:03:09.261Z,1999.90
2022-11-28T20:05:37.209Z,1999.90
2022-11-28T20:08:03.805Z,1999.90
2022-11-28T20:10:30.302Z,1999.90
2022-11-28T20:12:57.255Z,1999.90
2022-11-28T20:15:23.787Z,1999.90
2022-11-28T20:17:50.244Z,1999.90
2022-11-28T20:20:16.823Z,1999.90
2022-11-28T20:22:43.297Z,1999.90
2022-11-28T20:25:09.794Z,1999.90
2022-11-28T20:27:36.302Z,1999.90
2022-11-28T20:30:02.995Z,1999.90
2022-11-28T20:32:29.462Z,1999.90
2022-11-28T20:34:55.967Z,53.38
2022-11-28T20:37:22.416Z,1999.90
2022-11-28T20:39:48.910Z,1999.90
2022-11-28T20:42:15.542Z,1999.90
2022-11-28T20:44:42.077Z,1999.90
2022-11-28T20:47:10.886Z,1999.90
2022-11-28T20:49:38.285Z,1999.90
2022-11-28T20:52:05.213Z,1999.90
2022-11-28T20:54:31.685Z,1999.90
2022-11-28T20:57:20.475Z,1999.90
2022-11-28T20:59:45.128Z,1999.90
2022-11-28T21:02:11.839Z,1999.90
2022-11-28T21:04:38.393Z,1999.90
2022-11-28T21:07:04.910Z,1999.90
2022-11-28T21:09:31.393Z,1999.90
2022-11-28T21:11:59.161Z,42.38
2022-11-28T21:14:26.913Z,181.30
2022-11-28T21:16:54.014Z,217.73
2022-11-28T21:19:20.748Z,280.92
2022-11-28T21:21:47.220Z,305.08
2022-11-28T21:24:13.870Z,271.80
2022-11-28T21:26:45.102Z,293.13
2022-11-28T21:29:14.542Z,283.15
2022-11-28T21:31:42.575Z,280.88
2022-11-28T21:34:11.047Z,259.27
2022-11-28T21:36:37.506Z,246.93
2022-11-28T21:39:04.009Z,248.95
2022-11-28T21:41:31.895Z,230.18
2022-11-28T21:43:58.801Z,224.48
2022-11-28T21:46:25.527Z,218.57
2022-11-28T21:48:52.094Z,208.00
2022-11-28T21:51:20.046Z,220.90
2022-11-28T21:53:46.767Z,195.70
2022-11-28T21:56:13.275Z,195.50
2022-11-28T21:58:39.825Z,190.82
2022-11-28T22:01:07.827Z,187.63
2022-11-28T22:03:34.543Z,180.73
2022-11-28T22:06:08.367Z,152.63
2022-11-28T22:08:35.123Z,164.18
2022-11-28T22:11:08.324Z,212.50
2022-11-28T22:13:34.913Z,168.68
2022-11-28T22:16:01.455Z,158.18
2022-11-28T22:18:31.089Z,170.25
2022-11-28T22:21:06.534Z,181.20
2022-11-28T22:23:36.949Z,169.85
2022-11-28T22:26:03.949Z,147.60
2022-11-28T22:28:31.768Z,141.85
2022-11-28T22:30:58.258Z,159.57
2022-11-28T22:33:24.706Z,190.98
2022-11-28T22:35:51.179Z,149.55
2022-11-28T22:38:17.668Z,143.38
2022-11-28T22:40:44.131Z,157.63
2022-11-28T22:43:10.651Z,168.15
2022-11-28T22:45:37.233Z,146.55
2022-11-28T22:48:03.840Z,160.85
2022-11-28T22:50:30.346Z,217.25
2022-11-28T22:52:56.871Z,158.48
2022-11-28T22:55:23.348Z,146.10
2022-11-28T22:57:49.793Z,145.73
2022-11-28T23:00:16.502Z,141.43
2022-11-28T23:02:43.163Z,136.23
2022-11-28T23:05:09.695Z,138.82
2022-11-28T23:07:36.254Z,131.57
2022-11-28T23:10:02.777Z,133.88
2022-11-28T23:12:29.295Z,144.90
2022-11-28T23:14:55.830Z,158.65
2022-11-28T23:17:22.301Z,144.50
2022-11-28T23:19:48.789Z,149.93
2022-11-28T23:22:15.255Z,149.63
2022-11-28T23:24:41.966Z,153.18
2022-11-28T23:27:08.753Z,155.63
2022-11-28T23:29:35.252Z,154.20
2022-11-28T23:32:01.760Z,147.70
2022-11-28T23:34:28.385Z,124.53
2022-11-28T23:36:54.869Z,113.80
2022-11-28T23:39:21.928Z,110.35
2022-11-28T23:41:48.940Z,120.57
2022-11-28T23:44:15.935Z,120.40
2022-11-28T23:46:42.702Z,138.52
2022-11-28T23:49:09.450Z,140.82
2022-11-28T23:51:35.992Z,118.75
2022-11-28T23:54:02.530Z,96.63
2022-11-28T23:56:31.158Z,102.13
2022-11-28T23:58:57.713Z,116.72
