createdAt,value
2022-10-18T00:01:19.798Z,89.90
2022-10-18T00:03:51.829Z,89.90
2022-10-18T00:06:23.590Z,89.80
2022-10-18T00:20:46.269Z,89.70
2022-10-18T00:23:38.060Z,89.70
2022-10-18T00:26:35.192Z,89.70
2022-10-18T00:29:25.942Z,89.00
2022-10-18T00:32:17.858Z,89.10
2022-10-18T00:34:48.701Z,87.90
2022-10-18T00:37:19.893Z,88.20
2022-10-18T00:40:13.556Z,89.70
2022-10-18T00:42:44.424Z,89.40
2022-10-18T00:45:41.817Z,89.30
2022-10-18T00:48:15.833Z,89.00
2022-10-18T01:14:02.647Z,87.70
2022-10-18T01:17:56.176Z,88.80
2022-10-18T01:20:57.261Z,88.60
2022-10-18T01:24:23.947Z,88.70
2022-10-18T01:27:36.971Z,88.70
2022-10-18T01:30:45.514Z,88.10
2022-10-18T01:33:25.814Z,86.70
2022-10-18T01:36:20.505Z,85.00
2022-10-18T02:49:47.281Z,87.90
2022-10-18T02:52:38.371Z,87.90
2022-10-18T02:55:32.057Z,87.90
2022-10-18T02:58:03.369Z,87.00
2022-10-18T03:00:34.340Z,86.00
2022-10-18T03:03:05.476Z,87.60
2022-10-18T03:05:56.608Z,87.10
2022-10-18T03:26:29.731Z,85.00
2022-10-18T03:29:23.787Z,87.30
2022-10-18T03:31:54.666Z,87.20
2022-10-18T03:35:06.562Z,86.50
2022-10-18T03:37:37.761Z,87.10
2022-10-18T03:40:09.632Z,86.70
2022-10-18T03:42:40.898Z,87.00
2022-10-18T03:45:34.044Z,87.00
2022-10-18T03:48:05.165Z,86.90
2022-10-18T03:50:36.153Z,86.70
2022-10-18T03:53:07.397Z,86.80
2022-10-18T03:55:57.973Z,86.10
2022-10-18T03:58:30.214Z,86.60
2022-10-18T04:01:01.132Z,86.50
2022-10-18T04:03:55.257Z,86.30
2022-10-18T04:06:26.317Z,86.30
2022-10-18T04:09:17.336Z,85.60
2022-10-18T04:58:19.369Z,85.40
2022-10-18T05:00:50.904Z,85.50
2022-10-18T05:03:21.944Z,85.30
2022-10-18T05:06:08.035Z,85.10
2022-10-18T05:09:01.796Z,85.20
2022-10-18T05:11:33.070Z,85.20
2022-10-18T05:14:04.159Z,85.00
2022-10-18T05:17:04.115Z,85.00
2022-10-18T05:19:35.376Z,85.10
2022-10-18T05:22:06.406Z,85.00
2022-10-18T05:24:58.039Z,84.90
2022-10-18T05:27:30.337Z,85.00
2022-10-18T05:30:04.611Z,85.00
2022-10-18T05:32:59.436Z,84.90
2022-10-18T05:35:30.264Z,84.80
2022-10-18T05:38:03.930Z,84.60
2022-10-18T05:40:53.456Z,85.50
2022-10-18T05:43:24.625Z,84.70
2022-10-18T05:46:15.896Z,84.60
2022-10-18T05:48:51.221Z,84.40
2022-10-18T05:51:22.431Z,84.40
2022-10-18T05:54:36.296Z,84.30
2022-10-18T05:57:07.448Z,84.10
2022-10-18T06:00:12.015Z,84.00
2022-10-18T06:25:19.525Z,84.00
2022-10-18T06:28:30.235Z,84.00
2022-10-18T06:31:24.517Z,84.20
2022-10-18T06:33:57.566Z,83.90
2022-10-18T06:36:48.445Z,83.80
2022-10-18T06:39:42.444Z,83.80
2022-10-18T06:42:34.462Z,83.60
2022-10-18T06:45:06.683Z,83.70
2022-10-18T06:47:38.331Z,83.60
2022-10-18T06:50:10.869Z,83.70
2022-10-18T07:04:36.586Z,83.70
2022-10-18T07:07:07.470Z,83.60
2022-10-18T07:09:38.675Z,83.60
2022-10-18T07:12:29.630Z,83.40
2022-10-18T07:15:25.242Z,83.40
2022-10-18T07:17:56.424Z,83.80
2022-10-18T07:20:47.619Z,83.40
2022-10-18T07:23:18.536Z,83.30
2022-10-18T07:25:49.644Z,83.50
2022-10-18T07:28:41.300Z,83.50
2022-10-18T07:31:16.108Z,83.30
2022-10-18T07:33:47.341Z,83.60
2022-10-18T08:15:04.671Z,82.70
2022-10-18T08:17:55.807Z,82.80
2022-10-18T08:20:30.829Z,82.70
2022-10-18T08:23:02.775Z,82.50
2022-10-18T08:25:33.979Z,82.60
2022-10-18T08:28:05.019Z,82.40
2022-10-18T08:30:38.105Z,82.60
2022-10-18T08:33:09.019Z,83.30
2022-10-18T08:36:16.950Z,82.40
2022-10-18T08:51:47.116Z,82.20
2022-10-18T08:54:28.013Z,82.20
2022-10-18T08:57:04.944Z,82.20
2022-10-18T08:59:45.676Z,82.20
2022-10-18T09:02:51.613Z,82.40
2022-10-18T09:05:51.927Z,82.20
2022-10-18T09:08:45.803Z,82.30
2022-10-18T09:11:41.863Z,82.20
2022-10-18T09:14:27.168Z,81.90
2022-10-18T09:16:57.955Z,82.00
2022-10-18T09:20:25.608Z,82.00
2022-10-18T09:23:41.826Z,81.90
2022-10-18T09:26:51.040Z,82.00
2022-10-18T09:32:51.080Z,82.00
2022-10-18T09:35:33.324Z,82.00
2022-10-18T09:38:34.404Z,82.10
2022-10-18T11:02:22.743Z,76.70
2022-10-18T11:04:56.402Z,80.60
2022-10-18T11:07:42.755Z,79.60
2022-10-18T11:10:16.298Z,78.20
2022-10-18T11:12:51.878Z,76.90
2022-10-18T11:15:37.780Z,77.60
2022-10-18T11:18:35.358Z,79.20
2022-10-18T11:21:46.514Z,79.60
2022-10-18T11:24:59.396Z,79.00
2022-10-18T11:27:32.501Z,80.80
2022-10-18T11:35:11.518Z,80.60
2022-10-18T12:08:41.055Z,81.20
2022-10-18T12:14:52.160Z,82.00
2022-10-18T12:17:51.513Z,81.90
2022-10-18T13:07:35.599Z,81.30
2022-10-18T13:10:38.175Z,82.60
2022-10-18T13:13:39.872Z,82.60
2022-10-18T13:16:57.729Z,82.20
2022-10-18T13:20:25.536Z,81.80
2022-10-18T13:23:56.666Z,82.70
2022-10-18T13:26:59.079Z,81.10
2022-10-18T13:30:13.094Z,82.90
2022-10-18T13:33:24.644Z,82.00
2022-10-18T14:12:18.403Z,81.80
2022-10-18T14:15:16.822Z,79.50
2022-10-18T14:18:10.439Z,81.40
2022-10-18T14:21:01.593Z,82.10
2022-10-18T14:23:40.809Z,81.30
2022-10-18T14:29:34.023Z,78.20
2022-10-18T14:32:27.655Z,81.00
2022-10-18T14:35:31.472Z,82.00
2022-10-18T14:38:18.035Z,81.40
2022-10-18T14:40:50.306Z,81.80
2022-10-18T15:03:20.432Z,82.30
2022-10-18T15:06:04.251Z,81.00
2022-10-18T15:08:46.063Z,81.60
2022-10-18T15:11:40.391Z,77.00
2022-10-18T15:14:52.549Z,81.50
2022-10-18T15:18:06.930Z,80.40
2022-10-18T15:20:44.021Z,81.20
2022-10-18T15:23:33.714Z,80.10
2022-10-18T15:26:29.716Z,81.50
2022-10-18T15:29:04.494Z,81.60
2022-10-18T15:31:41.356Z,81.50
2022-10-18T15:34:29.751Z,79.90
2022-10-18T15:37:02.201Z,81.20
2022-10-18T15:52:36.637Z,81.40
2022-10-18T15:55:35.338Z,81.60
2022-10-18T15:58:49.122Z,81.50
2022-10-18T16:01:44.104Z,81.10
2022-10-18T16:04:36.161Z,81.50
2022-10-18T16:07:29.523Z,81.20
2022-10-18T16:22:06.919Z,81.00
2022-10-18T16:25:35.643Z,80.50
2022-10-18T16:28:06.798Z,80.60
2022-10-18T16:30:38.736Z,81.50
2022-10-18T16:33:09.944Z,81.70
2022-10-18T16:36:01.488Z,81.70
2022-10-18T16:38:35.739Z,81.20
2022-10-18T16:41:08.857Z,81.20
2022-10-18T16:44:00.728Z,81.50
2022-10-18T16:46:58.479Z,81.50
2022-10-18T16:49:30.401Z,81.80
2022-10-18T16:52:23.544Z,81.90
2022-10-18T16:54:55.688Z,81.50
2022-10-18T16:57:27.782Z,81.40
2022-10-18T16:59:59.157Z,82.40
2022-10-18T17:02:30.724Z,81.60
2022-10-18T17:05:25.240Z,82.00
2022-10-18T17:07:57.976Z,82.00
2022-10-18T17:10:28.970Z,81.60
2022-10-18T17:12:59.957Z,81.90
2022-10-18T17:15:32.892Z,82.00
2022-10-18T17:18:07.216Z,81.80
2022-10-18T17:20:38.265Z,81.90
2022-10-18T17:23:10.474Z,81.90
2022-10-18T17:26:26.195Z,80.90
2022-10-18T17:29:01.333Z,81.70
2022-10-18T17:31:52.464Z,82.00
2022-10-18T17:34:49.926Z,81.70
2022-10-18T17:37:35.603Z,82.10
2022-10-18T17:40:08.654Z,82.20
2022-10-18T17:43:06.273Z,82.00
2022-10-18T17:45:38.431Z,82.00
2022-10-18T18:09:17.469Z,82.10
2022-10-18T18:12:08.689Z,82.00
2022-10-18T18:15:02.437Z,82.30
2022-10-18T18:17:57.208Z,82.30
2022-10-18T18:20:29.412Z,82.10
2022-10-18T18:23:29.921Z,82.00
2022-10-18T18:42:56.764Z,82.10
2022-10-18T18:45:56.989Z,82.00
2022-10-18T18:48:29.729Z,82.30
2022-10-18T18:51:00.795Z,81.20
2022-10-18T18:53:32.150Z,82.10
2022-10-18T18:56:12.799Z,81.80
2022-10-18T18:59:07.144Z,83.00
2022-10-18T19:01:39.718Z,82.40
2022-10-18T19:04:11.797Z,82.30
2022-10-18T19:10:09.727Z,82.10
2022-10-18T19:13:01.868Z,81.90
2022-10-18T21:48:18.940Z,82.00
2022-10-18T21:50:49.893Z,82.00
2022-10-18T21:53:20.960Z,82.00
2022-10-18T21:55:52.007Z,82.90
2022-10-18T21:58:22.853Z,81.90
2022-10-18T22:00:53.805Z,82.10
2022-10-18T22:03:24.671Z,82.10
2022-10-18T22:06:06.580Z,82.00
2022-10-18T22:08:59.897Z,82.00
2022-10-18T22:11:41.389Z,82.10
2022-10-18T22:14:35.471Z,82.10
2022-10-18T22:17:06.432Z,82.20
2022-10-18T22:20:13.009Z,82.20
2022-10-18T22:22:43.817Z,82.10
2022-10-18T22:25:47.333Z,82.10
2022-10-18T23:04:04.068Z,82.50
2022-10-18T23:06:54.976Z,82.70
2022-10-18T23:09:25.790Z,82.30
2022-10-18T23:11:56.971Z,82.60
2022-10-18T23:14:27.870Z,82.80
2022-10-18T23:16:59.591Z,82.60
2022-10-18T23:19:52.609Z,82.60
2022-10-18T23:22:35.624Z,82.90
2022-10-18T23:25:32.638Z,82.80
2022-10-18T23:28:04.834Z,82.80
2022-10-18T23:30:36.008Z,82.80
2022-10-18T23:33:06.894Z,82.70
2022-10-18T23:35:39.575Z,82.80
2022-10-18T23:38:11.435Z,83.70
2022-10-18T23:41:03.140Z,82.70
2022-10-18T23:43:34.394Z,82.20
2022-10-18T23:46:05.778Z,82.90
2022-10-18T23:48:59.791Z,82.40
2022-10-18T23:51:32.044Z,82.70
2022-10-18T23:54:03.030Z,82.60
2022-10-18T23:56:54.088Z,82.10
2022-10-18T23:59:25.235Z,82.60
