createdAt,value
2022-09-13T00:00:56.106Z,3.90
2022-09-13T00:03:25.631Z,4.30
2022-09-13T00:05:53.890Z,3.70
2022-09-13T00:08:22.029Z,4.57
2022-09-13T00:10:50.385Z,3.80
2022-09-13T00:13:19.183Z,4.50
2022-09-13T00:15:51.088Z,3.97
2022-09-13T00:18:20.147Z,4.13
2022-09-13T00:20:49.411Z,4.40
2022-09-13T00:23:17.372Z,3.83
2022-09-13T00:25:45.328Z,4.20
2022-09-13T00:28:13.297Z,3.63
2022-09-13T00:30:41.257Z,4.20
2022-09-13T00:33:09.221Z,3.97
2022-09-13T00:35:37.182Z,5.00
2022-09-13T00:38:07.046Z,3.57
2022-09-13T00:40:39.089Z,3.80
2022-09-13T00:43:13.808Z,4.70
2022-09-13T00:45:41.918Z,3.90
2022-09-13T00:48:18.309Z,4.10
2022-09-13T00:50:49.166Z,4.10
2022-09-13T00:53:25.103Z,3.63
2022-09-13T00:55:58.661Z,3.80
2022-09-13T00:58:30.704Z,4.60
2022-09-13T01:01:00.223Z,3.70
2022-09-13T01:03:32.737Z,4.13
2022-09-13T01:06:06.935Z,4.40
2022-09-13T01:08:37.581Z,4.17
2022-09-13T01:11:13.263Z,4.57
2022-09-13T01:13:42.657Z,4.27
2022-09-13T01:16:10.780Z,4.33
2022-09-13T01:18:38.820Z,4.50
2022-09-13T01:21:44.061Z,4.47
2022-09-13T01:24:52.881Z,4.40
2022-09-13T01:27:43.194Z,4.23
2022-09-13T01:30:19.540Z,4.10
2022-09-13T01:33:17.212Z,4.50
2022-09-13T01:36:03.001Z,3.77
2022-09-13T01:38:49.484Z,3.63
2022-09-13T01:41:37.141Z,3.80
2022-09-13T01:44:21.660Z,4.47
2022-09-13T01:47:02.267Z,3.37
2022-09-13T01:49:36.116Z,4.23
2022-09-13T01:52:09.814Z,4.63
2022-09-13T01:54:49.174Z,4.17
2022-09-13T01:57:24.097Z,4.20
2022-09-13T01:59:55.356Z,4.30
2022-09-13T02:02:30.475Z,4.10
2022-09-13T02:05:06.124Z,3.63
2022-09-13T02:07:40.743Z,4.10
2022-09-13T02:10:15.838Z,4.40
2022-09-13T02:12:45.222Z,4.17
2022-09-13T02:15:19.707Z,4.87
2022-09-13T02:17:56.170Z,3.40
2022-09-13T02:20:30.893Z,4.23
2022-09-13T02:23:03.915Z,4.40
2022-09-13T02:25:34.976Z,3.73
2022-09-13T02:28:07.694Z,4.50
2022-09-13T02:30:40.201Z,4.30
2022-09-13T02:33:17.215Z,4.07
2022-09-13T02:35:52.592Z,4.13
2022-09-13T02:38:27.202Z,3.73
2022-09-13T02:41:01.759Z,3.80
2022-09-13T02:43:37.852Z,4.53
2022-09-13T02:46:22.734Z,3.67
2022-09-13T02:49:01.497Z,3.77
2022-09-13T02:51:39.891Z,3.43
2022-09-13T02:54:24.161Z,4.30
2022-09-13T02:56:59.966Z,3.67
2022-09-13T02:59:28.440Z,3.80
2022-09-13T03:02:01.268Z,3.50
2022-09-13T03:04:30.829Z,3.50
2022-09-13T03:06:58.839Z,3.50
2022-09-13T03:09:27.251Z,4.20
2022-09-13T03:12:16.127Z,3.83
2022-09-13T03:14:51.014Z,3.27
2022-09-13T03:17:39.381Z,4.20
2022-09-13T03:20:19.153Z,3.27
2022-09-13T03:23:15.853Z,3.63
2022-09-13T03:26:14.344Z,3.70
2022-09-13T03:28:54.735Z,3.60
2022-09-13T03:31:32.386Z,3.63
2022-09-13T03:34:08.560Z,4.57
2022-09-13T03:36:43.892Z,3.67
2022-09-13T03:39:19.685Z,3.33
2022-09-13T03:41:54.874Z,4.23
2022-09-13T03:44:26.732Z,2.93
2022-09-13T03:46:58.933Z,4.17
2022-09-13T03:49:28.532Z,2.73
2022-09-13T03:51:59.111Z,2.93
2022-09-13T03:54:31.406Z,3.30
2022-09-13T03:57:14.132Z,3.60
2022-09-13T03:59:46.405Z,3.60
2022-09-13T04:02:15.308Z,4.00
2022-09-13T04:04:46.294Z,5.43
2022-09-13T04:07:18.019Z,4.50
2022-09-13T04:09:46.833Z,3.90
2022-09-13T04:12:15.410Z,3.37
2022-09-13T04:14:44.528Z,4.23
2022-09-13T04:17:13.503Z,5.23
2022-09-13T04:19:42.083Z,3.80
2022-09-13T04:22:10.106Z,3.73
2022-09-13T04:24:39.976Z,4.30
2022-09-13T04:27:10.965Z,4.40
2022-09-13T04:29:38.967Z,4.73
2022-09-13T04:32:07.393Z,4.07
2022-09-13T04:34:35.335Z,4.40
2022-09-13T04:37:03.490Z,4.33
2022-09-13T04:39:31.422Z,4.70
2022-09-13T04:42:02.164Z,3.63
2022-09-13T04:44:30.119Z,5.17
2022-09-13T04:46:58.087Z,5.10
2022-09-13T04:49:26.146Z,4.83
2022-09-13T04:51:54.133Z,4.57
2022-09-13T04:54:22.234Z,4.10
2022-09-13T04:56:50.351Z,5.40
2022-09-13T04:59:19.682Z,4.87
2022-09-13T05:01:47.743Z,4.97
2022-09-13T05:04:15.932Z,4.40
2022-09-13T05:06:44.414Z,4.93
2022-09-13T05:09:15.558Z,4.03
2022-09-13T05:11:43.693Z,4.60
2022-09-13T05:14:13.261Z,5.17
2022-09-13T05:16:42.662Z,4.47
2022-09-13T05:19:11.785Z,3.80
2022-09-13T05:21:39.933Z,4.60
2022-09-13T05:24:08.396Z,5.47
2022-09-13T05:26:36.676Z,3.70
2022-09-13T05:29:06.327Z,3.90
2022-09-13T05:31:36.777Z,4.20
2022-09-13T05:34:11.452Z,4.63
2022-09-13T05:36:40.017Z,4.73
2022-09-13T05:39:34.047Z,4.77
2022-09-13T05:41:59.235Z,4.00
2022-09-13T05:44:27.391Z,3.70
2022-09-13T05:46:55.381Z,3.87
2022-09-13T05:49:24.767Z,4.00
2022-09-13T05:51:52.797Z,4.30
2022-09-13T05:54:20.759Z,4.80
2022-09-13T05:56:48.794Z,5.30
2022-09-13T05:59:16.894Z,4.80
2022-09-13T06:01:45.194Z,4.50
2022-09-13T06:04:13.227Z,4.73
2022-09-13T06:06:42.538Z,3.53
2022-09-13T06:09:13.718Z,4.30
2022-09-13T06:11:42.087Z,4.00
2022-09-13T06:14:11.140Z,3.07
2022-09-13T06:16:39.139Z,3.87
2022-09-13T06:19:07.153Z,3.80
2022-09-13T06:21:35.166Z,2.90
2022-09-13T06:24:05.189Z,4.10
2022-09-13T06:26:35.083Z,4.73
2022-09-13T06:29:03.026Z,3.90
2022-09-13T06:31:31.087Z,3.60
2022-09-13T06:34:02.248Z,3.60
2022-09-13T06:36:31.115Z,3.30
2022-09-13T06:39:00.609Z,3.37
2022-09-13T06:41:30.180Z,3.83
2022-09-13T06:44:01.410Z,4.00
2022-09-13T06:46:31.765Z,3.03
2022-09-13T06:49:02.017Z,3.77
2022-09-13T06:51:30.947Z,3.60
2022-09-13T06:53:59.584Z,3.60
2022-09-13T06:56:32.386Z,3.83
2022-09-13T06:59:04.777Z,5.07
2022-09-13T07:01:35.425Z,4.30
2022-09-13T07:04:06.051Z,4.63
2022-09-13T07:06:36.479Z,4.30
2022-09-13T07:09:07.555Z,4.30
2022-09-13T07:11:40.075Z,4.10
2022-09-13T07:14:08.995Z,4.53
2022-09-13T07:16:39.103Z,4.77
2022-09-13T07:19:10.537Z,4.93
2022-09-13T07:21:38.480Z,5.03
2022-09-13T07:24:07.101Z,4.00
2022-09-13T07:26:36.899Z,5.20
2022-09-13T07:29:08.290Z,4.80
2022-09-13T07:31:39.209Z,6.67
2022-09-13T07:34:09.548Z,4.00
2022-09-13T07:36:37.888Z,5.87
2022-09-13T07:39:09.864Z,5.30
2022-09-13T07:41:41.692Z,4.60
2022-09-13T07:44:11.690Z,5.50
2022-09-13T07:46:43.390Z,4.93
2022-09-13T07:49:13.543Z,5.00
2022-09-13T07:51:44.171Z,4.67
2022-09-13T07:54:14.589Z,4.93
2022-09-13T07:56:44.411Z,4.83
2022-09-13T07:59:15.437Z,4.90
2022-09-13T08:01:45.016Z,4.93
2022-09-13T08:04:15.254Z,5.47
2022-09-13T08:06:44.578Z,4.90
2022-09-13T08:09:13.170Z,4.03
2022-09-13T08:11:44.810Z,4.97
2022-09-13T08:14:15.727Z,5.80
2022-09-13T08:16:44.154Z,4.73
2022-09-13T08:19:15.187Z,5.27
2022-09-13T08:21:44.285Z,5.60
2022-09-13T08:24:16.740Z,5.17
2022-09-13T08:26:47.529Z,4.80
2022-09-13T08:29:17.022Z,5.83
2022-09-13T08:31:45.705Z,5.50
2022-09-13T08:34:15.985Z,5.53
2022-09-13T08:36:44.925Z,5.40
2022-09-13T08:39:14.134Z,5.20
2022-09-13T08:42:22.008Z,5.20
2022-09-13T08:44:54.458Z,5.17
2022-09-13T08:47:36.584Z,7.03
2022-09-13T08:50:19.567Z,6.30
2022-09-13T08:53:03.120Z,6.20
2022-09-13T08:55:43.858Z,5.63
2022-09-13T08:58:34.338Z,5.20
2022-09-13T09:01:09.096Z,5.50
2022-09-13T09:03:46.793Z,5.00
2022-09-13T09:06:17.735Z,5.53
2022-09-13T09:08:50.181Z,6.20
2022-09-13T09:11:30.232Z,5.70
2022-09-13T09:14:07.320Z,5.93
2022-09-13T09:16:41.298Z,5.10
2022-09-13T09:19:21.887Z,6.33
2022-09-13T09:21:52.263Z,6.13
2022-09-13T09:24:24.757Z,5.67
2022-09-13T09:26:55.139Z,5.93
2022-09-13T09:29:28.078Z,6.17
2022-09-13T09:32:09.542Z,7.00
2022-09-13T09:34:52.342Z,6.03
2022-09-13T09:37:24.255Z,6.80
2022-09-13T09:39:54.649Z,6.53
2022-09-13T09:42:28.556Z,6.03
2022-09-13T09:45:02.699Z,6.43
2022-09-13T09:47:35.547Z,5.90
2022-09-13T09:50:10.927Z,7.40
2022-09-13T09:52:45.493Z,7.33
2022-09-13T09:55:27.052Z,7.20
2022-09-13T09:57:58.803Z,6.60
2022-09-13T10:00:31.356Z,6.83
2022-09-13T10:03:02.352Z,8.03
2022-09-13T10:05:32.370Z,6.70
2022-09-13T10:08:03.886Z,5.57
2022-09-13T10:10:42.645Z,6.10
2022-09-13T10:13:18.062Z,6.80
2022-09-13T10:15:58.872Z,5.90
2022-09-13T10:18:45.086Z,6.30
2022-09-13T10:21:25.788Z,6.27
2022-09-13T10:24:17.802Z,6.47
2022-09-13T10:26:46.707Z,6.10
2022-09-13T10:29:17.734Z,6.27
2022-09-13T10:31:53.567Z,7.10
2022-09-13T10:34:25.259Z,7.03
2022-09-13T10:36:58.422Z,6.70
2022-09-13T10:39:29.535Z,7.33
2022-09-13T10:42:01.129Z,7.90
2022-09-13T10:44:35.214Z,6.80
2022-09-13T10:47:11.837Z,6.63
2022-09-13T10:49:47.143Z,7.43
2022-09-13T10:52:32.060Z,7.53
2022-09-13T10:55:25.696Z,6.67
2022-09-13T10:57:55.668Z,6.37
2022-09-13T11:00:31.154Z,6.53
2022-09-13T11:03:21.221Z,6.37
2022-09-13T11:05:56.683Z,6.40
2022-09-13T11:08:41.434Z,6.17
2022-09-13T11:11:18.427Z,6.53
2022-09-13T11:14:08.841Z,6.57
2022-09-13T11:16:54.290Z,6.20
2022-09-13T11:20:06.267Z,6.30
2022-09-13T11:23:07.636Z,6.10
2022-09-13T11:25:52.654Z,6.33
2022-09-13T11:28:35.846Z,6.53
2022-09-13T11:31:26.006Z,5.93
2022-09-13T11:34:11.878Z,6.70
2022-09-13T11:37:20.726Z,6.30
2022-09-13T11:40:00.035Z,5.80
2022-09-13T11:42:44.541Z,7.17
2022-09-13T11:45:26.120Z,6.73
2022-09-13T11:48:15.930Z,5.83
2022-09-13T11:50:59.222Z,6.93
2022-09-13T11:54:02.124Z,7.60
2022-09-13T11:56:35.503Z,6.67
2022-09-13T11:59:19.316Z,6.73
2022-09-13T12:01:53.044Z,6.77
2022-09-13T12:04:30.541Z,6.90
2022-09-13T12:07:04.752Z,7.63
2022-09-13T12:09:39.769Z,7.87
2022-09-13T12:12:11.195Z,7.13
2022-09-13T12:14:45.334Z,7.63
2022-09-13T12:17:26.424Z,8.40
2022-09-13T12:20:00.127Z,7.20
2022-09-13T12:22:33.724Z,6.30
2022-09-13T12:25:08.304Z,6.67
2022-09-13T12:27:42.820Z,6.80
2022-09-13T12:30:17.718Z,6.13
2022-09-13T12:32:47.465Z,6.20
2022-09-13T12:35:26.115Z,6.47
2022-09-13T12:38:19.147Z,6.27
2022-09-13T12:41:07.744Z,6.13
2022-09-13T12:44:11.758Z,6.43
2022-09-13T12:47:13.633Z,6.00
2022-09-13T12:50:21.562Z,6.23
2022-09-13T12:53:10.772Z,5.67
2022-09-13T12:56:05.035Z,6.07
2022-09-13T12:59:05.451Z,6.17
2022-09-13T13:01:34.448Z,5.67
2022-09-13T13:04:09.823Z,5.90
2022-09-13T13:06:49.836Z,5.40
2022-09-13T13:09:34.579Z,6.07
2022-09-13T13:12:04.562Z,6.07
2022-09-13T13:14:53.503Z,6.10
2022-09-13T13:17:46.325Z,5.53
2022-09-13T13:20:42.725Z,5.30
2022-09-13T13:23:26.875Z,5.03
2022-09-13T13:26:13.286Z,5.63
2022-09-13T13:29:16.358Z,5.57
2022-09-13T13:32:03.890Z,5.10
2022-09-13T13:34:39.541Z,5.53
2022-09-13T13:37:29.511Z,5.10
2022-09-13T13:40:30.119Z,5.93
2022-09-13T13:43:30.730Z,4.70
2022-09-13T13:46:28.749Z,5.40
2022-09-13T13:48:57.635Z,4.93
2022-09-13T13:51:28.699Z,4.83
2022-09-13T13:54:26.079Z,4.07
2022-09-13T13:56:54.596Z,4.60
2022-09-13T13:59:28.490Z,4.53
2022-09-13T14:02:01.712Z,4.17
2022-09-13T14:05:07.436Z,4.17
2022-09-13T14:08:25.368Z,4.30
2022-09-13T14:11:02.103Z,4.27
2022-09-13T14:13:47.153Z,4.70
2022-09-13T14:16:33.124Z,3.83
2022-09-13T14:19:24.163Z,3.63
2022-09-13T14:22:14.523Z,3.83
2022-09-13T14:24:46.237Z,3.47
2022-09-13T14:27:19.367Z,3.97
2022-09-13T14:29:50.437Z,4.20
2022-09-13T14:32:23.157Z,3.63
2022-09-13T14:35:02.004Z,3.93
2022-09-13T14:37:33.355Z,3.87
2022-09-13T14:40:07.438Z,2.93
2022-09-13T14:42:45.464Z,4.17
2022-09-13T14:45:15.440Z,3.10
2022-09-13T14:47:53.541Z,3.70
2022-09-13T14:50:28.308Z,3.30
2022-09-13T14:52:59.167Z,3.47
2022-09-13T14:55:32.764Z,4.27
2022-09-13T14:58:04.275Z,3.70
2022-09-13T15:00:37.671Z,4.57
2022-09-13T15:03:13.913Z,3.60
2022-09-13T15:05:43.448Z,3.53
2022-09-13T15:08:46.573Z,3.77
2022-09-13T15:11:27.712Z,3.50
2022-09-13T15:14:04.398Z,4.07
2022-09-13T15:16:33.552Z,2.63
2022-09-13T15:19:32.829Z,3.10
2022-09-13T15:22:13.095Z,4.03
2022-09-13T15:24:47.242Z,3.47
2022-09-13T15:27:26.493Z,3.67
2022-09-13T15:29:57.299Z,4.37
2022-09-13T15:32:32.913Z,3.60
2022-09-13T15:35:03.510Z,3.70
2022-09-13T15:37:36.890Z,3.80
2022-09-13T15:40:20.894Z,3.90
2022-09-13T15:42:51.011Z,3.57
2022-09-13T15:45:20.878Z,3.40
2022-09-13T15:47:50.866Z,4.10
2022-09-13T15:50:26.969Z,3.40
2022-09-13T15:52:56.837Z,5.10
2022-09-13T15:55:25.485Z,3.30
2022-09-13T15:57:53.705Z,3.80
2022-09-13T16:00:26.984Z,4.20
2022-09-13T16:02:55.172Z,4.20
2022-09-13T16:05:23.172Z,3.50
2022-09-13T16:07:51.717Z,3.53
2022-09-13T16:10:23.359Z,3.73
2022-09-13T16:12:51.444Z,4.60
2022-09-13T16:15:19.671Z,3.73
2022-09-13T16:17:48.270Z,3.87
2022-09-13T16:20:16.994Z,3.17
2022-09-13T16:22:44.991Z,2.47
2022-09-13T16:25:14.104Z,2.10
2022-09-13T16:27:44.717Z,1.70
2022-09-13T16:30:16.851Z,2.00
2022-09-13T16:32:45.016Z,1.33
2022-09-13T16:35:15.775Z,1.70
2022-09-13T16:37:44.421Z,2.10
2022-09-13T16:40:13.552Z,1.50
2022-09-13T16:42:43.298Z,1.20
2022-09-13T16:45:12.502Z,1.10
2022-09-13T16:47:42.173Z,1.20
2022-09-13T16:50:11.134Z,1.17
2022-09-13T16:52:39.532Z,1.23
2022-09-13T16:55:08.628Z,1.50
2022-09-13T16:57:37.104Z,1.33
2022-09-13T17:00:11.371Z,1.30
2022-09-13T17:02:39.814Z,2.03
2022-09-13T17:05:08.529Z,1.63
2022-09-13T17:07:36.981Z,1.70
2022-09-13T17:10:07.027Z,1.50
2022-09-13T17:12:35.852Z,1.70
2022-09-13T17:15:06.317Z,1.80
2022-09-13T17:17:36.254Z,1.33
2022-09-13T17:20:07.819Z,1.50
2022-09-13T17:22:36.611Z,1.20
2022-09-13T17:25:07.569Z,2.10
2022-09-13T17:27:35.713Z,1.93
2022-09-13T17:30:05.663Z,1.70
2022-09-13T17:32:35.021Z,1.50
2022-09-13T17:35:03.034Z,1.23
2022-09-13T17:37:31.114Z,1.60
2022-09-13T17:39:59.108Z,1.57
2022-09-13T17:42:27.117Z,11.57
2022-09-13T17:44:55.095Z,2.10
2022-09-13T17:47:23.060Z,1.50
2022-09-13T17:49:52.332Z,1.60
2022-09-13T17:52:20.311Z,1.53
2022-09-13T17:54:50.129Z,1.50
2022-09-13T17:57:18.077Z,1.77
2022-09-13T17:59:47.279Z,1.70
2022-09-13T18:02:15.270Z,2.33
2022-09-13T18:04:43.317Z,2.37
2022-09-13T18:07:12.653Z,1.90
2022-09-13T18:09:41.334Z,2.50
2022-09-13T18:12:09.360Z,2.13
2022-09-13T18:14:37.527Z,3.63
2022-09-13T18:17:13.024Z,1.43
2022-09-13T18:19:46.265Z,1.70
2022-09-13T18:22:16.354Z,2.00
2022-09-13T18:24:44.591Z,3.00
2022-09-13T18:27:12.660Z,3.30
2022-09-13T18:29:40.620Z,3.33
2022-09-13T18:32:08.658Z,4.70
2022-09-13T18:34:36.688Z,2.13
2022-09-13T18:37:05.204Z,5.97
2022-09-13T18:39:34.494Z,3.73
2022-09-13T18:42:02.552Z,2.87
2022-09-13T18:44:30.707Z,2.20
2022-09-13T18:47:00.495Z,2.13
2022-09-13T18:49:28.554Z,2.63
2022-09-13T18:51:56.524Z,2.00
2022-09-13T18:54:24.544Z,2.17
2022-09-13T18:56:55.814Z,2.50
2022-09-13T18:59:23.792Z,2.03
2022-09-13T19:01:51.880Z,2.10
2022-09-13T19:04:21.685Z,1.97
2022-09-13T19:06:51.806Z,1.90
2022-09-13T19:09:22.593Z,1.60
2022-09-13T19:11:54.256Z,2.87
2022-09-13T19:14:25.449Z,3.70
2022-09-13T19:16:56.333Z,3.50
2022-09-13T19:19:24.946Z,3.03
2022-09-13T19:21:53.068Z,3.73
2022-09-13T19:24:21.695Z,2.53
2022-09-13T19:26:53.121Z,2.60
2022-09-13T19:29:23.383Z,2.03
2022-09-13T19:31:53.152Z,2.00
2022-09-13T19:34:23.403Z,3.20
2022-09-13T19:36:57.365Z,2.20
2022-09-13T19:39:29.146Z,2.00
2022-09-13T19:42:00.876Z,1.60
2022-09-13T19:44:29.254Z,1.93
2022-09-13T19:47:44.904Z,2.57
2022-09-13T19:49:49.658Z,2.90
2022-09-13T19:52:17.887Z,2.10
2022-09-13T19:54:46.032Z,1.97
2022-09-13T19:57:15.457Z,1.80
2022-09-13T19:59:43.421Z,2.10
2022-09-13T20:02:12.025Z,1.60
2022-09-13T20:04:40.068Z,1.70
2022-09-13T20:07:13.258Z,1.80
2022-09-13T20:09:42.279Z,2.67
2022-09-13T20:12:12.558Z,9.03
2022-09-13T20:14:41.956Z,11.67
2022-09-13T20:17:09.938Z,5.70
2022-09-13T20:19:43.847Z,5.00
2022-09-13T20:22:13.153Z,3.30
2022-09-13T20:24:41.249Z,2.90
2022-09-13T20:27:09.534Z,2.87
2022-09-13T20:29:37.580Z,2.50
2022-09-13T20:32:06.916Z,2.50
2022-09-13T20:34:35.144Z,1.20
2022-09-13T20:37:03.173Z,2.10
2022-09-13T20:39:31.141Z,1.37
2022-09-13T20:41:59.121Z,1.70
2022-09-13T20:44:27.421Z,2.00
2022-09-13T20:46:55.406Z,2.00
2022-09-13T20:49:25.658Z,1.90
2022-09-13T20:51:53.740Z,1.70
2022-09-13T20:54:21.937Z,1.70
2022-09-13T20:56:49.909Z,2.10
2022-09-13T20:59:17.951Z,2.07
2022-09-13T21:01:46.062Z,1.47
2022-09-13T21:04:14.042Z,1.90
2022-09-13T21:06:57.850Z,2.30
2022-09-13T21:09:25.919Z,1.70
2022-09-13T21:11:54.225Z,1.87
2022-09-13T21:14:23.291Z,1.50
2022-09-13T21:16:51.329Z,1.27
2022-09-13T21:19:19.801Z,1.97
2022-09-13T21:21:49.374Z,2.87
2022-09-13T21:24:17.595Z,2.20
2022-09-13T21:26:45.815Z,1.73
2022-09-13T21:29:13.922Z,1.80
2022-09-13T21:31:42.867Z,1.70
2022-09-13T21:34:15.855Z,1.77
2022-09-13T21:36:45.138Z,1.40
2022-09-13T21:39:15.072Z,2.43
2022-09-13T21:41:44.381Z,1.47
2022-09-13T21:44:12.706Z,2.37
2022-09-13T21:46:42.339Z,2.63
2022-09-13T21:49:12.993Z,1.93
2022-09-13T21:51:44.264Z,2.03
2022-09-13T21:54:17.116Z,1.93
2022-09-13T21:56:50.435Z,1.80
2022-09-13T21:59:20.604Z,1.60
2022-09-13T22:01:51.362Z,1.30
2022-09-13T22:04:22.177Z,2.40
2022-09-13T22:06:53.437Z,2.40
2022-09-13T22:09:26.696Z,2.20
2022-09-13T22:11:55.500Z,1.60
2022-09-13T22:14:23.745Z,2.33
2022-09-13T22:16:53.507Z,2.93
2022-09-13T22:19:24.774Z,2.93
2022-09-13T22:21:56.587Z,1.87
2022-09-13T22:24:28.039Z,2.40
2022-09-13T22:26:58.087Z,2.40
2022-09-13T22:29:26.570Z,2.10
2022-09-13T22:31:55.048Z,2.40
2022-09-13T22:34:26.016Z,1.70
2022-09-13T22:36:55.925Z,1.80
2022-09-13T22:39:25.320Z,2.07
2022-09-13T22:41:53.372Z,2.00
2022-09-13T22:44:21.404Z,1.70
2022-09-13T22:46:49.398Z,1.83
2022-09-13T22:49:19.123Z,1.90
2022-09-13T22:51:48.598Z,1.93
2022-09-13T22:54:18.784Z,1.53
2022-09-13T22:56:48.638Z,1.70
2022-09-13T22:59:19.006Z,2.20
2022-09-13T23:01:47.448Z,1.97
2022-09-13T23:04:16.141Z,1.40
2022-09-13T23:06:44.764Z,1.60
2022-09-13T23:09:16.693Z,1.50
2022-09-13T23:11:45.485Z,1.80
2022-09-13T23:14:17.293Z,1.77
2022-09-13T23:16:52.055Z,1.60
2022-09-13T23:19:22.397Z,2.10
2022-09-13T23:21:50.376Z,1.53
2022-09-13T23:24:19.663Z,1.70
2022-09-13T23:26:48.262Z,2.43
2022-09-13T23:29:20.470Z,1.50
2022-09-13T23:31:49.571Z,1.50
2022-09-13T23:34:17.874Z,1.50
2022-09-13T23:36:46.672Z,1.50
2022-09-13T23:39:18.295Z,1.50
2022-09-13T23:41:47.825Z,2.03
2022-09-13T23:44:18.090Z,1.97
2022-09-13T23:46:46.614Z,2.37
2022-09-13T23:49:14.615Z,1.57
2022-09-13T23:51:42.756Z,2.13
2022-09-13T23:54:11.230Z,1.93
2022-09-13T23:56:39.175Z,1.90
2022-09-13T23:59:07.724Z,1.53
