createdAt,value
2022-11-26T00:00:26.952Z,97955.28
2022-11-26T00:05:23.644Z,97972.75
2022-11-26T00:10:23.218Z,97965.28
2022-11-26T00:15:20.853Z,97967.78
2022-11-26T00:20:15.082Z,97970.53
2022-11-26T00:25:16.985Z,97990.06
2022-11-26T00:30:20.261Z,97998.53
2022-11-26T00:35:14.862Z,97989.72
2022-11-26T00:40:20.929Z,97990.38
2022-11-26T00:45:19.252Z,97994.06
2022-11-26T00:50:16.948Z,97989.84
2022-11-26T00:55:28.127Z,97989.34
2022-11-26T01:00:26.023Z,97967.69
2022-11-26T01:05:21.345Z,97976.28
2022-11-26T01:10:23.889Z,97979.47
2022-11-26T01:15:18.924Z,97977.63
2022-11-26T01:20:25.668Z,97989.84
2022-11-26T01:25:22.221Z,97994.03
2022-11-26T01:30:22.390Z,98012.38
2022-11-26T01:35:16.349Z,98011.06
2022-11-26T01:40:39.977Z,98017.09
2022-11-26T01:45:33.823Z,98029.44
2022-11-26T01:51:03.112Z,98041.34
2022-11-26T01:56:01.903Z,98050.97
2022-11-26T02:00:55.490Z,98054.94
2022-11-26T02:06:00.109Z,98061.91
2022-11-26T02:10:53.865Z,98065.22
2022-11-26T02:16:01.047Z,98073.28
2022-11-26T02:21:01.823Z,98092.03
2022-11-26T02:26:47.007Z,98111.41
2022-11-26T02:31:50.047Z,98103.03
2022-11-26T02:36:52.668Z,98101.00
2022-11-26T02:41:50.518Z,98107.84
2022-11-26T02:46:49.175Z,98114.47
2022-11-26T02:51:45.643Z,98119.44
2022-11-26T02:56:41.739Z,98127.03
2022-11-26T03:01:42.167Z,98129.88
2022-11-26T03:06:38.081Z,98143.66
2022-11-26T03:11:34.141Z,98146.03
2022-11-26T03:16:27.545Z,98161.47
2022-11-26T03:21:21.069Z,98166.28
2022-11-26T03:26:15.692Z,98159.66
2022-11-26T03:31:09.029Z,98164.09
2022-11-26T03:36:02.481Z,98170.53
2022-11-26T03:41:02.405Z,98163.84
2022-11-26T03:45:58.389Z,98170.97
2022-11-26T03:50:51.738Z,98169.38
2022-11-26T03:55:45.717Z,98168.38
2022-11-26T04:00:39.017Z,98170.81
2022-11-26T04:05:34.248Z,98176.41
2022-11-26T04:10:27.798Z,98176.59
2022-11-26T04:15:21.173Z,98179.72
2022-11-26T04:20:15.284Z,98178.66
2022-11-26T04:25:10.881Z,98182.34
2022-11-26T04:30:05.306Z,98184.28
2022-11-26T04:34:58.708Z,98178.03
2022-11-26T04:39:52.016Z,98172.69
2022-11-26T04:44:46.842Z,98173.28
2022-11-26T04:49:40.287Z,98165.41
2022-11-26T04:54:33.567Z,98168.69
2022-11-26T04:59:27.018Z,98170.63
2022-11-26T05:04:21.743Z,98183.00
2022-11-26T05:09:15.051Z,98178.03
2022-11-26T05:14:08.894Z,98182.34
2022-11-26T05:19:02.282Z,98178.50
2022-11-26T05:23:57.095Z,98185.97
2022-11-26T05:28:50.418Z,98193.16
2022-11-26T05:33:43.820Z,98195.16
2022-11-26T05:38:37.287Z,98197.00
2022-11-26T05:43:32.257Z,98221.63
2022-11-26T05:48:25.550Z,98231.00
2022-11-26T05:53:18.768Z,98225.22
2022-11-26T05:58:12.018Z,98225.53
2022-11-26T06:03:06.848Z,98227.63
2022-11-26T06:08:00.339Z,98232.97
2022-11-26T06:12:54.511Z,98223.88
2022-11-26T06:17:47.936Z,98233.31
2022-11-26T06:22:44.938Z,98228.59
2022-11-26T06:27:39.034Z,98238.25
2022-11-26T06:32:33.051Z,98235.13
2022-11-26T06:37:26.906Z,98228.97
2022-11-26T06:42:21.739Z,98228.75
2022-11-26T06:47:15.509Z,98230.44
2022-11-26T06:52:09.389Z,98240.75
2022-11-26T06:57:02.718Z,98256.69
2022-11-26T07:01:57.569Z,98261.69
2022-11-26T07:06:51.840Z,98258.00
2022-11-26T07:11:45.351Z,98264.91
2022-11-26T07:16:38.793Z,98266.47
2022-11-26T07:21:33.505Z,98264.78
2022-11-26T07:26:26.879Z,98275.69
2022-11-26T07:31:22.842Z,98286.06
2022-11-26T07:36:19.815Z,98302.97
2022-11-26T07:41:18.561Z,98304.56
2022-11-26T07:46:14.672Z,98316.16
2022-11-26T07:51:14.800Z,98338.91
2022-11-26T07:56:08.942Z,98364.50
2022-11-26T08:01:10.941Z,98357.81
2022-11-26T08:06:08.527Z,98345.13
2022-11-26T08:11:01.977Z,98347.94
2022-11-26T08:15:55.434Z,98357.75
2022-11-26T08:20:57.360Z,98349.16
2022-11-26T08:26:14.229Z,98359.28
2022-11-26T08:31:05.194Z,98351.69
2022-11-26T08:36:07.230Z,98354.28
2022-11-26T08:41:02.829Z,98361.63
2022-11-26T08:45:58.037Z,98364.66
2022-11-26T08:50:51.743Z,98374.91
2022-11-26T08:55:59.603Z,98368.75
2022-11-26T09:00:53.598Z,98380.09
2022-11-26T09:05:47.046Z,98370.69
2022-11-26T09:10:40.453Z,98378.69
2022-11-26T09:15:35.228Z,98379.34
2022-11-26T09:20:28.516Z,98379.19
2022-11-26T09:25:21.909Z,98381.34
2022-11-26T09:30:16.319Z,98374.28
2022-11-26T09:35:11.260Z,98380.75
2022-11-26T09:40:04.973Z,98395.31
2022-11-26T09:45:12.503Z,98395.22
2022-11-26T09:50:22.214Z,98401.34
2022-11-26T09:55:20.489Z,98397.25
2022-11-26T10:00:27.586Z,98402.13
2022-11-26T10:05:27.110Z,98405.63
2022-11-26T10:10:30.636Z,98405.09
2022-11-26T10:15:36.370Z,98407.31
2022-11-26T10:21:05.178Z,98394.81
2022-11-26T10:26:16.377Z,98398.84
2022-11-26T10:31:21.096Z,98392.72
2022-11-26T10:36:24.944Z,98396.25
2022-11-26T10:41:20.639Z,98393.41
2022-11-26T10:46:33.957Z,98390.22
2022-11-26T10:51:33.282Z,98392.63
2022-11-26T10:56:37.636Z,98383.06
2022-11-26T11:01:37.482Z,98391.38
2022-11-26T11:06:43.433Z,98379.75
2022-11-26T11:11:36.801Z,98377.84
2022-11-26T11:16:39.507Z,98380.03
2022-11-26T11:21:43.866Z,98375.22
2022-11-26T11:26:44.686Z,98383.31
2022-11-26T11:31:48.582Z,98381.22
2022-11-26T11:36:43.457Z,98391.13
2022-11-26T11:41:46.485Z,98391.13
2022-11-26T11:47:25.988Z,98376.25
2022-11-26T11:52:36.666Z,98365.72
2022-11-26T11:57:53.190Z,98365.56
2022-11-26T12:03:28.878Z,98370.09
2022-11-26T12:08:53.551Z,98363.53
2022-11-26T12:13:53.402Z,98356.63
2022-11-26T12:18:57.425Z,98353.94
2022-11-26T12:23:59.267Z,98354.19
2022-11-26T12:29:00.324Z,98347.19
2022-11-26T12:34:05.585Z,98346.28
2022-11-26T12:39:18.559Z,98342.75
2022-11-26T12:44:21.037Z,98347.78
2022-11-26T12:49:21.833Z,98338.38
2022-11-26T12:54:25.570Z,98346.94
2022-11-26T12:59:25.269Z,98355.69
2022-11-26T13:04:37.118Z,98361.97
2022-11-26T13:09:57.495Z,98362.75
2022-11-26T13:15:00.057Z,98356.03
2022-11-26T13:20:05.989Z,98349.88
2022-11-26T13:25:29.863Z,98339.00
2022-11-26T13:30:33.517Z,98346.28
2022-11-26T13:36:09.728Z,98329.78
2022-11-26T13:41:47.267Z,98333.97
2022-11-26T13:46:48.199Z,98334.63
2022-11-26T13:51:48.868Z,98324.59
2022-11-26T13:56:46.314Z,98330.09
2022-11-26T14:01:42.039Z,98327.94
2022-11-26T14:06:36.604Z,98324.28
2022-11-26T14:12:01.937Z,98319.81
2022-11-26T14:17:24.417Z,98328.41
2022-11-26T14:22:31.491Z,98332.31
2022-11-26T14:27:29.843Z,98332.94
2022-11-26T14:32:26.384Z,98330.13
2022-11-26T14:37:23.071Z,98339.91
2022-11-26T14:42:18.564Z,98336.63
2022-11-26T14:47:21.769Z,98342.16
2022-11-26T14:52:22.868Z,98323.97
2022-11-26T14:57:23.960Z,98330.31
2022-11-26T15:02:26.936Z,98317.53
2022-11-26T15:07:25.746Z,98309.09
2022-11-26T15:12:23.704Z,98291.94
2022-11-26T15:17:21.752Z,98302.69
2022-11-26T15:22:25.942Z,98296.81
2022-11-26T15:27:31.971Z,98301.34
2022-11-26T15:32:30.449Z,98298.19
2022-11-26T15:37:25.285Z,98289.84
2022-11-26T15:42:30.682Z,98279.56
2022-11-26T15:47:28.972Z,98273.03
2022-11-26T15:52:30.630Z,98254.09
2022-11-26T15:57:31.021Z,98247.91
2022-11-26T16:02:27.203Z,98250.69
2022-11-26T16:07:23.355Z,98241.47
2022-11-26T16:12:34.256Z,98255.25
2022-11-26T16:17:27.602Z,98272.00
2022-11-26T16:22:28.354Z,98273.56
2022-11-26T16:27:34.578Z,98261.28
2022-11-26T16:32:27.902Z,98258.28
2022-11-26T16:37:24.030Z,98257.38
2022-11-26T16:42:20.335Z,98262.47
2022-11-26T16:47:22.514Z,98258.69
2022-11-26T16:52:19.548Z,98267.63
2022-11-26T16:57:16.625Z,98262.97
2022-11-26T17:02:18.353Z,98266.91
2022-11-26T17:07:15.136Z,98263.84
2022-11-26T17:12:17.642Z,98268.38
2022-11-26T17:17:13.819Z,98260.34
2022-11-26T17:22:09.400Z,98251.47
2022-11-26T17:27:06.368Z,98255.47
2022-11-26T17:32:00.378Z,98260.03
2022-11-26T17:37:01.316Z,98257.16
2022-11-26T17:41:56.009Z,98256.66
2022-11-26T17:47:15.269Z,98253.56
2022-11-26T17:52:03.216Z,98260.50
2022-11-26T17:56:57.935Z,98263.25
2022-11-26T18:01:51.296Z,98260.75
2022-11-26T18:06:57.797Z,98259.03
2022-11-26T18:11:53.946Z,98265.88
2022-11-26T18:16:48.943Z,98271.69
2022-11-26T18:21:44.159Z,98269.59
2022-11-26T18:26:37.982Z,98265.91
2022-11-26T18:31:38.005Z,98263.94
2022-11-26T18:36:34.279Z,98268.19
2022-11-26T18:41:27.792Z,98279.19
2022-11-26T18:46:21.203Z,98288.16
2022-11-26T18:51:15.669Z,98292.41
2022-11-26T18:56:14.470Z,98269.66
2022-11-26T19:01:15.133Z,98270.53
2022-11-26T19:06:09.809Z,98269.78
2022-11-26T19:11:11.485Z,98273.59
2022-11-26T19:16:15.850Z,98277.31
2022-11-26T19:21:18.442Z,98278.03
2022-11-26T19:26:14.267Z,98277.25
2022-11-26T19:31:11.392Z,98268.69
2022-11-26T19:36:06.655Z,98279.44
2022-11-26T19:41:01.447Z,98263.38
2022-11-26T19:46:03.787Z,98256.84
2022-11-26T19:50:57.470Z,98257.69
2022-11-26T19:55:58.780Z,98253.69
2022-11-26T20:00:52.392Z,98247.47
2022-11-26T20:05:47.342Z,98253.69
2022-11-26T20:10:43.560Z,98235.69
2022-11-26T20:15:42.121Z,98222.47
2022-11-26T20:20:36.487Z,98219.72
2022-11-26T20:25:35.255Z,98231.50
2022-11-26T20:30:29.697Z,98248.56
2022-11-26T20:35:23.320Z,98256.88
2022-11-26T20:40:17.894Z,98248.66
2022-11-26T20:45:13.588Z,98254.34
2022-11-26T20:50:10.784Z,98240.84
2022-11-26T20:55:04.610Z,98247.50
2022-11-26T20:59:58.086Z,98250.13
2022-11-26T21:04:53.139Z,98233.22
2022-11-26T21:09:47.716Z,98228.56
2022-11-26T21:14:41.092Z,98218.97
2022-11-26T21:19:34.424Z,98212.88
2022-11-26T21:24:29.231Z,98197.03
2022-11-26T21:29:23.175Z,98174.63
2022-11-26T21:34:16.751Z,98180.25
2022-11-26T21:39:12.464Z,98179.59
2022-11-26T21:44:07.315Z,98178.88
2022-11-26T21:49:00.695Z,98182.06
2022-11-26T21:53:55.960Z,98177.22
2022-11-26T21:58:49.923Z,98191.88
2022-11-26T22:03:47.263Z,98186.03
2022-11-26T22:08:41.974Z,98190.09
2022-11-26T22:13:35.306Z,98190.25
2022-11-26T22:18:28.669Z,98193.81
2022-11-26T22:23:23.807Z,98198.94
2022-11-26T22:28:17.096Z,98204.25
2022-11-26T22:33:10.724Z,98208.19
2022-11-26T22:38:04.289Z,98207.44
2022-11-26T22:42:59.179Z,98215.97
2022-11-26T22:47:53.176Z,98222.44
2022-11-26T22:52:46.663Z,98221.06
2022-11-26T22:57:39.961Z,98225.50
2022-11-26T23:02:35.222Z,98212.94
2022-11-26T23:07:28.724Z,98211.78
2022-11-26T23:12:22.935Z,98204.84
2022-11-26T23:17:16.395Z,98212.47
2022-11-26T23:22:11.089Z,98219.09
2022-11-26T23:27:04.595Z,98216.50
2022-11-26T23:31:58.127Z,98211.00
2022-11-26T23:36:51.501Z,98195.44
2022-11-26T23:41:46.271Z,98198.88
2022-11-26T23:46:39.717Z,98192.00
2022-11-26T23:51:34.950Z,98178.91
2022-11-26T23:56:33.944Z,98183.25
