createdAt,value
2018-05-11T00:00:49.905Z,49.40
2018-05-11T00:03:16.871Z,49.40
2018-05-11T00:05:43.089Z,49.50
2018-05-11T00:08:09.318Z,49.40
2018-05-11T00:10:35.576Z,49.50
2018-05-11T00:13:01.841Z,49.40
2018-05-11T00:15:28.441Z,49.40
2018-05-11T00:17:54.734Z,49.40
2018-05-11T00:20:21.004Z,49.40
2018-05-11T00:22:47.288Z,49.40
2018-05-11T00:25:13.540Z,49.40
2018-05-11T00:27:40.259Z,49.40
2018-05-11T00:30:06.485Z,49.40
2018-05-11T00:32:32.713Z,49.40
2018-05-11T00:34:59.001Z,49.20
2018-05-11T00:37:25.247Z,49.40
2018-05-11T00:39:51.475Z,49.40
2018-05-11T00:42:18.006Z,49.40
2018-05-11T00:44:44.233Z,49.40
2018-05-11T00:47:10.499Z,49.40
2018-05-11T00:49:36.760Z,49.40
2018-05-11T00:52:02.999Z,49.40
2018-05-11T00:54:29.217Z,49.40
2018-05-11T00:56:55.615Z,49.30
2018-05-11T00:59:21.872Z,49.40
2018-05-11T01:01:48.103Z,49.40
2018-05-11T01:04:14.348Z,49.40
2018-05-11T01:06:41.305Z,49.40
2018-05-11T01:09:07.713Z,49.40
2018-05-11T01:11:34.003Z,49.30
2018-05-11T01:14:00.979Z,49.40
2018-05-11T01:16:27.209Z,49.30
2018-05-11T01:18:53.453Z,49.40
2018-05-11T01:21:20.468Z,49.40
2018-05-11T01:23:46.717Z,49.40
2018-05-11T01:26:12.968Z,49.40
2018-05-11T01:28:39.192Z,49.40
2018-05-11T01:31:05.404Z,49.40
2018-05-11T01:33:31.655Z,50.00
2018-05-11T01:35:57.921Z,49.40
2018-05-11T01:38:24.146Z,49.40
2018-05-11T01:40:50.381Z,49.40
2018-05-11T01:43:16.604Z,49.40
2018-05-11T01:45:43.615Z,49.90
2018-05-11T01:48:09.864Z,49.40
2018-05-11T01:50:36.825Z,49.40
2018-05-11T01:53:03.053Z,49.40
2018-05-11T01:55:29.289Z,49.40
2018-05-11T01:57:55.536Z,49.30
2018-05-11T02:00:21.814Z,49.40
2018-05-11T02:02:48.044Z,49.40
2018-05-11T02:05:14.257Z,49.40
2018-05-11T02:07:41.242Z,49.40
2018-05-11T02:10:07.481Z,49.40
2018-05-11T02:12:33.762Z,49.40
2018-05-11T02:14:59.995Z,49.40
2018-05-11T02:17:26.205Z,49.40
2018-05-11T02:19:52.453Z,49.40
2018-05-11T02:22:18.673Z,49.40
2018-05-11T02:24:44.961Z,49.30
2018-05-11T02:27:11.180Z,49.30
2018-05-11T02:29:37.729Z,49.40
2018-05-11T02:32:04.747Z,49.40
2018-05-11T02:34:30.976Z,49.40
2018-05-11T02:36:57.266Z,49.40
2018-05-11T02:39:23.502Z,49.40
2018-05-11T02:41:49.728Z,49.40
2018-05-11T02:44:15.945Z,49.40
2018-05-11T02:46:42.211Z,49.40
2018-05-11T02:49:08.481Z,49.40
2018-05-11T02:51:34.720Z,49.40
2018-05-11T02:54:00.971Z,49.40
2018-05-11T02:56:27.206Z,49.30
2018-05-11T02:58:54.420Z,49.40
2018-05-11T03:01:20.700Z,49.40
2018-05-11T03:03:46.913Z,49.40
2018-05-11T03:06:13.138Z,49.40
2018-05-11T03:08:39.362Z,49.40
2018-05-11T03:11:05.591Z,49.40
2018-05-11T03:13:31.875Z,49.40
2018-05-11T03:15:58.089Z,49.40
2018-05-11T03:18:24.398Z,49.40
2018-05-11T03:20:50.580Z,49.40
2018-05-11T03:23:16.817Z,49.10
2018-05-11T03:25:43.116Z,49.30
2018-05-11T03:28:09.336Z,49.20
2018-05-11T03:30:35.572Z,49.40
2018-05-11T03:33:01.854Z,49.40
2018-05-11T03:35:28.114Z,49.30
2018-05-11T03:37:54.385Z,49.40
2018-05-11T03:40:20.905Z,49.40
2018-05-11T03:42:47.140Z,49.30
2018-05-11T03:45:13.360Z,49.40
2018-05-11T03:47:40.337Z,49.50
2018-05-11T03:50:06.620Z,49.20
2018-05-11T03:52:32.859Z,49.40
2018-05-11T03:54:59.096Z,49.30
2018-05-11T03:57:25.337Z,49.40
2018-05-11T03:59:51.590Z,49.40
2018-05-11T04:02:17.861Z,49.30
2018-05-11T04:04:44.108Z,49.30
2018-05-11T04:07:10.332Z,49.30
2018-05-11T04:09:36.572Z,49.20
2018-05-11T04:12:02.789Z,49.30
2018-05-11T04:14:29.047Z,49.30
2018-05-11T04:16:55.295Z,49.20
2018-05-11T04:19:21.505Z,49.30
2018-05-11T04:21:47.733Z,49.30
2018-05-11T04:24:13.980Z,49.40
2018-05-11T04:26:40.264Z,49.20
2018-05-11T04:29:06.489Z,49.20
2018-05-11T04:31:33.504Z,49.10
2018-05-11T04:33:59.740Z,49.30
2018-05-11T04:36:25.965Z,49.20
2018-05-11T04:38:52.235Z,49.20
2018-05-11T04:41:18.463Z,49.30
2018-05-11T04:43:44.690Z,49.30
2018-05-11T04:46:10.922Z,49.30
2018-05-11T04:48:37.149Z,49.30
2018-05-11T04:51:03.421Z,49.30
2018-05-11T04:53:29.639Z,49.20
2018-05-11T04:55:55.890Z,49.20
2018-05-11T04:58:22.104Z,49.30
2018-05-11T05:00:48.325Z,49.20
2018-05-11T05:03:14.891Z,49.30
2018-05-11T05:05:41.113Z,49.20
2018-05-11T05:08:07.337Z,49.30
2018-05-11T05:10:33.585Z,49.30
2018-05-11T05:12:59.843Z,49.30
2018-05-11T05:15:26.113Z,49.30
2018-05-11T05:17:52.337Z,49.30
2018-05-11T05:20:18.563Z,49.30
2018-05-11T05:22:44.812Z,49.30
2018-05-11T05:25:11.061Z,49.30
2018-05-11T05:27:37.346Z,49.30
2018-05-11T05:30:04.972Z,49.30
2018-05-11T05:32:31.959Z,49.20
2018-05-11T05:34:58.196Z,49.20
2018-05-11T05:37:24.448Z,49.30
2018-05-11T05:39:50.744Z,48.90
2018-05-11T05:42:17.012Z,49.20
2018-05-11T05:44:43.269Z,49.20
2018-05-11T05:47:09.504Z,49.20
2018-05-11T05:49:36.325Z,49.20
2018-05-11T05:52:02.621Z,49.80
2018-05-11T05:54:28.896Z,49.20
2018-05-11T05:56:55.155Z,49.20
2018-05-11T05:59:21.404Z,49.20
2018-05-11T06:01:48.024Z,49.20
2018-05-11T06:04:14.315Z,49.20
2018-05-11T06:06:40.562Z,49.20
2018-05-11T06:09:06.824Z,49.20
2018-05-11T06:11:33.859Z,49.20
2018-05-11T06:14:00.804Z,49.10
2018-05-11T06:16:28.160Z,49.60
2018-05-11T06:18:55.024Z,49.10
2018-05-11T06:21:21.257Z,49.20
2018-05-11T06:23:47.718Z,49.20
2018-05-11T06:26:13.944Z,49.20
2018-05-11T06:28:40.224Z,49.20
2018-05-11T06:31:06.757Z,49.20
2018-05-11T06:33:32.992Z,49.10
2018-05-11T06:35:59.245Z,49.10
2018-05-11T06:38:26.247Z,49.10
2018-05-11T06:40:53.269Z,49.10
2018-05-11T06:43:19.498Z,49.10
2018-05-11T06:45:45.727Z,49.10
2018-05-11T06:48:11.980Z,49.00
2018-05-11T06:50:38.206Z,49.10
2018-05-11T06:53:04.492Z,49.00
2018-05-11T06:55:30.754Z,49.10
2018-05-11T06:57:56.989Z,49.10
2018-05-11T07:00:23.218Z,49.00
2018-05-11T07:02:49.461Z,49.10
2018-05-11T07:05:16.261Z,49.10
2018-05-11T07:07:42.793Z,49.00
2018-05-11T07:10:09.036Z,49.00
2018-05-11T07:12:36.046Z,49.10
2018-05-11T07:15:02.302Z,49.00
2018-05-11T07:17:28.550Z,49.10
2018-05-11T07:19:54.792Z,49.00
2018-05-11T07:22:22.526Z,49.10
2018-05-11T07:24:48.767Z,49.00
2018-05-11T07:27:15.001Z,49.10
2018-05-11T07:29:41.734Z,49.10
2018-05-11T07:32:08.018Z,49.10
2018-05-11T07:34:34.973Z,49.00
2018-05-11T07:37:01.977Z,49.10
2018-05-11T07:39:28.237Z,49.10
2018-05-11T07:41:54.484Z,49.10
2018-05-11T07:44:20.697Z,49.00
2018-05-11T07:46:46.935Z,49.00
2018-05-11T07:49:13.175Z,49.00
2018-05-11T07:51:39.809Z,49.00
2018-05-11T07:54:06.016Z,49.00
2018-05-11T07:56:32.264Z,49.00
2018-05-11T07:58:58.493Z,49.00
2018-05-11T08:01:24.709Z,49.60
2018-05-11T08:03:51.019Z,49.00
2018-05-11T08:06:17.235Z,49.00
2018-05-11T08:08:43.455Z,49.00
2018-05-11T08:11:09.699Z,49.00
2018-05-11T08:13:36.700Z,48.80
2018-05-11T08:16:02.949Z,49.00
2018-05-11T08:18:29.220Z,49.00
2018-05-11T08:20:55.485Z,49.00
2018-05-11T08:23:21.735Z,49.00
2018-05-11T08:25:47.984Z,49.00
2018-05-11T08:28:14.230Z,49.00
2018-05-11T08:30:40.511Z,49.00
2018-05-11T08:33:06.749Z,48.90
2018-05-11T08:35:33.760Z,48.90
2018-05-11T08:38:00.729Z,48.90
2018-05-11T08:40:26.954Z,48.90
2018-05-11T08:42:53.226Z,48.90
2018-05-11T08:45:19.475Z,48.90
2018-05-11T08:47:45.685Z,48.90
2018-05-11T08:50:12.681Z,49.00
2018-05-11T08:52:38.979Z,48.90
2018-05-11T08:55:05.209Z,48.90
2018-05-11T08:57:32.277Z,48.90
2018-05-11T08:59:58.535Z,48.90
2018-05-11T09:02:25.062Z,48.90
2018-05-11T09:04:51.299Z,48.90
2018-05-11T09:07:17.593Z,48.90
2018-05-11T09:09:43.813Z,48.90
2018-05-11T09:12:10.028Z,48.90
2018-05-11T09:14:36.898Z,48.90
2018-05-11T09:17:03.131Z,48.90
2018-05-11T09:19:29.389Z,48.90
2018-05-11T09:21:56.458Z,48.90
2018-05-11T09:24:23.444Z,48.80
2018-05-11T09:26:49.684Z,48.80
2018-05-11T09:29:15.920Z,48.80
2018-05-11T09:31:42.179Z,48.80
2018-05-11T09:34:09.201Z,48.90
2018-05-11T09:36:35.443Z,48.80
2018-05-11T09:39:01.670Z,48.80
2018-05-11T09:41:27.916Z,48.80
2018-05-11T09:43:54.190Z,48.70
2018-05-11T09:46:20.417Z,48.80
2018-05-11T09:48:46.680Z,48.70
2018-05-11T09:51:13.821Z,48.70
2018-05-11T09:53:40.087Z,48.70
2018-05-11T09:56:06.379Z,48.60
2018-05-11T09:58:32.598Z,48.60
2018-05-11T10:00:58.864Z,48.70
2018-05-11T10:03:25.854Z,48.60
2018-05-11T10:05:52.077Z,48.60
2018-05-11T10:08:18.329Z,48.50
2018-05-11T10:10:44.557Z,48.60
2018-05-11T10:13:10.777Z,48.70
2018-05-11T10:15:37.787Z,48.70
2018-05-11T10:18:04.195Z,48.60
2018-05-11T10:20:30.490Z,48.60
2018-05-11T10:22:56.710Z,48.70
2018-05-11T10:25:22.921Z,48.70
2018-05-11T10:27:49.184Z,48.60
2018-05-11T10:30:15.420Z,48.60
2018-05-11T10:32:42.262Z,48.50
2018-05-11T10:35:09.269Z,48.70
2018-05-11T10:37:35.516Z,48.70
2018-05-11T10:40:01.753Z,48.60
2018-05-11T10:42:27.992Z,48.60
2018-05-11T10:44:54.846Z,48.50
2018-05-11T10:47:21.095Z,49.10
2018-05-11T10:49:47.914Z,48.60
2018-05-11T10:52:14.152Z,48.50
2018-05-11T10:54:40.388Z,48.50
2018-05-11T10:57:06.645Z,48.40
2018-05-11T10:59:32.865Z,48.40
2018-05-11T11:01:59.121Z,48.50
2018-05-11T11:04:25.361Z,48.40
2018-05-11T11:06:52.337Z,48.30
2018-05-11T11:09:18.608Z,48.30
2018-05-11T11:11:44.849Z,48.40
2018-05-11T11:14:11.069Z,48.90
2018-05-11T11:16:37.307Z,48.30
2018-05-11T11:19:03.781Z,48.30
2018-05-11T11:21:30.027Z,48.20
2018-05-11T11:23:56.282Z,48.30
2018-05-11T11:26:22.518Z,48.20
2018-05-11T11:28:48.736Z,48.10
2018-05-11T11:31:14.962Z,48.10
2018-05-11T11:33:41.981Z,48.20
2018-05-11T11:36:08.198Z,48.10
2018-05-11T11:38:34.418Z,48.10
2018-05-11T11:41:01.464Z,48.00
2018-05-11T11:43:27.694Z,48.00
2018-05-11T11:45:54.168Z,48.00
2018-05-11T11:48:20.389Z,48.00
2018-05-11T11:50:46.811Z,48.00
2018-05-11T11:53:13.030Z,48.10
2018-05-11T11:55:39.880Z,48.10
2018-05-11T11:58:06.189Z,48.20
2018-05-11T12:00:32.444Z,48.20
2018-05-11T12:02:58.747Z,48.20
2018-05-11T12:05:24.990Z,48.10
2018-05-11T12:07:51.829Z,48.20
2018-05-11T12:10:18.085Z,48.70
2018-05-11T12:12:45.080Z,48.70
2018-05-11T12:15:11.344Z,48.00
2018-05-11T12:17:37.616Z,47.90
2018-05-11T12:20:03.847Z,47.90
2018-05-11T12:22:30.864Z,47.90
2018-05-11T12:24:57.090Z,47.90
2018-05-11T12:27:24.289Z,47.90
2018-05-11T12:29:50.526Z,47.90
2018-05-11T12:32:17.542Z,47.90
2018-05-11T12:34:43.831Z,47.80
2018-05-11T12:37:10.069Z,47.80
2018-05-11T12:39:36.711Z,47.80
2018-05-11T12:42:03.014Z,47.90
2018-05-11T12:44:29.236Z,47.80
2018-05-11T12:46:55.692Z,47.70
2018-05-11T12:49:21.932Z,47.80
2018-05-11T12:51:48.164Z,47.70
2018-05-11T12:54:14.396Z,47.70
2018-05-11T12:56:40.654Z,48.30
2018-05-11T12:59:07.261Z,47.70
2018-05-11T13:01:33.519Z,47.70
2018-05-11T13:03:59.789Z,47.80
2018-05-11T13:06:26.017Z,47.90
2018-05-11T13:08:53.336Z,47.90
2018-05-11T13:11:20.353Z,47.90
2018-05-11T13:13:46.877Z,47.90
2018-05-11T13:16:13.125Z,48.00
2018-05-11T13:18:40.031Z,48.10
2018-05-11T13:21:06.296Z,48.10
2018-05-11T13:23:32.589Z,48.20
2018-05-11T13:25:58.832Z,48.20
2018-05-11T13:28:25.095Z,48.20
2018-05-11T13:30:51.323Z,48.20
2018-05-11T13:33:17.551Z,48.10
2018-05-11T13:35:44.081Z,48.20
2018-05-11T13:38:11.078Z,48.30
2018-05-11T13:40:37.314Z,48.20
2018-05-11T13:43:03.722Z,48.10
2018-05-11T13:45:29.987Z,48.20
2018-05-11T13:47:56.278Z,48.20
2018-05-11T13:50:23.399Z,48.20
2018-05-11T13:52:49.626Z,48.10
2018-05-11T13:55:15.847Z,48.20
2018-05-11T13:57:42.090Z,48.20
2018-05-11T14:00:08.350Z,48.20
2018-05-11T14:02:34.577Z,48.10
2018-05-11T14:05:00.824Z,48.20
2018-05-11T14:07:27.525Z,48.20
2018-05-11T14:09:53.739Z,48.10
2018-05-11T14:12:20.182Z,48.20
2018-05-11T14:14:46.398Z,48.20
2018-05-11T14:17:12.621Z,48.30
2018-05-11T14:19:38.864Z,48.20
2018-05-11T14:22:05.076Z,48.00
2018-05-11T14:24:31.330Z,48.20
2018-05-11T14:26:58.336Z,48.30
2018-05-11T14:29:24.581Z,48.30
2018-05-11T14:31:50.829Z,48.20
2018-05-11T14:34:17.049Z,48.30
2018-05-11T14:36:43.304Z,48.20
2018-05-11T14:39:09.612Z,48.20
2018-05-11T14:41:35.800Z,48.20
2018-05-11T14:44:02.805Z,48.30
2018-05-11T14:46:29.052Z,48.30
2018-05-11T14:48:55.304Z,48.30
2018-05-11T14:51:21.547Z,48.30
2018-05-11T14:53:48.669Z,48.30
2018-05-11T14:56:14.884Z,48.20
2018-05-11T14:58:41.105Z,48.20
2018-05-11T15:01:07.397Z,48.30
2018-05-11T15:03:34.227Z,48.20
2018-05-11T15:06:00.458Z,48.30
2018-05-11T15:08:26.695Z,48.30
2018-05-11T15:10:52.910Z,48.20
2018-05-11T15:13:19.180Z,48.20
2018-05-11T15:15:45.400Z,48.20
2018-05-11T15:18:11.649Z,48.10
2018-05-11T15:20:37.899Z,48.20
2018-05-11T15:23:04.881Z,48.20
2018-05-11T15:25:31.128Z,48.10
2018-05-11T15:27:57.367Z,48.10
2018-05-11T15:30:23.587Z,48.10
2018-05-11T15:32:49.821Z,48.10
2018-05-11T15:35:16.073Z,48.70
2018-05-11T15:37:42.298Z,48.10
2018-05-11T15:40:08.512Z,48.10
2018-05-11T15:42:34.731Z,48.10
2018-05-11T15:45:01.191Z,48.10
2018-05-11T15:47:27.420Z,48.10
2018-05-11T15:49:53.947Z,48.70
2018-05-11T15:52:20.955Z,48.10
2018-05-11T15:54:47.193Z,48.10
2018-05-11T15:57:14.549Z,48.10
2018-05-11T15:59:40.846Z,48.10
2018-05-11T16:02:07.139Z,48.10
2018-05-11T16:04:34.352Z,48.10
2018-05-11T16:07:00.597Z,48.10
2018-05-11T16:09:26.853Z,48.10
2018-05-11T16:11:53.732Z,48.20
2018-05-11T16:14:20.760Z,48.20
2018-05-11T16:16:47.037Z,48.10
2018-05-11T16:19:13.261Z,48.20
2018-05-11T16:21:39.504Z,48.10
2018-05-11T16:24:06.535Z,48.20
2018-05-11T16:26:32.757Z,48.10
2018-05-11T16:28:59.042Z,48.10
2018-05-11T16:31:25.319Z,48.10
2018-05-11T16:33:51.563Z,48.10
2018-05-11T16:36:17.797Z,48.20
2018-05-11T16:38:44.081Z,48.10
2018-05-11T16:41:10.564Z,48.20
2018-05-11T16:43:36.781Z,48.10
2018-05-11T16:46:02.993Z,48.10
2018-05-11T16:48:29.237Z,48.20
2018-05-11T16:50:56.217Z,48.10
2018-05-11T16:53:22.456Z,48.20
2018-05-11T16:55:48.731Z,48.20
2018-05-11T16:58:14.972Z,48.20
2018-05-11T17:00:41.619Z,48.20
2018-05-11T17:03:07.889Z,48.20
2018-05-11T17:05:34.127Z,48.20
2018-05-11T17:08:00.371Z,48.30
2018-05-11T17:10:26.594Z,48.20
2018-05-11T17:12:52.821Z,48.20
2018-05-11T17:15:19.114Z,48.20
2018-05-11T17:17:46.101Z,48.80
2018-05-11T17:20:12.346Z,48.20
2018-05-11T17:22:38.565Z,48.20
2018-05-11T17:25:04.843Z,48.20
2018-05-11T17:27:31.126Z,48.20
2018-05-11T17:29:57.427Z,48.30
2018-05-11T17:32:23.634Z,48.30
2018-05-11T17:34:49.853Z,48.30
2018-05-11T17:37:16.096Z,48.30
2018-05-11T17:39:42.437Z,48.30
2018-05-11T17:42:08.665Z,48.30
2018-05-11T17:44:35.481Z,48.40
2018-05-11T17:47:01.736Z,48.30
2018-05-11T17:49:28.012Z,48.30
2018-05-11T17:51:54.326Z,48.30
2018-05-11T17:54:20.541Z,48.30
2018-05-11T17:56:46.892Z,48.30
2018-05-11T17:59:13.335Z,48.30
2018-05-11T18:01:39.580Z,48.20
2018-05-11T18:04:05.834Z,49.00
2018-05-11T18:06:32.164Z,48.40
2018-05-11T18:08:58.713Z,48.30
2018-05-11T18:11:24.952Z,48.30
2018-05-11T18:13:51.176Z,48.30
2018-05-11T18:16:17.436Z,48.40
2018-05-11T18:18:43.675Z,48.40
2018-05-11T18:21:10.696Z,48.50
2018-05-11T18:23:38.008Z,48.40
2018-05-11T18:26:04.240Z,48.50
2018-05-11T18:28:30.506Z,48.50
2018-05-11T18:30:56.790Z,48.50
2018-05-11T18:33:23.768Z,48.50
2018-05-11T18:35:49.996Z,48.50
2018-05-11T18:38:16.236Z,48.40
2018-05-11T18:40:42.905Z,48.60
2018-05-11T18:43:09.177Z,48.50
2018-05-11T18:45:35.397Z,48.50
2018-05-11T18:48:01.648Z,48.50
2018-05-11T18:50:27.880Z,48.50
2018-05-11T18:52:54.201Z,48.60
2018-05-11T18:55:20.691Z,48.50
2018-05-11T18:57:46.914Z,48.60
2018-05-11T19:00:13.167Z,48.60
2018-05-11T19:02:39.702Z,48.60
2018-05-11T19:05:05.993Z,48.60
2018-05-11T19:07:32.219Z,48.60
2018-05-11T19:09:58.456Z,48.50
2018-05-11T19:12:24.686Z,48.60
2018-05-11T19:14:51.430Z,48.60
2018-05-11T19:17:17.725Z,48.60
2018-05-11T19:19:43.945Z,48.60
2018-05-11T19:22:10.165Z,48.60
2018-05-11T19:24:37.151Z,48.60
2018-05-11T19:27:03.402Z,48.60
2018-05-11T19:29:29.658Z,48.60
2018-05-11T19:31:55.907Z,48.60
2018-05-11T19:34:22.141Z,49.30
2018-05-11T19:36:48.373Z,48.60
2018-05-11T19:39:14.596Z,48.70
2018-05-11T19:41:40.874Z,48.70
2018-05-11T19:44:07.122Z,48.60
2018-05-11T19:46:33.357Z,48.60
2018-05-11T19:48:59.601Z,48.60
2018-05-11T19:51:25.818Z,48.60
2018-05-11T19:53:52.107Z,48.60
2018-05-11T19:56:18.342Z,48.60
2018-05-11T19:58:44.738Z,48.60
2018-05-11T20:01:10.988Z,48.70
2018-05-11T20:03:37.221Z,48.60
2018-05-11T20:06:03.507Z,48.70
2018-05-11T20:08:29.741Z,48.60
2018-05-11T20:10:56.073Z,48.70
2018-05-11T20:13:22.275Z,49.20
2018-05-11T20:15:48.502Z,48.70
2018-05-11T20:18:14.803Z,48.70
2018-05-11T20:20:41.040Z,48.70
2018-05-11T20:23:08.026Z,48.70
2018-05-11T20:25:34.258Z,48.70
2018-05-11T20:28:00.856Z,48.70
2018-05-11T20:30:27.146Z,48.70
2018-05-11T20:32:53.399Z,48.70
2018-05-11T20:35:19.632Z,48.70
2018-05-11T20:37:45.875Z,48.70
2018-05-11T20:40:12.112Z,48.70
2018-05-11T20:42:38.384Z,48.70
2018-05-11T20:45:04.621Z,48.70
2018-05-11T20:47:30.864Z,48.70
2018-05-11T20:49:57.100Z,48.60
2018-05-11T20:52:23.329Z,48.70
2018-05-11T20:54:49.640Z,48.60
2018-05-11T20:57:15.865Z,48.70
2018-05-11T20:59:42.089Z,48.70
2018-05-11T21:02:08.318Z,48.70
2018-05-11T21:04:35.164Z,48.70
2018-05-11T21:07:01.446Z,48.70
2018-05-11T21:09:27.685Z,48.70
2018-05-11T21:11:53.945Z,48.80
2018-05-11T21:14:20.963Z,48.70
2018-05-11T21:16:47.971Z,48.70
2018-05-11T21:19:14.412Z,48.70
2018-05-11T21:21:41.261Z,49.30
2018-05-11T21:24:07.485Z,48.70
2018-05-11T21:26:33.709Z,48.70
2018-05-11T21:28:59.948Z,48.70
2018-05-11T21:31:26.197Z,48.70
2018-05-11T21:33:52.449Z,48.70
2018-05-11T21:36:18.669Z,48.70
2018-05-11T21:38:44.909Z,48.70
2018-05-11T21:41:11.226Z,48.70
2018-05-11T21:43:37.453Z,48.70
2018-05-11T21:46:03.692Z,48.70
2018-05-11T21:48:29.941Z,48.70
2018-05-11T21:50:56.161Z,48.70
2018-05-11T21:53:22.377Z,48.70
2018-05-11T21:55:48.660Z,48.70
2018-05-11T21:58:14.919Z,49.30
2018-05-11T22:00:41.135Z,48.70
2018-05-11T22:03:08.146Z,48.70
2018-05-11T22:05:34.388Z,48.50
2018-05-11T22:08:00.770Z,48.70
2018-05-11T22:10:26.939Z,48.70
2018-05-11T22:12:53.162Z,48.70
2018-05-11T22:15:19.397Z,48.70
2018-05-11T22:17:45.622Z,48.70
2018-05-11T22:20:11.948Z,48.70
2018-05-11T22:22:38.980Z,48.80
2018-05-11T22:25:05.220Z,48.70
2018-05-11T22:27:31.436Z,48.80
2018-05-11T22:29:57.684Z,48.80
2018-05-11T22:32:23.952Z,48.70
2018-05-11T22:34:50.195Z,48.70
2018-05-11T22:37:16.564Z,48.70
2018-05-11T22:39:42.777Z,48.80
2018-05-11T22:42:09.008Z,48.60
2018-05-11T22:44:35.299Z,48.60
2018-05-11T22:47:01.519Z,48.80
2018-05-11T22:49:27.747Z,48.70
2018-05-11T22:51:53.997Z,48.70
2018-05-11T22:54:20.823Z,48.80
2018-05-11T22:56:47.073Z,48.60
2018-05-11T22:59:13.303Z,48.80
2018-05-11T23:01:39.521Z,48.70
2018-05-11T23:04:05.765Z,48.70
2018-05-11T23:06:31.989Z,48.70
2018-05-11T23:08:58.263Z,48.70
2018-05-11T23:11:24.491Z,48.70
2018-05-11T23:13:50.744Z,48.80
2018-05-11T23:16:17.734Z,48.50
2018-05-11T23:18:44.782Z,48.70
2018-05-11T23:21:11.042Z,48.60
2018-05-11T23:23:38.247Z,48.70
2018-05-11T23:26:04.488Z,48.80
2018-05-11T23:28:31.480Z,48.70
2018-05-11T23:30:57.693Z,48.70
2018-05-11T23:33:23.973Z,48.70
2018-05-11T23:35:50.217Z,48.70
2018-05-11T23:38:16.464Z,48.70
2018-05-11T23:40:42.704Z,48.50
2018-05-11T23:43:08.957Z,48.70
2018-05-11T23:45:35.236Z,48.70
2018-05-11T23:48:01.462Z,48.70
2018-05-11T23:50:27.718Z,48.70
2018-05-11T23:52:54.356Z,48.70
2018-05-11T23:55:20.573Z,48.70
2018-05-11T23:57:46.832Z,48.70
