createdAt,value
2023-02-23T00:02:05.788Z,89.40
2023-02-23T00:04:33.562Z,89.30
2023-02-23T00:07:00.364Z,89.70
2023-02-23T00:09:35.261Z,90.00
2023-02-23T00:12:08.298Z,89.90
2023-02-23T00:14:38.041Z,90.10
2023-02-23T00:17:10.804Z,89.60
2023-02-23T00:19:37.839Z,89.40
2023-02-23T00:22:04.894Z,89.30
2023-02-23T00:24:31.777Z,89.60
2023-02-23T00:26:58.689Z,89.60
2023-02-23T00:29:25.655Z,89.60
2023-02-23T00:31:52.722Z,89.40
2023-02-23T00:34:21.300Z,89.50
2023-02-23T00:36:52.042Z,89.70
2023-02-23T00:39:21.823Z,89.60
2023-02-23T00:41:50.406Z,89.50
2023-02-23T00:44:17.944Z,89.60
2023-02-23T00:46:45.772Z,89.90
2023-02-23T00:49:13.699Z,90.20
2023-02-23T00:51:41.232Z,89.80
2023-02-23T00:54:10.484Z,90.30
2023-02-23T00:56:38.425Z,90.00
2023-02-23T00:59:05.573Z,90.10
2023-02-23T01:01:32.463Z,90.40
2023-02-23T01:03:59.334Z,90.70
2023-02-23T01:06:26.158Z,90.40
2023-02-23T01:08:56.924Z,90.50
2023-02-23T01:11:27.994Z,90.30
2023-02-23T01:13:57.645Z,90.50
2023-02-23T01:16:28.552Z,90.20
2023-02-23T01:18:57.893Z,90.10
2023-02-23T01:21:37.447Z,90.30
2023-02-23T01:24:05.418Z,90.30
2023-02-23T01:26:35.425Z,90.20
2023-02-23T01:29:08.774Z,90.40
2023-02-23T01:31:37.895Z,90.20
2023-02-23T01:34:06.101Z,90.20
2023-02-23T01:36:38.956Z,89.80
2023-02-23T01:39:08.573Z,89.70
2023-02-23T01:41:36.934Z,89.80
2023-02-23T01:44:12.853Z,89.70
2023-02-23T01:46:45.344Z,89.40
2023-02-23T01:49:22.893Z,89.30
2023-02-23T01:52:03.772Z,89.00
2023-02-23T01:54:40.424Z,88.80
2023-02-23T01:57:10.842Z,88.60
2023-02-23T01:59:44.013Z,88.20
2023-02-23T02:02:13.386Z,87.50
2023-02-23T02:04:45.127Z,87.30
2023-02-23T02:07:18.682Z,87.10
2023-02-23T02:10:22.152Z,87.30
2023-02-23T02:12:55.990Z,87.00
2023-02-23T02:15:27.505Z,86.70
2023-02-23T02:17:57.125Z,86.60
2023-02-23T02:21:11.669Z,86.60
2023-02-23T02:23:54.615Z,86.50
2023-02-23T02:26:33.561Z,86.30
2023-02-23T02:29:09.433Z,86.60
2023-02-23T02:31:56.987Z,86.60
2023-02-23T02:35:01.467Z,86.60
2023-02-23T02:37:45.404Z,86.70
2023-02-23T02:40:25.485Z,86.50
2023-02-23T02:43:00.392Z,86.90
2023-02-23T02:45:48.534Z,87.00
2023-02-23T02:48:46.009Z,86.50
2023-02-23T02:51:40.626Z,86.60
2023-02-23T02:54:13.518Z,86.70
2023-02-23T02:56:42.999Z,86.50
2023-02-23T02:59:36.793Z,86.40
2023-02-23T03:02:24.694Z,86.00
2023-02-23T03:05:10.243Z,86.00
2023-02-23T03:08:03.690Z,85.70
2023-02-23T03:10:49.093Z,85.50
2023-02-23T03:14:05.552Z,85.60
2023-02-23T03:17:01.591Z,85.50
2023-02-23T03:19:51.319Z,85.40
2023-02-23T03:22:59.279Z,85.40
2023-02-23T03:26:09.503Z,85.80
2023-02-23T03:29:23.255Z,86.10
2023-02-23T03:32:14.680Z,86.10
2023-02-23T03:35:18.647Z,86.30
2023-02-23T03:38:30.501Z,86.80
2023-02-23T03:41:18.627Z,86.60
2023-02-23T03:44:11.507Z,86.90
2023-02-23T03:46:58.963Z,87.00
2023-02-23T03:49:51.993Z,87.10
2023-02-23T03:52:41.184Z,87.20
2023-02-23T03:55:32.777Z,87.10
2023-02-23T03:58:21.265Z,87.40
2023-02-23T04:01:08.762Z,87.90
2023-02-23T04:03:57.452Z,88.00
2023-02-23T04:06:46.433Z,88.30
2023-02-23T04:09:31.919Z,88.40
2023-02-23T04:12:39.468Z,88.50
2023-02-23T04:15:30.271Z,88.90
2023-02-23T04:17:57.198Z,89.00
2023-02-23T04:20:25.893Z,88.80
2023-02-23T04:22:52.858Z,89.00
2023-02-23T04:25:22.824Z,88.80
2023-02-23T04:27:50.719Z,88.90
2023-02-23T04:30:18.215Z,88.90
2023-02-23T04:32:45.998Z,89.00
2023-02-23T04:35:13.717Z,88.90
2023-02-23T04:37:40.596Z,89.00
2023-02-23T04:40:08.579Z,89.10
2023-02-23T04:42:35.504Z,88.80
2023-02-23T04:45:02.866Z,89.00
2023-02-23T04:47:29.907Z,89.10
2023-02-23T04:49:56.760Z,89.20
2023-02-23T04:52:23.766Z,89.40
2023-02-23T04:54:50.674Z,89.10
2023-02-23T04:57:17.475Z,89.30
2023-02-23T04:59:44.406Z,89.50
2023-02-23T05:02:11.981Z,89.20
2023-02-23T05:04:38.850Z,89.20
2023-02-23T05:07:06.404Z,89.20
2023-02-23T05:09:33.426Z,89.50
2023-02-23T05:12:00.567Z,89.50
2023-02-23T05:14:27.602Z,89.70
2023-02-23T05:16:54.577Z,89.50
2023-02-23T05:19:21.732Z,89.40
2023-02-23T05:21:50.434Z,89.70
2023-02-23T05:24:18.256Z,89.40
2023-02-23T05:26:45.474Z,89.20
2023-02-23T05:29:12.877Z,89.30
2023-02-23T05:31:39.840Z,89.30
2023-02-23T05:34:06.827Z,89.20
2023-02-23T05:36:33.736Z,89.30
2023-02-23T05:39:00.635Z,89.30
2023-02-23T05:41:27.451Z,89.10
2023-02-23T05:43:55.698Z,88.80
2023-02-23T05:46:25.622Z,88.70
2023-02-23T05:49:00.842Z,88.30
2023-02-23T05:51:30.152Z,88.10
2023-02-23T05:53:57.158Z,87.90
2023-02-23T05:56:24.165Z,87.00
2023-02-23T05:58:54.454Z,86.30
2023-02-23T06:01:22.192Z,85.50
2023-02-23T06:03:49.926Z,84.90
2023-02-23T06:06:17.425Z,84.00
2023-02-23T06:08:44.740Z,83.30
2023-02-23T06:11:12.087Z,82.40
2023-02-23T06:13:39.021Z,81.40
2023-02-23T06:16:06.513Z,82.20
2023-02-23T06:18:33.509Z,81.90
2023-02-23T06:21:01.657Z,81.70
2023-02-23T06:23:28.819Z,81.00
2023-02-23T06:25:55.885Z,80.20
2023-02-23T06:28:23.667Z,78.90
2023-02-23T06:30:54.711Z,77.70
2023-02-23T06:33:22.227Z,76.90
2023-02-23T06:35:49.374Z,76.20
2023-02-23T06:38:16.194Z,75.40
2023-02-23T06:40:43.337Z,77.10
2023-02-23T06:43:10.674Z,79.50
2023-02-23T06:45:37.817Z,81.00
2023-02-23T06:48:05.173Z,82.40
2023-02-23T06:50:32.096Z,83.60
2023-02-23T06:52:59.028Z,84.50
2023-02-23T06:55:25.861Z,84.90
2023-02-23T06:57:54.347Z,85.20
2023-02-23T07:00:21.985Z,86.00
2023-02-23T07:02:49.105Z,86.10
2023-02-23T07:05:16.369Z,85.90
2023-02-23T07:07:43.624Z,85.30
2023-02-23T07:10:11.327Z,85.60
2023-02-23T07:12:38.154Z,85.40
2023-02-23T07:15:06.006Z,85.60
2023-02-23T07:17:33.126Z,85.60
2023-02-23T07:20:00.030Z,85.90
2023-02-23T07:22:30.196Z,85.90
2023-02-23T07:24:57.910Z,86.00
2023-02-23T07:27:25.295Z,85.60
2023-02-23T07:29:52.237Z,85.00
2023-02-23T07:32:19.293Z,84.80
2023-02-23T07:34:47.899Z,85.10
2023-02-23T07:37:15.136Z,85.60
2023-02-23T07:39:41.984Z,85.50
2023-02-23T07:42:08.796Z,85.40
2023-02-23T07:44:35.688Z,85.30
2023-02-23T07:47:13.424Z,85.20
2023-02-23T07:49:40.261Z,85.40
2023-02-23T07:52:07.152Z,84.90
2023-02-23T07:54:34.802Z,85.10
2023-02-23T07:57:01.632Z,85.10
2023-02-23T07:59:28.471Z,85.00
2023-02-23T08:01:55.354Z,84.40
2023-02-23T08:04:22.235Z,84.40
2023-02-23T08:06:49.066Z,84.80
2023-02-23T08:09:15.907Z,84.30
2023-02-23T08:11:42.813Z,83.80
2023-02-23T08:14:10.687Z,84.10
2023-02-23T08:16:37.638Z,83.80
2023-02-23T08:19:04.676Z,83.70
2023-02-23T08:21:31.585Z,83.40
2023-02-23T08:24:07.597Z,83.40
2023-02-23T08:26:36.303Z,82.90
2023-02-23T08:29:03.427Z,82.80
2023-02-23T08:31:30.632Z,82.00
2023-02-23T08:33:58.239Z,82.00
2023-02-23T08:36:25.551Z,81.00
2023-02-23T08:38:54.184Z,81.10
2023-02-23T08:41:21.652Z,81.50
2023-02-23T08:43:48.910Z,81.50
2023-02-23T08:46:18.793Z,80.80
2023-02-23T08:48:46.868Z,80.10
2023-02-23T08:51:17.207Z,79.50
2023-02-23T08:53:44.404Z,79.10
2023-02-23T08:56:13.008Z,78.70
2023-02-23T08:58:39.980Z,79.70
2023-02-23T09:01:06.957Z,79.60
2023-02-23T09:03:38.228Z,80.80
2023-02-23T09:06:09.638Z,81.90
2023-02-23T09:08:36.796Z,82.80
2023-02-23T09:11:03.703Z,82.50
2023-02-23T09:13:30.568Z,82.30
2023-02-23T09:15:57.607Z,82.40
2023-02-23T09:18:27.780Z,82.60
2023-02-23T09:20:54.697Z,82.60
2023-02-23T09:23:21.531Z,82.30
2023-02-23T09:25:48.337Z,82.50
2023-02-23T09:28:17.516Z,82.50
2023-02-23T09:30:45.999Z,82.20
2023-02-23T09:33:13.407Z,82.70
2023-02-23T09:35:40.814Z,83.10
2023-02-23T09:38:08.386Z,83.40
2023-02-23T09:40:47.829Z,82.80
2023-02-23T09:43:29.822Z,82.70
2023-02-23T09:46:38.403Z,82.10
2023-02-23T09:49:11.529Z,81.30
2023-02-23T09:51:44.217Z,81.60
2023-02-23T09:54:13.094Z,81.50
2023-02-23T09:56:51.260Z,81.50
2023-02-23T09:59:20.568Z,81.60
2023-02-23T10:01:56.462Z,81.30
2023-02-23T10:04:29.003Z,81.90
2023-02-23T10:07:31.722Z,81.50
2023-02-23T10:10:01.361Z,81.60
2023-02-23T10:12:52.589Z,81.80
2023-02-23T10:15:55.992Z,81.50
2023-02-23T10:18:48.424Z,82.00
2023-02-23T10:21:35.308Z,81.30
2023-02-23T10:24:14.166Z,81.20
2023-02-23T10:26:50.950Z,80.30
2023-02-23T10:29:33.848Z,80.50
2023-02-23T10:32:18.383Z,80.60
2023-02-23T10:34:48.577Z,81.00
2023-02-23T10:37:17.567Z,80.70
2023-02-23T10:39:44.447Z,80.60
2023-02-23T10:42:17.241Z,80.30
2023-02-23T10:44:45.482Z,80.40
2023-02-23T10:47:16.492Z,80.90
2023-02-23T10:49:52.121Z,80.60
2023-02-23T10:52:25.069Z,80.10
2023-02-23T10:54:53.861Z,81.00
2023-02-23T10:57:30.300Z,81.00
2023-02-23T12:09:29.647Z,79.40
2023-02-23T12:12:05.213Z,79.50
2023-02-23T12:15:00.425Z,79.60
2023-02-23T12:17:31.666Z,79.70
2023-02-23T12:20:11.232Z,79.50
2023-02-23T12:22:48.784Z,80.30
2023-02-23T12:25:28.286Z,80.10
2023-02-23T12:28:27.267Z,79.80
2023-02-23T12:31:00.132Z,79.70
2023-02-23T12:33:53.226Z,79.60
2023-02-23T12:36:35.148Z,79.30
2023-02-23T12:39:30.825Z,79.70
2023-02-23T12:42:16.370Z,79.60
2023-02-23T12:45:06.782Z,80.10
2023-02-23T12:47:58.232Z,79.80
2023-02-23T12:50:33.855Z,79.90
2023-02-23T12:53:28.200Z,80.20
2023-02-23T12:56:14.852Z,79.70
2023-02-23T12:58:53.681Z,80.10
2023-02-23T13:01:35.856Z,79.80
2023-02-23T13:04:08.945Z,80.10
2023-02-23T13:06:59.547Z,79.90
2023-02-23T13:10:05.208Z,80.10
2023-02-23T13:12:58.191Z,79.50
2023-02-23T13:15:49.649Z,79.80
2023-02-23T13:18:30.431Z,79.60
2023-02-23T13:21:07.668Z,80.00
2023-02-23T13:23:59.479Z,79.90
2023-02-23T13:26:42.590Z,79.40
2023-02-23T13:29:15.095Z,79.50
2023-02-23T13:31:43.619Z,79.70
2023-02-23T13:34:26.302Z,79.90
2023-02-23T13:36:54.535Z,80.30
2023-02-23T13:39:48.550Z,80.40
2023-02-23T13:42:39.843Z,80.90
2023-02-23T13:45:15.535Z,81.20
2023-02-23T13:48:06.958Z,81.20
2023-02-23T13:51:07.353Z,81.30
2023-02-23T13:53:42.039Z,81.50
2023-02-23T13:56:18.069Z,81.70
2023-02-23T13:58:48.830Z,81.80
2023-02-23T14:01:20.922Z,81.60
2023-02-23T14:04:14.390Z,81.80
2023-02-23T14:06:56.705Z,82.60
2023-02-23T14:09:54.917Z,83.00
2023-02-23T14:12:33.291Z,82.80
2023-02-23T14:15:38.606Z,82.50
2023-02-23T14:18:25.340Z,82.40
2023-02-23T14:21:17.852Z,82.90
2023-02-23T14:24:11.226Z,83.10
2023-02-23T14:27:07.379Z,83.10
2023-02-23T14:30:12.636Z,83.30
2023-02-23T14:32:45.290Z,82.80
2023-02-23T14:35:50.681Z,83.30
2023-02-23T14:38:47.412Z,83.40
2023-02-23T14:41:15.087Z,83.40
2023-02-23T14:43:44.602Z,83.70
2023-02-23T14:46:24.874Z,83.60
2023-02-23T14:49:10.480Z,83.80
2023-02-23T14:51:42.520Z,83.60
2023-02-23T14:54:22.400Z,83.60
2023-02-23T14:56:52.637Z,83.60
2023-02-23T14:59:24.204Z,83.60
2023-02-23T15:01:51.444Z,83.60
2023-02-23T15:04:22.751Z,83.80
2023-02-23T15:06:52.774Z,84.00
2023-02-23T15:09:31.157Z,84.00
2023-02-23T15:12:00.620Z,84.10
2023-02-23T15:14:30.976Z,84.30
2023-02-23T15:16:57.873Z,84.10
2023-02-23T15:19:28.254Z,84.30
2023-02-23T15:21:57.062Z,84.80
2023-02-23T15:24:47.084Z,84.40
2023-02-23T15:27:24.638Z,84.60
2023-02-23T15:29:51.588Z,84.50
2023-02-23T15:32:25.113Z,84.60
2023-02-23T15:34:53.768Z,84.70
2023-02-23T15:37:37.704Z,84.80
2023-02-23T15:40:15.168Z,84.80
2023-02-23T15:42:55.048Z,84.90
2023-02-23T15:45:43.543Z,84.90
2023-02-23T15:48:23.735Z,85.10
2023-02-23T15:50:55.099Z,85.30
2023-02-23T15:53:30.840Z,85.40
2023-02-23T15:56:14.554Z,85.50
2023-02-23T15:58:56.350Z,85.60
2023-02-23T16:01:27.628Z,85.60
2023-02-23T16:04:05.937Z,85.70
2023-02-23T16:07:06.186Z,85.50
2023-02-23T16:09:38.648Z,85.50
2023-02-23T16:12:10.066Z,85.50
2023-02-23T16:14:46.541Z,85.90
2023-02-23T16:17:41.312Z,86.00
2023-02-23T16:20:23.515Z,85.70
2023-02-23T16:22:53.756Z,85.90
2023-02-23T16:25:24.317Z,85.80
2023-02-23T16:28:03.025Z,85.70
2023-02-23T16:30:32.674Z,86.00
2023-02-23T16:33:12.081Z,86.20
2023-02-23T16:35:45.450Z,86.20
2023-02-23T16:38:15.419Z,86.30
2023-02-23T16:40:42.558Z,86.40
2023-02-23T16:43:10.256Z,86.30
2023-02-23T16:45:40.429Z,86.50
2023-02-23T16:48:14.706Z,86.60
2023-02-23T16:50:41.894Z,86.60
2023-02-23T16:53:10.792Z,86.80
2023-02-23T16:55:52.044Z,87.10
2023-02-23T16:58:23.239Z,87.00
2023-02-23T17:00:51.106Z,87.20
2023-02-23T17:03:28.062Z,87.30
2023-02-23T17:05:55.007Z,87.30
2023-02-23T17:08:22.017Z,87.60
2023-02-23T17:10:52.320Z,87.50
2023-02-23T17:13:24.729Z,88.00
2023-02-23T17:15:56.182Z,87.90
2023-02-23T17:20:56.958Z,88.20
2023-02-23T17:23:29.781Z,88.40
2023-02-23T17:25:57.795Z,88.10
2023-02-23T17:39:32.638Z,88.00
2023-02-23T17:41:59.546Z,88.70
2023-02-23T17:44:27.499Z,88.60
2023-02-23T17:46:56.497Z,88.80
2023-02-23T17:49:23.315Z,88.60
2023-02-23T17:51:50.111Z,88.50
2023-02-23T17:54:16.965Z,88.60
2023-02-23T17:56:43.959Z,88.70
2023-02-23T17:59:10.869Z,88.80
2023-02-23T18:01:37.842Z,88.50
2023-02-23T18:04:05.017Z,88.90
2023-02-23T18:06:31.926Z,88.70
2023-02-23T18:08:58.879Z,88.90
2023-02-23T18:11:26.011Z,89.00
2023-02-23T18:13:53.171Z,89.20
2023-02-23T18:16:21.725Z,88.90
2023-02-23T18:18:49.381Z,88.90
2023-02-23T18:21:19.387Z,88.90
2023-02-23T18:23:46.949Z,88.70
2023-02-23T18:26:16.692Z,88.40
2023-02-23T18:28:47.940Z,88.40
2023-02-23T18:31:17.216Z,88.60
2023-02-23T18:33:44.936Z,88.30
2023-02-23T18:36:23.861Z,88.20
2023-02-23T18:38:50.757Z,87.90
2023-02-23T18:41:18.247Z,87.80
2023-02-23T18:43:45.515Z,87.70
2023-02-23T18:46:13.725Z,87.50
2023-02-23T18:48:41.866Z,87.40
2023-02-23T18:51:14.134Z,87.20
2023-02-23T18:53:42.008Z,87.30
2023-02-23T18:56:15.627Z,87.10
2023-02-23T18:58:44.991Z,87.00
2023-02-23T19:01:20.451Z,86.90
2023-02-23T19:03:48.797Z,86.80
2023-02-23T19:06:16.685Z,86.70
2023-02-23T19:08:44.312Z,86.70
2023-02-23T19:11:11.913Z,86.50
2023-02-23T19:13:38.925Z,86.40
2023-02-23T19:16:07.538Z,86.50
2023-02-23T19:18:38.595Z,86.60
2023-02-23T19:21:05.668Z,86.50
2023-02-23T19:23:32.542Z,86.30
2023-02-23T19:26:02.346Z,86.30
2023-02-23T19:28:30.175Z,86.30
2023-02-23T19:31:06.234Z,86.40
2023-02-23T19:33:34.140Z,86.30
2023-02-23T19:36:06.829Z,86.30
2023-02-23T19:38:33.979Z,86.10
2023-02-23T19:41:00.915Z,86.30
2023-02-23T19:43:27.781Z,86.10
2023-02-23T19:45:54.739Z,85.90
2023-02-23T19:48:21.900Z,85.90
2023-02-23T19:50:49.589Z,85.80
2023-02-23T19:53:16.673Z,85.60
2023-02-23T19:55:45.068Z,85.80
2023-02-23T19:58:12.886Z,85.70
2023-02-23T20:00:40.256Z,85.70
2023-02-23T20:03:07.286Z,85.60
2023-02-23T20:05:42.476Z,85.70
2023-02-23T20:08:10.616Z,85.50
2023-02-23T20:10:41.525Z,85.30
2023-02-23T20:13:08.413Z,85.50
2023-02-23T20:15:35.252Z,85.90
2023-02-23T20:18:02.117Z,86.10
2023-02-23T20:20:29.205Z,86.90
2023-02-23T20:22:56.305Z,88.30
2023-02-23T20:25:23.665Z,89.70
2023-02-23T20:27:51.121Z,90.50
2023-02-23T20:30:18.317Z,91.00
2023-02-23T20:32:45.871Z,91.50
2023-02-23T20:35:18.694Z,92.50
2023-02-23T20:37:45.702Z,93.00
2023-02-23T20:40:18.515Z,93.00
2023-02-23T20:42:48.125Z,93.50
2023-02-23T20:45:19.723Z,93.80
2023-02-23T20:47:46.684Z,94.10
2023-02-23T20:50:14.640Z,94.50
2023-02-23T20:52:42.009Z,95.10
2023-02-23T20:55:09.931Z,95.30
2023-02-23T20:57:37.352Z,95.30
2023-02-23T21:00:11.207Z,95.60
2023-02-23T21:02:41.565Z,95.80
2023-02-23T21:05:12.421Z,95.90
2023-02-23T21:07:40.391Z,96.10
2023-02-23T21:10:09.810Z,96.10
2023-02-23T21:12:36.670Z,96.10
2023-02-23T21:15:05.031Z,96.20
2023-02-23T21:17:34.323Z,96.30
2023-02-23T21:20:01.848Z,96.40
2023-02-23T21:22:28.733Z,96.80
2023-02-23T21:24:55.578Z,96.50
2023-02-23T21:27:23.859Z,96.70
2023-02-23T21:29:55.154Z,96.60
2023-02-23T21:32:22.892Z,96.90
2023-02-23T21:34:50.216Z,96.80
2023-02-23T21:37:17.041Z,96.90
2023-02-23T21:39:46.666Z,96.90
2023-02-23T21:42:13.727Z,97.00
2023-02-23T21:44:44.346Z,97.10
2023-02-23T21:47:11.216Z,97.00
2023-02-23T21:49:38.593Z,97.30
2023-02-23T21:52:05.536Z,97.40
2023-02-23T21:54:36.579Z,97.20
2023-02-23T21:57:06.650Z,97.00
2023-02-23T21:59:34.860Z,97.20
2023-02-23T22:02:01.888Z,97.50
2023-02-23T22:04:28.833Z,97.50
2023-02-23T22:06:55.687Z,97.50
2023-02-23T22:09:22.542Z,97.60
2023-02-23T22:11:49.377Z,97.60
2023-02-23T22:14:16.921Z,97.60
2023-02-23T22:16:44.349Z,97.70
2023-02-23T22:19:12.177Z,97.80
2023-02-23T22:21:44.708Z,97.60
2023-02-23T22:24:13.847Z,97.80
2023-02-23T22:26:50.454Z,97.80
2023-02-23T22:29:17.482Z,97.60
2023-02-23T22:31:44.569Z,97.70
2023-02-23T22:34:11.502Z,98.00
2023-02-23T22:36:38.852Z,97.90
2023-02-23T22:39:18.264Z,97.90
2023-02-23T22:41:46.958Z,98.20
2023-02-23T22:44:19.100Z,98.30
2023-02-23T22:46:48.356Z,98.40
2023-02-23T22:49:16.124Z,98.20
2023-02-23T22:51:43.753Z,98.20
2023-02-23T22:54:11.643Z,98.20
2023-02-23T22:56:39.621Z,98.50
2023-02-23T22:59:08.623Z,98.00
2023-02-23T23:01:39.219Z,98.10
2023-02-23T23:04:10.516Z,98.50
2023-02-23T23:06:40.065Z,98.30
2023-02-23T23:09:08.499Z,98.40
2023-02-23T23:11:36.412Z,98.60
2023-02-23T23:14:06.993Z,98.60
2023-02-23T23:16:36.559Z,98.40
2023-02-23T23:19:12.370Z,98.40
2023-02-23T23:21:41.952Z,98.50
2023-02-23T23:24:13.461Z,98.40
2023-02-23T23:26:40.936Z,98.60
2023-02-23T23:29:12.015Z,98.20
2023-02-23T23:31:40.704Z,98.30
2023-02-23T23:34:10.271Z,98.40
2023-02-23T23:36:43.351Z,98.10
2023-02-23T23:39:12.243Z,98.50
2023-02-23T23:41:40.167Z,98.50
2023-02-23T23:44:07.178Z,98.20
2023-02-23T23:46:38.293Z,98.30
2023-02-23T23:49:08.329Z,98.50
2023-02-23T23:51:47.828Z,98.30
2023-02-23T23:54:20.103Z,98.00
2023-02-23T23:56:47.345Z,97.80
2023-02-23T23:59:17.672Z,97.70
