createdAt,value
2023-02-16T00:04:18.055Z,-60.59035
2023-02-16T00:09:18.971Z,-60.75857
2023-02-16T00:14:19.926Z,-60.36074
2023-02-16T00:19:20.901Z,-60.7276
2023-02-16T00:24:21.824Z,-60.7423
2023-02-16T00:29:22.793Z,-60.31006
2023-02-16T00:34:23.808Z,-60.2571
2023-02-16T00:39:24.785Z,-60.82257
2023-02-16T00:44:25.921Z,-60.61312
2023-02-16T00:49:26.872Z,-60.65365
2023-02-16T00:54:29.353Z,-61.0466
2023-02-16T00:59:31.346Z,-60.09323
2023-02-16T01:04:32.384Z,-59.87027
2023-02-16T01:09:33.406Z,-59.8163
2023-02-16T01:14:34.357Z,-60.10276
2023-02-16T01:19:35.748Z,-60.26937
2023-02-16T01:24:37.041Z,-59.66023
2023-02-16T01:29:38.232Z,-59.65223
2023-02-16T01:34:39.424Z,-59.8564
2023-02-16T01:39:40.374Z,-59.51282
2023-02-16T01:44:41.328Z,-58.66386
2023-02-16T01:49:42.265Z,-58.80261
2023-02-16T01:54:43.187Z,-58.43784
2023-02-16T01:59:44.114Z,-58.0768
2023-02-16T02:04:45.051Z,-58.51121
2023-02-16T02:09:45.981Z,-58.16457
2023-02-16T02:14:47.223Z,-57.74548
2023-02-16T02:19:48.159Z,-57.62933
2023-02-16T02:24:49.092Z,-57.24301
2023-02-16T02:29:50.042Z,-57.11626
2023-02-16T02:34:50.965Z,-57.40197
2023-02-16T02:39:51.886Z,-57.19008
2023-02-16T02:44:52.830Z,-56.71636
2023-02-16T02:49:53.788Z,-56.75058
2023-02-16T02:54:54.881Z,-56.37049
2023-02-16T02:59:55.814Z,-56.08506
2023-02-16T03:04:56.753Z,-55.6009
2023-02-16T03:09:57.671Z,-55.68379
2023-02-16T03:14:58.614Z,-56.13528
2023-02-16T03:19:59.563Z,-55.72885
2023-02-16T03:25:00.631Z,-55.77484
2023-02-16T03:30:01.889Z,-55.99738
2023-02-16T03:35:02.861Z,-56.17054
2023-02-16T03:40:03.861Z,-55.74194
2023-02-16T03:45:04.793Z,-56.14508
2023-02-16T03:50:05.761Z,-56.12179
2023-02-16T03:55:06.681Z,-56.04144
2023-02-16T04:00:07.607Z,-55.26682
2023-02-16T04:05:08.583Z,-55.48421
2023-02-16T04:10:09.514Z,-55.58758
2023-02-16T04:15:10.430Z,-55.16063
2023-02-16T04:20:11.336Z,-55.43854
2023-02-16T04:25:12.397Z,-55.44776
2023-02-16T04:30:13.423Z,-55.35366
2023-02-16T04:35:14.392Z,-55.00235
2023-02-16T04:40:15.346Z,-55.34886
2023-02-16T04:45:16.290Z,-55.1539
2023-02-16T04:50:17.262Z,-54.60485
2023-02-16T04:55:18.158Z,-54.81681
2023-02-16T05:00:19.145Z,-54.33693
2023-02-16T05:05:20.283Z,-54.15903
2023-02-16T05:10:21.305Z,-53.96307
2023-02-16T05:15:22.252Z,-54.40112
2023-02-16T05:20:23.259Z,-54.53518
2023-02-16T05:25:24.286Z,-55.60536
2023-02-16T05:30:25.337Z,-56.27473
2023-02-16T05:35:26.313Z,-56.66633
2023-02-16T05:40:27.749Z,-56.25099
2023-02-16T05:45:28.765Z,-55.31012
2023-02-16T05:50:29.659Z,-55.66147
2023-02-16T05:55:30.610Z,-55.0051
2023-02-16T06:00:31.566Z,-55.13633
2023-02-16T06:05:32.526Z,-56.10685
2023-02-16T06:10:33.600Z,-57.18033
2023-02-16T06:15:34.656Z,-57.41624
2023-02-16T06:20:35.583Z,-57.5004
2023-02-16T06:25:36.678Z,-56.92826
2023-02-16T06:30:37.880Z,-57.43023
2023-02-16T06:35:39.292Z,-57.53177
2023-02-16T06:40:40.221Z,-57.82027
2023-02-16T06:45:41.192Z,-58.01973
2023-02-16T06:50:42.138Z,-58.23465
2023-02-16T06:55:43.072Z,-58.08904
2023-02-16T07:00:44.055Z,-58.30783
2023-02-16T07:05:45.037Z,-58.02659
2023-02-16T07:10:50.029Z,-57.72871
2023-02-16T07:15:51.336Z,-57.91749
2023-02-16T07:20:52.462Z,-58.07522
2023-02-16T07:25:53.366Z,-57.97525
2023-02-16T07:30:54.327Z,-57.8201
2023-02-16T07:35:55.350Z,-57.64931
2023-02-16T07:40:56.294Z,-57.09821
2023-02-16T07:45:57.380Z,-57.01327
2023-02-16T07:50:58.304Z,-57.39293
2023-02-16T07:55:59.274Z,-56.8203
2023-02-16T08:01:00.243Z,-56.99647
2023-02-16T08:06:01.244Z,-56.67849
2023-02-16T08:11:02.608Z,-56.87826
2023-02-16T08:16:04.122Z,-57.64539
2023-02-16T08:21:05.544Z,-57.04775
2023-02-16T08:26:06.667Z,-57.59925
2023-02-16T08:31:07.841Z,-58.27052
2023-02-16T08:36:08.808Z,-58.77254
2023-02-16T08:41:09.773Z,-58.3683
2023-02-16T08:46:10.806Z,-57.73259
2023-02-16T08:51:11.815Z,-57.80536
2023-02-16T08:56:12.747Z,-56.78452
2023-02-16T09:01:13.776Z,-56.37966
2023-02-16T09:06:14.702Z,-56.49607
2023-02-16T09:11:15.624Z,-56.2147
2023-02-16T09:16:16.727Z,-56.01226
2023-02-16T09:21:17.720Z,-55.57333
2023-02-16T09:26:18.650Z,-53.94365
2023-02-16T09:31:19.905Z,-53.44466
2023-02-16T09:36:20.879Z,-52.51724
2023-02-16T09:41:21.834Z,-51.81713
2023-02-16T09:46:22.972Z,-51.33192
2023-02-16T09:51:33.730Z,-51.66268
2023-02-16T09:56:35.664Z,-50.97744
2023-02-16T10:01:36.855Z,-50.75991
2023-02-16T10:06:38.052Z,-50.17551
2023-02-16T10:11:39.293Z,-50.25703
2023-02-16T10:16:40.277Z,-49.90987
2023-02-16T10:21:41.205Z,-50.16008
2023-02-16T10:26:42.165Z,-50.58574
2023-02-16T10:31:43.287Z,-50.96118
2023-02-16T10:36:44.289Z,-51.75035
2023-02-16T10:41:45.282Z,-51.7504
2023-02-16T10:46:46.273Z,-51.19647
2023-02-16T10:51:47.263Z,-51.1922
2023-02-16T10:56:48.238Z,-51.67873
2023-02-16T11:01:49.277Z,-50.39089
2023-02-16T11:06:50.381Z,-49.61571
2023-02-16T11:11:51.418Z,-49.6525
2023-02-16T11:16:52.346Z,-49.39386
2023-02-16T11:21:53.276Z,-49.6036
2023-02-16T11:26:54.313Z,-49.70652
2023-02-16T11:31:55.394Z,-49.42472
2023-02-16T11:36:56.306Z,-49.18701
2023-02-16T11:41:57.243Z,-48.53879
2023-02-16T11:46:58.320Z,-47.78985
2023-02-16T11:51:59.295Z,-47.60893
2023-02-16T11:57:00.188Z,-47.41607
2023-02-16T12:02:01.301Z,-46.73429
2023-02-16T12:07:02.269Z,-45.78568
2023-02-16T12:12:03.189Z,-45.59285
2023-02-16T12:17:04.203Z,-45.86244
2023-02-16T12:22:05.110Z,-44.56121
2023-02-16T12:27:06.086Z,-44.16324
2023-02-16T12:32:07.442Z,-43.97082
2023-02-16T12:37:08.348Z,-43.03972
2023-02-16T12:42:09.418Z,-42.66054
2023-02-16T12:47:10.361Z,-42.49273
2023-02-16T12:52:11.278Z,-42.52409
2023-02-16T12:57:12.359Z,-42.00449
2023-02-16T13:02:13.363Z,-42.23329
2023-02-16T13:07:14.318Z,-42.82887
2023-02-16T13:12:15.398Z,-42.3144
2023-02-16T13:17:16.585Z,-41.30321
2023-02-16T13:22:17.594Z,-41.40945
2023-02-16T13:27:18.503Z,-41.19474
2023-02-16T13:32:21.142Z,-41.00723
2023-02-16T13:37:23.281Z,-40.93546
2023-02-16T13:42:24.208Z,-40.75614
2023-02-16T13:47:25.129Z,-40.40257
2023-02-16T13:52:26.052Z,-39.78966
2023-02-16T13:57:27.014Z,-39.76288
2023-02-16T14:02:27.932Z,-40.71508
2023-02-16T14:07:28.869Z,-40.97697
2023-02-16T14:12:29.782Z,-40.86029
2023-02-16T14:17:30.712Z,-40.58442
2023-02-16T14:22:31.627Z,-39.64834
2023-02-16T14:27:32.584Z,-40.72924
2023-02-16T14:32:33.545Z,-40.30916
2023-02-16T14:37:34.485Z,-39.99111
2023-02-16T14:42:35.440Z,-39.66148
2023-02-16T14:47:37.183Z,-39.93692
2023-02-16T14:52:38.547Z,-40.16228
2023-02-16T14:57:39.769Z,-39.71924
2023-02-16T15:02:40.769Z,-39.52251
2023-02-16T15:07:41.734Z,-39.94597
2023-02-16T15:12:42.690Z,-39.28845
2023-02-16T15:17:43.646Z,-39.57436
2023-02-16T15:22:44.690Z,-39.20813
2023-02-16T15:27:45.631Z,-39.02436
2023-02-16T15:32:46.540Z,-39.12411
2023-02-16T15:37:47.447Z,-39.23852
2023-02-16T15:42:48.477Z,-39.18217
2023-02-16T15:47:49.397Z,-39.13696
2023-02-16T15:52:50.326Z,-38.53707
2023-02-16T15:57:51.241Z,-38.1016
2023-02-16T16:02:52.127Z,-38.28034
2023-02-16T16:07:53.070Z,-37.9859
2023-02-16T16:12:54.003Z,-37.76857
2023-02-16T16:17:54.968Z,-36.79273
2023-02-16T16:22:55.918Z,-36.85676
2023-02-16T16:27:56.899Z,-36.63375
2023-02-16T16:32:57.834Z,-36.55521
2023-02-16T16:37:58.754Z,-36.92176
2023-02-16T16:42:59.925Z,-36.24114
2023-02-16T16:48:01.081Z,-36.37894
2023-02-16T16:53:02.049Z,-35.92447
2023-02-16T16:58:03.038Z,-35.63802
2023-02-16T17:03:04.157Z,-35.21594
2023-02-16T17:08:05.220Z,-35.10071
2023-02-16T17:13:06.308Z,-34.6613
2023-02-16T17:18:07.351Z,-35.66072
2023-02-16T17:23:08.522Z,-35.65458
2023-02-16T17:28:09.431Z,-35.00804
2023-02-16T17:33:10.498Z,-35.44122
2023-02-16T17:38:11.445Z,-35.46258
2023-02-16T17:43:12.340Z,-35.21542
2023-02-16T17:48:13.260Z,-35.91069
2023-02-16T17:53:14.193Z,-36.04186
2023-02-16T17:58:15.076Z,-36.18656
2023-02-16T18:03:16.027Z,-36.47472
2023-02-16T18:08:16.925Z,-36.6736
2023-02-16T18:13:17.842Z,-36.81315
2023-02-16T18:18:18.724Z,-36.93379
2023-02-16T18:23:19.618Z,-36.98664
2023-02-16T18:28:20.543Z,-36.39061
2023-02-16T18:33:21.451Z,-36.36859
2023-02-16T18:38:22.485Z,-36.25069
2023-02-16T18:43:23.411Z,-37.0814
2023-02-16T18:48:24.300Z,-36.93189
2023-02-16T18:53:25.210Z,-37.02792
2023-02-16T18:58:26.164Z,-36.41246
2023-02-16T19:03:29.222Z,-36.40805
2023-02-16T19:08:31.153Z,-35.78444
2023-02-16T19:13:32.071Z,-35.92074
2023-02-16T19:18:32.984Z,-35.58714
2023-02-16T19:23:33.869Z,-35.21338
2023-02-16T19:28:34.775Z,-34.81069
2023-02-16T19:33:35.692Z,-35.60094
2023-02-16T19:38:36.767Z,-35.86907
2023-02-16T19:43:37.968Z,-35.85012
2023-02-16T19:48:39.179Z,-36.07438
2023-02-16T19:53:40.529Z,-35.71048
2023-02-16T19:58:41.449Z,-35.70131
2023-02-16T20:03:42.332Z,-35.19327
2023-02-16T20:08:43.251Z,-34.80171
2023-02-16T20:13:44.297Z,-35.25341
2023-02-16T20:18:45.348Z,-35.44454
2023-02-16T20:23:46.345Z,-35.52373
2023-02-16T20:28:47.310Z,-35.2941
2023-02-16T20:33:48.292Z,-35.12703
2023-02-16T20:38:49.231Z,-34.14036
2023-02-16T20:43:50.174Z,-33.91615
2023-02-16T20:48:51.102Z,-33.77786
2023-02-16T20:53:52.131Z,-34.08318
2023-02-16T20:58:53.055Z,-34.74182
2023-02-16T21:03:54.020Z,-34.70758
2023-02-16T21:08:54.983Z,-34.17663
2023-02-16T21:13:55.896Z,-33.75804
2023-02-16T21:18:56.878Z,-33.19921
2023-02-16T21:23:57.809Z,-32.48141
2023-02-16T21:28:58.744Z,-32.20983
2023-02-16T21:33:59.657Z,-31.7749
2023-02-16T21:39:01.614Z,-31.62387
2023-02-16T21:44:02.670Z,-31.24405
2023-02-16T21:49:03.646Z,-31.05355
2023-02-16T21:54:04.540Z,-30.57364
2023-02-16T21:59:05.561Z,-30.44706
2023-02-16T22:04:06.575Z,-29.62577
2023-02-16T22:09:07.597Z,-28.78488
2023-02-16T22:14:08.641Z,-28.5973
2023-02-16T22:19:09.685Z,-28.69964
2023-02-16T22:24:10.629Z,-28.68184
2023-02-16T22:29:11.576Z,-27.90718
2023-02-16T22:34:12.575Z,-28.07643
2023-02-16T22:39:13.658Z,-27.6735
2023-02-16T22:44:14.593Z,-27.22373
2023-02-16T22:49:15.644Z,-27.02012
2023-02-16T22:54:16.630Z,-27.47474
2023-02-16T22:59:22.603Z,-26.99953
2023-02-16T23:04:23.625Z,-27.02179
2023-02-16T23:09:24.564Z,-26.86536
2023-02-16T23:14:26.041Z,-26.28157
2023-02-16T23:19:27.591Z,-25.71217
2023-02-16T23:24:28.510Z,-25.77067
2023-02-16T23:29:29.477Z,-25.86249
2023-02-16T23:34:30.633Z,-25.40389
2023-02-16T23:39:31.517Z,-24.67423
2023-02-16T23:44:32.486Z,-24.88685
2023-02-16T23:49:33.407Z,-24.9336
2023-02-16T23:54:34.318Z,-24.75328
2023-02-16T23:59:35.215Z,-25.0783
