createdAt,value
2022-10-07T00:02:24.697Z,101900.84
2022-10-07T00:04:51.391Z,101898.97
2022-10-07T00:07:18.055Z,101893.66
2022-10-07T00:09:44.962Z,101891.72
2022-10-07T00:12:11.622Z,101899.50
2022-10-07T00:14:39.544Z,101894.06
2022-10-07T00:17:06.206Z,101895.72
2022-10-07T00:19:33.570Z,101885.94
2022-10-07T00:22:00.406Z,101885.81
2022-10-07T00:24:27.050Z,101890.13
2022-10-07T00:26:53.719Z,101885.66
2022-10-07T00:29:23.182Z,101888.19
2022-10-07T00:31:56.906Z,101875.84
2022-10-07T00:34:24.773Z,101887.16
2022-10-07T00:36:51.542Z,101873.84
2022-10-07T00:39:18.466Z,101871.06
2022-10-07T00:41:55.444Z,101866.59
2022-10-07T00:44:29.728Z,101860.34
2022-10-07T00:46:57.283Z,101851.41
2022-10-07T00:49:23.862Z,101848.72
2022-10-07T00:51:52.587Z,101838.00
2022-10-07T00:54:20.840Z,101838.81
2022-10-07T00:56:50.008Z,101837.84
2022-10-07T00:59:18.310Z,101835.03
2022-10-07T01:01:46.324Z,101828.84
2022-10-07T01:04:14.928Z,101826.03
2022-10-07T01:06:41.671Z,101828.69
2022-10-07T01:09:10.688Z,101834.78
2022-10-07T01:11:48.277Z,101831.19
2022-10-07T01:14:34.461Z,101836.34
2022-10-07T01:17:23.101Z,101830.91
2022-10-07T01:20:16.587Z,101822.03
2022-10-07T01:23:22.298Z,101820.25
2022-10-07T01:26:14.725Z,101819.28
2022-10-07T01:28:49.948Z,101806.06
2022-10-07T01:31:21.755Z,101805.97
2022-10-07T01:33:52.983Z,101802.38
2022-10-07T01:36:24.892Z,101800.56
2022-10-07T01:38:56.720Z,101792.59
2022-10-07T01:41:24.314Z,101783.72
2022-10-07T01:43:53.807Z,101782.75
2022-10-07T01:46:25.778Z,101780.97
2022-10-07T01:48:55.013Z,101778.22
2022-10-07T01:51:25.538Z,101774.63
2022-10-07T01:54:17.965Z,101771.91
2022-10-07T01:57:06.815Z,101774.47
2022-10-07T01:59:53.816Z,101769.97
2022-10-07T02:02:26.434Z,101766.38
2022-10-07T02:05:17.083Z,101772.38
2022-10-07T02:07:47.851Z,101769.69
2022-10-07T02:10:26.475Z,101764.38
2022-10-07T02:13:12.344Z,101757.22
2022-10-07T02:15:54.081Z,101754.59
2022-10-07T02:18:20.982Z,101747.47
2022-10-07T02:20:51.934Z,101752.75
2022-10-07T02:23:23.648Z,101743.88
2022-10-07T02:25:51.861Z,101746.44
2022-10-07T02:28:22.731Z,101743.75
2022-10-07T02:30:55.877Z,101749.00
2022-10-07T02:33:28.008Z,101741.00
2022-10-07T02:35:59.821Z,101745.41
2022-10-07T02:38:26.820Z,101738.31
2022-10-07T02:41:06.191Z,101741.81
2022-10-07T02:43:41.984Z,101736.53
2022-10-07T02:46:22.566Z,101740.88
2022-10-07T02:48:58.808Z,101736.38
2022-10-07T02:51:29.672Z,101730.31
2022-10-07T02:53:57.735Z,101736.38
2022-10-07T02:56:26.613Z,101737.22
2022-10-07T02:58:54.042Z,101733.75
2022-10-07T03:01:26.609Z,101728.41
2022-10-07T03:03:53.303Z,101731.06
2022-10-07T03:06:20.455Z,101726.63
2022-10-07T03:08:48.137Z,101724.00
2022-10-07T03:11:14.844Z,101717.84
2022-10-07T03:13:41.663Z,101718.69
2022-10-07T03:16:08.274Z,101714.22
2022-10-07T03:18:34.880Z,101716.00
2022-10-07T03:21:08.718Z,101715.00
2022-10-07T03:23:35.602Z,101710.56
2022-10-07T03:26:02.384Z,101713.19
2022-10-07T03:28:31.528Z,101714.09
2022-10-07T03:31:10.144Z,101715.75
2022-10-07T03:33:40.292Z,101704.28
2022-10-07T03:36:09.099Z,101700.72
2022-10-07T03:38:37.436Z,101699.78
2022-10-07T03:41:07.393Z,101698.88
2022-10-07T03:43:34.433Z,101693.56
2022-10-07T03:46:04.040Z,101690.94
2022-10-07T03:48:33.002Z,101689.94
2022-10-07T03:51:01.400Z,101685.50
2022-10-07T03:53:30.233Z,101688.97
2022-10-07T03:55:59.248Z,101681.91
2022-10-07T03:58:26.007Z,101676.63
2022-10-07T04:00:52.632Z,101677.44
2022-10-07T04:03:19.447Z,101675.72
2022-10-07T04:05:59.624Z,101664.22
2022-10-07T04:08:29.204Z,101678.34
2022-10-07T04:10:57.279Z,101671.25
2022-10-07T04:13:24.184Z,101665.09
2022-10-07T04:15:53.024Z,101671.25
2022-10-07T04:18:21.111Z,101662.47
2022-10-07T04:20:48.008Z,101669.47
2022-10-07T04:23:15.539Z,101658.94
2022-10-07T04:25:46.803Z,101664.22
2022-10-07T04:28:24.165Z,101657.97
2022-10-07T04:30:55.820Z,101658.94
2022-10-07T04:33:29.975Z,101658.94
2022-10-07T04:35:57.260Z,101667.72
2022-10-07T04:38:28.147Z,101651.94
2022-10-07T04:40:56.469Z,101658.94
2022-10-07T04:43:23.600Z,101659.00
2022-10-07T04:46:05.699Z,101646.78
2022-10-07T04:48:34.793Z,101647.66
2022-10-07T04:51:06.071Z,101648.56
2022-10-07T04:53:33.578Z,101641.56
2022-10-07T04:56:00.532Z,101639.81
2022-10-07T04:58:29.259Z,101648.63
2022-10-07T05:00:57.211Z,101641.63
2022-10-07T05:03:27.005Z,101642.53
2022-10-07T05:05:56.234Z,101635.53
2022-10-07T05:08:24.974Z,101638.16
2022-10-07T05:10:57.281Z,101638.16
2022-10-07T05:13:26.458Z,101639.13
2022-10-07T05:15:59.231Z,101640.94
2022-10-07T05:18:27.491Z,101637.47
2022-10-07T05:20:56.906Z,101629.56
2022-10-07T05:23:28.535Z,101633.19
2022-10-07T05:26:04.827Z,101634.09
2022-10-07T05:28:33.655Z,101634.16
2022-10-07T05:31:01.898Z,101625.41
2022-10-07T05:33:31.689Z,101622.78
2022-10-07T05:35:59.252Z,101623.75
2022-10-07T05:38:26.862Z,101623.00
2022-10-07T05:41:05.077Z,101616.06
2022-10-07T05:43:38.489Z,101613.50
2022-10-07T05:46:11.003Z,101612.72
2022-10-07T05:48:41.327Z,101618.06
2022-10-07T05:51:08.886Z,101619.91
2022-10-07T05:53:35.500Z,101610.34
2022-10-07T05:56:12.623Z,101604.34
2022-10-07T05:58:39.413Z,101605.38
2022-10-07T06:01:14.497Z,101612.56
2022-10-07T06:03:43.960Z,101602.16
2022-10-07T06:06:11.315Z,101604.91
2022-10-07T06:08:37.997Z,101602.41
2022-10-07T06:11:24.561Z,101602.53
2022-10-07T06:13:53.705Z,101600.94
2022-10-07T06:16:21.363Z,101605.50
2022-10-07T06:18:50.555Z,101599.50
2022-10-07T06:21:19.509Z,101599.69
2022-10-07T06:23:53.162Z,101602.50
2022-10-07T06:26:23.863Z,101605.41
2022-10-07T06:28:51.319Z,101604.75
2022-10-07T06:31:25.206Z,101598.78
2022-10-07T06:33:57.030Z,101602.50
2022-10-07T06:36:23.685Z,101600.16
2022-10-07T06:38:55.153Z,101606.50
2022-10-07T06:41:26.602Z,101611.06
2022-10-07T06:44:05.436Z,101608.69
2022-10-07T06:46:32.018Z,101606.31
2022-10-07T06:48:59.047Z,101606.50
2022-10-07T06:51:25.890Z,101608.56
2022-10-07T06:53:57.856Z,101609.75
2022-10-07T06:56:25.827Z,101604.72
2022-10-07T06:58:52.606Z,101608.50
2022-10-07T07:01:28.035Z,101609.63
2022-10-07T07:03:56.036Z,101604.59
2022-10-07T07:06:23.646Z,101599.50
2022-10-07T07:08:50.459Z,101595.38
2022-10-07T07:11:37.154Z,101600.84
2022-10-07T07:14:12.274Z,101602.97
2022-10-07T07:16:42.220Z,101596.16
2022-10-07T07:19:12.121Z,101591.97
2022-10-07T07:21:40.944Z,101592.19
2022-10-07T07:24:10.325Z,101590.75
2022-10-07T07:26:39.416Z,101599.84
2022-10-07T07:29:07.999Z,101591.34
2022-10-07T07:31:42.607Z,101596.06
2022-10-07T07:34:12.011Z,101588.41
2022-10-07T07:36:44.759Z,101581.50
2022-10-07T07:39:15.040Z,101585.38
2022-10-07T07:41:46.782Z,101582.00
2022-10-07T07:44:17.996Z,101578.72
2022-10-07T07:46:52.152Z,101575.44
2022-10-07T07:49:21.503Z,101568.53
2022-10-07T07:51:49.271Z,101572.25
2022-10-07T07:54:22.836Z,101568.13
2022-10-07T07:56:51.732Z,101569.19
2022-10-07T07:59:20.946Z,101571.16
2022-10-07T08:01:49.541Z,101563.44
2022-10-07T08:04:17.109Z,101560.16
2022-10-07T08:06:44.658Z,101559.47
2022-10-07T08:09:12.856Z,101556.16
2022-10-07T08:11:45.703Z,101549.34
2022-10-07T08:14:17.352Z,101548.69
2022-10-07T08:16:46.051Z,101553.34
2022-10-07T08:19:13.146Z,101547.47
2022-10-07T08:21:39.719Z,101544.25
2022-10-07T08:24:12.335Z,101545.41
2022-10-07T08:26:39.725Z,101537.69
2022-10-07T08:29:09.081Z,101531.69
2022-10-07T08:31:35.932Z,101524.84
2022-10-07T08:34:04.261Z,101536.47
2022-10-07T08:36:33.140Z,101539.28
2022-10-07T08:39:01.568Z,101535.81
2022-10-07T08:41:36.231Z,101528.00
2022-10-07T08:44:18.112Z,101534.44
2022-10-07T08:47:09.674Z,101535.44
2022-10-07T08:50:02.774Z,101529.47
2022-10-07T08:52:29.257Z,101519.13
2022-10-07T08:54:55.786Z,101520.19
2022-10-07T08:57:31.192Z,101515.09
2022-10-07T09:00:03.739Z,101512.56
2022-10-07T09:02:56.417Z,101513.59
2022-10-07T09:05:28.153Z,101506.63
2022-10-07T09:07:59.268Z,101511.19
2022-10-07T09:10:28.495Z,101506.13
2022-10-07T09:13:00.411Z,101500.09
2022-10-07T09:15:34.226Z,101494.03
2022-10-07T09:18:41.005Z,101497.78
2022-10-07T09:21:32.924Z,101488.19
2022-10-07T09:24:24.475Z,101484.75
2022-10-07T09:26:57.198Z,101479.63
2022-10-07T09:29:26.601Z,101478.81
2022-10-07T09:31:54.121Z,101478.97
2022-10-07T09:34:24.152Z,101480.91
2022-10-07T09:37:13.873Z,101466.97
2022-10-07T09:39:42.272Z,101464.56
2022-10-07T09:42:23.450Z,101454.91
2022-10-07T09:44:55.344Z,101465.69
2022-10-07T09:47:25.061Z,101442.94
2022-10-07T09:49:56.738Z,101448.38
2022-10-07T09:52:25.382Z,101449.31
2022-10-07T09:54:54.137Z,101449.44
2022-10-07T09:57:32.971Z,101451.34
2022-10-07T10:00:24.443Z,101446.16
2022-10-07T10:03:07.688Z,101439.22
2022-10-07T10:06:05.195Z,101441.09
2022-10-07T10:08:35.722Z,101443.84
2022-10-07T10:11:29.507Z,101443.09
2022-10-07T10:13:56.724Z,101434.34
2022-10-07T10:16:26.127Z,101440.59
2022-10-07T10:19:21.658Z,101433.59
2022-10-07T10:21:59.101Z,101437.25
2022-10-07T10:24:48.757Z,101432.00
2022-10-07T10:27:26.163Z,101424.97
2022-10-07T10:30:05.763Z,101418.00
2022-10-07T10:32:51.174Z,101411.84
2022-10-07T10:35:34.545Z,101408.41
2022-10-07T10:38:23.371Z,101399.56
2022-10-07T10:41:03.671Z,101408.47
2022-10-07T10:43:30.133Z,101400.53
2022-10-07T10:46:25.651Z,101389.94
2022-10-07T10:49:19.717Z,101390.03
2022-10-07T10:52:18.759Z,101374.03
2022-10-07T10:55:04.235Z,101363.41
2022-10-07T10:58:07.723Z,101362.59
2022-10-07T11:00:48.642Z,101357.31
2022-10-07T11:03:49.352Z,101360.00
2022-10-07T11:06:18.167Z,101351.13
2022-10-07T11:08:47.399Z,101350.22
2022-10-07T11:11:19.077Z,101345.78
2022-10-07T11:13:57.728Z,101343.09
2022-10-07T11:16:45.003Z,101336.88
2022-10-07T11:19:30.912Z,101329.75
2022-10-07T11:21:59.981Z,101325.31
2022-10-07T11:24:33.530Z,101317.31
2022-10-07T11:27:20.331Z,101307.53
2022-10-07T11:30:16.642Z,101304.88
2022-10-07T11:32:49.350Z,101300.41
2022-10-07T11:35:34.773Z,101308.44
2022-10-07T11:38:10.563Z,101293.31
2022-10-07T11:41:03.280Z,101279.97
2022-10-07T11:43:35.170Z,101281.78
2022-10-07T11:46:14.556Z,101275.53
2022-10-07T11:49:06.276Z,101271.09
2022-10-07T11:51:38.420Z,101262.19
2022-10-07T11:54:08.056Z,101265.75
2022-10-07T11:56:44.377Z,101252.44
2022-10-07T11:59:29.925Z,101255.97
2022-10-07T12:01:56.602Z,101235.50
2022-10-07T12:04:29.192Z,101240.84
2022-10-07T12:07:33.461Z,101245.31
2022-10-07T12:10:06.810Z,101243.50
2022-10-07T12:12:47.648Z,101224.84
2022-10-07T12:15:31.699Z,101215.94
2022-10-07T12:18:07.052Z,101215.06
2022-10-07T12:20:46.307Z,101217.72
2022-10-07T12:23:18.949Z,101199.91
2022-10-07T12:25:51.511Z,101199.94
2022-10-07T12:28:45.919Z,101200.81
2022-10-07T12:31:12.534Z,101193.66
2022-10-07T12:34:06.218Z,101191.00
2022-10-07T12:36:33.058Z,101184.78
2022-10-07T12:39:02.603Z,101180.31
2022-10-07T12:41:30.347Z,101178.56
2022-10-07T12:44:38.542Z,101179.44
2022-10-07T12:47:18.531Z,101174.97
2022-10-07T12:49:51.379Z,101168.75
2022-10-07T12:52:40.430Z,101174.97
2022-10-07T12:55:10.929Z,101170.50
2022-10-07T12:57:40.971Z,101163.41
2022-10-07T13:00:13.485Z,101165.19
2022-10-07T13:03:30.420Z,101162.50
2022-10-07T13:06:29.562Z,101160.69
2022-10-07T13:09:30.262Z,101153.56
2022-10-07T13:12:15.726Z,101144.66
2022-10-07T13:14:55.490Z,101142.88
2022-10-07T13:17:46.286Z,101135.75
2022-10-07T13:20:27.128Z,101129.50
2022-10-07T13:22:54.315Z,101117.03
2022-10-07T13:25:21.675Z,101126.84
2022-10-07T13:28:00.198Z,101115.22
2022-10-07T13:30:40.928Z,101108.97
2022-10-07T13:33:17.059Z,101108.94
2022-10-07T13:35:43.614Z,101106.28
2022-10-07T13:38:28.375Z,101100.06
2022-10-07T13:41:04.800Z,101100.94
2022-10-07T13:43:33.286Z,101105.38
2022-10-07T13:46:02.001Z,101096.47
2022-10-07T13:48:35.442Z,101092.00
2022-10-07T13:51:02.904Z,101098.25
2022-10-07T13:53:32.168Z,101083.97
2022-10-07T13:56:17.188Z,101076.84
2022-10-07T13:58:44.332Z,101068.84
2022-10-07T14:01:12.603Z,101065.25
2022-10-07T14:04:09.704Z,101067.06
2022-10-07T14:06:57.522Z,101058.16
2022-10-07T14:09:33.012Z,101056.34
2022-10-07T14:12:13.109Z,101059.91
2022-10-07T14:14:42.598Z,101050.09
2022-10-07T14:17:19.336Z,101048.31
2022-10-07T14:19:52.942Z,101052.75
2022-10-07T14:22:28.298Z,101034.03
2022-10-07T14:24:58.358Z,101039.38
2022-10-07T14:27:47.062Z,101028.72
2022-10-07T14:30:56.437Z,101030.47
2022-10-07T14:34:03.289Z,101028.72
2022-10-07T14:36:29.947Z,101013.56
2022-10-07T14:38:59.755Z,101018.03
2022-10-07T14:41:29.098Z,101011.78
2022-10-07T14:43:59.925Z,101005.59
2022-10-07T14:46:28.353Z,101007.38
2022-10-07T14:48:55.131Z,100997.56
2022-10-07T14:51:26.867Z,101005.56
2022-10-07T14:53:56.380Z,100997.56
2022-10-07T14:56:27.133Z,100987.75
2022-10-07T14:58:54.900Z,100993.09
2022-10-07T15:01:21.400Z,100995.81
2022-10-07T15:03:51.318Z,100977.13
2022-10-07T15:06:18.894Z,100981.56
2022-10-07T15:08:46.749Z,100982.47
2022-10-07T15:11:18.723Z,100970.00
2022-10-07T15:13:49.823Z,100963.78
2022-10-07T15:16:19.545Z,100970.94
2022-10-07T15:18:51.837Z,100972.72
2022-10-07T15:21:19.920Z,100968.28
2022-10-07T15:23:53.960Z,100967.41
2022-10-07T15:26:23.985Z,100971.84
2022-10-07T15:28:56.503Z,100970.97
2022-10-07T15:31:26.556Z,100970.09
2022-10-07T15:33:57.093Z,100968.31
2022-10-07T15:36:25.875Z,100963.88
2022-10-07T15:38:52.651Z,100962.09
2022-10-07T15:41:42.921Z,100963.03
2022-10-07T15:44:19.053Z,100953.25
2022-10-07T15:46:48.336Z,100959.53
2022-10-07T15:49:19.425Z,100962.22
2022-10-07T15:51:46.760Z,100948.88
2022-10-07T15:54:13.597Z,100956.03
2022-10-07T15:56:40.512Z,100959.63
2022-10-07T15:59:07.034Z,100948.06
2022-10-07T16:01:33.690Z,100955.22
2022-10-07T16:04:02.452Z,100945.44
2022-10-07T16:06:34.840Z,100943.69
2022-10-07T16:09:02.120Z,100944.63
2022-10-07T16:11:30.142Z,100941.06
2022-10-07T16:13:59.272Z,100940.22
2022-10-07T16:16:27.338Z,100940.22
2022-10-07T16:18:56.954Z,100934.88
2022-10-07T16:21:27.959Z,100939.38
2022-10-07T16:24:03.674Z,100932.25
2022-10-07T16:26:31.308Z,100931.41
2022-10-07T16:29:18.620Z,100925.19
2022-10-07T16:31:46.482Z,100918.97
2022-10-07T16:34:15.655Z,100911.88
2022-10-07T16:36:45.672Z,100912.72
2022-10-07T16:39:13.444Z,100907.41
2022-10-07T16:41:42.962Z,100903.00
2022-10-07T16:44:09.875Z,100903.84
2022-10-07T16:46:36.791Z,100896.75
2022-10-07T16:49:08.475Z,100894.09
2022-10-07T16:51:37.367Z,100896.75
2022-10-07T16:54:13.072Z,100902.97
2022-10-07T16:56:47.091Z,100897.63
2022-10-07T16:59:22.069Z,100894.94
2022-10-07T17:01:51.491Z,100897.59
2022-10-07T17:04:18.389Z,100891.38
2022-10-07T17:06:46.317Z,100892.22
2022-10-07T17:09:14.069Z,100899.25
2022-10-07T17:11:41.218Z,100892.16
2022-10-07T17:14:16.702Z,100899.19
2022-10-07T17:16:52.727Z,100896.50
2022-10-07T17:19:22.001Z,100896.50
2022-10-07T17:21:49.909Z,100892.00
2022-10-07T17:24:18.121Z,100886.63
2022-10-07T17:26:45.937Z,100891.06
2022-10-07T17:29:16.436Z,100889.25
2022-10-07T17:31:44.356Z,100888.34
2022-10-07T17:34:11.920Z,100887.38
2022-10-07T17:36:39.435Z,100891.78
2022-10-07T17:39:06.746Z,100884.66
2022-10-07T17:41:35.448Z,100882.84
2022-10-07T17:44:05.952Z,100891.66
2022-10-07T17:46:33.282Z,100893.41
2022-10-07T17:49:02.153Z,100893.34
2022-10-07T17:51:31.818Z,100885.31
2022-10-07T17:54:02.812Z,100883.47
2022-10-07T17:56:31.842Z,100887.84
2022-10-07T17:58:58.870Z,100882.47
2022-10-07T18:01:28.243Z,100879.78
2022-10-07T18:03:57.527Z,100882.38
2022-10-07T18:06:29.010Z,100881.47
2022-10-07T18:08:56.261Z,100877.84
2022-10-07T18:11:22.910Z,100875.16
2022-10-07T18:14:07.869Z,100876.00
2022-10-07T18:16:35.533Z,100884.78
2022-10-07T18:19:02.814Z,100878.53
2022-10-07T18:21:31.689Z,100882.88
2022-10-07T18:23:58.947Z,100884.59
2022-10-07T18:26:25.667Z,100877.47
2022-10-07T18:28:52.617Z,100879.19
2022-10-07T18:31:19.289Z,100873.81
2022-10-07T18:33:46.369Z,100867.56
2022-10-07T18:36:19.206Z,100865.75
2022-10-07T18:38:46.327Z,100864.81
2022-10-07T18:41:15.981Z,100849.72
2022-10-07T18:43:45.476Z,100848.81
2022-10-07T18:46:18.356Z,100854.97
2022-10-07T18:48:48.008Z,100849.59
2022-10-07T18:51:15.264Z,100847.78
2022-10-07T18:53:43.974Z,100851.31
2022-10-07T18:56:13.411Z,100846.81
2022-10-07T18:58:43.301Z,100845.00
2022-10-07T19:01:12.766Z,100850.25
2022-10-07T19:03:39.912Z,100846.59
2022-10-07T19:06:12.475Z,100841.25
2022-10-07T19:08:39.569Z,100845.63
2022-10-07T19:11:08.700Z,100840.28
2022-10-07T19:13:47.910Z,100838.47
2022-10-07T19:16:16.922Z,100850.78
2022-10-07T19:18:44.289Z,100843.66
2022-10-07T19:21:13.768Z,100850.66
2022-10-07T19:23:41.540Z,100848.84
2022-10-07T19:26:08.679Z,100839.13
2022-10-07T19:28:37.606Z,100842.56
2022-10-07T19:31:19.073Z,100830.16
2022-10-07T19:33:47.156Z,100838.00
2022-10-07T19:36:14.925Z,100840.63
2022-10-07T19:38:44.415Z,100832.63
2022-10-07T19:41:16.007Z,100842.25
2022-10-07T19:43:45.366Z,100838.66
2022-10-07T19:46:13.407Z,100837.78
2022-10-07T19:48:40.052Z,100835.94
2022-10-07T19:51:09.934Z,100844.69
2022-10-07T19:53:36.549Z,100836.72
2022-10-07T19:56:06.418Z,100833.13
2022-10-07T19:58:32.931Z,100827.75
2022-10-07T20:01:10.354Z,100825.91
2022-10-07T20:03:37.383Z,100827.59
2022-10-07T20:06:07.629Z,100826.66
2022-10-07T20:08:36.692Z,100822.19
2022-10-07T20:11:04.492Z,100823.91
2022-10-07T20:13:34.897Z,100822.97
2022-10-07T20:16:06.716Z,100824.66
2022-10-07T20:18:34.661Z,100829.03
2022-10-07T20:21:03.717Z,100822.78
2022-10-07T20:23:38.536Z,100820.09
2022-10-07T20:26:10.567Z,100819.16
2022-10-07T20:28:40.420Z,100811.16
2022-10-07T20:31:12.103Z,100817.31
2022-10-07T20:33:40.341Z,100815.47
2022-10-07T20:36:08.424Z,100806.59
2022-10-07T20:38:54.933Z,100812.69
2022-10-07T20:41:41.375Z,100808.25
2022-10-07T20:44:09.170Z,100811.72
2022-10-07T20:46:37.990Z,100805.47
2022-10-07T20:49:21.784Z,100804.53
2022-10-07T20:51:59.604Z,100800.97
2022-10-07T20:54:26.893Z,100798.25
2022-10-07T20:56:57.947Z,100794.69
2022-10-07T20:59:28.612Z,100798.13
2022-10-07T21:01:55.706Z,100798.94
2022-10-07T21:04:25.381Z,100792.78
2022-10-07T21:06:52.278Z,100791.81
2022-10-07T21:09:19.536Z,100787.34
2022-10-07T21:11:48.289Z,100786.41
2022-10-07T21:14:15.578Z,100787.22
2022-10-07T21:16:42.359Z,100788.09
2022-10-07T21:19:09.061Z,100771.31
2022-10-07T21:21:35.819Z,100776.50
2022-10-07T21:24:02.399Z,100779.09
2022-10-07T21:26:28.953Z,100777.25
2022-10-07T21:28:55.514Z,100778.97
2022-10-07T21:31:23.098Z,100772.81
2022-10-07T21:33:51.205Z,100766.50
2022-10-07T21:36:21.220Z,100767.34
2022-10-07T21:38:53.839Z,100759.34
2022-10-07T21:41:22.733Z,100755.75
2022-10-07T21:43:55.848Z,100761.00
2022-10-07T21:46:24.567Z,100756.50
2022-10-07T21:48:52.137Z,100753.81
2022-10-07T21:51:18.769Z,100751.13
2022-10-07T21:53:52.290Z,100748.38
2022-10-07T21:56:19.615Z,100740.44
2022-10-07T21:58:49.240Z,100744.75
2022-10-07T22:01:17.826Z,100742.06
2022-10-07T22:03:45.174Z,100734.94
2022-10-07T22:06:14.703Z,100734.84
2022-10-07T22:08:43.905Z,100733.06
2022-10-07T22:11:15.851Z,100730.38
2022-10-07T22:13:51.821Z,100734.72
2022-10-07T22:16:19.453Z,100735.53
2022-10-07T22:18:49.431Z,100727.56
2022-10-07T22:21:21.443Z,100730.13
2022-10-07T22:23:50.557Z,100719.53
2022-10-07T22:26:18.799Z,100719.47
2022-10-07T22:28:49.595Z,100708.88
2022-10-07T22:31:16.946Z,100709.66
2022-10-07T22:33:45.066Z,100699.06
2022-10-07T22:36:13.427Z,100700.75
2022-10-07T22:38:41.006Z,100698.94
2022-10-07T22:41:10.524Z,100696.25
2022-10-07T22:43:38.290Z,100700.63
2022-10-07T22:46:06.499Z,100686.50
2022-10-07T22:48:34.136Z,100686.41
2022-10-07T22:51:06.911Z,100684.59
2022-10-07T22:53:41.522Z,100676.63
2022-10-07T22:56:13.856Z,100685.31
2022-10-07T22:58:42.221Z,100672.03
2022-10-07T23:01:14.091Z,100675.50
2022-10-07T23:03:43.909Z,100677.19
2022-10-07T23:06:12.386Z,100676.28
2022-10-07T23:08:39.434Z,100670.94
2022-10-07T23:11:07.804Z,100665.56
2022-10-07T23:13:36.451Z,100662.00
2022-10-07T23:16:11.370Z,100665.47
2022-10-07T23:18:39.743Z,100661.00
2022-10-07T23:21:13.087Z,100663.59
2022-10-07T23:23:41.800Z,100660.03
2022-10-07T23:26:23.252Z,100652.94
2022-10-07T23:28:51.840Z,100655.53
2022-10-07T23:31:20.568Z,100653.75
2022-10-07T23:33:50.417Z,100653.69
2022-10-07T23:36:20.031Z,100654.53
2022-10-07T23:38:47.666Z,100643.03
2022-10-07T23:41:17.332Z,100647.38
2022-10-07T23:43:43.914Z,100646.50
2022-10-07T23:46:14.296Z,100641.16
2022-10-07T23:48:41.723Z,100635.00
2022-10-07T23:51:11.374Z,100634.16
2022-10-07T23:53:38.044Z,100633.22
2022-10-07T23:56:04.875Z,100632.34
2022-10-07T23:58:32.774Z,100632.34
