createdAt,value
2019-03-27T00:01:17.979Z,7.60
2019-03-27T00:03:46.231Z,7.60
2019-03-27T00:06:14.520Z,7.60
2019-03-27T00:08:42.807Z,7.60
2019-03-27T00:11:11.058Z,7.60
2019-03-27T00:13:39.386Z,7.60
2019-03-27T00:16:08.941Z,7.60
2019-03-27T00:18:37.195Z,7.50
2019-03-27T00:21:07.854Z,7.50
2019-03-27T00:23:36.188Z,7.50
2019-03-27T00:26:04.469Z,7.50
2019-03-27T00:28:32.779Z,7.50
2019-03-27T00:31:01.042Z,7.50
2019-03-27T00:33:29.329Z,7.50
2019-03-27T00:35:57.586Z,7.40
2019-03-27T00:38:25.926Z,7.50
2019-03-27T00:40:54.193Z,7.50
2019-03-27T00:43:24.099Z,7.50
2019-03-27T00:45:52.402Z,7.50
2019-03-27T00:48:20.685Z,7.40
2019-03-27T00:50:49.034Z,7.40
2019-03-27T00:53:17.357Z,7.40
2019-03-27T00:55:45.612Z,7.40
2019-03-27T00:58:13.996Z,7.40
2019-03-27T01:00:48.224Z,7.40
2019-03-27T01:03:16.472Z,7.30
2019-03-27T01:05:44.747Z,7.30
2019-03-27T01:08:12.993Z,7.20
2019-03-27T01:10:41.264Z,7.20
2019-03-27T01:13:12.674Z,7.20
2019-03-27T01:15:41.006Z,7.20
2019-03-27T01:18:09.334Z,7.10
2019-03-27T01:20:37.622Z,7.10
2019-03-27T01:23:05.939Z,7.10
2019-03-27T01:25:34.473Z,7.10
2019-03-27T01:28:08.840Z,7.00
2019-03-27T01:30:32.774Z,7.00
2019-03-27T01:33:01.081Z,7.00
2019-03-27T01:35:29.313Z,7.00
2019-03-27T01:37:57.627Z,6.90
2019-03-27T01:40:25.960Z,6.90
2019-03-27T01:42:54.203Z,6.90
2019-03-27T01:45:22.496Z,6.90
2019-03-27T01:47:53.411Z,6.90
2019-03-27T01:50:21.728Z,6.90
2019-03-27T01:52:50.047Z,6.90
2019-03-27T01:55:18.308Z,6.90
2019-03-27T01:57:46.565Z,6.90
2019-03-27T02:00:14.890Z,6.90
2019-03-27T02:02:45.787Z,7.00
2019-03-27T02:05:14.045Z,6.90
2019-03-27T02:07:42.402Z,6.90
2019-03-27T02:10:10.839Z,6.90
2019-03-27T02:12:39.171Z,6.90
2019-03-27T02:15:08.000Z,6.80
2019-03-27T02:17:36.258Z,6.90
2019-03-27T02:20:06.274Z,6.90
2019-03-27T02:22:34.581Z,6.90
2019-03-27T02:25:02.878Z,6.90
2019-03-27T02:27:31.233Z,6.90
2019-03-27T02:29:59.551Z,6.90
2019-03-27T02:32:27.806Z,6.90
2019-03-27T02:34:56.103Z,6.90
2019-03-27T02:37:24.436Z,6.80
2019-03-27T02:39:52.713Z,6.80
2019-03-27T02:42:21.057Z,6.80
2019-03-27T02:44:49.297Z,6.90
2019-03-27T02:47:17.696Z,6.80
2019-03-27T02:49:45.981Z,6.80
2019-03-27T02:52:14.322Z,6.80
2019-03-27T02:54:42.579Z,6.80
2019-03-27T02:57:10.847Z,6.80
2019-03-27T02:59:39.110Z,6.80
2019-03-27T03:02:07.434Z,6.80
2019-03-27T03:04:35.751Z,6.80
2019-03-27T03:07:04.018Z,6.80
2019-03-27T03:09:32.354Z,6.70
2019-03-27T03:12:00.632Z,6.70
2019-03-27T03:14:28.978Z,6.70
2019-03-27T03:16:57.303Z,6.70
2019-03-27T03:19:25.546Z,6.70
2019-03-27T03:21:53.861Z,6.70
2019-03-27T03:24:22.223Z,6.70
2019-03-27T03:26:51.565Z,6.70
2019-03-27T03:29:20.088Z,6.70
2019-03-27T03:31:48.368Z,6.70
2019-03-27T03:34:16.729Z,6.70
2019-03-27T03:36:45.002Z,6.70
2019-03-27T03:39:13.256Z,6.60
2019-03-27T03:41:41.520Z,6.70
2019-03-27T03:44:09.791Z,6.50
2019-03-27T03:46:38.052Z,6.50
2019-03-27T03:49:06.299Z,6.50
2019-03-27T03:51:34.604Z,6.50
2019-03-27T03:54:03.354Z,6.50
2019-03-27T03:56:32.791Z,6.50
2019-03-27T03:59:01.233Z,6.50
2019-03-27T04:01:29.575Z,6.60
2019-03-27T04:03:57.851Z,6.60
2019-03-27T04:06:26.157Z,6.50
2019-03-27T04:08:54.533Z,6.50
2019-03-27T04:11:22.805Z,6.50
2019-03-27T04:13:51.046Z,6.50
2019-03-27T04:16:19.359Z,6.50
2019-03-27T04:18:47.666Z,6.50
2019-03-27T04:21:15.989Z,6.50
2019-03-27T04:23:44.307Z,6.50
2019-03-27T04:26:12.557Z,6.50
2019-03-27T04:28:40.840Z,6.50
2019-03-27T04:31:09.127Z,6.50
2019-03-27T04:33:37.393Z,6.50
2019-03-27T04:36:05.652Z,6.50
2019-03-27T04:38:33.972Z,6.50
2019-03-27T04:41:02.221Z,6.50
2019-03-27T04:43:30.508Z,6.50
2019-03-27T04:45:58.773Z,6.50
2019-03-27T04:48:27.056Z,6.60
2019-03-27T04:50:55.329Z,6.50
2019-03-27T04:53:23.620Z,6.50
2019-03-27T04:55:51.870Z,6.40
2019-03-27T04:58:20.139Z,6.40
2019-03-27T05:00:48.430Z,6.30
2019-03-27T05:03:16.721Z,6.30
2019-03-27T05:05:44.978Z,6.30
2019-03-27T05:08:13.231Z,6.40
2019-03-27T05:10:41.505Z,6.30
2019-03-27T05:13:09.758Z,6.40
2019-03-27T05:15:38.018Z,6.30
2019-03-27T05:18:06.273Z,6.40
2019-03-27T05:20:34.621Z,6.30
2019-03-27T05:23:02.894Z,6.10
2019-03-27T05:25:31.208Z,6.10
2019-03-27T05:27:59.468Z,6.10
2019-03-27T05:30:28.767Z,6.10
2019-03-27T05:32:57.426Z,6.20
2019-03-27T05:35:25.734Z,6.20
2019-03-27T05:37:54.086Z,6.20
2019-03-27T05:40:22.373Z,6.10
2019-03-27T05:43:00.633Z,6.20
2019-03-27T05:45:20.684Z,6.20
2019-03-27T05:47:58.851Z,6.30
2019-03-27T05:50:18.984Z,6.30
2019-03-27T05:52:47.244Z,6.20
2019-03-27T05:55:15.497Z,6.20
2019-03-27T05:57:43.751Z,6.10
2019-03-27T06:00:13.408Z,6.00
2019-03-27T06:02:41.680Z,6.10
2019-03-27T06:05:09.926Z,6.10
2019-03-27T06:07:38.221Z,6.00
2019-03-27T06:10:06.491Z,6.00
2019-03-27T06:12:34.727Z,5.90
2019-03-27T06:15:03.062Z,5.90
2019-03-27T06:17:31.320Z,5.90
2019-03-27T06:19:59.617Z,5.90
2019-03-27T06:22:27.873Z,6.00
2019-03-27T06:24:56.376Z,6.00
2019-03-27T06:27:24.662Z,5.80
2019-03-27T06:29:52.911Z,5.90
2019-03-27T06:32:21.179Z,5.90
2019-03-27T06:34:49.465Z,5.90
2019-03-27T06:37:17.711Z,6.00
2019-03-27T06:39:46.003Z,6.00
2019-03-27T06:42:14.273Z,6.00
2019-03-27T06:44:42.581Z,5.90
2019-03-27T06:47:10.852Z,5.80
2019-03-27T06:49:39.093Z,5.70
2019-03-27T06:52:07.699Z,5.70
2019-03-27T06:54:36.004Z,5.80
2019-03-27T06:57:04.407Z,5.80
2019-03-27T06:59:32.690Z,5.90
2019-03-27T07:02:01.033Z,6.00
2019-03-27T07:04:29.271Z,6.00
2019-03-27T07:06:57.888Z,6.10
2019-03-27T07:09:26.215Z,6.10
2019-03-27T07:11:54.466Z,6.10
2019-03-27T07:14:22.742Z,6.10
2019-03-27T07:16:52.995Z,6.10
2019-03-27T07:19:21.054Z,6.00
2019-03-27T07:21:49.344Z,5.90
2019-03-27T07:24:17.662Z,5.80
2019-03-27T07:26:45.932Z,5.80
2019-03-27T07:29:14.190Z,5.90
2019-03-27T07:31:42.517Z,5.90
2019-03-27T07:34:10.857Z,5.90
2019-03-27T07:36:39.128Z,6.00
2019-03-27T07:39:11.199Z,6.00
2019-03-27T07:41:37.420Z,6.10
2019-03-27T07:44:05.674Z,6.10
2019-03-27T07:46:33.952Z,6.20
2019-03-27T07:49:02.235Z,6.20
2019-03-27T07:51:30.611Z,6.30
2019-03-27T07:53:58.892Z,6.40
2019-03-27T07:56:27.157Z,6.40
2019-03-27T07:58:55.440Z,6.40
2019-03-27T08:01:23.789Z,6.40
2019-03-27T08:03:52.122Z,6.40
2019-03-27T08:06:20.455Z,6.50
2019-03-27T08:08:48.708Z,6.50
2019-03-27T08:11:16.992Z,6.60
2019-03-27T08:13:45.275Z,6.60
2019-03-27T08:16:13.652Z,6.70
2019-03-27T08:18:41.959Z,6.70
2019-03-27T08:21:10.281Z,6.70
2019-03-27T08:23:38.567Z,6.70
2019-03-27T08:26:06.833Z,6.80
2019-03-27T08:28:35.076Z,6.80
2019-03-27T08:31:03.462Z,6.70
2019-03-27T08:33:31.895Z,6.70
2019-03-27T08:36:00.178Z,6.70
2019-03-27T08:38:28.552Z,6.70
2019-03-27T08:40:56.878Z,6.80
2019-03-27T08:43:25.700Z,6.90
2019-03-27T08:45:54.500Z,6.80
2019-03-27T08:48:23.090Z,6.90
2019-03-27T08:50:51.545Z,7.00
2019-03-27T08:53:19.935Z,7.00
2019-03-27T08:55:48.285Z,7.00
2019-03-27T08:58:16.674Z,7.00
2019-03-27T09:00:49.364Z,7.00
2019-03-27T09:03:17.600Z,7.00
2019-03-27T09:05:45.860Z,7.00
2019-03-27T09:08:14.512Z,7.00
2019-03-27T09:10:42.890Z,7.00
2019-03-27T09:13:11.197Z,7.00
2019-03-27T09:15:39.483Z,7.00
2019-03-27T09:18:07.765Z,7.00
2019-03-27T09:20:36.169Z,7.00
2019-03-27T09:23:04.440Z,7.00
2019-03-27T09:25:32.853Z,7.10
2019-03-27T09:28:01.322Z,7.10
2019-03-27T09:30:29.615Z,7.10
2019-03-27T09:32:58.009Z,7.20
2019-03-27T09:35:26.459Z,7.30
2019-03-27T09:37:54.891Z,7.40
2019-03-27T09:40:23.146Z,7.50
2019-03-27T09:42:51.494Z,7.60
2019-03-27T09:45:19.791Z,7.60
2019-03-27T09:47:48.080Z,7.60
2019-03-27T09:50:16.718Z,7.70
2019-03-27T09:52:45.486Z,7.80
2019-03-27T09:55:14.060Z,7.90
2019-03-27T09:57:42.472Z,8.10
2019-03-27T10:00:10.947Z,8.40
2019-03-27T10:02:39.295Z,8.50
2019-03-27T10:05:07.608Z,8.60
2019-03-27T10:07:35.892Z,8.40
2019-03-27T10:10:05.277Z,8.40
2019-03-27T10:12:33.596Z,8.50
2019-03-27T10:15:02.052Z,8.70
2019-03-27T10:17:30.392Z,8.60
2019-03-27T10:20:03.682Z,8.60
2019-03-27T10:22:28.698Z,8.60
2019-03-27T10:24:56.986Z,8.60
2019-03-27T10:27:25.326Z,8.70
2019-03-27T10:29:53.656Z,8.70
2019-03-27T10:32:21.953Z,8.50
2019-03-27T10:34:50.199Z,8.40
2019-03-27T10:37:18.469Z,8.30
2019-03-27T10:39:46.806Z,8.30
2019-03-27T10:42:15.157Z,8.40
2019-03-27T10:44:43.555Z,8.60
2019-03-27T10:47:11.952Z,8.70
2019-03-27T10:49:40.358Z,8.70
2019-03-27T10:52:08.757Z,8.80
2019-03-27T10:54:37.029Z,8.90
2019-03-27T10:57:05.362Z,8.90
2019-03-27T10:59:33.654Z,8.90
2019-03-27T11:02:02.081Z,8.90
2019-03-27T11:04:32.110Z,8.90
2019-03-27T11:07:00.734Z,9.00
2019-03-27T11:09:29.022Z,9.00
2019-03-27T11:11:57.328Z,9.00
2019-03-27T11:14:37.360Z,9.00
2019-03-27T11:16:56.502Z,9.00
2019-03-27T11:19:24.777Z,9.10
2019-03-27T11:21:53.116Z,9.20
2019-03-27T11:24:21.385Z,9.30
2019-03-27T11:26:49.659Z,9.50
2019-03-27T11:29:17.996Z,9.70
2019-03-27T11:31:46.379Z,9.80
2019-03-27T11:34:14.697Z,10.00
2019-03-27T11:36:43.054Z,10.10
2019-03-27T11:39:14.164Z,10.00
2019-03-27T11:41:42.545Z,10.10
2019-03-27T11:44:12.902Z,10.10
2019-03-27T11:46:41.293Z,10.00
2019-03-27T11:49:09.810Z,10.00
2019-03-27T11:51:38.089Z,10.10
2019-03-27T11:54:06.364Z,10.10
2019-03-27T11:56:34.621Z,10.10
2019-03-27T11:59:03.065Z,10.10
2019-03-27T12:01:40.550Z,10.20
2019-03-27T12:04:01.453Z,10.20
2019-03-27T12:06:29.786Z,10.30
2019-03-27T12:08:58.050Z,10.40
2019-03-27T12:11:26.418Z,10.20
2019-03-27T12:13:54.717Z,10.30
2019-03-27T12:16:23.040Z,10.20
2019-03-27T12:18:51.449Z,10.20
2019-03-27T12:21:21.415Z,10.40
2019-03-27T12:23:49.783Z,10.60
2019-03-27T12:26:18.084Z,10.80
2019-03-27T12:28:46.339Z,10.80
2019-03-27T12:31:14.644Z,10.80
2019-03-27T12:33:42.972Z,10.80
2019-03-27T12:36:11.272Z,10.80
2019-03-27T12:38:39.860Z,10.80
2019-03-27T12:41:08.177Z,10.70
2019-03-27T12:43:36.487Z,10.60
2019-03-27T12:46:04.765Z,10.50
2019-03-27T12:48:33.133Z,10.50
2019-03-27T12:51:11.991Z,10.50
2019-03-27T12:53:31.574Z,10.40
2019-03-27T12:56:00.179Z,10.30
2019-03-27T12:58:28.535Z,10.30
2019-03-27T13:00:56.913Z,10.20
2019-03-27T13:03:25.253Z,10.10
2019-03-27T13:05:53.606Z,10.10
2019-03-27T13:08:21.935Z,10.20
2019-03-27T13:10:50.296Z,10.30
2019-03-27T13:13:18.630Z,10.40
2019-03-27T13:15:46.976Z,10.40
2019-03-27T13:18:15.318Z,10.60
2019-03-27T13:20:43.565Z,11.00
2019-03-27T13:23:11.815Z,11.30
2019-03-27T13:25:40.108Z,11.80
2019-03-27T13:28:08.396Z,12.60
2019-03-27T13:30:36.665Z,13.00
2019-03-27T13:33:05.122Z,13.10
2019-03-27T13:35:33.513Z,13.10
2019-03-27T13:38:04.389Z,13.40
2019-03-27T13:40:32.654Z,14.30
2019-03-27T13:43:00.961Z,15.00
2019-03-27T13:45:29.287Z,15.00
2019-03-27T13:47:57.595Z,14.70
2019-03-27T13:50:25.926Z,14.50
2019-03-27T13:52:54.212Z,14.20
2019-03-27T13:55:22.497Z,13.90
2019-03-27T13:57:50.769Z,13.60
2019-03-27T14:00:19.163Z,13.30
2019-03-27T14:02:47.446Z,13.10
2019-03-27T14:05:15.815Z,12.90
2019-03-27T14:07:44.139Z,12.70
2019-03-27T14:10:12.537Z,12.50
2019-03-27T14:12:40.923Z,12.40
2019-03-27T14:15:09.684Z,12.20
2019-03-27T14:17:37.941Z,12.10
2019-03-27T14:20:08.723Z,11.90
2019-03-27T14:22:37.093Z,11.90
2019-03-27T14:25:07.196Z,11.60
2019-03-27T14:27:35.582Z,11.50
2019-03-27T14:30:05.838Z,11.50
2019-03-27T14:32:34.073Z,11.30
2019-03-27T14:35:02.514Z,11.20
2019-03-27T14:37:30.763Z,11.10
2019-03-27T14:39:59.099Z,11.00
2019-03-27T14:42:27.532Z,10.90
2019-03-27T14:44:55.913Z,10.90
2019-03-27T14:47:24.296Z,11.00
2019-03-27T14:49:52.633Z,11.00
2019-03-27T14:52:20.890Z,11.10
2019-03-27T14:54:51.563Z,10.90
2019-03-27T14:57:19.245Z,10.90
2019-03-27T14:59:47.571Z,10.80
2019-03-27T15:02:16.051Z,10.80
2019-03-27T15:04:44.316Z,10.80
2019-03-27T15:07:12.619Z,10.70
2019-03-27T15:09:40.974Z,10.70
2019-03-27T15:12:09.303Z,10.60
2019-03-27T15:14:37.732Z,10.60
2019-03-27T15:17:06.071Z,10.50
2019-03-27T15:19:34.421Z,10.50
2019-03-27T15:22:02.670Z,10.50
2019-03-27T15:24:33.559Z,10.50
2019-03-27T15:27:01.813Z,10.50
2019-03-27T15:29:30.106Z,10.50
2019-03-27T15:31:58.460Z,10.40
2019-03-27T15:34:26.800Z,10.40
2019-03-27T15:36:55.075Z,10.40
2019-03-27T15:39:23.471Z,10.40
2019-03-27T15:41:51.811Z,10.30
2019-03-27T15:44:20.150Z,10.30
2019-03-27T15:46:48.492Z,10.30
2019-03-27T15:49:16.761Z,10.20
2019-03-27T15:51:45.202Z,10.20
2019-03-27T15:54:13.609Z,10.20
2019-03-27T15:56:41.826Z,10.20
2019-03-27T15:59:10.127Z,10.20
2019-03-27T16:01:38.392Z,10.10
2019-03-27T16:04:06.716Z,10.20
2019-03-27T16:06:34.965Z,10.10
2019-03-27T16:09:04.511Z,10.10
2019-03-27T16:11:39.703Z,10.10
2019-03-27T16:14:07.975Z,10.10
2019-03-27T16:16:36.217Z,10.10
2019-03-27T16:19:04.461Z,10.10
2019-03-27T16:21:32.732Z,10.10
2019-03-27T16:24:06.709Z,10.10
2019-03-27T16:26:30.975Z,10.10
2019-03-27T16:28:59.227Z,10.00
2019-03-27T16:31:27.506Z,10.00
2019-03-27T16:33:55.766Z,10.00
2019-03-27T16:36:24.020Z,10.00
2019-03-27T16:38:53.602Z,10.00
2019-03-27T16:41:21.918Z,10.00
2019-03-27T16:43:50.269Z,10.00
2019-03-27T16:46:18.986Z,10.00
2019-03-27T16:48:51.131Z,10.00
2019-03-27T16:51:19.432Z,9.90
2019-03-27T16:53:51.118Z,9.90
2019-03-27T16:56:19.949Z,9.90
2019-03-27T16:58:48.306Z,9.90
2019-03-27T17:01:16.630Z,9.90
2019-03-27T17:03:44.872Z,9.90
2019-03-27T17:06:13.162Z,9.80
2019-03-27T17:08:41.436Z,9.80
2019-03-27T17:11:09.711Z,9.80
2019-03-27T17:13:37.980Z,9.80
2019-03-27T17:16:06.229Z,9.80
2019-03-27T17:18:34.644Z,9.80
2019-03-27T17:21:02.874Z,9.70
2019-03-27T17:23:31.135Z,9.70
2019-03-27T17:25:59.805Z,9.70
2019-03-27T17:28:28.353Z,9.70
2019-03-27T17:30:56.616Z,9.70
2019-03-27T17:33:24.906Z,9.60
2019-03-27T17:35:53.240Z,9.60
2019-03-27T17:38:21.475Z,9.60
2019-03-27T17:40:49.781Z,9.60
2019-03-27T17:43:18.025Z,9.50
2019-03-27T17:45:46.283Z,9.50
2019-03-27T17:48:14.546Z,9.50
2019-03-27T17:50:42.862Z,9.50
2019-03-27T17:53:11.134Z,9.50
2019-03-27T17:55:39.881Z,9.50
2019-03-27T17:58:08.164Z,9.40
2019-03-27T18:00:48.139Z,9.40
2019-03-27T18:03:16.370Z,9.50
2019-03-27T18:05:46.244Z,9.40
2019-03-27T18:08:17.700Z,9.40
2019-03-27T18:10:46.122Z,9.40
2019-03-27T18:13:14.368Z,9.40
2019-03-27T18:15:42.632Z,9.30
2019-03-27T18:18:10.889Z,9.30
2019-03-27T18:20:39.636Z,9.40
2019-03-27T18:23:08.230Z,9.40
2019-03-27T18:25:36.545Z,9.40
2019-03-27T18:28:04.814Z,9.40
2019-03-27T18:30:33.081Z,9.40
2019-03-27T18:33:01.405Z,9.40
2019-03-27T18:35:29.671Z,9.40
2019-03-27T18:38:00.586Z,9.30
2019-03-27T18:40:28.839Z,9.30
2019-03-27T18:42:57.113Z,9.30
2019-03-27T18:45:25.358Z,9.30
2019-03-27T18:47:53.662Z,9.30
2019-03-27T18:50:22.434Z,9.20
2019-03-27T18:52:50.759Z,9.30
2019-03-27T18:55:26.233Z,9.20
2019-03-27T18:57:59.896Z,9.20
2019-03-27T19:00:20.648Z,9.20
2019-03-27T19:02:48.981Z,9.10
2019-03-27T19:05:17.214Z,9.10
2019-03-27T19:07:45.511Z,9.10
2019-03-27T19:10:17.088Z,9.10
2019-03-27T19:12:45.381Z,9.00
2019-03-27T19:15:13.795Z,9.00
2019-03-27T19:17:42.070Z,9.00
2019-03-27T19:20:10.401Z,9.00
2019-03-27T19:22:38.658Z,9.10
2019-03-27T19:25:07.496Z,9.10
2019-03-27T19:27:35.873Z,9.10
2019-03-27T19:30:08.634Z,9.10
2019-03-27T19:32:36.996Z,9.10
2019-03-27T19:35:05.645Z,9.10
2019-03-27T19:37:33.922Z,9.10
2019-03-27T19:40:02.168Z,9.10
2019-03-27T19:42:30.490Z,9.10
2019-03-27T19:44:58.828Z,9.00
2019-03-27T19:47:27.218Z,9.00
2019-03-27T19:49:55.449Z,9.00
2019-03-27T19:52:23.692Z,9.00
2019-03-27T19:54:51.946Z,9.00
2019-03-27T19:57:20.226Z,9.10
2019-03-27T19:59:48.571Z,9.10
2019-03-27T20:02:16.977Z,9.00
2019-03-27T20:04:45.266Z,9.00
2019-03-27T20:07:13.521Z,9.00
2019-03-27T20:09:43.378Z,9.00
2019-03-27T20:12:11.685Z,9.00
2019-03-27T20:14:42.822Z,9.00
2019-03-27T20:17:14.807Z,9.00
2019-03-27T20:19:42.878Z,9.00
2019-03-27T20:22:11.154Z,9.00
2019-03-27T20:24:41.104Z,8.90
2019-03-27T20:27:09.371Z,8.90
2019-03-27T20:29:37.641Z,8.90
2019-03-27T20:32:06.018Z,8.90
2019-03-27T20:34:34.348Z,8.90
2019-03-27T20:37:05.785Z,8.90
2019-03-27T20:39:34.436Z,8.90
2019-03-27T20:42:02.762Z,9.00
2019-03-27T20:44:31.078Z,9.00
2019-03-27T20:46:59.370Z,9.00
2019-03-27T20:49:27.598Z,8.90
2019-03-27T20:51:55.921Z,8.90
2019-03-27T20:54:24.187Z,9.10
2019-03-27T20:56:52.450Z,8.90
2019-03-27T20:59:20.753Z,8.90
2019-03-27T21:01:48.996Z,8.90
2019-03-27T21:04:17.276Z,8.80
2019-03-27T21:06:47.166Z,8.90
2019-03-27T21:09:15.422Z,8.80
2019-03-27T21:11:43.691Z,8.80
2019-03-27T21:14:13.568Z,8.90
2019-03-27T21:16:44.666Z,8.90
2019-03-27T21:19:13.009Z,8.90
2019-03-27T21:21:42.092Z,8.90
2019-03-27T21:24:10.578Z,8.90
2019-03-27T21:26:38.898Z,8.90
2019-03-27T21:29:07.150Z,8.90
2019-03-27T21:31:35.403Z,8.90
2019-03-27T21:34:03.694Z,8.80
2019-03-27T21:36:41.077Z,8.80
2019-03-27T21:39:11.026Z,8.80
2019-03-27T21:41:39.378Z,8.80
2019-03-27T21:44:07.624Z,8.80
2019-03-27T21:46:35.899Z,8.80
2019-03-27T21:49:04.168Z,8.80
2019-03-27T21:51:32.507Z,8.80
2019-03-27T21:54:00.760Z,8.80
2019-03-27T21:56:29.014Z,8.80
2019-03-27T21:58:57.262Z,8.80
2019-03-27T22:01:25.504Z,8.70
2019-03-27T22:03:53.767Z,8.70
2019-03-27T22:06:22.030Z,8.70
2019-03-27T22:08:50.526Z,8.70
2019-03-27T22:11:18.796Z,8.70
2019-03-27T22:13:47.034Z,8.70
2019-03-27T22:16:15.394Z,8.70
2019-03-27T22:18:43.696Z,8.60
2019-03-27T22:21:11.942Z,8.70
2019-03-27T22:23:40.209Z,8.60
2019-03-27T22:26:08.489Z,8.60
2019-03-27T22:28:36.776Z,8.60
2019-03-27T22:31:06.665Z,8.60
2019-03-27T22:33:34.924Z,8.60
2019-03-27T22:36:03.154Z,8.50
2019-03-27T22:38:31.422Z,8.50
2019-03-27T22:40:59.675Z,8.50
2019-03-27T22:43:27.942Z,8.50
2019-03-27T22:45:56.218Z,8.50
2019-03-27T22:48:24.559Z,8.50
2019-03-27T22:50:52.987Z,8.40
2019-03-27T22:53:21.217Z,8.40
2019-03-27T22:55:50.642Z,8.40
2019-03-27T22:58:19.107Z,8.40
2019-03-27T23:00:48.654Z,8.30
2019-03-27T23:03:18.460Z,8.30
2019-03-27T23:05:46.926Z,8.30
2019-03-27T23:08:15.241Z,8.30
2019-03-27T23:10:43.578Z,8.30
2019-03-27T23:13:11.889Z,8.30
2019-03-27T23:15:41.566Z,8.30
2019-03-27T23:18:09.829Z,8.30
2019-03-27T23:20:38.180Z,8.30
2019-03-27T23:23:06.456Z,8.30
2019-03-27T23:25:34.983Z,8.30
2019-03-27T23:28:03.233Z,8.30
2019-03-27T23:30:32.333Z,8.20
2019-03-27T23:33:00.561Z,8.30
2019-03-27T23:35:28.909Z,8.30
2019-03-27T23:37:57.167Z,8.30
2019-03-27T23:40:25.433Z,8.30
2019-03-27T23:42:53.666Z,8.30
2019-03-27T23:45:21.924Z,8.40
2019-03-27T23:47:50.191Z,8.30
2019-03-27T23:50:18.441Z,8.30
2019-03-27T23:52:46.709Z,8.30
2019-03-27T23:55:14.954Z,8.30
2019-03-27T23:57:43.280Z,8.30
