createdAt,value
2019-05-09T12:42:03.076Z,35.6985
2019-05-09T12:42:11.380Z,35.9121
2019-05-09T12:42:19.220Z,35.7351
2019-05-09T12:42:28.997Z,36.1364
2019-05-09T12:42:39.298Z,36.0647
2019-05-09T12:42:50.091Z,35.8022
2019-05-09T12:42:58.142Z,35.6741
2019-05-09T12:43:28.299Z,35.9869
2019-05-09T12:43:38.193Z,36.0815
2019-05-09T12:43:46.148Z,35.9548
2019-05-09T12:43:54.233Z,35.9823
2019-05-09T12:44:02.188Z,36.2020
2019-05-09T12:44:10.162Z,36.2188
2019-05-09T12:44:18.581Z,36.3989
2019-05-09T12:44:28.638Z,36.9848
2019-05-09T12:44:36.238Z,36.7651
2019-05-09T12:44:44.167Z,37.3907
2019-05-09T12:44:52.176Z,36.7636
2019-05-09T12:45:00.170Z,37.0428
2019-05-09T12:45:08.416Z,37.1954
2019-05-09T12:45:17.989Z,36.8475
2019-05-09T12:45:26.173Z,36.9894
2019-05-09T12:45:34.172Z,37.0932
2019-05-09T12:45:42.215Z,37.5341
2019-05-09T12:45:50.154Z,36.5347
2019-05-09T12:45:58.156Z,36.7590
2019-05-09T12:46:08.639Z,36.5393
2019-05-09T12:46:16.161Z,35.8083
2019-05-09T12:46:24.188Z,35.6802
2019-05-09T12:46:32.243Z,35.6161
2019-05-09T12:46:40.175Z,35.5047
2019-05-09T12:46:48.996Z,36.8063
2019-05-09T12:46:58.112Z,36.7193
2019-05-09T12:47:06.331Z,38.2437
2019-05-09T12:47:14.165Z,40.6302
2019-05-09T12:47:22.147Z,38.9822
2019-05-09T12:47:30.156Z,38.0194
2019-05-09T12:47:39.781Z,37.0489
2019-05-09T12:47:48.175Z,36.1044
2019-05-09T12:48:10.159Z,37.4228
2019-05-09T12:48:19.486Z,36.0647
2019-05-09T12:48:27.882Z,43.3341
2019-05-09T12:48:36.147Z,41.5457
2019-05-09T12:48:44.157Z,36.1593
2019-05-09T12:48:52.221Z,35.0103
2019-05-09T12:49:00.197Z,35.2316
2019-05-09T12:49:08.982Z,34.8638
2019-05-09T12:49:25.166Z,37.0672
2019-05-09T12:49:33.164Z,35.6390
2019-05-09T12:49:41.160Z,35.5367
2019-05-09T12:53:48.888Z,36.6079
2019-05-09T12:53:58.304Z,35.9548
2019-05-09T12:54:08.398Z,35.0515
2019-05-09T12:54:18.771Z,34.0948
2019-05-09T12:54:27.923Z,34.2458
2019-05-09T12:54:38.493Z,34.2290
2019-05-09T12:54:48.350Z,34.5174
2019-05-09T12:54:58.291Z,38.7839
2019-05-09T12:55:08.194Z,34.3755
2019-05-09T12:55:17.858Z,34.5541
2019-05-09T12:55:27.602Z,34.3893
2019-05-09T12:55:35.462Z,34.3252
2019-05-09T12:55:43.452Z,34.7539
2019-05-09T12:55:51.482Z,35.0805
2019-05-09T12:55:59.481Z,34.9828
2019-05-09T12:56:08.194Z,35.2026
2019-05-09T12:56:18.727Z,35.2392
2019-05-09T12:56:28.565Z,35.1522
2019-05-09T12:56:38.494Z,35.1354
2019-05-09T12:56:48.510Z,35.1675
2019-05-09T12:56:59.191Z,35.1247
2019-05-09T12:57:08.077Z,35.3353
2019-05-09T12:57:19.168Z,35.3445
2019-05-09T12:57:28.867Z,35.3765
2019-05-09T12:57:38.688Z,35.4040
2019-05-09T12:57:48.865Z,35.2575
2019-05-09T12:57:59.479Z,35.5062
2019-05-09T12:58:09.747Z,35.5154
2019-05-09T12:58:17.845Z,35.5840
2019-05-09T12:58:27.662Z,35.5566
2019-05-09T12:58:35.474Z,35.6069
2019-05-09T12:58:43.501Z,35.7382
2019-05-09T12:58:51.535Z,35.6100
2019-05-09T12:58:59.470Z,35.6695
2019-05-09T12:59:08.796Z,35.5932
2019-05-09T12:59:18.754Z,35.7382
2019-05-09T12:59:28.694Z,35.6390
2019-05-09T12:59:48.162Z,35.7671
2019-05-09T12:59:52.969Z,37.7905
2019-05-09T13:00:01.474Z,39.6963
2019-05-09T13:00:09.457Z,37.6043
2019-05-09T13:00:18.724Z,36.6506
2019-05-09T13:00:28.389Z,40.2640
2019-05-09T13:00:38.450Z,37.1344
2019-05-09T13:00:49.240Z,35.0149
2019-05-09T13:01:00.778Z,34.9157
2019-05-09T13:01:08.529Z,34.9432
2019-05-09T13:05:38.885Z,47.9164
2019-05-09T13:09:11.475Z,40.9812
2019-05-09T13:09:19.268Z,41.3489
2019-05-09T13:09:28.622Z,38.6664
2019-05-09T13:09:36.191Z,37.8225
2019-05-09T13:09:44.204Z,37.7310
2019-05-09T13:11:13.752Z,39.1180
2019-05-09T13:11:21.232Z,37.5662
2019-05-09T13:13:41.536Z,36.0281
2019-05-09T13:13:49.255Z,34.7967
2019-05-09T13:13:57.200Z,34.5663
2019-05-09T13:14:05.198Z,34.5815
2019-05-09T13:14:13.262Z,34.5586
2019-05-09T13:15:23.603Z,35.2728
2019-05-09T13:15:23.603Z,34.5617
2019-05-09T13:19:58.472Z,41.2467
2019-05-09T13:20:07.937Z,41.0819
2019-05-09T13:20:30.954Z,42.4002
2019-05-09T13:22:18.519Z,44.4114
2019-05-09T13:22:18.519Z,44.7761
2019-05-09T13:22:28.346Z,47.0069
2019-05-09T13:22:37.412Z,46.6255
2019-05-09T13:22:47.684Z,46.2776
2019-05-09T13:22:58.850Z,46.9154
2019-05-09T13:23:14.488Z,50.3120
2019-05-09T13:23:31.889Z,44.5304
2019-05-09T13:23:40.541Z,41.7105
