createdAt,value
2019-05-06T00:04:54.223Z,100432.43
2019-05-06T00:09:58.186Z,100423.86
2019-05-06T00:15:03.992Z,100423.86
2019-05-06T00:20:07.984Z,100428.89
2019-05-06T00:25:16.907Z,100428.89
2019-05-06T00:30:20.894Z,100425.22
2019-05-06T00:35:24.800Z,100427.18
2019-05-06T00:40:34.145Z,100426.20
2019-05-06T00:45:38.025Z,100428.77
2019-05-06T00:50:44.043Z,100428.50
2019-05-06T01:00:57.014Z,100431.70
2019-05-06T01:06:00.765Z,100431.70
2019-05-06T01:11:05.459Z,100436.11
2019-05-06T01:16:11.123Z,100436.11
2019-05-06T01:21:14.900Z,100438.78
2019-05-06T01:26:19.551Z,100442.57
2019-05-06T01:31:26.052Z,100453.43
2019-05-06T01:36:29.030Z,100453.43
2019-05-06T01:42:00.966Z,100454.91
2019-05-06T01:47:04.748Z,100467.98
2019-05-06T01:52:08.587Z,100467.35
2019-05-06T01:57:13.700Z,100470.78
2019-05-06T02:02:17.669Z,100470.64
2019-05-06T02:07:21.427Z,100468.94
2019-05-06T02:12:25.216Z,100468.94
2019-05-06T02:17:29.016Z,100478.39
2019-05-06T02:22:45.660Z,100483.69
2019-05-06T02:27:49.519Z,100487.47
2019-05-06T02:33:15.164Z,100472.51
2019-05-06T02:38:32.702Z,100481.53
2019-05-06T02:43:34.316Z,100484.47
2019-05-06T02:48:48.250Z,100484.47
2019-05-06T02:53:53.816Z,100486.17
2019-05-06T02:58:57.619Z,100497.27
2019-05-06T03:04:04.474Z,100507.52
2019-05-06T03:09:07.876Z,100500.92
2019-05-06T03:14:13.927Z,100507.48
2019-05-06T03:19:17.648Z,100506.86
2019-05-06T03:24:37.372Z,100519.05
2019-05-06T03:29:44.184Z,100515.11
2019-05-06T03:35:08.037Z,100513.77
2019-05-06T03:39:53.027Z,100505.39
2019-05-06T03:45:04.237Z,100505.39
2019-05-06T03:50:07.502Z,100524.93
2019-05-06T03:55:13.866Z,100535.70
2019-05-06T04:00:16.770Z,100536.91
2019-05-06T04:05:23.538Z,100537.14
2019-05-06T04:10:26.071Z,100537.14
2019-05-06T04:15:36.224Z,100549.78
2019-05-06T04:20:53.899Z,100552.58
2019-05-06T04:26:03.457Z,100538.00
2019-05-06T04:31:07.499Z,100546.45
2019-05-06T04:36:13.128Z,100546.45
2019-05-06T04:41:16.766Z,100566.22
2019-05-06T04:46:23.682Z,100563.53
2019-05-06T04:51:26.491Z,100564.02
2019-05-06T04:56:33.164Z,100571.70
2019-05-06T05:01:37.132Z,100571.70
2019-05-06T05:06:43.252Z,100575.74
2019-05-06T05:11:57.013Z,100575.74
2019-05-06T05:17:05.866Z,100580.85
2019-05-06T05:22:09.680Z,100578.55
2019-05-06T05:27:13.528Z,100582.31
2019-05-06T05:32:17.367Z,100579.00
2019-05-06T05:37:22.840Z,100566.02
2019-05-06T05:42:36.391Z,100590.21
2019-05-06T05:47:42.401Z,100590.70
2019-05-06T05:52:45.696Z,100596.63
2019-05-06T05:57:51.832Z,100596.63
2019-05-06T06:02:55.753Z,100605.53
2019-05-06T06:07:59.529Z,100584.25
2019-05-06T06:13:03.307Z,100603.22
2019-05-06T06:18:33.330Z,100599.20
2019-05-06T06:23:41.987Z,100599.20
2019-05-06T06:28:46.102Z,100600.14
2019-05-06T06:33:52.956Z,100600.14
2019-05-06T06:39:02.103Z,100598.57
2019-05-06T06:44:09.770Z,100593.83
2019-05-06T06:49:13.736Z,100591.50
2019-05-06T06:54:17.573Z,100594.66
2019-05-06T06:59:34.220Z,100611.55
2019-05-06T07:04:43.453Z,100620.36
2019-05-06T07:09:47.245Z,100619.19
2019-05-06T07:14:55.560Z,100619.19
2019-05-06T07:20:02.956Z,100611.91
2019-05-06T07:25:07.937Z,100606.15
2019-05-06T07:30:12.539Z,100596.00
2019-05-06T07:35:16.419Z,100596.00
2019-05-06T07:40:22.051Z,100588.05
2019-05-06T07:45:46.638Z,100592.85
2019-05-06T07:50:52.024Z,100587.66
2019-05-06T07:55:56.002Z,100592.66
2019-05-06T08:01:02.437Z,100592.66
2019-05-06T08:06:05.331Z,100600.30
2019-05-06T08:11:09.511Z,100600.30
2019-05-06T08:16:13.447Z,100582.94
2019-05-06T08:21:22.431Z,100603.34
2019-05-06T08:26:26.301Z,100593.17
2019-05-06T08:31:30.097Z,100595.17
2019-05-06T08:36:58.666Z,100588.52
2019-05-06T08:42:02.825Z,100580.47
2019-05-06T08:47:06.708Z,100580.47
2019-05-06T08:52:12.978Z,100587.98
2019-05-06T08:57:16.947Z,100587.44
2019-05-06T09:02:22.843Z,100587.44
2019-05-06T09:07:26.934Z,100588.17
2019-05-06T09:12:32.805Z,100570.85
2019-05-06T09:17:36.462Z,100570.85
2019-05-06T09:22:40.249Z,100567.09
2019-05-06T09:27:55.358Z,100569.68
2019-05-06T09:32:59.161Z,100569.68
2019-05-06T09:38:02.968Z,100577.45
2019-05-06T09:43:06.755Z,100575.08
2019-05-06T09:48:22.451Z,100567.52
2019-05-06T09:53:33.463Z,100565.44
2019-05-06T09:58:42.866Z,100544.90
2019-05-06T10:03:46.357Z,100544.90
2019-05-06T10:08:50.138Z,100535.31
2019-05-06T10:13:53.961Z,100552.20
2019-05-06T10:18:57.746Z,100553.25
2019-05-06T10:24:02.177Z,100559.39
2019-05-06T10:29:23.419Z,100563.48
2019-05-06T10:34:27.192Z,100563.48
2019-05-06T10:39:35.381Z,100568.08
2019-05-06T10:44:49.874Z,100574.09
2019-05-06T10:49:53.668Z,100571.30
2019-05-06T10:54:57.434Z,100568.78
2019-05-06T11:00:01.220Z,100568.78
2019-05-06T11:05:06.295Z,100555.02
2019-05-06T11:10:21.555Z,100562.69
2019-05-06T11:15:15.814Z,100562.69
2019-05-06T11:20:19.811Z,100553.77
2019-05-06T11:25:23.687Z,100553.39
2019-05-06T11:30:45.039Z,100533.97
2019-05-06T11:35:58.499Z,100533.97
2019-05-06T11:41:02.300Z,100541.34
2019-05-06T11:46:06.046Z,100533.03
2019-05-06T11:51:12.774Z,100533.03
2019-05-06T11:56:16.722Z,100528.23
2019-05-06T12:01:29.626Z,100521.16
2019-05-06T12:06:33.387Z,100522.15
2019-05-06T12:11:37.185Z,100512.77
2019-05-06T12:16:41.055Z,100521.34
2019-05-06T12:21:44.982Z,100521.53
2019-05-06T12:26:48.741Z,100517.56
2019-05-06T12:32:06.835Z,100516.83
2019-05-06T12:37:12.258Z,100527.65
2019-05-06T12:42:28.342Z,100531.09
2019-05-06T12:47:37.206Z,100535.66
2019-05-06T12:52:44.153Z,100523.98
2019-05-06T12:57:46.529Z,100517.86
2019-05-06T13:02:52.883Z,100517.86
2019-05-06T13:07:55.806Z,100509.70
2019-05-06T13:13:02.580Z,100488.27
2019-05-06T13:18:07.524Z,100488.27
2019-05-06T13:23:35.892Z,100508.28
2019-05-06T13:28:42.993Z,100501.91
2019-05-06T13:33:55.080Z,100501.30
2019-05-06T13:39:10.682Z,100490.64
2019-05-06T13:44:13.055Z,100502.27
2019-05-06T13:49:34.342Z,100508.21
2019-05-06T13:54:38.287Z,100509.79
2019-05-06T13:59:44.231Z,100509.79
2019-05-06T14:04:48.601Z,100503.94
2019-05-06T14:09:53.216Z,100501.37
2019-05-06T14:14:57.217Z,100501.37
2019-05-06T14:20:02.670Z,100495.03
2019-05-06T14:25:29.181Z,100495.20
2019-05-06T14:30:54.893Z,100495.20
2019-05-06T14:35:58.681Z,100495.23
2019-05-06T14:41:08.181Z,100492.83
2019-05-06T14:46:11.382Z,100493.20
2019-05-06T14:51:15.353Z,100493.20
2019-05-06T14:56:32.155Z,100493.84
2019-05-06T15:01:36.711Z,100493.84
2019-05-06T15:06:42.614Z,100496.98
2019-05-06T15:11:45.987Z,100499.42
2019-05-06T15:16:49.796Z,100499.18
2019-05-06T15:21:53.574Z,100487.42
2019-05-06T15:26:57.377Z,100500.31
2019-05-06T15:32:08.703Z,100504.86
2019-05-06T15:37:21.347Z,100497.80
2019-05-06T15:42:25.117Z,100497.80
2019-05-06T15:47:28.898Z,100490.23
2019-05-06T15:52:32.968Z,100494.78
2019-05-06T15:57:36.767Z,100494.78
2019-05-06T16:02:42.005Z,100494.16
2019-05-06T16:07:45.957Z,100498.76
2019-05-06T16:12:49.801Z,100488.12
2019-05-06T16:17:53.554Z,100488.12
2019-05-06T16:23:09.450Z,100491.91
2019-05-06T16:28:13.330Z,100489.70
2019-05-06T16:33:19.064Z,100489.70
2019-05-06T16:38:23.175Z,100487.90
2019-05-06T16:43:26.972Z,100487.90
2019-05-06T16:48:30.799Z,100485.88
2019-05-06T16:53:35.206Z,100482.96
2019-05-06T16:58:45.080Z,100472.00
2019-05-06T17:04:23.193Z,100469.56
2019-05-06T17:09:27.968Z,100482.50
2019-05-06T17:14:32.498Z,100482.83
2019-05-06T17:19:36.382Z,100472.38
2019-05-06T17:24:42.050Z,100472.38
2019-05-06T17:29:52.567Z,100469.73
2019-05-06T17:34:57.716Z,100469.73
2019-05-06T17:40:08.080Z,100484.17
2019-05-06T17:45:25.583Z,100484.17
2019-05-06T17:50:32.453Z,100484.04
2019-05-06T17:55:35.668Z,100484.04
2019-05-06T18:00:39.636Z,100487.84
2019-05-06T18:05:43.489Z,100492.11
2019-05-06T18:10:47.354Z,100498.80
2019-05-06T18:15:53.018Z,100498.80
2019-05-06T18:20:56.858Z,100504.05
2019-05-06T18:26:00.626Z,100504.05
2019-05-06T18:31:04.985Z,100507.37
2019-05-06T18:36:08.771Z,100495.79
2019-05-06T18:41:12.656Z,100518.79
2019-05-06T18:46:16.429Z,100526.23
2019-05-06T18:51:22.176Z,100531.52
2019-05-06T18:56:25.752Z,100533.59
2019-05-06T19:01:29.652Z,100546.66
2019-05-06T19:06:33.646Z,100550.92
2019-05-06T19:11:37.440Z,100550.92
2019-05-06T19:16:49.689Z,100559.59
2019-05-06T19:21:47.852Z,100560.36
2019-05-06T19:26:52.737Z,100560.36
2019-05-06T19:31:56.812Z,100561.37
2019-05-06T19:37:02.418Z,100575.05
2019-05-06T19:42:06.117Z,100568.93
2019-05-06T19:47:09.890Z,100572.00
2019-05-06T19:52:13.783Z,100581.67
2019-05-06T19:57:17.564Z,100581.67
2019-05-06T20:02:25.474Z,100571.10
2019-05-06T20:07:39.164Z,100576.23
2019-05-06T20:13:01.190Z,100576.23
2019-05-06T20:17:54.775Z,100573.56
2019-05-06T20:22:58.563Z,100570.02
2019-05-06T20:28:02.531Z,100571.85
2019-05-06T20:33:06.343Z,100568.80
2019-05-06T20:38:12.039Z,100571.49
2019-05-06T20:43:20.494Z,100567.09
2019-05-06T20:48:23.348Z,100567.09
2019-05-06T20:53:26.678Z,100557.67
2019-05-06T20:58:30.930Z,100556.45
2019-05-06T21:03:34.707Z,100551.78
2019-05-06T21:08:38.580Z,100566.47
2019-05-06T21:13:43.267Z,100560.59
2019-05-06T21:18:47.271Z,100560.59
2019-05-06T21:23:52.430Z,100562.91
2019-05-06T21:28:56.331Z,100547.75
2019-05-06T21:34:00.163Z,100556.79
2019-05-06T21:39:05.269Z,100551.78
2019-05-06T21:44:09.043Z,100536.00
2019-05-06T21:49:12.824Z,100555.56
2019-05-06T21:54:16.619Z,100553.50
2019-05-06T21:59:20.454Z,100556.31
2019-05-06T22:04:24.221Z,100555.94
2019-05-06T22:09:28.009Z,100563.37
2019-05-06T22:14:32.566Z,100553.59
2019-05-06T22:19:37.126Z,100546.52
2019-05-06T22:24:45.970Z,100549.33
2019-05-06T22:29:52.067Z,100549.33
2019-05-06T22:34:55.284Z,100551.16
2019-05-06T22:39:59.276Z,100548.32
2019-05-06T22:45:03.255Z,100548.32
2019-05-06T22:50:07.030Z,100542.59
2019-05-06T22:55:12.750Z,100542.34
2019-05-06T23:00:22.384Z,100537.58
2019-05-06T23:05:26.347Z,100532.33
2019-05-06T23:10:30.153Z,100532.33
2019-05-06T23:15:34.276Z,100533.80
2019-05-06T23:20:38.109Z,100533.80
2019-05-06T23:25:43.620Z,100523.17
2019-05-06T23:30:47.417Z,100523.30
2019-05-06T23:35:51.845Z,100519.14
2019-05-06T23:41:32.689Z,100503.50
2019-05-06T23:47:14.875Z,100503.50
2019-05-06T23:52:54.840Z,100524.37
2019-05-06T23:57:57.386Z,100509.08
