createdAt,value
2017-11-04T00:02:16.565Z,13.40
2017-11-04T00:04:44.058Z,12.70
2017-11-04T00:07:11.567Z,12.10
2017-11-04T00:09:39.081Z,13.10
2017-11-04T00:12:06.575Z,14.13
2017-11-04T00:14:37.367Z,13.43
2017-11-04T00:17:04.866Z,11.90
2017-11-04T00:19:32.362Z,13.03
2017-11-04T00:21:59.854Z,11.57
2017-11-04T00:24:27.364Z,12.60
2017-11-04T00:26:54.967Z,11.87
2017-11-04T00:29:22.489Z,11.27
2017-11-04T00:31:49.989Z,11.27
2017-11-04T00:34:17.503Z,10.30
2017-11-04T00:36:45.051Z,11.33
2017-11-04T00:39:12.565Z,12.30
2017-11-04T00:41:40.071Z,11.70
2017-11-04T00:44:07.584Z,12.30
2017-11-04T00:46:35.088Z,13.40
2017-11-04T00:49:02.590Z,12.60
2017-11-04T00:51:30.113Z,13.77
2017-11-04T00:53:57.611Z,13.03
2017-11-04T00:56:25.124Z,12.40
2017-11-04T00:58:52.617Z,12.47
2017-11-04T01:01:20.121Z,12.60
2017-11-04T01:03:47.642Z,11.53
2017-11-04T01:06:15.147Z,12.13
2017-11-04T01:08:42.663Z,11.47
2017-11-04T01:11:10.176Z,12.83
2017-11-04T01:13:37.748Z,10.80
2017-11-04T01:16:05.262Z,13.07
2017-11-04T01:18:32.776Z,11.90
2017-11-04T01:21:00.277Z,11.70
2017-11-04T01:23:27.856Z,12.73
2017-11-04T01:25:55.359Z,12.80
2017-11-04T01:28:22.877Z,12.37
2017-11-04T01:30:50.397Z,12.10
2017-11-04T01:33:17.904Z,13.93
2017-11-04T01:35:45.442Z,13.27
2017-11-04T01:38:12.935Z,11.87
2017-11-04T01:40:40.452Z,11.20
2017-11-04T01:43:07.966Z,11.93
2017-11-04T01:45:35.499Z,12.73
2017-11-04T01:48:02.993Z,14.03
2017-11-04T01:50:30.511Z,13.13
2017-11-04T01:52:58.048Z,13.13
2017-11-04T01:55:25.550Z,13.13
2017-11-04T01:57:53.075Z,11.87
2017-11-04T02:00:20.938Z,12.87
2017-11-04T02:02:48.438Z,12.50
2017-11-04T02:05:15.949Z,10.70
2017-11-04T02:07:43.459Z,12.40
2017-11-04T02:10:11.014Z,12.77
2017-11-04T02:12:38.626Z,11.47
2017-11-04T02:15:06.184Z,11.50
2017-11-04T02:17:33.932Z,13.60
2017-11-04T02:20:01.453Z,13.23
2017-11-04T02:22:28.940Z,13.27
2017-11-04T02:24:56.443Z,13.30
2017-11-04T02:27:23.955Z,12.17
2017-11-04T02:29:51.477Z,11.57
2017-11-04T02:32:18.976Z,10.87
2017-11-04T02:34:46.485Z,12.50
2017-11-04T02:37:14.010Z,12.30
2017-11-04T02:39:41.532Z,12.30
2017-11-04T02:42:09.079Z,12.50
2017-11-04T02:44:36.577Z,11.43
2017-11-04T02:47:04.079Z,13.00
2017-11-04T02:49:31.566Z,12.30
2017-11-04T02:51:59.057Z,12.40
2017-11-04T02:54:26.604Z,12.23
2017-11-04T02:56:54.108Z,11.50
2017-11-04T02:59:21.613Z,11.37
2017-11-04T03:01:49.115Z,12.70
2017-11-04T03:04:16.615Z,12.93
2017-11-04T03:06:44.128Z,12.57
2017-11-04T03:09:11.622Z,12.93
2017-11-04T03:11:39.137Z,12.10
2017-11-04T03:14:06.647Z,11.93
2017-11-04T03:16:34.177Z,13.50
2017-11-04T03:19:01.691Z,13.90
2017-11-04T03:21:29.178Z,12.50
2017-11-04T03:23:56.675Z,12.50
2017-11-04T03:26:24.185Z,13.70
2017-11-04T03:28:51.699Z,14.03
2017-11-04T03:31:19.201Z,13.43
2017-11-04T03:33:46.703Z,13.87
2017-11-04T03:36:14.211Z,13.27
2017-11-04T03:38:41.710Z,11.77
2017-11-04T03:41:09.236Z,11.30
2017-11-04T03:43:36.751Z,12.80
2017-11-04T03:46:04.241Z,11.37
2017-11-04T03:48:31.773Z,12.03
2017-11-04T03:50:59.290Z,11.93
2017-11-04T03:53:26.805Z,12.90
2017-11-04T03:55:54.323Z,13.07
2017-11-04T03:58:21.834Z,12.57
2017-11-04T04:00:49.359Z,12.50
2017-11-04T04:03:16.866Z,12.23
2017-11-04T04:05:44.390Z,10.30
2017-11-04T04:08:11.943Z,10.20
2017-11-04T04:10:39.451Z,10.80
2017-11-04T04:13:07.060Z,11.27
2017-11-04T04:15:34.571Z,11.43
2017-11-04T04:18:02.074Z,11.63
2017-11-04T04:20:29.590Z,9.83
2017-11-04T04:22:57.268Z,10.47
2017-11-04T04:25:24.768Z,11.50
2017-11-04T04:27:52.280Z,12.47
2017-11-04T04:30:19.774Z,11.60
2017-11-04T04:32:47.257Z,9.83
2017-11-04T04:35:14.766Z,11.13
2017-11-04T04:37:42.279Z,11.73
2017-11-04T04:40:10.172Z,12.10
2017-11-04T04:42:37.675Z,11.87
2017-11-04T04:45:05.183Z,11.90
2017-11-04T04:47:32.691Z,12.07
2017-11-04T04:50:00.190Z,11.23
2017-11-04T04:52:27.688Z,10.63
2017-11-04T04:54:55.187Z,12.00
2017-11-04T04:57:22.674Z,13.20
2017-11-04T04:59:50.315Z,12.67
2017-11-04T05:02:17.823Z,11.80
2017-11-04T05:04:45.337Z,10.90
2017-11-04T05:07:12.852Z,10.60
2017-11-04T05:09:40.361Z,11.10
2017-11-04T05:12:07.877Z,11.53
2017-11-04T05:14:35.382Z,12.70
2017-11-04T05:17:02.878Z,11.80
2017-11-04T05:19:30.399Z,12.63
2017-11-04T05:21:57.907Z,12.30
2017-11-04T05:24:25.417Z,13.30
2017-11-04T05:26:52.923Z,13.20
2017-11-04T05:29:20.448Z,14.87
2017-11-04T05:31:47.954Z,14.20
2017-11-04T05:34:15.451Z,13.33
2017-11-04T05:36:42.953Z,14.80
2017-11-04T05:39:10.468Z,13.63
2017-11-04T05:41:37.979Z,12.43
2017-11-04T05:44:05.491Z,12.70
2017-11-04T05:46:32.992Z,12.53
2017-11-04T05:49:00.499Z,12.10
2017-11-04T05:51:28.009Z,12.70
2017-11-04T05:53:55.530Z,14.07
2017-11-04T05:56:23.039Z,12.13
2017-11-04T05:58:50.560Z,12.30
2017-11-04T06:01:18.084Z,13.77
2017-11-04T06:03:45.597Z,13.70
2017-11-04T06:06:13.125Z,13.70
2017-11-04T06:08:40.662Z,12.63
2017-11-04T06:11:08.155Z,15.10
2017-11-04T06:13:35.650Z,15.77
2017-11-04T06:16:03.157Z,16.47
2017-11-04T06:18:30.675Z,12.77
2017-11-04T06:20:58.176Z,13.83
2017-11-04T06:23:25.675Z,12.83
2017-11-04T06:25:53.231Z,13.67
2017-11-04T06:28:20.723Z,15.00
2017-11-04T06:30:49.238Z,13.13
2017-11-04T06:33:16.785Z,13.43
2017-11-04T06:35:44.283Z,12.93
2017-11-04T06:38:11.904Z,13.90
2017-11-04T06:40:39.419Z,13.17
2017-11-04T06:43:06.927Z,12.80
2017-11-04T06:45:34.449Z,12.70
2017-11-04T06:48:01.966Z,13.93
2017-11-04T06:50:29.466Z,15.17
2017-11-04T06:52:56.979Z,13.10
2017-11-04T06:55:24.483Z,15.23
2017-11-04T06:57:51.998Z,13.90
2017-11-04T07:00:19.504Z,12.20
2017-11-04T07:02:47.013Z,13.57
2017-11-04T07:05:14.512Z,11.73
2017-11-04T07:07:42.010Z,11.50
2017-11-04T07:10:09.531Z,12.33
2017-11-04T07:12:37.026Z,11.77
2017-11-04T07:15:04.572Z,11.70
2017-11-04T07:17:32.089Z,13.50
2017-11-04T07:19:59.602Z,13.30
2017-11-04T07:22:27.106Z,22.37
2017-11-04T07:24:54.608Z,15.87
2017-11-04T07:27:22.126Z,12.90
2017-11-04T07:29:49.615Z,11.77
2017-11-04T07:32:17.154Z,12.80
2017-11-04T07:34:44.683Z,12.50
2017-11-04T07:37:12.184Z,13.37
2017-11-04T07:39:39.755Z,12.40
2017-11-04T07:42:07.257Z,15.03
2017-11-04T07:44:34.791Z,13.53
2017-11-04T07:47:02.294Z,11.77
2017-11-04T07:49:29.800Z,12.40
2017-11-04T07:51:57.293Z,13.60
2017-11-04T07:54:24.798Z,12.70
2017-11-04T07:56:52.327Z,14.13
2017-11-04T07:59:19.835Z,13.23
2017-11-04T08:01:47.347Z,12.33
2017-11-04T08:04:14.848Z,14.37
2017-11-04T08:06:42.377Z,13.60
2017-11-04T08:09:09.890Z,15.07
2017-11-04T08:11:37.414Z,14.17
2017-11-04T08:14:04.962Z,14.17
2017-11-04T08:16:32.466Z,15.80
2017-11-04T08:19:00.000Z,46.43
2017-11-04T08:21:27.529Z,15.83
2017-11-04T08:23:55.056Z,14.20
2017-11-04T08:26:22.582Z,13.70
2017-11-04T08:28:50.231Z,14.40
2017-11-04T08:31:17.748Z,15.07
2017-11-04T08:33:48.050Z,14.23
2017-11-04T08:36:15.593Z,13.80
2017-11-04T08:38:43.162Z,14.37
2017-11-04T08:41:14.455Z,14.63
2017-11-04T08:43:41.965Z,16.17
2017-11-04T08:46:09.479Z,15.67
2017-11-04T08:48:37.016Z,16.07
2017-11-04T08:51:04.532Z,16.47
2017-11-04T08:53:32.047Z,15.20
2017-11-04T08:55:59.546Z,12.83
2017-11-04T08:58:27.044Z,14.70
2017-11-04T09:00:54.567Z,19.00
2017-11-04T09:03:22.078Z,15.70
2017-11-04T09:05:49.570Z,14.97
2017-11-04T09:08:17.074Z,13.63
2017-11-04T09:10:44.590Z,14.03
2017-11-04T09:13:12.099Z,14.63
2017-11-04T09:15:39.636Z,14.67
2017-11-04T09:18:07.222Z,14.93
2017-11-04T09:20:34.732Z,14.43
2017-11-04T09:23:02.237Z,14.93
2017-11-04T09:25:29.779Z,15.37
2017-11-04T09:27:57.297Z,18.83
2017-11-04T09:30:24.789Z,21.80
2017-11-04T09:32:52.322Z,41.77
2017-11-04T09:35:19.837Z,42.37
2017-11-04T09:37:48.310Z,20.20
2017-11-04T09:40:15.869Z,17.53
2017-11-04T09:42:43.423Z,38.63
2017-11-04T09:45:10.928Z,21.07
2017-11-04T09:47:38.450Z,18.37
2017-11-04T09:50:05.994Z,17.43
2017-11-04T09:52:33.514Z,24.30
2017-11-04T09:55:01.038Z,27.20
2017-11-04T09:57:28.576Z,31.23
2017-11-04T09:59:56.090Z,17.23
2017-11-04T10:02:23.601Z,21.43
2017-11-04T10:04:51.115Z,25.27
2017-11-04T10:07:18.634Z,18.67
2017-11-04T10:09:46.168Z,24.10
2017-11-04T10:12:13.689Z,19.07
2017-11-04T10:14:41.215Z,17.60
2017-11-04T10:17:08.753Z,18.13
2017-11-04T10:19:36.276Z,18.60
2017-11-04T10:22:03.787Z,17.97
2017-11-04T10:24:31.312Z,17.43
2017-11-04T10:26:58.916Z,18.10
2017-11-04T10:29:26.477Z,16.40
2017-11-04T10:31:53.987Z,15.80
2017-11-04T10:34:21.528Z,16.83
2017-11-04T10:36:49.050Z,16.27
2017-11-04T10:39:16.592Z,14.20
2017-11-04T10:41:44.123Z,16.33
2017-11-04T10:44:11.649Z,15.70
2017-11-04T10:46:39.163Z,16.53
2017-11-04T10:49:06.683Z,15.90
2017-11-04T10:51:34.216Z,15.20
2017-11-04T10:54:01.733Z,16.47
2017-11-04T10:56:29.253Z,16.37
2017-11-04T10:58:56.764Z,16.63
2017-11-04T11:01:24.267Z,18.67
2017-11-04T11:03:51.818Z,18.57
2017-11-04T11:06:19.346Z,18.00
2017-11-04T11:08:46.858Z,17.17
2017-11-04T11:11:14.360Z,19.87
2017-11-04T11:13:41.909Z,18.23
2017-11-04T11:16:09.425Z,19.83
2017-11-04T11:18:37.037Z,20.30
2017-11-04T11:21:04.598Z,17.20
2017-11-04T11:23:32.111Z,16.87
2017-11-04T11:25:59.628Z,16.13
2017-11-04T11:28:27.268Z,15.87
2017-11-04T11:30:54.765Z,16.00
2017-11-04T11:33:22.395Z,16.67
2017-11-04T11:35:49.914Z,30.40
2017-11-04T11:38:17.411Z,16.90
2017-11-04T11:40:44.924Z,14.10
2017-11-04T11:43:12.450Z,14.73
2017-11-04T11:45:39.974Z,14.10
2017-11-04T11:48:07.489Z,13.57
2017-11-04T11:50:34.999Z,14.43
2017-11-04T11:53:02.542Z,14.10
2017-11-04T11:55:30.069Z,14.33
2017-11-04T11:57:57.618Z,13.63
2017-11-04T12:00:25.139Z,12.53
2017-11-04T12:02:52.656Z,11.10
2017-11-04T12:05:20.167Z,9.60
2017-11-04T12:07:47.697Z,10.17
2017-11-04T12:10:15.226Z,9.10
2017-11-04T12:12:42.731Z,8.80
2017-11-04T12:15:10.224Z,8.80
2017-11-04T12:17:37.756Z,8.67
2017-11-04T12:20:05.351Z,8.90
2017-11-04T12:22:32.870Z,8.60
2017-11-04T12:25:00.393Z,8.07
2017-11-04T12:27:27.898Z,7.70
2017-11-04T12:29:55.397Z,7.47
2017-11-04T12:32:22.920Z,7.70
2017-11-04T12:34:50.438Z,8.50
2017-11-04T12:37:17.941Z,7.27
2017-11-04T12:39:45.443Z,9.13
2017-11-04T12:42:12.958Z,7.13
2017-11-04T12:44:40.473Z,8.20
2017-11-04T12:47:08.083Z,6.67
2017-11-04T12:49:35.602Z,6.77
2017-11-04T12:52:03.130Z,6.10
2017-11-04T12:54:30.630Z,6.07
2017-11-04T12:56:58.139Z,6.17
2017-11-04T12:59:25.630Z,5.50
2017-11-04T13:01:53.194Z,5.93
2017-11-04T13:04:20.722Z,5.50
2017-11-04T13:06:48.210Z,6.40
2017-11-04T13:09:15.714Z,5.40
2017-11-04T13:11:43.218Z,5.83
2017-11-04T13:14:10.733Z,6.10
2017-11-04T13:16:38.259Z,5.40
2017-11-04T13:19:05.881Z,5.93
2017-11-04T13:21:33.410Z,5.90
2017-11-04T13:24:00.931Z,5.70
2017-11-04T13:26:28.468Z,5.60
2017-11-04T13:28:55.971Z,5.30
2017-11-04T13:31:23.481Z,4.90
2017-11-04T13:33:50.981Z,4.67
2017-11-04T13:36:18.491Z,4.60
2017-11-04T13:38:45.994Z,5.00
2017-11-04T13:41:13.507Z,4.80
2017-11-04T13:43:41.013Z,4.20
2017-11-04T13:46:08.530Z,4.60
2017-11-04T13:48:36.079Z,3.93
2017-11-04T13:51:03.582Z,3.93
2017-11-04T13:53:31.111Z,4.10
2017-11-04T13:55:58.626Z,4.57
2017-11-04T13:58:26.115Z,4.00
2017-11-04T14:00:53.602Z,4.80
2017-11-04T14:03:21.100Z,4.53
2017-11-04T14:05:48.624Z,3.77
2017-11-04T14:08:16.154Z,4.17
2017-11-04T14:10:43.659Z,4.10
2017-11-04T14:13:11.205Z,3.80
2017-11-04T14:15:38.711Z,4.53
2017-11-04T14:18:06.246Z,4.70
2017-11-04T14:20:33.769Z,4.77
2017-11-04T14:23:01.275Z,4.60
2017-11-04T14:25:28.797Z,4.13
2017-11-04T14:27:56.289Z,4.73
2017-11-04T14:30:24.216Z,3.50
2017-11-04T14:32:51.725Z,4.00
2017-11-04T14:35:19.219Z,5.03
2017-11-04T14:37:46.713Z,4.40
2017-11-04T14:40:14.218Z,4.37
2017-11-04T14:42:41.739Z,4.40
2017-11-04T14:45:12.713Z,4.10
2017-11-04T14:47:40.246Z,4.50
2017-11-04T14:50:07.776Z,4.80
2017-11-04T14:52:35.288Z,4.17
2017-11-04T14:55:02.798Z,4.93
2017-11-04T14:57:30.342Z,16.30
2017-11-04T14:59:57.881Z,8.30
2017-11-04T15:02:25.402Z,4.90
2017-11-04T15:04:52.942Z,5.00
2017-11-04T15:07:20.444Z,4.47
2017-11-04T15:09:47.946Z,5.20
2017-11-04T15:12:15.445Z,4.50
2017-11-04T15:14:42.942Z,5.50
2017-11-04T15:17:10.447Z,4.70
2017-11-04T15:19:37.942Z,4.53
2017-11-04T15:22:05.449Z,5.30
2017-11-04T15:24:32.936Z,5.30
2017-11-04T15:27:00.508Z,4.70
2017-11-04T15:29:28.077Z,5.00
2017-11-04T15:31:55.656Z,4.90
2017-11-04T15:34:23.172Z,5.33
2017-11-04T15:36:50.681Z,6.10
2017-11-04T15:39:18.172Z,4.93
2017-11-04T15:41:45.681Z,5.43
2017-11-04T15:44:13.182Z,5.53
2017-11-04T15:46:40.707Z,5.60
2017-11-04T15:49:08.209Z,6.07
2017-11-04T15:51:35.740Z,5.70
2017-11-04T15:54:03.225Z,6.63
2017-11-04T15:56:30.741Z,6.60
2017-11-04T15:58:58.255Z,6.10
2017-11-04T16:01:25.754Z,6.07
2017-11-04T16:03:53.310Z,6.03
2017-11-04T16:06:20.845Z,7.10
2017-11-04T16:08:48.390Z,6.83
2017-11-04T16:11:15.900Z,6.40
2017-11-04T16:13:43.416Z,6.47
2017-11-04T16:16:10.951Z,7.40
2017-11-04T16:18:38.458Z,6.80
2017-11-04T16:21:05.971Z,7.57
2017-11-04T16:23:33.474Z,9.53
2017-11-04T16:26:01.002Z,20.87
2017-11-04T16:28:28.547Z,10.30
2017-11-04T16:30:56.076Z,10.83
2017-11-04T16:33:23.610Z,10.50
2017-11-04T16:35:51.119Z,13.60
2017-11-04T16:38:18.687Z,9.20
2017-11-04T16:40:46.206Z,7.40
2017-11-04T16:43:13.695Z,8.03
2017-11-04T16:45:42.497Z,8.97
2017-11-04T16:48:10.010Z,7.37
2017-11-04T16:50:37.525Z,7.57
2017-11-04T16:53:05.039Z,8.30
2017-11-04T16:55:32.539Z,8.20
2017-11-04T16:58:00.042Z,9.67
2017-11-04T17:00:27.548Z,11.70
2017-11-04T17:02:55.070Z,8.47
2017-11-04T17:05:22.606Z,9.17
2017-11-04T17:07:50.124Z,9.60
2017-11-04T17:10:17.686Z,10.53
2017-11-04T17:12:45.212Z,9.37
2017-11-04T17:15:13.750Z,8.23
2017-11-04T17:17:41.275Z,8.83
2017-11-04T17:20:08.818Z,8.30
2017-11-04T17:22:36.334Z,8.67
2017-11-04T17:25:03.842Z,8.07
2017-11-04T17:27:31.354Z,9.23
2017-11-04T17:29:58.859Z,9.43
2017-11-04T17:32:26.370Z,9.00
2017-11-04T17:34:53.929Z,8.13
2017-11-04T17:37:21.447Z,7.60
2017-11-04T17:39:48.983Z,9.77
2017-11-04T17:42:16.513Z,11.47
2017-11-04T17:44:44.020Z,10.00
2017-11-04T17:47:11.552Z,10.33
2017-11-04T17:49:39.065Z,9.70
2017-11-04T17:52:06.589Z,10.20
2017-11-04T17:54:34.099Z,11.27
2017-11-04T17:57:01.649Z,10.13
2017-11-04T17:59:29.166Z,12.33
2017-11-04T18:01:56.705Z,10.27
2017-11-04T18:04:24.196Z,9.70
2017-11-04T18:06:51.709Z,11.53
2017-11-04T18:09:19.206Z,11.37
2017-11-04T18:11:46.718Z,11.00
2017-11-04T18:14:14.245Z,12.37
2017-11-04T18:16:41.738Z,10.40
2017-11-04T18:19:09.269Z,11.30
2017-11-04T18:21:36.771Z,11.10
2017-11-04T18:24:04.294Z,11.00
2017-11-04T18:26:31.832Z,13.20
2017-11-04T18:28:59.480Z,11.20
2017-11-04T18:31:27.004Z,12.43
2017-11-04T18:33:54.513Z,12.87
2017-11-04T18:36:22.025Z,12.53
2017-11-04T18:38:49.554Z,12.70
2017-11-04T18:41:17.061Z,11.27
2017-11-04T18:43:44.622Z,11.50
2017-11-04T18:46:12.144Z,13.30
2017-11-04T18:48:39.738Z,12.53
2017-11-04T18:51:07.252Z,14.27
2017-11-04T18:53:34.758Z,12.90
2017-11-04T18:56:02.263Z,12.90
2017-11-04T18:58:29.759Z,12.00
2017-11-04T19:00:57.265Z,12.03
2017-11-04T19:03:24.762Z,11.93
2017-11-04T19:05:52.277Z,11.83
2017-11-04T19:08:19.783Z,12.53
2017-11-04T19:10:47.312Z,16.37
2017-11-04T19:13:15.052Z,13.53
2017-11-04T19:15:42.583Z,11.33
2017-11-04T19:18:10.117Z,12.43
2017-11-04T19:20:37.649Z,12.20
2017-11-04T19:23:05.173Z,12.57
2017-11-04T19:25:32.713Z,15.13
2017-11-04T19:28:00.238Z,14.77
2017-11-04T19:30:27.875Z,16.80
2017-11-04T19:32:55.434Z,17.27
2017-11-04T19:35:22.947Z,14.70
2017-11-04T19:37:50.483Z,12.63
2017-11-04T19:40:17.984Z,16.90
2017-11-04T19:42:45.515Z,14.73
2017-11-04T19:45:13.028Z,17.60
2017-11-04T19:47:40.652Z,17.10
2017-11-04T19:50:08.210Z,11.37
2017-11-04T19:52:35.737Z,15.87
2017-11-04T19:55:03.250Z,14.73
2017-11-04T19:57:30.754Z,14.23
2017-11-04T19:59:58.273Z,16.73
2017-11-04T20:02:25.798Z,15.53
2017-11-04T20:04:53.331Z,13.60
2017-11-04T20:07:20.878Z,15.10
2017-11-04T20:09:48.397Z,16.30
2017-11-04T20:12:15.945Z,14.77
2017-11-04T20:14:43.487Z,14.20
2017-11-04T20:17:11.003Z,12.33
2017-11-04T20:19:38.530Z,14.07
2017-11-04T20:22:06.056Z,15.90
2017-11-04T20:24:33.587Z,15.07
2017-11-04T20:27:01.095Z,15.97
2017-11-04T20:29:28.620Z,12.67
2017-11-04T20:31:56.138Z,12.80
2017-11-04T20:34:23.660Z,13.73
2017-11-04T20:36:51.162Z,13.33
2017-11-04T20:39:18.676Z,13.40
2017-11-04T20:41:46.196Z,14.17
2017-11-04T20:44:13.818Z,11.27
2017-11-04T20:46:41.354Z,9.50
2017-11-04T20:49:08.870Z,10.63
2017-11-04T20:51:36.377Z,12.23
2017-11-04T20:54:03.876Z,12.83
2017-11-04T20:56:31.414Z,13.87
2017-11-04T20:58:59.028Z,14.10
2017-11-04T21:01:26.558Z,15.37
2017-11-04T21:03:54.084Z,13.63
2017-11-04T21:06:21.634Z,13.77
2017-11-04T21:08:49.168Z,11.40
2017-11-04T21:11:16.692Z,12.27
2017-11-04T21:13:44.229Z,10.87
2017-11-04T21:16:11.738Z,11.20
2017-11-04T21:18:39.265Z,12.10
2017-11-04T21:21:06.927Z,11.10
2017-11-04T21:23:34.446Z,15.07
2017-11-04T21:26:01.964Z,18.00
2017-11-04T21:28:29.499Z,15.93
2017-11-04T21:30:57.029Z,15.10
2017-11-04T21:33:24.589Z,14.10
2017-11-04T21:35:52.110Z,11.70
2017-11-04T21:38:19.668Z,11.00
2017-11-04T21:40:47.198Z,13.00
2017-11-04T21:43:14.713Z,13.67
2017-11-04T21:45:42.226Z,16.80
2017-11-04T21:48:09.733Z,14.57
2017-11-04T21:50:37.260Z,13.00
2017-11-04T21:53:04.810Z,13.70
2017-11-04T21:55:32.325Z,13.50
2017-11-04T21:57:59.848Z,12.87
2017-11-04T22:00:27.387Z,13.23
2017-11-04T22:02:54.899Z,12.57
2017-11-04T22:05:22.403Z,12.90
2017-11-04T22:07:49.968Z,11.50
2017-11-04T22:10:17.464Z,11.97
2017-11-04T22:12:45.009Z,12.93
2017-11-04T22:15:12.669Z,11.80
2017-11-04T22:17:40.277Z,12.27
2017-11-04T22:20:07.788Z,12.80
2017-11-04T22:22:35.292Z,10.17
2017-11-04T22:25:02.806Z,10.27
2017-11-04T22:27:30.321Z,12.67
2017-11-04T22:29:57.833Z,10.17
2017-11-04T22:32:25.386Z,12.30
2017-11-04T22:34:52.935Z,10.73
2017-11-04T22:37:20.439Z,10.70
2017-11-04T22:39:47.955Z,15.17
2017-11-04T22:42:15.461Z,12.43
2017-11-04T22:44:42.975Z,11.50
2017-11-04T22:47:10.496Z,12.20
2017-11-04T22:49:38.110Z,11.17
2017-11-04T22:52:05.605Z,11.20
2017-11-04T22:54:33.112Z,10.30
2017-11-04T22:57:00.631Z,10.57
2017-11-04T22:59:28.130Z,12.20
2017-11-04T23:01:55.637Z,12.37
2017-11-04T23:04:23.134Z,12.43
2017-11-04T23:06:50.662Z,11.63
2017-11-04T23:09:18.208Z,11.53
2017-11-04T23:11:45.739Z,11.23
2017-11-04T23:14:13.255Z,13.27
2017-11-04T23:16:40.767Z,12.80
2017-11-04T23:19:08.294Z,12.27
2017-11-04T23:21:35.803Z,11.90
2017-11-04T23:24:03.289Z,12.30
2017-11-04T23:26:30.729Z,13.00
2017-11-04T23:28:58.188Z,11.27
2017-11-04T23:31:25.664Z,12.50
2017-11-04T23:33:53.142Z,11.40
2017-11-04T23:36:20.615Z,12.87
2017-11-04T23:38:48.098Z,11.43
2017-11-04T23:41:15.548Z,11.27
2017-11-04T23:43:43.014Z,11.77
2017-11-04T23:46:10.473Z,11.23
2017-11-04T23:48:37.965Z,12.73
2017-11-04T23:51:05.430Z,11.37
2017-11-04T23:53:32.875Z,11.57
2017-11-04T23:56:00.383Z,11.80
2017-11-04T23:58:27.883Z,11.97
