createdAt,value
2022-10-14T00:01:22.277Z,66.89
2022-10-14T00:03:50.127Z,66.67
2022-10-14T00:06:20.231Z,66.74
2022-10-14T00:08:49.506Z,66.73
2022-10-14T00:11:19.950Z,66.47
2022-10-14T00:13:47.000Z,66.45
2022-10-14T00:16:19.116Z,66.22
2022-10-14T00:18:46.193Z,66.46
2022-10-14T00:21:13.051Z,66.49
2022-10-14T00:23:39.535Z,66.50
2022-10-14T00:26:06.399Z,66.35
2022-10-14T00:28:33.019Z,66.44
2022-10-14T00:31:01.483Z,66.32
2022-10-14T00:33:29.001Z,66.13
2022-10-14T00:36:00.371Z,66.16
2022-10-14T00:38:27.269Z,66.43
2022-10-14T00:40:54.461Z,66.43
2022-10-14T00:43:22.963Z,66.51
2022-10-14T00:45:49.480Z,66.36
2022-10-14T00:48:17.792Z,66.33
2022-10-14T00:50:47.179Z,66.08
2022-10-14T00:53:14.619Z,66.24
2022-10-14T00:55:42.600Z,65.99
2022-10-14T00:58:10.405Z,65.97
2022-10-14T01:00:37.519Z,65.89
2022-10-14T01:03:09.396Z,65.41
2022-10-14T01:05:44.840Z,64.99
2022-10-14T01:08:22.274Z,65.13
2022-10-14T01:11:02.586Z,64.96
2022-10-14T01:16:09.387Z,65.30
2022-10-14T01:18:56.598Z,65.54
2022-10-14T01:21:32.048Z,65.57
2022-10-14T01:24:12.839Z,65.72
2022-10-14T01:27:10.293Z,65.65
2022-10-14T01:30:19.743Z,65.38
2022-10-14T01:33:08.877Z,65.72
2022-10-14T01:35:56.018Z,65.80
2022-10-14T01:38:31.939Z,65.76
2022-10-14T01:41:02.366Z,65.71
2022-10-14T01:43:31.423Z,65.73
2022-10-14T01:46:01.057Z,65.84
2022-10-14T01:48:32.862Z,65.91
2022-10-14T01:51:01.986Z,66.11
2022-10-14T01:53:39.499Z,66.24
2022-10-14T01:56:07.374Z,66.27
2022-10-14T01:58:35.447Z,66.35
2022-10-14T02:01:06.590Z,65.98
2022-10-14T02:03:44.735Z,66.05
2022-10-14T02:06:36.091Z,66.13
2022-10-14T02:09:12.700Z,66.29
2022-10-14T02:12:05.445Z,65.94
2022-10-14T02:14:31.745Z,66.19
2022-10-14T02:17:11.703Z,66.06
2022-10-14T02:19:49.362Z,65.96
2022-10-14T02:22:32.125Z,66.09
2022-10-14T02:25:06.137Z,66.10
2022-10-14T02:27:34.805Z,66.00
2022-10-14T02:30:04.688Z,66.15
2022-10-14T02:32:32.322Z,66.07
2022-10-14T02:35:00.965Z,66.14
2022-10-14T02:37:29.211Z,66.11
2022-10-14T02:40:00.128Z,66.00
2022-10-14T02:42:27.889Z,65.95
2022-10-14T02:44:56.919Z,66.03
2022-10-14T02:47:24.588Z,66.20
2022-10-14T02:49:51.986Z,66.19
2022-10-14T02:52:18.892Z,66.26
2022-10-14T02:54:45.667Z,66.26
2022-10-14T02:57:12.079Z,66.28
2022-10-14T02:59:39.582Z,66.08
2022-10-14T03:02:09.880Z,65.93
2022-10-14T03:04:36.514Z,66.24
2022-10-14T03:07:03.948Z,65.80
2022-10-14T03:09:30.302Z,65.88
2022-10-14T03:11:56.632Z,65.68
2022-10-14T03:14:23.033Z,65.66
2022-10-14T03:16:49.424Z,65.66
2022-10-14T03:19:15.975Z,65.60
2022-10-14T03:21:42.299Z,65.63
2022-10-14T03:24:09.723Z,65.55
2022-10-14T03:26:36.223Z,65.45
2022-10-14T03:29:02.601Z,65.41
2022-10-14T03:31:28.918Z,65.27
2022-10-14T03:33:55.330Z,65.57
2022-10-14T03:36:21.650Z,65.63
2022-10-14T03:38:47.990Z,65.60
2022-10-14T03:41:14.332Z,65.59
2022-10-14T03:43:40.653Z,65.52
2022-10-14T03:46:06.982Z,65.67
2022-10-14T03:48:33.322Z,65.66
2022-10-14T03:50:59.646Z,65.52
2022-10-14T03:53:26.022Z,65.42
2022-10-14T03:55:52.338Z,65.49
2022-10-14T03:58:18.681Z,65.46
2022-10-14T04:00:45.033Z,65.51
2022-10-14T04:03:11.385Z,65.44
2022-10-14T04:05:37.776Z,65.29
2022-10-14T04:08:04.431Z,65.38
2022-10-14T04:10:31.096Z,65.37
2022-10-14T04:12:57.572Z,65.29
2022-10-14T04:15:24.265Z,65.13
2022-10-14T04:17:50.597Z,65.00
2022-10-14T04:20:17.437Z,64.70
2022-10-14T04:22:43.956Z,65.11
2022-10-14T04:25:10.488Z,65.25
2022-10-14T04:27:36.990Z,65.52
2022-10-14T04:30:04.636Z,65.72
2022-10-14T04:32:31.025Z,65.85
2022-10-14T04:34:57.383Z,65.95
2022-10-14T04:37:23.706Z,65.90
2022-10-14T04:39:50.495Z,66.04
2022-10-14T04:42:16.902Z,66.29
2022-10-14T04:44:43.247Z,66.19
2022-10-14T04:47:09.574Z,66.22
2022-10-14T04:49:35.905Z,66.69
2022-10-14T04:52:02.279Z,66.56
2022-10-14T04:54:28.607Z,66.51
2022-10-14T04:56:54.956Z,66.78
2022-10-14T04:59:21.365Z,66.58
2022-10-14T05:01:47.728Z,66.34
2022-10-14T05:04:14.348Z,66.55
2022-10-14T05:06:40.793Z,66.69
2022-10-14T05:09:07.183Z,66.56
2022-10-14T05:11:33.830Z,66.75
2022-10-14T05:14:00.299Z,66.57
2022-10-14T05:16:26.892Z,66.72
2022-10-14T05:18:53.285Z,66.37
2022-10-14T05:21:19.618Z,66.81
2022-10-14T05:23:45.983Z,66.79
2022-10-14T05:26:12.319Z,66.62
2022-10-14T05:28:38.728Z,66.72
2022-10-14T05:31:05.730Z,66.70
2022-10-14T05:33:32.426Z,66.64
2022-10-14T05:35:59.883Z,67.01
2022-10-14T05:38:26.718Z,66.75
2022-10-14T05:40:55.293Z,66.89
2022-10-14T05:43:22.100Z,66.76
2022-10-14T05:45:48.475Z,66.82
2022-10-14T05:48:15.170Z,66.70
2022-10-14T05:50:43.199Z,66.78
2022-10-14T05:53:10.554Z,66.76
2022-10-14T05:55:37.159Z,66.81
2022-10-14T05:58:04.101Z,66.75
2022-10-14T06:00:30.875Z,67.02
2022-10-14T06:02:58.652Z,66.80
2022-10-14T06:05:25.067Z,66.64
2022-10-14T06:07:51.493Z,66.59
2022-10-14T06:10:18.090Z,67.09
2022-10-14T06:12:44.497Z,66.65
2022-10-14T06:15:10.951Z,66.87
2022-10-14T06:17:37.335Z,66.80
2022-10-14T06:20:03.930Z,66.80
2022-10-14T06:22:30.775Z,67.13
2022-10-14T06:25:00.488Z,67.54
2022-10-14T06:27:30.286Z,67.26
2022-10-14T06:29:56.644Z,67.24
2022-10-14T06:32:23.332Z,67.83
2022-10-14T06:34:50.006Z,67.64
2022-10-14T06:37:16.328Z,67.48
2022-10-14T06:39:45.002Z,67.51
2022-10-14T06:42:13.266Z,67.51
2022-10-14T06:44:39.841Z,67.47
2022-10-14T06:47:07.143Z,67.70
2022-10-14T06:49:33.912Z,67.78
2022-10-14T06:52:00.329Z,67.69
2022-10-14T06:54:26.673Z,67.63
2022-10-14T06:56:53.006Z,67.92
2022-10-14T06:59:20.401Z,67.46
2022-10-14T07:01:46.773Z,67.80
2022-10-14T07:04:13.146Z,67.72
2022-10-14T07:06:39.533Z,67.90
2022-10-14T07:09:05.866Z,67.93
2022-10-14T07:11:32.219Z,68.11
2022-10-14T07:13:59.197Z,68.28
2022-10-14T07:16:26.435Z,68.34
2022-10-14T07:18:52.830Z,68.52
2022-10-14T07:21:19.335Z,68.12
2022-10-14T07:23:45.848Z,68.14
2022-10-14T07:26:12.183Z,68.17
2022-10-14T07:28:40.506Z,67.84
2022-10-14T07:31:09.790Z,67.58
2022-10-14T07:36:05.978Z,67.75
2022-10-14T07:38:32.850Z,67.70
2022-10-14T07:41:05.465Z,67.62
2022-10-14T07:43:33.331Z,67.52
2022-10-14T07:46:05.565Z,67.64
2022-10-14T07:48:52.192Z,67.82
2022-10-14T07:51:20.367Z,67.75
2022-10-14T07:53:49.101Z,67.47
2022-10-14T07:56:15.623Z,67.89
2022-10-14T07:58:44.506Z,67.79
2022-10-14T08:01:11.303Z,67.70
2022-10-14T08:03:37.865Z,67.79
2022-10-14T08:06:05.266Z,67.71
2022-10-14T08:08:32.411Z,67.41
2022-10-14T08:11:02.935Z,67.34
2022-10-14T08:13:30.197Z,67.39
2022-10-14T08:15:56.859Z,67.28
2022-10-14T08:18:23.487Z,67.28
2022-10-14T08:20:49.802Z,67.14
2022-10-14T08:23:19.102Z,67.02
2022-10-14T08:25:50.026Z,66.91
2022-10-14T08:28:16.475Z,67.45
2022-10-14T08:30:42.887Z,67.14
2022-10-14T08:33:09.236Z,67.88
2022-10-14T08:35:35.603Z,67.39
2022-10-14T08:38:02.052Z,67.30
2022-10-14T08:40:30.678Z,67.10
2022-10-14T08:43:01.919Z,67.38
2022-10-14T08:45:37.229Z,67.25
2022-10-14T08:48:17.645Z,66.92
2022-10-14T08:50:54.641Z,66.94
2022-10-14T08:53:28.616Z,66.32
2022-10-14T08:56:00.437Z,66.25
2022-10-14T08:58:32.003Z,65.85
2022-10-14T09:01:03.098Z,65.92
2022-10-14T09:03:34.717Z,65.53
2022-10-14T09:06:04.993Z,65.40
2022-10-14T09:08:40.513Z,65.18
2022-10-14T09:11:12.982Z,65.32
2022-10-14T09:13:42.965Z,65.55
2022-10-14T09:16:25.189Z,65.32
2022-10-14T09:19:00.851Z,65.02
2022-10-14T09:21:53.000Z,64.85
2022-10-14T09:24:23.819Z,64.73
2022-10-14T09:27:09.095Z,64.76
2022-10-14T09:29:54.132Z,64.66
2022-10-14T09:32:29.777Z,64.50
2022-10-14T09:34:57.791Z,64.86
2022-10-14T09:37:33.150Z,65.23
2022-10-14T09:39:59.441Z,64.73
2022-10-14T09:42:58.763Z,64.87
2022-10-14T09:45:27.672Z,65.12
2022-10-14T09:47:57.621Z,65.09
2022-10-14T09:50:31.286Z,65.02
2022-10-14T09:53:03.678Z,64.62
2022-10-14T09:55:31.258Z,63.73
2022-10-14T09:58:07.311Z,63.83
2022-10-14T10:00:37.596Z,63.26
2022-10-14T10:03:04.759Z,62.88
2022-10-14T10:05:33.389Z,62.70
2022-10-14T10:08:20.007Z,63.00
2022-10-14T10:11:07.167Z,62.87
2022-10-14T10:13:43.411Z,63.11
2022-10-14T10:16:31.370Z,63.08
2022-10-14T10:19:01.221Z,63.09
2022-10-14T10:21:30.123Z,62.93
2022-10-14T10:24:01.182Z,62.23
2022-10-14T10:26:32.051Z,62.35
2022-10-14T10:29:04.492Z,61.91
2022-10-14T10:31:35.762Z,62.16
2022-10-14T10:34:25.841Z,62.46
2022-10-14T10:37:00.104Z,61.83
2022-10-14T10:39:42.145Z,61.38
2022-10-14T10:42:25.337Z,61.15
2022-10-14T10:45:06.347Z,60.05
2022-10-14T10:47:37.781Z,59.44
2022-10-14T10:50:13.473Z,58.86
2022-10-14T10:52:59.571Z,58.50
2022-10-14T10:56:11.471Z,58.45
2022-10-14T10:59:03.092Z,57.52
2022-10-14T11:01:39.089Z,57.58
2022-10-14T11:04:25.839Z,57.86
2022-10-14T11:07:35.636Z,58.49
2022-10-14T11:10:24.527Z,58.54
2022-10-14T11:13:05.543Z,58.41
2022-10-14T11:15:45.505Z,58.79
2022-10-14T11:18:22.872Z,58.50
2022-10-14T11:21:07.985Z,58.40
2022-10-14T11:24:17.502Z,58.71
2022-10-14T11:26:55.776Z,58.17
2022-10-14T11:29:50.111Z,57.92
2022-10-14T11:32:38.177Z,57.91
2022-10-14T11:35:47.046Z,57.46
2022-10-14T11:38:31.881Z,57.37
2022-10-14T11:41:17.661Z,57.51
2022-10-14T11:43:51.951Z,57.58
2022-10-14T11:46:21.475Z,57.46
2022-10-14T11:48:53.845Z,57.31
2022-10-14T11:51:40.547Z,57.54
2022-10-14T11:54:16.707Z,57.12
2022-10-14T11:57:02.559Z,57.13
2022-10-14T11:59:44.880Z,56.63
2022-10-14T12:02:19.409Z,56.76
2022-10-14T12:04:54.149Z,57.33
2022-10-14T12:07:29.140Z,57.40
2022-10-14T12:10:01.588Z,58.10
2022-10-14T12:12:30.038Z,58.41
2022-10-14T12:15:05.674Z,58.92
2022-10-14T12:17:54.833Z,58.54
2022-10-14T12:20:47.819Z,58.31
2022-10-14T12:23:32.815Z,58.13
2022-10-14T12:26:30.068Z,58.07
2022-10-14T12:28:58.776Z,57.68
2022-10-14T12:31:27.815Z,57.41
2022-10-14T12:34:13.434Z,57.45
2022-10-14T12:36:42.276Z,57.13
2022-10-14T12:39:17.962Z,57.22
2022-10-14T12:41:54.170Z,56.88
2022-10-14T12:44:23.210Z,56.94
2022-10-14T12:46:53.039Z,56.86
2022-10-14T12:49:29.171Z,56.78
2022-10-14T12:52:02.668Z,56.69
2022-10-14T12:54:31.565Z,56.70
2022-10-14T12:57:28.706Z,56.95
2022-10-14T12:59:59.292Z,56.47
2022-10-14T13:02:35.837Z,56.51
2022-10-14T13:05:08.503Z,56.79
2022-10-14T13:07:41.176Z,56.72
2022-10-14T13:10:27.597Z,56.88
2022-10-14T13:12:54.049Z,56.37
2022-10-14T13:15:51.121Z,56.57
2022-10-14T13:18:34.609Z,56.43
2022-10-14T13:21:01.808Z,56.31
2022-10-14T13:23:31.062Z,56.54
2022-10-14T13:26:17.671Z,56.60
2022-10-14T13:29:09.508Z,56.28
2022-10-14T13:31:58.673Z,56.66
2022-10-14T13:34:43.435Z,56.69
2022-10-14T13:37:34.740Z,56.50
2022-10-14T13:40:17.714Z,56.61
2022-10-14T13:42:56.613Z,56.48
2022-10-14T13:45:31.935Z,56.91
2022-10-14T13:47:58.607Z,56.66
2022-10-14T13:50:32.724Z,56.70
2022-10-14T13:53:03.227Z,56.94
2022-10-14T13:55:30.663Z,56.99
2022-10-14T13:58:13.586Z,56.96
2022-10-14T14:00:45.392Z,57.44
2022-10-14T14:03:23.695Z,57.71
2022-10-14T14:05:51.150Z,57.64
2022-10-14T14:08:40.294Z,57.94
2022-10-14T14:11:16.834Z,58.00
2022-10-14T14:13:59.012Z,57.92
2022-10-14T14:16:33.271Z,58.30
2022-10-14T14:19:14.848Z,58.17
2022-10-14T14:21:41.266Z,58.76
2022-10-14T14:24:16.610Z,58.52
2022-10-14T14:26:43.943Z,58.86
2022-10-14T14:29:19.494Z,58.81
2022-10-14T14:32:06.052Z,59.32
2022-10-14T14:34:35.916Z,59.37
2022-10-14T14:37:16.604Z,59.59
2022-10-14T14:40:03.291Z,59.88
2022-10-14T14:42:39.431Z,59.35
2022-10-14T14:45:17.905Z,59.55
2022-10-14T14:47:44.778Z,59.61
2022-10-14T14:50:29.863Z,59.53
2022-10-14T14:53:03.469Z,59.61
2022-10-14T14:55:56.824Z,59.60
2022-10-14T14:58:29.093Z,59.87
2022-10-14T15:00:55.840Z,59.98
2022-10-14T15:03:26.086Z,60.28
2022-10-14T15:06:02.257Z,60.34
2022-10-14T15:08:35.951Z,60.52
2022-10-14T15:11:02.604Z,60.74
2022-10-14T15:13:32.517Z,60.54
2022-10-14T15:15:59.447Z,60.81
2022-10-14T15:18:28.209Z,60.79
2022-10-14T15:21:09.727Z,60.98
2022-10-14T15:23:48.183Z,60.79
2022-10-14T15:26:35.855Z,61.09
2022-10-14T15:29:22.437Z,61.03
2022-10-14T15:32:04.023Z,61.51
2022-10-14T15:34:30.880Z,62.06
2022-10-14T15:36:57.271Z,62.26
2022-10-14T15:39:23.710Z,62.23
2022-10-14T15:41:50.054Z,62.18
2022-10-14T15:44:16.507Z,62.47
2022-10-14T15:47:03.056Z,62.56
2022-10-14T15:49:42.050Z,62.52
2022-10-14T15:52:13.863Z,62.44
2022-10-14T15:54:40.191Z,62.73
2022-10-14T15:57:07.101Z,63.01
2022-10-14T15:59:34.610Z,63.15
2022-10-14T16:02:01.343Z,63.08
2022-10-14T16:04:29.045Z,63.50
2022-10-14T16:06:56.714Z,63.40
2022-10-14T16:09:25.050Z,63.53
2022-10-14T16:11:57.278Z,63.57
2022-10-14T16:14:25.331Z,63.89
2022-10-14T16:16:51.703Z,63.84
2022-10-14T16:19:18.721Z,63.79
2022-10-14T16:21:45.295Z,64.25
2022-10-14T16:24:18.829Z,64.03
2022-10-14T16:26:45.196Z,64.27
2022-10-14T16:29:11.530Z,64.93
2022-10-14T16:31:38.868Z,64.39
2022-10-14T16:34:05.216Z,63.99
2022-10-14T16:36:31.807Z,64.95
2022-10-14T16:38:58.182Z,64.70
2022-10-14T16:41:25.017Z,64.68
2022-10-14T16:43:51.352Z,64.94
2022-10-14T16:46:17.687Z,65.06
2022-10-14T16:48:44.633Z,65.15
2022-10-14T16:51:11.094Z,65.44
2022-10-14T16:53:40.469Z,65.29
2022-10-14T16:56:33.667Z,65.19
2022-10-14T16:59:00.867Z,65.48
2022-10-14T17:01:28.149Z,65.63
2022-10-14T17:03:56.426Z,65.69
2022-10-14T17:06:24.320Z,65.86
2022-10-14T17:08:51.257Z,65.88
2022-10-14T17:11:18.208Z,66.18
2022-10-14T17:13:44.560Z,66.13
2022-10-14T17:16:11.150Z,66.13
2022-10-14T17:18:37.885Z,66.32
2022-10-14T17:21:10.588Z,65.82
2022-10-14T17:23:40.207Z,66.10
2022-10-14T17:26:06.998Z,66.49
2022-10-14T17:28:33.497Z,66.32
2022-10-14T17:31:01.301Z,66.54
2022-10-14T17:33:27.895Z,66.50
2022-10-14T17:35:59.244Z,66.22
2022-10-14T17:38:27.707Z,66.40
2022-10-14T17:41:06.095Z,66.28
2022-10-14T17:43:32.850Z,66.87
2022-10-14T17:48:35.081Z,66.76
2022-10-14T17:51:02.213Z,67.15
2022-10-14T17:53:28.875Z,67.16
2022-10-14T17:55:57.762Z,67.03
2022-10-14T17:58:24.278Z,67.07
2022-10-14T18:00:51.439Z,67.29
2022-10-14T18:03:18.566Z,67.13
2022-10-14T18:05:48.143Z,67.38
2022-10-14T18:08:15.447Z,67.40
2022-10-14T18:10:41.870Z,67.35
2022-10-14T18:13:08.182Z,67.26
2022-10-14T18:15:34.604Z,67.63
2022-10-14T18:18:01.198Z,67.41
2022-10-14T18:20:27.721Z,67.77
2022-10-14T18:22:54.182Z,67.86
2022-10-14T18:25:21.049Z,67.53
2022-10-14T18:27:47.522Z,67.81
2022-10-14T18:30:14.137Z,67.46
2022-10-14T18:32:40.538Z,67.55
2022-10-14T18:35:07.002Z,67.41
2022-10-14T18:37:33.467Z,67.74
2022-10-14T18:40:00.022Z,67.26
2022-10-14T18:42:26.871Z,67.55
2022-10-14T18:44:53.652Z,67.75
2022-10-14T18:47:19.983Z,67.45
2022-10-14T18:49:48.272Z,67.61
2022-10-14T18:52:14.661Z,67.89
2022-10-14T18:54:41.031Z,67.62
2022-10-14T18:57:07.479Z,67.71
2022-10-14T18:59:35.653Z,67.72
2022-10-14T19:02:02.308Z,67.63
2022-10-14T19:04:28.720Z,68.08
2022-10-14T19:06:55.166Z,67.85
2022-10-14T19:09:24.544Z,67.96
2022-10-14T19:11:52.089Z,68.05
2022-10-14T19:14:18.482Z,67.99
2022-10-14T19:16:47.345Z,67.91
2022-10-14T19:19:16.766Z,67.90
2022-10-14T19:21:44.641Z,67.75
2022-10-14T19:24:12.767Z,67.72
2022-10-14T19:26:43.024Z,67.68
2022-10-14T19:29:12.116Z,67.34
2022-10-14T19:31:39.642Z,67.33
2022-10-14T19:34:08.150Z,67.17
2022-10-14T19:36:36.785Z,67.28
2022-10-14T19:39:05.248Z,67.33
2022-10-14T19:41:34.040Z,67.36
2022-10-14T19:44:01.244Z,67.71
2022-10-14T19:46:29.209Z,67.80
2022-10-14T19:48:58.460Z,67.63
2022-10-14T19:51:25.950Z,67.91
2022-10-14T19:53:54.926Z,67.76
2022-10-14T19:56:22.311Z,67.87
2022-10-14T19:58:54.378Z,67.55
2022-10-14T20:01:23.727Z,67.60
2022-10-14T20:03:50.247Z,67.61
2022-10-14T20:06:16.691Z,67.62
2022-10-14T20:08:45.144Z,67.81
2022-10-14T20:11:17.159Z,67.60
2022-10-14T20:13:44.119Z,67.80
2022-10-14T20:16:11.767Z,67.72
2022-10-14T20:18:38.283Z,67.95
2022-10-14T20:21:06.926Z,67.76
2022-10-14T20:23:35.109Z,67.86
2022-10-14T20:26:03.955Z,68.03
2022-10-14T20:28:30.707Z,68.19
2022-10-14T20:30:57.467Z,68.13
2022-10-14T20:33:24.589Z,67.98
2022-10-14T20:36:01.757Z,67.89
2022-10-14T20:38:28.568Z,68.05
2022-10-14T20:40:55.033Z,68.18
2022-10-14T20:43:21.469Z,67.71
2022-10-14T20:45:47.839Z,67.87
2022-10-14T20:48:14.409Z,67.90
2022-10-14T20:50:41.918Z,67.94
2022-10-14T20:53:08.402Z,68.01
2022-10-14T20:55:34.731Z,67.96
2022-10-14T20:58:01.128Z,67.94
2022-10-14T21:00:27.767Z,67.84
2022-10-14T21:02:54.148Z,67.76
2022-10-14T21:05:20.564Z,67.78
2022-10-14T21:07:46.939Z,67.61
2022-10-14T21:10:13.292Z,67.68
2022-10-14T21:12:39.734Z,67.74
2022-10-14T21:15:06.641Z,67.92
2022-10-14T21:17:33.042Z,68.10
2022-10-14T21:19:59.409Z,67.96
2022-10-14T21:22:25.982Z,68.22
2022-10-14T21:24:52.595Z,68.09
2022-10-14T21:27:18.966Z,68.13
2022-10-14T21:29:47.909Z,67.77
2022-10-14T21:32:14.304Z,68.00
2022-10-14T21:34:40.691Z,68.15
2022-10-14T21:37:07.077Z,68.20
2022-10-14T21:39:33.488Z,67.81
2022-10-14T21:42:00.049Z,67.98
2022-10-14T21:44:26.479Z,68.12
2022-10-14T21:46:52.879Z,67.69
2022-10-14T21:49:19.304Z,67.85
2022-10-14T21:51:45.638Z,67.94
2022-10-14T21:54:12.711Z,67.73
2022-10-14T21:56:39.317Z,67.96
2022-10-14T21:59:06.264Z,67.86
2022-10-14T22:01:32.867Z,68.11
2022-10-14T22:04:03.564Z,67.98
2022-10-14T22:06:31.160Z,68.09
2022-10-14T22:09:00.096Z,68.17
2022-10-14T22:11:35.115Z,68.49
2022-10-14T22:14:03.494Z,68.15
2022-10-14T22:16:30.728Z,68.19
2022-10-14T22:19:02.503Z,68.08
2022-10-14T22:21:31.158Z,68.13
2022-10-14T22:23:58.857Z,68.18
2022-10-14T22:26:27.346Z,68.33
2022-10-14T22:28:59.165Z,68.52
2022-10-14T22:31:26.620Z,68.92
2022-10-14T22:33:53.101Z,68.76
2022-10-14T22:36:24.018Z,68.68
2022-10-14T22:38:52.312Z,68.73
2022-10-14T22:41:19.656Z,68.58
2022-10-14T22:43:51.666Z,68.47
2022-10-14T22:46:20.724Z,68.59
2022-10-14T22:48:48.723Z,68.71
2022-10-14T22:51:18.357Z,68.63
2022-10-14T22:53:46.181Z,68.60
2022-10-14T22:56:16.609Z,68.49
2022-10-14T22:58:43.038Z,68.35
2022-10-14T23:01:15.222Z,68.30
2022-10-14T23:03:42.533Z,68.40
2022-10-14T23:06:12.207Z,68.57
2022-10-14T23:08:39.419Z,68.58
2022-10-14T23:11:06.307Z,68.47
2022-10-14T23:13:33.749Z,68.36
2022-10-14T23:16:02.548Z,68.02
2022-10-14T23:18:31.612Z,68.13
2022-10-14T23:20:58.055Z,68.30
2022-10-14T23:23:24.751Z,68.26
2022-10-14T23:25:51.096Z,68.50
2022-10-14T23:28:17.467Z,68.48
2022-10-14T23:30:43.876Z,68.52
2022-10-14T23:33:11.734Z,68.51
2022-10-14T23:35:38.851Z,68.69
2022-10-14T23:38:05.422Z,68.76
2022-10-14T23:40:31.847Z,68.62
2022-10-14T23:42:58.307Z,68.65
2022-10-14T23:45:24.719Z,68.78
2022-10-14T23:47:51.247Z,68.69
2022-10-14T23:50:17.760Z,68.58
2022-10-14T23:52:45.786Z,68.69
2022-10-14T23:55:13.578Z,68.76
2022-10-14T23:57:40.423Z,68.89
