createdAt,value
2017-06-17T00:00:45.627Z,73.34
2017-06-17T00:02:01.086Z,72.86
2017-06-17T00:03:16.564Z,72.67
2017-06-17T00:04:32.049Z,72.96
2017-06-17T00:05:47.451Z,73.15
2017-06-17T00:07:03.081Z,72.77
2017-06-17T00:08:49.218Z,73.15
2017-06-17T00:10:04.693Z,72.67
2017-06-17T00:11:19.037Z,73.34
2017-06-17T00:12:34.718Z,73.34
2017-06-17T00:13:50.230Z,73.05
2017-06-17T00:15:05.696Z,73.15
2017-06-17T00:16:20.785Z,73.24
2017-06-17T00:17:36.245Z,73.11
2017-06-17T00:18:51.670Z,73.05
2017-06-17T00:20:07.272Z,73.24
2017-06-17T00:21:22.748Z,73.05
2017-06-17T00:22:38.194Z,73.11
2017-06-17T00:23:53.593Z,73.05
2017-06-17T00:25:09.003Z,73.02
2017-06-17T00:26:24.650Z,73.4
2017-06-17T00:27:39.113Z,73.4
2017-06-17T00:28:54.529Z,73.3
2017-06-17T00:30:08.684Z,73.5
2017-06-17T00:31:22.868Z,73.5
2017-06-17T00:32:37.022Z,73.3
2017-06-17T00:33:52.488Z,73.4
2017-06-17T00:35:07.974Z,73.4
2017-06-17T00:36:23.464Z,73.5
2017-06-17T00:37:38.924Z,73.79
2017-06-17T00:38:54.403Z,73.97
2017-06-17T00:40:09.868Z,74.07
2017-06-17T00:41:25.377Z,73.79
2017-06-17T00:42:39.617Z,74.26
2017-06-17T00:43:55.397Z,74.36
2017-06-17T00:45:10.897Z,74.36
2017-06-17T00:46:24.921Z,74.55
2017-06-17T00:47:40.408Z,74.26
2017-06-17T00:48:54.604Z,74.55
2017-06-17T00:50:08.768Z,74.36
2017-06-17T00:51:24.238Z,74.36
2017-06-17T00:52:39.644Z,74.55
2017-06-17T00:53:53.436Z,74.55
2017-06-17T00:55:08.895Z,74.26
2017-06-17T00:56:24.383Z,74.84
2017-06-17T00:57:39.826Z,74.74
2017-06-17T00:58:55.274Z,74.74
2017-06-17T01:00:10.710Z,74.84
2017-06-17T01:01:26.180Z,74.61
2017-06-17T01:02:41.650Z,74.74
2017-06-17T01:03:55.743Z,74.99
2017-06-17T01:05:11.207Z,74.9
2017-06-17T01:06:57.502Z,75.27
2017-06-17T01:08:11.631Z,74.61
2017-06-17T01:09:27.152Z,74.7
2017-06-17T01:10:42.591Z,74.99
2017-06-17T01:11:58.036Z,74.9
2017-06-17T01:13:13.754Z,75.27
2017-06-17T01:14:29.180Z,75.47
2017-06-17T01:15:44.731Z,75.18
2017-06-17T01:16:59.844Z,75.18
2017-06-17T01:18:15.300Z,75.37
2017-06-17T01:19:29.452Z,75.18
2017-06-17T01:20:44.880Z,75.56
2017-06-17T01:22:00.327Z,75.56
2017-06-17T01:23:14.513Z,75.95
2017-06-17T01:24:29.986Z,75.85
2017-06-17T01:25:45.464Z,75.76
2017-06-17T01:27:00.876Z,75.37
2017-06-17T01:28:16.317Z,75.66
2017-06-17T01:29:31.838Z,75.95
2017-06-17T01:30:48.855Z,76.14
2017-06-17T01:32:18.983Z,75.85
2017-06-17T01:33:39.057Z,76.04
2017-06-17T01:35:19.240Z,76.33
2017-06-17T01:36:35.859Z,76.23
2017-06-17T01:37:51.737Z,76.33
2017-06-17T01:39:07.424Z,76.23
2017-06-17T01:40:22.886Z,76.33
2017-06-17T01:41:38.390Z,76.62
2017-06-17T01:42:54.025Z,76.52
2017-06-17T01:44:09.553Z,76.42
2017-06-17T01:45:25.026Z,76.42
2017-06-17T01:46:40.517Z,76.71
2017-06-17T01:47:55.950Z,76.62
2017-06-17T01:49:11.402Z,76.62
2017-06-17T01:50:25.511Z,76.33
2017-06-17T01:51:40.961Z,76.52
2017-06-17T01:52:55.310Z,76.33
2017-06-17T01:54:10.775Z,76.71
2017-06-17T01:55:26.241Z,76.62
2017-06-17T01:56:41.854Z,76.52
2017-06-17T01:57:57.264Z,76.42
2017-06-17T01:59:12.733Z,76.42
2017-06-17T02:00:28.399Z,76.42
2017-06-17T02:01:43.859Z,76.52
2017-06-17T02:02:59.329Z,76.42
2017-06-17T02:04:14.824Z,76.71
2017-06-17T02:05:30.267Z,76.71
2017-06-17T02:06:45.775Z,76.33
2017-06-17T02:08:00.886Z,76.33
2017-06-17T02:09:16.329Z,76.2
2017-06-17T02:10:31.793Z,76.62
2017-06-17T02:11:47.256Z,76.42
2017-06-17T02:13:02.743Z,76.42
2017-06-17T02:14:18.227Z,76.23
2017-06-17T02:15:33.702Z,76.33
2017-06-17T02:16:49.205Z,76.23
2017-06-17T02:18:04.655Z,76.52
2017-06-17T02:19:20.155Z,76.42
2017-06-17T02:20:35.778Z,76.48
2017-06-17T02:21:51.420Z,76.39
2017-06-17T02:23:06.902Z,76.77
2017-06-17T02:24:21.143Z,76.2
2017-06-17T02:25:35.160Z,76.77
2017-06-17T02:26:50.286Z,76.67
2017-06-17T02:28:05.777Z,76.96
2017-06-17T02:29:21.249Z,77.44
2017-06-17T02:30:36.701Z,77.25
2017-06-17T02:31:50.808Z,77.34
2017-06-17T02:33:06.263Z,76.57
2017-06-17T02:34:21.829Z,76.77
2017-06-17T02:35:37.001Z,77.44
2017-06-17T02:36:52.495Z,77.15
2017-06-17T02:38:07.973Z,77.34
2017-06-17T02:39:22.102Z,77.53
2017-06-17T02:40:36.243Z,77.25
2017-06-17T02:42:22.351Z,77.44
2017-06-17T02:43:37.768Z,77.53
2017-06-17T02:44:53.224Z,77.72
2017-06-17T02:46:08.686Z,77.34
2017-06-17T02:47:24.132Z,77.34
2017-06-17T02:48:39.621Z,77.44
2017-06-17T02:49:53.799Z,77.63
2017-06-17T02:51:09.269Z,78.01
2017-06-17T02:52:24.486Z,77.53
2017-06-17T02:53:39.955Z,77.63
2017-06-17T02:54:55.369Z,77.63
2017-06-17T02:56:10.833Z,77.63
2017-06-17T02:57:26.286Z,77.34
2017-06-17T02:58:41.783Z,78.01
2017-06-17T02:59:53.178Z,77.72
2017-06-17T03:01:08.687Z,77.72
2017-06-17T03:02:24.381Z,78.11
2017-06-17T03:03:39.836Z,78.3
2017-06-17T03:04:55.284Z,78.39
2017-06-17T03:06:09.418Z,78.2
2017-06-17T03:07:24.864Z,78.01
2017-06-17T03:08:40.294Z,78.11
2017-06-17T03:09:55.754Z,78.01
2017-06-17T03:11:11.233Z,78.3
2017-06-17T03:12:25.802Z,78.2
2017-06-17T03:13:41.253Z,78.49
2017-06-17T03:14:55.375Z,78.3
2017-06-17T03:16:09.578Z,78.11
2017-06-17T03:17:25.239Z,78.39
2017-06-17T03:18:41.009Z,78.01
2017-06-17T03:19:56.503Z,78.11
2017-06-17T03:21:11.968Z,78.3
2017-06-17T03:22:27.454Z,78.01
2017-06-17T03:23:42.953Z,78.01
2017-06-17T03:24:58.389Z,78.3
2017-06-17T03:26:13.821Z,78.3
2017-06-17T03:27:29.271Z,78.11
2017-06-17T03:28:44.781Z,78.49
2017-06-17T03:30:00.264Z,78.3
2017-06-17T03:31:15.700Z,78.11
2017-06-17T03:32:31.226Z,78.2
2017-06-17T03:33:47.087Z,78.3
2017-06-17T03:35:02.487Z,78.49
2017-06-17T03:36:16.482Z,78.49
2017-06-17T03:37:32.763Z,78.2
2017-06-17T03:38:49.635Z,78.78
2017-06-17T03:40:04.498Z,78.49
2017-06-17T03:41:21.540Z,78.2
2017-06-17T03:42:35.288Z,78.2
2017-06-17T03:43:50.708Z,78.3
2017-06-17T03:45:06.126Z,78.3
2017-06-17T03:46:21.555Z,78.78
2017-06-17T03:47:37.084Z,78.3
2017-06-17T03:48:52.727Z,78.49
2017-06-17T03:50:08.162Z,78.49
2017-06-17T03:51:23.634Z,78.3
2017-06-17T03:52:39.118Z,78.3
2017-06-17T03:53:54.589Z,78.3
2017-06-17T03:55:10.104Z,78.39
2017-06-17T03:56:25.681Z,78.11
2017-06-17T03:57:41.129Z,78.3
2017-06-17T03:58:56.952Z,78.49
2017-06-17T04:00:12.201Z,78.2
2017-06-17T04:01:27.325Z,78.39
2017-06-17T04:02:42.793Z,78.58
2017-06-17T04:03:58.170Z,78.01
2017-06-17T04:05:11.046Z,78.11
2017-06-17T04:06:26.515Z,78.58
2017-06-17T04:07:40.847Z,77.63
2017-06-17T04:08:56.225Z,78.39
2017-06-17T04:10:10.593Z,78.39
2017-06-17T04:11:26.155Z,77.72
2017-06-17T04:12:41.588Z,77.44
2017-06-17T04:13:57.090Z,77.63
2017-06-17T04:15:12.657Z,77.53
2017-06-17T04:16:28.142Z,77.67
2017-06-17T04:17:43.608Z,77.76
2017-06-17T04:18:57.430Z,77.28
2017-06-17T04:20:12.893Z,77.48
2017-06-17T04:21:27.041Z,77.19
2017-06-17T04:22:41.173Z,77.48
2017-06-17T04:23:56.570Z,77
2017-06-17T04:25:12.098Z,77
2017-06-17T04:26:58.328Z,76.52
2017-06-17T04:28:13.788Z,76.62
2017-06-17T04:29:29.284Z,76.52
2017-06-17T04:30:44.687Z,76.42
2017-06-17T04:31:58.886Z,76.42
2017-06-17T04:33:14.325Z,76.23
2017-06-17T04:34:29.816Z,76.33
2017-06-17T04:35:45.285Z,76.37
2017-06-17T04:37:00.947Z,75.89
2017-06-17T04:38:15.156Z,75.51
2017-06-17T04:39:30.661Z,75.6
2017-06-17T04:40:46.130Z,75.51
2017-06-17T04:42:01.799Z,75.7
2017-06-17T04:43:17.268Z,75.02
2017-06-17T04:44:32.708Z,74.65
2017-06-17T04:45:48.176Z,74.74
2017-06-17T04:47:02.391Z,74.84
2017-06-17T04:48:17.913Z,75.02
2017-06-17T04:49:33.395Z,74.74
2017-06-17T04:50:48.898Z,74.93
2017-06-17T04:52:04.322Z,74.74
2017-06-17T04:53:19.796Z,74.65
2017-06-17T04:54:35.625Z,74.26
2017-06-17T04:55:51.044Z,74.55
2017-06-17T04:57:05.220Z,74.58
2017-06-17T04:58:20.700Z,74.16
2017-06-17T04:59:36.228Z,74.4
2017-06-17T05:00:49.064Z,74.01
2017-06-17T05:02:04.527Z,74.01
2017-06-17T05:03:20.183Z,74.2
2017-06-17T05:04:35.631Z,73.63
2017-06-17T05:05:51.259Z,73.54
2017-06-17T05:07:06.790Z,73.05
2017-06-17T05:08:20.962Z,73.24
2017-06-17T05:09:36.608Z,72.48
2017-06-17T05:10:52.037Z,73.24
2017-06-17T05:12:08.171Z,72.38
2017-06-17T05:13:23.633Z,73.05
2017-06-17T05:14:39.095Z,73.24
2017-06-17T05:15:53.248Z,73.05
2017-06-17T05:17:08.646Z,73.54
2017-06-17T05:18:24.136Z,73.15
2017-06-17T05:19:39.580Z,73.05
2017-06-17T05:20:55.041Z,73.34
2017-06-17T05:22:10.521Z,73.44
2017-06-17T05:23:25.967Z,72.96
2017-06-17T05:24:41.437Z,73.24
2017-06-17T05:25:56.870Z,73.05
2017-06-17T05:27:12.339Z,73.15
2017-06-17T05:28:27.999Z,73.15
2017-06-17T05:29:43.412Z,72.58
2017-06-17T05:30:59.063Z,72.67
2017-06-17T05:32:13.241Z,72.48
2017-06-17T05:33:27.378Z,72.58
2017-06-17T05:34:43.032Z,72.48
2017-06-17T05:35:58.585Z,72.77
2017-06-17T05:38:43.237Z,72.09
2017-06-17T05:39:58.661Z,72.29
2017-06-17T05:41:14.069Z,72.86
2017-06-17T05:42:29.948Z,72.38
2017-06-17T05:43:45.415Z,72.58
2017-06-17T05:45:00.855Z,72.77
2017-06-17T05:46:16.331Z,72.29
2017-06-17T05:47:31.905Z,72.86
2017-06-17T05:48:47.337Z,72.86
2017-06-17T05:50:02.773Z,72.77
2017-06-17T05:51:18.460Z,72.86
2017-06-17T05:52:33.917Z,73.05
2017-06-17T05:53:48.033Z,72.48
2017-06-17T05:55:03.500Z,72.67
2017-06-17T05:56:19.127Z,72.48
2017-06-17T05:57:34.506Z,72.19
2017-06-17T05:58:49.995Z,72.32
2017-06-17T06:00:05.448Z,71.56
2017-06-17T06:01:20.895Z,72.03
2017-06-17T06:02:36.217Z,71.17
2017-06-17T06:03:51.590Z,70.6
2017-06-17T06:05:05.829Z,70.7
2017-06-17T06:06:21.445Z,70.41
2017-06-17T06:07:36.943Z,70.21
2017-06-17T06:08:52.599Z,70.31
2017-06-17T06:10:08.063Z,70.21
2017-06-17T06:11:23.552Z,69.87
2017-06-17T06:12:38.993Z,70.06
2017-06-17T06:13:53.096Z,69.77
2017-06-17T06:15:08.582Z,69.2
2017-06-17T06:16:24.026Z,68.81
2017-06-17T06:17:39.490Z,68.72
2017-06-17T06:18:54.930Z,68.24
2017-06-17T06:20:10.344Z,68.43
2017-06-17T06:21:25.797Z,68.24
2017-06-17T06:22:41.289Z,68.14
2017-06-17T06:23:56.720Z,68.24
2017-06-17T06:25:09.471Z,68.24
2017-06-17T06:26:24.951Z,68.72
2017-06-17T06:27:40.514Z,68.91
2017-06-17T06:28:56.004Z,68.81
2017-06-17T06:30:11.475Z,68.62
2017-06-17T06:31:26.912Z,68.24
2017-06-17T06:32:42.421Z,68.14
2017-06-17T06:33:57.845Z,68.62
2017-06-17T06:35:13.370Z,69.01
2017-06-17T06:36:28.821Z,68.72
2017-06-17T06:37:42.810Z,68.33
2017-06-17T06:38:58.481Z,68.24
2017-06-17T06:40:14.105Z,68.72
2017-06-17T06:41:29.577Z,68.91
2017-06-17T06:42:45.005Z,68.43
2017-06-17T06:44:14.234Z,68.81
2017-06-17T06:45:28.417Z,68.81
2017-06-17T06:46:43.904Z,68.81
2017-06-17T06:47:59.341Z,68.72
2017-06-17T06:49:13.172Z,68.72
2017-06-17T06:50:28.328Z,68.33
2017-06-17T06:51:43.780Z,68.46
2017-06-17T06:52:57.922Z,67.99
2017-06-17T06:54:13.584Z,68.08
2017-06-17T06:55:29.067Z,67.32
2017-06-17T06:56:44.580Z,67.5
2017-06-17T06:57:58.605Z,67.6
2017-06-17T06:59:14.343Z,66.83
2017-06-17T07:00:29.557Z,67.02
2017-06-17T07:01:45.051Z,67.02
2017-06-17T07:03:00.491Z,67.02
2017-06-17T07:04:14.803Z,66.64
2017-06-17T07:05:30.258Z,66.45
2017-06-17T07:06:45.791Z,66.26
2017-06-17T07:08:01.259Z,66.06
2017-06-17T07:09:16.901Z,66.55
2017-06-17T07:10:32.593Z,67.22
2017-06-17T07:11:48.157Z,66.93
2017-06-17T07:13:03.639Z,66.16
2017-06-17T07:14:19.106Z,66.16
2017-06-17T07:15:31.917Z,66.16
2017-06-17T07:16:47.399Z,66.16
2017-06-17T07:18:02.831Z,66.55
2017-06-17T07:19:18.285Z,66.49
2017-06-17T07:20:33.839Z,66.58
2017-06-17T07:21:48.024Z,66.29
2017-06-17T07:23:03.491Z,66.1
2017-06-17T07:24:17.748Z,65.91
2017-06-17T07:25:33.382Z,66.1
2017-06-17T07:26:47.097Z,66.1
2017-06-17T07:28:02.765Z,66.1
2017-06-17T07:29:18.569Z,66
2017-06-17T07:30:34.005Z,65.94
2017-06-17T07:31:49.481Z,65.46
2017-06-17T07:33:04.873Z,65.65
2017-06-17T07:34:20.374Z,65.84
2017-06-17T07:35:35.866Z,65.46
2017-06-17T07:36:51.347Z,64.59
2017-06-17T07:38:06.818Z,64.02
2017-06-17T07:39:22.292Z,63.92
2017-06-17T07:40:37.785Z,64.4
2017-06-17T07:41:53.279Z,64.56
2017-06-17T07:43:08.788Z,64.28
2017-06-17T07:44:24.431Z,64.95
2017-06-17T07:45:39.880Z,64.76
2017-06-17T07:46:55.017Z,64.37
2017-06-17T07:48:10.446Z,64.37
2017-06-17T07:49:24.619Z,64.79
2017-06-17T07:50:40.132Z,64.22
2017-06-17T07:51:55.542Z,64.4
2017-06-17T07:53:09.706Z,63.45
2017-06-17T07:54:25.179Z,63.45
2017-06-17T07:55:40.677Z,63.54
2017-06-17T07:56:56.181Z,63.16
2017-06-17T07:58:11.632Z,62.58
2017-06-17T07:59:27.089Z,62.77
2017-06-17T08:00:42.816Z,62.42
2017-06-17T08:01:58.299Z,62.68
2017-06-17T08:03:13.823Z,61.17
2017-06-17T08:04:29.321Z,61.17
2017-06-17T08:05:44.998Z,61.05
2017-06-17T08:07:00.659Z,60.4
2017-06-17T08:08:16.348Z,60.31
2017-06-17T08:09:30.468Z,60.21
2017-06-17T08:10:44.592Z,60.5
2017-06-17T08:12:00.065Z,60.4
2017-06-17T08:13:15.519Z,60.88
2017-06-17T08:14:30.807Z,60.69
2017-06-17T08:15:46.301Z,60.72
2017-06-17T08:17:00.431Z,59.38
2017-06-17T08:18:15.919Z,58.89
2017-06-17T08:19:31.403Z,58.8
2017-06-17T08:20:47.095Z,58.51
2017-06-17T08:22:02.551Z,59.38
2017-06-17T08:23:17.833Z,59.86
2017-06-17T08:24:33.359Z,59.57
2017-06-17T08:25:48.986Z,57.68
2017-06-17T08:27:04.503Z,57.48
2017-06-17T08:28:19.967Z,56.52
2017-06-17T08:29:35.409Z,56.33
2017-06-17T08:30:50.902Z,56.71
2017-06-17T08:32:05.120Z,57.48
2017-06-17T08:33:20.570Z,57.39
2017-06-17T08:34:34.620Z,57.2
2017-06-17T08:35:50.141Z,57.51
2017-06-17T08:37:05.632Z,55.88
2017-06-17T08:38:21.120Z,56.45
2017-06-17T08:39:36.660Z,56.67
2017-06-17T08:40:52.118Z,55.81
2017-06-17T08:42:07.611Z,54.46
2017-06-17T08:43:20.544Z,54.65
2017-06-17T08:44:36.180Z,54.65
2017-06-17T08:45:51.666Z,55.33
2017-06-17T08:47:07.107Z,54.36
2017-06-17T08:48:20.933Z,54.43
2017-06-17T08:49:36.445Z,54.05
2017-06-17T08:50:51.942Z,54.14
2017-06-17T08:52:07.454Z,54.82
2017-06-17T08:53:23.018Z,54.34
2017-06-17T08:54:38.475Z,53.59
2017-06-17T08:55:52.610Z,52.83
2017-06-17T08:57:08.228Z,52.54
2017-06-17T08:58:22.380Z,51.12
2017-06-17T08:59:36.554Z,51.12
2017-06-17T09:00:52.049Z,50.47
2017-06-17T09:02:07.499Z,47.99
2017-06-17T09:03:22.988Z,48.49
2017-06-17T09:04:38.483Z,49.1
2017-06-17T09:05:53.928Z,48.9
2017-06-17T09:07:09.598Z,49.19
2017-06-17T09:08:24.722Z,49.19
2017-06-17T09:09:40.215Z,49.29
2017-06-17T09:10:55.879Z,49.07
2017-06-17T09:12:11.251Z,48.86
2017-06-17T09:13:26.693Z,48.57
2017-06-17T09:14:42.159Z,47.05
2017-06-17T09:15:57.609Z,45.62
2017-06-17T09:17:13.061Z,45.26
2017-06-17T09:18:28.788Z,46.61
2017-06-17T09:19:44.238Z,46.34
2017-06-17T09:20:59.736Z,45.96
2017-06-17T09:22:15.214Z,44.82
2017-06-17T09:23:30.639Z,44.17
2017-06-17T09:24:46.159Z,44.67
2017-06-17T09:26:01.634Z,45.45
2017-06-17T09:27:17.132Z,43.03
2017-06-17T09:28:32.612Z,43.32
2017-06-17T09:29:48.043Z,44.09
2017-06-17T09:31:03.506Z,43.8
2017-06-17T09:32:19.209Z,42.62
2017-06-17T09:33:34.726Z,42.52
2017-06-17T09:34:49.812Z,41.19
2017-06-17T09:36:05.294Z,41.89
2017-06-17T09:37:20.763Z,40.94
2017-06-17T09:38:36.245Z,41.02
2017-06-17T09:39:51.776Z,39.67
2017-06-17T09:41:07.245Z,39.29
2017-06-17T09:42:21.467Z,39.86
2017-06-17T09:43:36.966Z,40.63
2017-06-17T09:44:52.519Z,39.95
2017-06-17T09:46:07.981Z,38.64
2017-06-17T09:47:23.526Z,38.37
2017-06-17T09:48:39.039Z,38.27
2017-06-17T09:49:54.521Z,38.07
2017-06-17T09:51:08.573Z,37.49
2017-06-17T09:52:24.206Z,38.25
2017-06-17T09:53:39.632Z,38.83
2017-06-17T09:54:54.103Z,38.54
2017-06-17T09:56:09.584Z,38.45
2017-06-17T09:57:25.071Z,38.06
2017-06-17T09:58:40.657Z,36.99
2017-06-17T09:59:56.131Z,37.46
2017-06-17T10:01:11.575Z,37.55
2017-06-17T10:02:27.102Z,37.36
2017-06-17T10:03:41.239Z,38.21
2017-06-17T10:04:56.727Z,39.47
2017-06-17T10:06:10.919Z,39.86
2017-06-17T10:07:26.569Z,39.59
2017-06-17T10:08:40.579Z,39.88
2017-06-17T10:09:56.223Z,40.73
2017-06-17T10:11:11.688Z,40.17
2017-06-17T10:12:27.213Z,40.26
2017-06-17T10:13:42.701Z,38.64
2017-06-17T10:14:58.220Z,38.35
2017-06-17T10:16:14.070Z,36.82
2017-06-17T10:17:29.717Z,37.4
2017-06-17T10:18:45.229Z,37.67
2017-06-17T10:20:00.739Z,37.38
2017-06-17T10:21:16.248Z,37.48
2017-06-17T10:22:30.415Z,36.62
2017-06-17T10:23:45.863Z,35.86
2017-06-17T10:25:01.400Z,35.66
2017-06-17T10:26:16.894Z,36.82
2017-06-17T10:27:32.384Z,37.88
2017-06-17T10:28:46.543Z,38.73
2017-06-17T10:30:02.072Z,39.78
2017-06-17T10:31:17.186Z,40.44
2017-06-17T10:32:32.687Z,39.94
2017-06-17T10:33:48.304Z,40.23
2017-06-17T10:35:02.482Z,39.64
2017-06-17T10:36:17.895Z,39.57
2017-06-17T10:37:33.004Z,38.71
2017-06-17T10:38:47.329Z,38.81
2017-06-17T10:40:02.824Z,38.83
2017-06-17T10:41:31.857Z,39.59
2017-06-17T10:42:47.440Z,39.78
2017-06-17T10:44:02.988Z,39.59
2017-06-17T10:45:18.652Z,38.73
2017-06-17T10:46:34.122Z,38.54
2017-06-17T10:47:49.743Z,36.33
2017-06-17T10:49:05.553Z,35.27
2017-06-17T10:50:21.081Z,36.06
2017-06-17T10:51:36.553Z,35.57
2017-06-17T10:52:52.413Z,35.19
2017-06-17T10:54:08.119Z,35.57
2017-06-17T10:55:23.605Z,35.78
2017-06-17T10:56:39.314Z,34.91
2017-06-17T10:57:54.904Z,36.18
2017-06-17T10:59:10.418Z,35.8
2017-06-17T11:00:25.889Z,36.85
2017-06-17T11:01:41.324Z,37.81
2017-06-17T11:02:56.824Z,37.98
2017-06-17T11:04:12.288Z,37.77
2017-06-17T11:05:27.998Z,37.28
2017-06-17T11:06:43.499Z,36.8
2017-06-17T11:07:58.970Z,37.57
2017-06-17T11:09:14.454Z,38.62
2017-06-17T11:10:29.949Z,38.89
2017-06-17T11:11:45.436Z,38.41
2017-06-17T11:13:00.975Z,38.41
2017-06-17T11:14:15.202Z,38.12
2017-06-17T11:15:31.030Z,37.24
2017-06-17T11:16:46.529Z,36.98
2017-06-17T11:18:02.009Z,36.8
2017-06-17T11:19:17.527Z,36.6
2017-06-17T11:20:32.628Z,36.33
2017-06-17T11:21:48.096Z,36.33
2017-06-17T11:23:03.613Z,35.77
2017-06-17T11:24:19.155Z,35.67
2017-06-17T11:25:34.633Z,35.67
2017-06-17T11:26:50.160Z,33.92
2017-06-17T11:28:05.815Z,34.31
2017-06-17T11:29:21.259Z,33.54
2017-06-17T11:30:36.813Z,33.56
2017-06-17T11:31:52.282Z,34.23
2017-06-17T11:33:07.898Z,34.23
2017-06-17T11:34:23.569Z,34.43
2017-06-17T11:35:38.646Z,32.41
2017-06-17T11:36:54.129Z,31.45
2017-06-17T11:38:08.538Z,32.41
2017-06-17T11:39:24.025Z,32.5
2017-06-17T11:40:39.529Z,32.97
2017-06-17T11:41:55.006Z,34.53
2017-06-17T11:43:10.665Z,35.19
2017-06-17T11:44:26.152Z,35.96
2017-06-17T11:45:41.725Z,36.14
2017-06-17T11:46:56.072Z,35.75
2017-06-17T11:48:10.331Z,35.56
2017-06-17T11:49:25.768Z,35.27
2017-06-17T11:50:41.280Z,35.19
2017-06-17T11:51:56.742Z,34.51
2017-06-17T11:53:12.237Z,33.65
2017-06-17T11:54:27.730Z,33.76
2017-06-17T11:55:43.231Z,33.47
2017-06-17T11:56:57.445Z,33.76
2017-06-17T11:58:13.153Z,34.35
2017-06-17T11:59:28.653Z,34.44
2017-06-17T12:00:44.166Z,35.22
2017-06-17T12:01:59.697Z,34.72
2017-06-17T12:03:15.177Z,34.89
2017-06-17T12:04:30.712Z,34.7
2017-06-17T12:05:46.388Z,34.8
2017-06-17T12:07:01.901Z,35.11
2017-06-17T12:08:17.607Z,35.11
2017-06-17T12:09:33.155Z,35.01
2017-06-17T12:10:48.710Z,35.11
2017-06-17T12:12:04.191Z,34.72
2017-06-17T12:13:19.669Z,34.91
2017-06-17T12:14:35.141Z,35.48
2017-06-17T12:15:49.326Z,34.89
2017-06-17T12:17:04.842Z,34.89
2017-06-17T12:18:20.463Z,34.22
2017-06-17T12:19:35.961Z,34.3
2017-06-17T12:20:51.382Z,34.69
2017-06-17T12:22:07.104Z,34.97
2017-06-17T12:23:22.763Z,35.28
2017-06-17T12:24:38.271Z,35.07
2017-06-17T12:25:53.744Z,34.78
2017-06-17T12:27:09.418Z,34.31
2017-06-17T12:28:25.082Z,33.83
2017-06-17T12:29:40.620Z,33.54
2017-06-17T12:30:56.172Z,33.64
2017-06-17T12:32:11.694Z,33.84
2017-06-17T12:33:27.181Z,34.51
2017-06-17T12:34:42.619Z,34.41
2017-06-17T12:35:58.140Z,34.61
2017-06-17T12:37:13.794Z,34.61
2017-06-17T12:38:28.962Z,34.51
2017-06-17T12:39:44.430Z,35.09
2017-06-17T12:40:59.903Z,34.99
2017-06-17T12:42:15.484Z,35.36
2017-06-17T12:43:31.228Z,35.07
2017-06-17T12:44:46.940Z,35.36
2017-06-17T12:46:02.482Z,35.36
2017-06-17T12:47:32.080Z,35.27
2017-06-17T12:48:46.151Z,35.07
2017-06-17T12:50:01.296Z,35.07
2017-06-17T12:51:16.969Z,35.27
2017-06-17T12:52:32.494Z,34.97
2017-06-17T12:53:47.655Z,35.35
2017-06-17T12:55:03.161Z,35.15
2017-06-17T12:56:18.704Z,35.73
2017-06-17T12:57:34.114Z,36.51
2017-06-17T12:58:49.832Z,36.8
2017-06-17T13:00:03.840Z,37.55
2017-06-17T13:01:19.339Z,37.26
2017-06-17T13:02:35.013Z,37.36
2017-06-17T13:03:50.527Z,37.26
2017-06-17T13:05:06.174Z,36.7
2017-06-17T13:06:21.729Z,36.49
2017-06-17T13:07:37.267Z,36.88
2017-06-17T13:08:52.773Z,36.78
2017-06-17T13:10:08.290Z,37.46
2017-06-17T13:11:23.753Z,37.36
2017-06-17T13:12:39.257Z,37.36
2017-06-17T13:13:54.749Z,37.17
2017-06-17T13:15:10.238Z,36.68
2017-06-17T13:16:25.766Z,36.49
2017-06-17T13:17:41.234Z,36.49
2017-06-17T13:18:56.697Z,36.49
2017-06-17T13:20:12.475Z,36.8
2017-06-17T13:21:26.712Z,37.55
2017-06-17T13:22:42.396Z,36.3
2017-06-17T13:23:57.820Z,36.4
2017-06-17T13:25:13.303Z,36.58
2017-06-17T13:26:28.732Z,36.78
2017-06-17T13:27:44.254Z,37.26
2017-06-17T13:28:59.757Z,37.17
2017-06-17T13:30:28.730Z,37.75
2017-06-17T13:31:44.144Z,37.36
2017-06-17T13:32:59.634Z,37.17
2017-06-17T13:34:15.160Z,37.26
2017-06-17T13:35:30.601Z,36.88
2017-06-17T13:36:44.763Z,37.26
2017-06-17T13:38:00.209Z,37.65
2017-06-17T13:39:15.913Z,37.92
2017-06-17T13:40:31.425Z,37.55
2017-06-17T13:41:47.085Z,37.36
2017-06-17T13:43:02.551Z,37.46
2017-06-17T13:44:18.015Z,37.55
2017-06-17T13:45:33.549Z,36.76
2017-06-17T13:46:49.059Z,37.05
2017-06-17T13:48:04.568Z,37.24
2017-06-17T13:49:20.035Z,37.54
2017-06-17T13:50:35.650Z,37.92
2017-06-17T13:51:51.208Z,38.12
2017-06-17T13:53:06.631Z,38.12
2017-06-17T13:54:22.307Z,38.12
2017-06-17T13:55:38.046Z,37.82
2017-06-17T13:56:53.530Z,38.02
2017-06-17T13:58:09.219Z,38.21
2017-06-17T13:59:24.931Z,38.6
2017-06-17T14:00:40.468Z,38.41
2017-06-17T14:01:56.157Z,38.79
2017-06-17T14:03:11.638Z,38.79
2017-06-17T14:04:27.327Z,38.79
2017-06-17T14:05:42.810Z,38.79
2017-06-17T14:06:58.292Z,38.89
2017-06-17T14:08:13.826Z,37.92
2017-06-17T14:09:29.335Z,38.12
2017-06-17T14:10:44.847Z,38.21
2017-06-17T14:12:00.346Z,38.21
2017-06-17T14:13:14.611Z,37.34
2017-06-17T14:14:30.117Z,37.05
2017-06-17T14:15:45.600Z,36.96
2017-06-17T14:17:01.180Z,37.32
2017-06-17T14:18:16.660Z,37.32
2017-06-17T14:19:32.241Z,37.9
2017-06-17T14:20:47.771Z,38.29
2017-06-17T14:22:03.427Z,38.48
2017-06-17T14:23:18.967Z,38.1
2017-06-17T14:24:34.475Z,38.21
2017-06-17T14:25:49.622Z,38.02
2017-06-17T14:27:05.187Z,38.1
2017-06-17T14:28:20.939Z,38.29
2017-06-17T14:29:36.498Z,38.78
2017-06-17T14:30:52.043Z,38.68
2017-06-17T14:32:07.549Z,39.36
2017-06-17T14:33:23.244Z,39.45
2017-06-17T14:34:38.747Z,38.48
2017-06-17T14:35:54.302Z,38.58
2017-06-17T14:37:10.032Z,38.58
2017-06-17T14:38:24.083Z,38.58
2017-06-17T14:39:38.267Z,38.1
2017-06-17T14:40:53.776Z,38.1
2017-06-17T14:42:09.289Z,38.58
2017-06-17T14:43:25.058Z,38.58
2017-06-17T14:44:40.558Z,38.6
2017-06-17T14:45:56.032Z,38.02
2017-06-17T14:47:11.717Z,38.5
2017-06-17T14:48:27.251Z,38.41
2017-06-17T14:49:42.725Z,38.41
2017-06-17T14:50:58.288Z,38.5
2017-06-17T14:52:12.856Z,38.41
2017-06-17T14:53:28.325Z,38.21
2017-06-17T14:54:43.410Z,38.5
2017-06-17T14:55:59.013Z,38.79
2017-06-17T14:57:14.494Z,38.89
2017-06-17T14:58:29.952Z,38.97
2017-06-17T14:59:45.478Z,38.78
2017-06-17T15:01:01.049Z,38.78
2017-06-17T15:02:16.535Z,39.36
2017-06-17T15:03:30.753Z,39.55
2017-06-17T15:04:46.628Z,39.55
2017-06-17T15:06:02.079Z,39.55
2017-06-17T15:07:17.538Z,39.64
2017-06-17T15:08:33.050Z,38.97
2017-06-17T15:09:49.510Z,39.45
2017-06-17T15:11:05.303Z,39.36
2017-06-17T15:12:21.083Z,39.26
2017-06-17T15:13:36.552Z,39.24
2017-06-17T15:14:52.084Z,39.34
2017-06-17T15:16:07.735Z,39.53
2017-06-17T15:17:23.526Z,39.34
2017-06-17T15:18:39.039Z,39.43
2017-06-17T15:21:23.763Z,39.84
2017-06-17T15:22:39.474Z,39.26
2017-06-17T15:23:54.961Z,39.55
2017-06-17T15:25:10.705Z,39.16
2017-06-17T15:26:26.142Z,39.45
2017-06-17T15:27:41.619Z,39.74
2017-06-17T15:28:56.821Z,39.55
2017-06-17T15:30:12.304Z,38.87
2017-06-17T15:31:27.877Z,38.58
2017-06-17T15:32:43.332Z,39.16
2017-06-17T15:33:59.191Z,38.39
2017-06-17T15:35:14.660Z,38.1
2017-06-17T15:36:30.197Z,38.1
2017-06-17T15:37:45.866Z,38.48
2017-06-17T15:39:00.031Z,38.2
2017-06-17T15:40:14.248Z,38.78
2017-06-17T15:41:29.746Z,38.48
2017-06-17T15:42:43.995Z,39.26
2017-06-17T15:43:59.452Z,39.55
2017-06-17T15:45:15.142Z,39.26
2017-06-17T15:46:29.322Z,39.64
2017-06-17T15:47:44.863Z,39.26
2017-06-17T15:49:00.564Z,39.45
2017-06-17T15:50:16.060Z,39.64
2017-06-17T15:51:30.098Z,38.68
2017-06-17T15:52:45.523Z,39.16
2017-06-17T15:54:01.009Z,38.87
2017-06-17T15:55:16.297Z,39.36
2017-06-17T15:56:31.775Z,39.36
2017-06-17T15:57:47.255Z,39.74
2017-06-17T15:59:01.500Z,38.58
2017-06-17T16:00:17.029Z,38.1
2017-06-17T16:01:32.518Z,38.2
2017-06-17T16:02:48.020Z,38.1
2017-06-17T16:04:03.783Z,38.39
2017-06-17T16:05:19.182Z,38.68
2017-06-17T16:06:34.664Z,38.78
2017-06-17T16:07:50.148Z,39.45
2017-06-17T16:09:05.662Z,38.85
2017-06-17T16:10:21.174Z,39.45
2017-06-17T16:11:35.499Z,39.55
2017-06-17T16:12:51.021Z,39.45
2017-06-17T16:14:06.518Z,39.74
2017-06-17T16:15:22.224Z,39.74
2017-06-17T16:16:37.736Z,39.55
2017-06-17T16:17:53.181Z,39.45
2017-06-17T16:19:08.669Z,39.36
2017-06-17T16:20:24.147Z,38.78