createdAt,value
2019-06-08T00:01:53.931Z,29.95
2019-06-08T00:04:24.239Z,31.27
2019-06-08T00:06:54.522Z,30.52
2019-06-08T00:09:24.927Z,34.55
2019-06-08T00:11:55.210Z,38.45
2019-06-08T00:14:25.639Z,36.13
2019-06-08T00:16:55.891Z,31.57
2019-06-08T00:19:26.193Z,31.65
2019-06-08T00:21:56.787Z,34.88
2019-06-08T00:24:27.101Z,31.97
2019-06-08T00:26:57.339Z,32.75
2019-06-08T00:29:27.655Z,29.87
2019-06-08T00:31:57.859Z,32.70
2019-06-08T00:34:28.161Z,29.85
2019-06-08T00:36:58.435Z,35.52
2019-06-08T00:39:28.670Z,32.73
2019-06-08T00:41:58.941Z,32.95
2019-06-08T00:44:29.226Z,36.15
2019-06-08T00:46:59.463Z,37.88
2019-06-08T00:49:29.767Z,38.40
2019-06-08T00:52:00.048Z,35.75
2019-06-08T00:54:30.351Z,39.13
2019-06-08T00:57:00.551Z,38.08
2019-06-08T00:59:30.858Z,38.17
2019-06-08T01:02:01.124Z,32.58
2019-06-08T01:04:31.351Z,33.05
2019-06-08T01:07:01.552Z,37.50
2019-06-08T01:09:31.872Z,36.75
2019-06-08T01:12:02.067Z,39.63
2019-06-08T01:14:32.347Z,35.90
2019-06-08T01:17:02.584Z,36.00
2019-06-08T01:19:32.949Z,42.00
2019-06-08T01:22:03.227Z,37.50
2019-06-08T01:24:33.579Z,37.45
2019-06-08T01:27:03.855Z,41.18
2019-06-08T01:29:34.131Z,37.75
2019-06-08T01:32:04.372Z,39.20
2019-06-08T01:34:34.635Z,36.03
2019-06-08T01:37:06.112Z,37.35
2019-06-08T01:39:36.460Z,35.85
2019-06-08T01:42:06.748Z,35.60
2019-06-08T01:44:37.092Z,36.28
2019-06-08T01:47:07.306Z,38.95
2019-06-08T01:49:37.568Z,39.45
2019-06-08T01:52:07.873Z,38.40
2019-06-08T01:54:38.185Z,39.00
2019-06-08T01:57:08.386Z,37.80
2019-06-08T01:59:38.668Z,39.18
2019-06-08T02:02:08.930Z,42.20
2019-06-08T02:04:39.333Z,37.08
2019-06-08T02:07:09.686Z,37.53
2019-06-08T02:09:41.047Z,37.42
2019-06-08T02:12:11.339Z,36.63
2019-06-08T02:14:44.688Z,40.55
2019-06-08T02:17:14.886Z,44.48
2019-06-08T02:19:45.226Z,41.83
2019-06-08T02:22:15.439Z,43.75
2019-06-08T02:24:45.787Z,39.90
2019-06-08T02:27:15.992Z,44.33
2019-06-08T02:29:46.348Z,37.67
2019-06-08T02:32:16.970Z,39.65
2019-06-08T02:34:47.249Z,42.70
2019-06-08T02:37:17.512Z,43.28
2019-06-08T02:39:47.809Z,43.87
2019-06-08T02:42:18.608Z,43.90
2019-06-08T02:44:48.891Z,40.45
2019-06-08T02:47:19.155Z,41.50
2019-06-08T02:49:49.429Z,45.85
2019-06-08T02:52:21.273Z,40.75
2019-06-08T02:54:51.637Z,46.80
2019-06-08T02:57:23.759Z,40.83
2019-06-08T02:59:55.872Z,42.60
2019-06-08T03:02:29.640Z,44.20
2019-06-08T03:05:02.904Z,41.98
2019-06-08T03:07:38.952Z,42.35
2019-06-08T03:10:09.455Z,44.58
2019-06-08T03:12:42.219Z,40.55
2019-06-08T03:15:13.331Z,40.05
2019-06-08T03:17:43.475Z,41.98
2019-06-08T03:20:13.816Z,40.00
2019-06-08T03:22:44.269Z,42.75
2019-06-08T03:25:14.617Z,43.33
2019-06-08T03:27:44.893Z,40.92
2019-06-08T03:30:18.486Z,45.92
2019-06-08T03:32:55.939Z,40.40
2019-06-08T03:35:19.042Z,43.92
2019-06-08T03:37:49.312Z,44.20
2019-06-08T03:40:19.616Z,41.45
2019-06-08T03:42:51.061Z,40.15
2019-06-08T03:45:21.862Z,41.08
2019-06-08T03:47:52.141Z,44.08
2019-06-08T03:50:22.378Z,44.67
2019-06-08T03:52:52.639Z,47.13
2019-06-08T03:55:22.950Z,47.93
2019-06-08T03:57:53.156Z,43.45
2019-06-08T04:00:23.574Z,42.90
2019-06-08T04:02:53.784Z,47.25
2019-06-08T04:05:24.704Z,47.83
2019-06-08T04:07:54.980Z,42.23
2019-06-08T04:10:25.402Z,42.62
2019-06-08T04:12:55.678Z,48.68
2019-06-08T04:15:25.970Z,41.80
2019-06-08T04:17:56.241Z,45.15
2019-06-08T04:20:26.509Z,51.40
2019-06-08T04:22:56.786Z,43.80
2019-06-08T04:25:27.033Z,49.23
2019-06-08T04:27:57.504Z,48.20
2019-06-08T04:30:27.806Z,48.25
2019-06-08T04:32:58.108Z,48.45
2019-06-08T04:35:28.391Z,41.75
2019-06-08T04:37:58.590Z,44.80
2019-06-08T04:40:28.929Z,53.38
2019-06-08T04:42:59.126Z,60.00
2019-06-08T04:45:29.396Z,48.90
2019-06-08T04:47:59.705Z,55.23
2019-06-08T04:50:30.094Z,58.63
2019-06-08T04:53:00.428Z,62.58
2019-06-08T04:55:30.626Z,60.40
2019-06-08T04:58:00.857Z,62.05
2019-06-08T05:00:31.532Z,47.55
2019-06-08T05:03:01.958Z,49.27
2019-06-08T05:05:33.308Z,40.58
2019-06-08T05:08:05.110Z,50.08
2019-06-08T05:10:35.381Z,41.88
2019-06-08T05:13:05.878Z,39.48
2019-06-08T05:15:37.055Z,45.78
2019-06-08T05:18:08.341Z,35.25
2019-06-08T05:20:41.333Z,35.00
2019-06-08T05:23:10.482Z,35.90
2019-06-08T05:25:41.214Z,28.95
2019-06-08T05:28:11.591Z,39.65
2019-06-08T05:30:43.163Z,30.82
2019-06-08T05:33:13.699Z,25.10
2019-06-08T05:35:45.444Z,33.85
2019-06-08T05:38:15.960Z,23.90
2019-06-08T05:40:46.251Z,18.30
2019-06-08T05:43:16.503Z,26.62
2019-06-08T05:45:48.361Z,24.75
2019-06-08T05:48:18.884Z,15.15
2019-06-08T05:51:02.482Z,20.43
2019-06-08T05:53:21.061Z,18.17
2019-06-08T05:55:51.337Z,24.00
2019-06-08T05:58:21.649Z,15.93
2019-06-08T06:00:51.904Z,30.08
2019-06-08T06:03:23.147Z,19.90
2019-06-08T06:05:53.434Z,15.95
2019-06-08T06:08:23.680Z,18.67
2019-06-08T06:10:53.921Z,11.73
2019-06-08T06:13:24.232Z,12.28
2019-06-08T06:15:55.447Z,16.17
2019-06-08T06:18:25.776Z,15.35
2019-06-08T06:21:09.874Z,13.53
2019-06-08T06:23:27.891Z,11.68
2019-06-08T06:25:58.144Z,15.15
2019-06-08T06:28:28.511Z,21.02
2019-06-08T06:30:58.685Z,9.70
2019-06-08T06:33:28.952Z,10.15
2019-06-08T06:35:59.226Z,12.05
2019-06-08T06:38:29.583Z,13.03
2019-06-08T06:40:59.856Z,9.48
2019-06-08T06:43:30.424Z,9.25
2019-06-08T06:46:00.726Z,11.48
2019-06-08T06:48:31.093Z,10.10
2019-06-08T06:51:01.389Z,10.43
2019-06-08T06:53:31.657Z,8.73
2019-06-08T06:56:01.948Z,8.83
2019-06-08T06:58:32.318Z,15.35
2019-06-08T07:01:02.797Z,17.35
2019-06-08T07:03:33.153Z,11.40
2019-06-08T07:06:04.589Z,14.58
2019-06-08T07:08:50.248Z,8.48
2019-06-08T07:11:20.261Z,10.65
2019-06-08T07:13:50.892Z,9.70
2019-06-08T07:16:21.195Z,22.55
2019-06-08T07:18:52.533Z,13.60
2019-06-08T07:21:23.031Z,10.78
2019-06-08T07:23:55.638Z,10.75
2019-06-08T07:26:25.558Z,10.20
2019-06-08T07:28:55.968Z,17.50
2019-06-08T07:31:27.448Z,11.48
2019-06-08T07:33:57.781Z,8.93
2019-06-08T07:36:27.965Z,11.12
2019-06-08T07:38:59.580Z,14.28
2019-06-08T07:41:31.499Z,10.93
2019-06-08T07:44:01.780Z,9.08
2019-06-08T07:46:32.091Z,7.45
2019-06-08T07:49:02.383Z,15.65
2019-06-08T07:51:32.674Z,8.25
2019-06-08T07:54:03.041Z,5.78
2019-06-08T07:56:33.314Z,8.10
2019-06-08T07:59:03.772Z,10.78
2019-06-08T08:01:36.585Z,10.55
2019-06-08T08:04:06.267Z,10.75
2019-06-08T08:06:36.562Z,11.00
2019-06-08T08:09:08.089Z,10.10
2019-06-08T08:11:38.318Z,6.92
2019-06-08T08:14:08.647Z,6.85
2019-06-08T08:16:38.898Z,8.70
2019-06-08T08:19:09.210Z,4.22
2019-06-08T08:21:40.890Z,9.33
2019-06-08T08:24:11.200Z,14.07
2019-06-08T08:26:41.419Z,31.60
2019-06-08T08:29:11.704Z,8.18
2019-06-08T08:31:42.029Z,8.85
2019-06-08T08:34:13.478Z,8.85
2019-06-08T08:36:43.742Z,7.42
2019-06-08T08:39:13.992Z,9.60
2019-06-08T08:41:44.649Z,14.38
2019-06-08T08:44:17.617Z,13.93
2019-06-08T08:46:48.776Z,15.48
2019-06-08T08:49:19.490Z,6.92
2019-06-08T08:51:50.664Z,11.33
2019-06-08T08:54:21.353Z,21.25
2019-06-08T08:56:54.717Z,11.73
2019-06-08T08:59:23.559Z,36.73
2019-06-08T09:01:54.771Z,13.03
2019-06-08T09:04:27.646Z,15.18
2019-06-08T09:07:05.606Z,46.30
2019-06-08T09:09:30.246Z,14.28
2019-06-08T09:12:04.005Z,13.48
2019-06-08T09:14:32.413Z,4.28
2019-06-08T09:17:03.546Z,11.35
2019-06-08T09:19:34.195Z,7.72
2019-06-08T09:22:04.807Z,12.95
2019-06-08T09:24:35.192Z,6.40
2019-06-08T09:27:07.770Z,16.20
2019-06-08T09:29:38.835Z,16.70
2019-06-08T09:32:09.335Z,10.95
2019-06-08T09:34:39.626Z,29.85
2019-06-08T09:37:09.908Z,13.60
2019-06-08T09:39:40.205Z,22.85
2019-06-08T09:42:10.529Z,6.30
2019-06-08T09:44:40.747Z,13.50
2019-06-08T09:47:12.655Z,7.22
2019-06-08T09:49:42.860Z,14.60
2019-06-08T09:52:13.124Z,14.33
2019-06-08T09:54:43.352Z,9.78
2019-06-08T09:57:13.548Z,17.27
2019-06-08T09:59:45.378Z,8.63
2019-06-08T10:02:18.195Z,9.38
2019-06-08T10:04:48.386Z,8.90
2019-06-08T10:07:18.877Z,6.65
2019-06-08T10:09:50.308Z,7.12
2019-06-08T10:12:20.563Z,13.03
2019-06-08T10:14:50.904Z,5.35
2019-06-08T10:17:21.266Z,6.95
2019-06-08T10:19:51.695Z,8.50
2019-06-08T10:22:21.886Z,5.85
2019-06-08T10:24:52.211Z,9.58
2019-06-08T10:27:22.399Z,9.13
2019-06-08T10:29:52.669Z,4.08
2019-06-08T10:32:24.552Z,9.90
2019-06-08T10:34:56.425Z,5.25
2019-06-08T10:37:29.706Z,10.35
2019-06-08T10:40:02.605Z,22.22
2019-06-08T10:42:31.920Z,3.90
2019-06-08T10:45:05.187Z,9.00
2019-06-08T10:47:34.041Z,4.40
2019-06-08T10:50:11.177Z,6.22
2019-06-08T10:52:39.223Z,7.42
2019-06-08T10:55:12.095Z,10.13
2019-06-08T10:57:41.989Z,2.72
2019-06-08T11:00:20.182Z,3.37
2019-06-08T11:02:44.752Z,5.97
2019-06-08T11:05:15.008Z,3.58
2019-06-08T11:07:47.892Z,8.25
2019-06-08T11:10:19.145Z,5.95
2019-06-08T11:12:49.401Z,6.58
2019-06-08T11:15:19.814Z,7.17
2019-06-08T11:17:50.007Z,4.92
2019-06-08T11:20:20.257Z,3.35
2019-06-08T11:22:50.430Z,3.10
2019-06-08T11:25:21.787Z,4.92
2019-06-08T11:27:52.025Z,11.10
2019-06-08T11:30:26.797Z,14.45
2019-06-08T11:32:54.607Z,10.72
2019-06-08T11:35:24.965Z,3.50
2019-06-08T11:37:55.235Z,5.00
2019-06-08T11:40:27.698Z,5.83
2019-06-08T11:42:58.616Z,9.78
2019-06-08T11:45:30.425Z,7.58
2019-06-08T11:48:00.592Z,4.78
2019-06-08T11:50:41.987Z,6.10
2019-06-08T11:53:14.298Z,7.97
2019-06-08T11:55:43.691Z,6.83
2019-06-08T11:58:14.903Z,8.68
2019-06-08T12:01:05.502Z,10.30
2019-06-08T12:03:38.565Z,9.58
2019-06-08T12:06:09.498Z,4.40
2019-06-08T12:08:40.044Z,7.53
2019-06-08T12:11:16.490Z,3.83
2019-06-08T12:13:42.201Z,4.70
2019-06-08T12:16:15.867Z,4.20
2019-06-08T12:18:44.527Z,5.62
2019-06-08T12:21:14.779Z,3.90
2019-06-08T12:23:46.112Z,6.78
2019-06-08T12:26:16.446Z,8.80
2019-06-08T12:28:48.614Z,9.03
2019-06-08T12:31:22.330Z,9.90
2019-06-08T12:33:50.640Z,5.65
2019-06-08T12:36:21.053Z,4.22
2019-06-08T12:38:51.490Z,3.52
2019-06-08T12:41:21.794Z,7.72
2019-06-08T12:43:53.110Z,6.90
2019-06-08T12:46:23.288Z,8.33
2019-06-08T12:48:53.583Z,9.50
2019-06-08T12:51:23.774Z,6.25
2019-06-08T12:53:54.039Z,6.30
2019-06-08T12:56:25.352Z,5.58
2019-06-08T12:58:57.761Z,3.25
2019-06-08T13:01:28.193Z,5.28
2019-06-08T13:03:58.619Z,5.75
2019-06-08T13:06:28.835Z,9.05
2019-06-08T13:08:59.100Z,4.10
2019-06-08T13:11:29.387Z,5.12
2019-06-08T13:13:59.655Z,6.97
2019-06-08T13:16:29.871Z,4.58
2019-06-08T13:19:00.115Z,3.10
2019-06-08T13:21:34.946Z,3.50
2019-06-08T13:24:02.391Z,7.25
2019-06-08T13:26:32.587Z,3.20
2019-06-08T13:29:02.845Z,3.27
2019-06-08T13:31:33.130Z,1.82
2019-06-08T13:34:03.382Z,5.05
2019-06-08T13:36:33.672Z,6.40
2019-06-08T13:39:05.031Z,2.67
2019-06-08T13:41:35.312Z,4.08
2019-06-08T13:44:08.101Z,5.28
2019-06-08T13:46:37.918Z,3.25
2019-06-08T13:49:08.325Z,5.58
2019-06-08T13:51:39.764Z,4.35
2019-06-08T13:54:09.964Z,5.33
2019-06-08T13:56:40.290Z,3.30
2019-06-08T13:59:10.512Z,3.55
2019-06-08T14:01:40.844Z,3.60
2019-06-08T14:04:11.125Z,3.17
2019-06-08T14:06:41.446Z,3.98
2019-06-08T14:09:11.735Z,5.67
2019-06-08T14:11:42.032Z,5.80
2019-06-08T14:14:12.288Z,3.77
2019-06-08T14:16:42.545Z,1.92
2019-06-08T14:19:12.766Z,5.83
2019-06-08T14:21:44.506Z,4.87
2019-06-08T14:24:14.808Z,2.12
2019-06-08T14:26:44.984Z,4.50
2019-06-08T14:29:15.273Z,5.90
2019-06-08T14:31:45.535Z,8.13
2019-06-08T14:34:17.800Z,7.42
2019-06-08T14:36:48.858Z,2.55
2019-06-08T14:39:20.611Z,5.75
2019-06-08T14:41:51.169Z,4.15
2019-06-08T14:44:22.558Z,6.30
2019-06-08T14:46:53.172Z,3.87
2019-06-08T14:49:28.093Z,3.40
2019-06-08T14:51:55.197Z,2.98
2019-06-08T14:54:32.028Z,5.12
2019-06-08T14:56:57.829Z,3.12
2019-06-08T14:59:30.466Z,4.87
2019-06-08T15:02:00.092Z,3.58
2019-06-08T15:04:36.065Z,3.15
2019-06-08T15:07:02.189Z,7.70
2019-06-08T15:09:32.482Z,2.70
2019-06-08T15:12:02.711Z,7.53
2019-06-08T15:14:35.342Z,1.72
2019-06-08T15:17:04.880Z,3.02
2019-06-08T15:19:35.108Z,2.33
2019-06-08T15:22:05.464Z,7.20
2019-06-08T15:24:37.643Z,3.02
2019-06-08T15:27:07.963Z,2.85
2019-06-08T15:29:38.323Z,3.15
2019-06-08T15:32:09.507Z,2.92
2019-06-08T15:34:39.822Z,3.05
2019-06-08T15:37:10.093Z,3.92
2019-06-08T15:39:40.344Z,6.60
2019-06-08T15:42:10.527Z,5.92
2019-06-08T15:44:40.880Z,5.53
2019-06-08T15:47:11.432Z,1.52
2019-06-08T15:49:41.767Z,4.65
2019-06-08T15:52:12.035Z,2.80
2019-06-08T15:54:42.288Z,2.92
2019-06-08T15:57:12.480Z,9.08
2019-06-08T15:59:42.827Z,2.85
2019-06-08T16:02:13.088Z,5.97
2019-06-08T16:04:43.450Z,3.95
2019-06-08T16:07:14.752Z,2.15
2019-06-08T16:09:45.052Z,5.70
2019-06-08T16:12:15.400Z,1.98
2019-06-08T16:14:47.190Z,3.90
2019-06-08T16:17:17.462Z,4.20
2019-06-08T16:19:47.792Z,4.28
2019-06-08T16:22:18.044Z,2.62
2019-06-08T16:24:48.372Z,3.98
2019-06-08T16:27:18.624Z,2.67
2019-06-08T16:29:49.016Z,4.03
2019-06-08T16:32:19.270Z,4.97
2019-06-08T16:34:49.596Z,2.67
2019-06-08T16:37:19.858Z,2.15
2019-06-08T16:39:50.185Z,5.80
2019-06-08T16:42:20.380Z,9.38
2019-06-08T16:44:51.042Z,4.40
2019-06-08T16:47:21.304Z,3.98
2019-06-08T16:49:51.570Z,3.87
2019-06-08T16:52:21.832Z,1.50
2019-06-08T16:54:52.160Z,4.53
2019-06-08T16:57:22.344Z,2.67
2019-06-08T16:59:53.450Z,1.70
2019-06-08T17:02:23.747Z,3.67
2019-06-08T17:04:53.998Z,5.80
2019-06-08T17:07:24.210Z,8.20
2019-06-08T17:09:54.538Z,2.00
2019-06-08T17:12:24.760Z,2.87
2019-06-08T17:15:02.044Z,3.72
2019-06-08T17:17:32.259Z,6.05
2019-06-08T17:20:04.620Z,2.20
2019-06-08T17:22:34.614Z,7.53
2019-06-08T17:25:08.405Z,4.53
2019-06-08T17:27:39.039Z,2.72
2019-06-08T17:30:10.455Z,1.72
2019-06-08T17:32:42.160Z,3.20
2019-06-08T17:35:12.720Z,2.33
2019-06-08T17:37:43.015Z,4.53
2019-06-08T17:40:16.892Z,6.10
2019-06-08T17:42:47.110Z,3.10
2019-06-08T17:45:17.293Z,3.92
2019-06-08T17:47:47.559Z,6.15
2019-06-08T17:50:18.120Z,7.17
2019-06-08T17:52:48.454Z,4.75
2019-06-08T17:55:18.635Z,3.17
2019-06-08T17:57:53.487Z,3.02
2019-06-08T18:00:22.467Z,3.83
2019-06-08T18:02:52.965Z,6.72
2019-06-08T18:05:24.220Z,10.45
2019-06-08T18:07:54.502Z,5.85
2019-06-08T18:10:27.295Z,3.08
2019-06-08T18:12:58.799Z,4.60
2019-06-08T18:15:29.924Z,3.93
2019-06-08T18:18:00.481Z,4.95
2019-06-08T18:20:30.669Z,6.10
2019-06-08T18:23:01.005Z,4.67
2019-06-08T18:25:31.266Z,3.12
2019-06-08T18:28:09.881Z,5.90
2019-06-08T18:30:34.584Z,3.17
2019-06-08T18:33:06.918Z,6.53
2019-06-08T18:35:39.451Z,2.57
2019-06-08T18:38:09.980Z,3.17
2019-06-08T18:40:40.829Z,5.37
2019-06-08T18:43:12.290Z,12.30
2019-06-08T18:45:43.191Z,7.15
2019-06-08T18:48:14.608Z,11.03
2019-06-08T18:50:48.422Z,10.82
2019-06-08T18:53:19.178Z,2.45
2019-06-08T18:55:50.524Z,5.00
2019-06-08T18:58:24.972Z,6.33
2019-06-08T19:00:53.047Z,6.65
2019-06-08T19:03:23.410Z,4.37
2019-06-08T19:05:54.287Z,9.28
2019-06-08T19:08:27.681Z,6.62
2019-06-08T19:10:57.437Z,15.63
2019-06-08T19:13:27.823Z,8.18
2019-06-08T19:15:59.871Z,9.63
2019-06-08T19:18:30.003Z,7.90
2019-06-08T19:21:00.194Z,5.40
2019-06-08T19:23:30.491Z,8.93
2019-06-08T19:26:00.671Z,7.80
2019-06-08T19:28:36.137Z,8.98
2019-06-08T19:31:02.855Z,10.98
2019-06-08T19:33:33.108Z,12.23
2019-06-08T19:36:03.548Z,7.03
2019-06-08T19:38:33.798Z,5.87
2019-06-08T19:41:04.078Z,5.67
2019-06-08T19:43:34.387Z,5.40
2019-06-08T19:46:07.112Z,6.65
2019-06-08T19:48:39.237Z,6.42
2019-06-08T19:51:09.718Z,10.00
2019-06-08T19:53:43.374Z,13.83
2019-06-08T19:56:11.890Z,5.67
2019-06-08T19:58:55.064Z,8.38
2019-06-08T20:01:13.994Z,8.60
2019-06-08T20:03:44.806Z,7.97
2019-06-08T20:06:15.124Z,8.98
2019-06-08T20:08:45.425Z,7.83
2019-06-08T20:11:17.303Z,13.85
2019-06-08T20:13:49.992Z,12.20
2019-06-08T20:16:21.209Z,10.82
2019-06-08T20:18:52.891Z,10.30
2019-06-08T20:21:23.423Z,18.70
2019-06-08T20:23:53.653Z,8.15
2019-06-08T20:26:24.915Z,10.45
2019-06-08T20:29:11.674Z,8.53
2019-06-08T20:31:28.017Z,8.45
2019-06-08T20:33:58.308Z,6.47
2019-06-08T20:36:29.014Z,15.10
2019-06-08T20:38:59.431Z,9.95
2019-06-08T20:41:29.682Z,14.65
2019-06-08T20:43:59.904Z,9.63
2019-06-08T20:46:30.167Z,12.05
2019-06-08T20:49:00.466Z,15.98
2019-06-08T20:51:30.729Z,7.75
2019-06-08T20:54:03.577Z,16.10
2019-06-08T20:56:33.766Z,8.78
2019-06-08T20:59:04.205Z,7.53
2019-06-08T21:01:34.530Z,7.28
2019-06-08T21:04:07.492Z,10.05
2019-06-08T21:06:38.559Z,6.42
2019-06-08T21:09:08.954Z,6.42
2019-06-08T21:11:39.151Z,11.05
2019-06-08T21:14:09.433Z,10.98
2019-06-08T21:16:39.705Z,9.25
2019-06-08T21:19:11.031Z,13.32
2019-06-08T21:21:41.345Z,8.43
2019-06-08T21:24:11.603Z,12.63
2019-06-08T21:26:41.829Z,9.08
2019-06-08T21:29:12.025Z,8.03
2019-06-08T21:31:42.246Z,10.08
2019-06-08T21:34:12.504Z,10.63
2019-06-08T21:36:42.831Z,8.23
2019-06-08T21:39:13.600Z,11.05
2019-06-08T21:41:43.846Z,13.50
2019-06-08T21:44:16.005Z,8.90
2019-06-08T21:46:48.715Z,12.50
2019-06-08T21:49:18.327Z,11.30
2019-06-08T21:51:50.241Z,8.20
2019-06-08T21:54:20.524Z,8.58
2019-06-08T21:56:52.130Z,8.40
2019-06-08T21:59:22.715Z,12.28
2019-06-08T22:01:54.381Z,11.80
2019-06-08T22:04:27.693Z,13.38
2019-06-08T22:06:59.748Z,11.90
2019-06-08T22:09:29.668Z,12.05
2019-06-08T22:12:00.984Z,14.95
2019-06-08T22:14:31.352Z,16.62
2019-06-08T22:17:01.701Z,11.88
2019-06-08T22:19:32.449Z,12.28
2019-06-08T22:22:08.348Z,9.75
2019-06-08T22:24:40.279Z,10.15
2019-06-08T22:27:12.107Z,10.75
2019-06-08T22:29:42.524Z,11.57
2019-06-08T22:32:12.965Z,8.50
2019-06-08T22:34:43.143Z,12.70
2019-06-08T22:37:13.419Z,11.33
2019-06-08T22:39:47.772Z,15.63
2019-06-08T22:45:11.887Z,14.45
2019-06-08T22:47:43.831Z,9.53
2019-06-08T22:50:34.442Z,11.10
2019-06-08T22:53:08.004Z,18.20
2019-06-08T22:55:38.692Z,11.53
2019-06-08T22:58:08.971Z,12.93
2019-06-08T23:00:52.115Z,16.70
2019-06-08T23:03:18.218Z,13.13
2019-06-08T23:05:49.807Z,8.10
2019-06-08T23:08:23.027Z,11.50
2019-06-08T23:10:54.222Z,11.78
2019-06-08T23:13:28.317Z,9.73
2019-06-08T23:16:02.530Z,12.20
2019-06-08T23:18:33.335Z,14.58
2019-06-08T23:21:08.940Z,13.38
2019-06-08T23:23:42.536Z,9.73
2019-06-08T23:26:14.216Z,9.25
2019-06-08T23:28:47.003Z,12.50
2019-06-08T23:31:25.491Z,16.87
2019-06-08T23:34:00.346Z,13.13
2019-06-08T23:36:47.092Z,12.90
2019-06-08T23:39:05.102Z,17.17
2019-06-08T23:41:37.627Z,12.15
2019-06-08T23:44:07.815Z,10.58
2019-06-08T23:46:38.237Z,16.90
2019-06-08T23:49:09.075Z,13.48
2019-06-08T23:51:39.384Z,13.05
2019-06-08T23:54:12.022Z,10.58
2019-06-08T23:56:42.543Z,13.80
2019-06-08T23:59:12.728Z,14.65
