createdAt,value
2018-11-21T00:00:01.000Z,1.687
2018-11-21T00:01:01.000Z,1.687
2018-11-21T00:02:01.000Z,1.687
2018-11-21T00:03:01.000Z,1.687
2018-11-21T00:04:01.000Z,1.687
2018-11-21T00:05:01.000Z,1.687
2018-11-21T00:06:01.000Z,1.687
2018-11-21T00:07:01.000Z,1.687
2018-11-21T00:08:01.000Z,1.687
2018-11-21T00:09:01.000Z,1.687
2018-11-21T00:10:01.000Z,1.687
2018-11-21T00:11:02.000Z,1.687
2018-11-21T00:12:02.000Z,1.687
2018-11-21T00:13:02.000Z,1.687
2018-11-21T00:14:02.000Z,1.687
2018-11-21T00:15:01.000Z,1.687
2018-11-21T00:16:01.000Z,1.625
2018-11-21T00:17:01.000Z,1.625
2018-11-21T00:18:01.000Z,1.687
2018-11-21T00:19:01.000Z,1.625
2018-11-21T00:20:01.000Z,1.625
2018-11-21T00:21:01.000Z,1.625
2018-11-21T00:22:02.000Z,1.625
2018-11-21T00:23:02.000Z,1.625
2018-11-21T00:24:01.000Z,1.625
2018-11-21T00:25:01.000Z,1.625
2018-11-21T00:26:01.000Z,1.625
2018-11-21T00:27:01.000Z,1.625
2018-11-21T00:28:01.000Z,1.625
2018-11-21T00:29:01.000Z,1.625
2018-11-21T00:30:01.000Z,1.625
2018-11-21T00:31:01.000Z,1.625
2018-11-21T00:32:02.000Z,1.625
2018-11-21T00:33:02.000Z,1.625
2018-11-21T00:34:01.000Z,1.625
2018-11-21T00:35:02.000Z,1.625
2018-11-21T00:36:01.000Z,1.625
2018-11-21T00:37:01.000Z,1.625
2018-11-21T00:38:01.000Z,1.625
2018-11-21T00:39:02.000Z,1.625
2018-11-21T00:40:02.000Z,1.625
2018-11-21T00:41:02.000Z,1.625
2018-11-21T00:42:02.000Z,1.625
2018-11-21T00:43:01.000Z,1.625
2018-11-21T00:44:01.000Z,1.625
2018-11-21T00:45:02.000Z,1.625
2018-11-21T00:46:02.000Z,1.625
2018-11-21T00:47:01.000Z,1.625
2018-11-21T00:48:01.000Z,1.625
2018-11-21T00:49:02.000Z,1.625
2018-11-21T00:50:02.000Z,1.625
2018-11-21T00:51:02.000Z,1.625
2018-11-21T00:52:01.000Z,1.625
2018-11-21T00:53:01.000Z,1.625
2018-11-21T00:54:01.000Z,1.625
2018-11-21T00:55:01.000Z,1.625
2018-11-21T00:56:01.000Z,1.625
2018-11-21T00:57:01.000Z,1.625
2018-11-21T00:58:01.000Z,1.625
2018-11-21T00:59:01.000Z,1.625
2018-11-21T01:00:01.000Z,1.625
2018-11-21T01:01:02.000Z,1.562
2018-11-21T01:02:02.000Z,1.625
2018-11-21T01:03:02.000Z,1.625
2018-11-21T01:04:01.000Z,1.562
2018-11-21T01:05:01.000Z,1.625
2018-11-21T01:06:01.000Z,1.562
2018-11-21T01:07:01.000Z,1.625
2018-11-21T01:08:01.000Z,1.562
2018-11-21T01:09:02.000Z,1.562
2018-11-21T01:10:02.000Z,1.562
2018-11-21T01:11:02.000Z,1.562
2018-11-21T01:12:02.000Z,1.562
2018-11-21T01:13:02.000Z,1.625
2018-11-21T01:14:01.000Z,1.562
2018-11-21T01:15:01.000Z,1.562
2018-11-21T01:16:01.000Z,1.562
2018-11-21T01:17:02.000Z,1.562
2018-11-21T01:18:02.000Z,1.562
2018-11-21T01:19:02.000Z,1.562
2018-11-21T01:20:02.000Z,1.562
2018-11-21T01:21:02.000Z,1.5
2018-11-21T01:22:01.000Z,1.562
2018-11-21T01:23:01.000Z,1.5
2018-11-21T01:24:01.000Z,1.562
2018-11-21T01:25:01.000Z,1.5
2018-11-21T01:26:01.000Z,1.562
2018-11-21T01:27:01.000Z,1.5
2018-11-21T01:28:01.000Z,1.5
2018-11-21T01:29:01.000Z,1.562
2018-11-21T01:30:01.000Z,1.562
2018-11-21T01:31:02.000Z,1.5
2018-11-21T01:32:02.000Z,1.5
2018-11-21T01:33:02.000Z,1.5
2018-11-21T01:34:01.000Z,1.5
2018-11-21T01:35:01.000Z,1.5
2018-11-21T01:36:01.000Z,1.5
2018-11-21T01:37:02.000Z,1.437
2018-11-21T01:38:02.000Z,1.5
2018-11-21T01:39:02.000Z,1.5
2018-11-21T01:40:02.000Z,1.5
2018-11-21T01:41:01.000Z,1.437
2018-11-21T01:42:01.000Z,1.5
2018-11-21T01:43:02.000Z,1.5
2018-11-21T01:44:01.000Z,1.5
2018-11-21T01:45:01.000Z,1.5
2018-11-21T01:46:01.000Z,1.5
2018-11-21T01:47:02.000Z,1.5
2018-11-21T01:48:01.000Z,1.437
2018-11-21T01:49:01.000Z,1.437
2018-11-21T01:50:01.000Z,1.437
2018-11-21T01:51:01.000Z,1.437
2018-11-21T01:52:01.000Z,1.437
2018-11-21T01:53:01.000Z,1.437
2018-11-21T01:54:01.000Z,1.437
2018-11-21T01:55:01.000Z,1.437
2018-11-21T01:56:02.000Z,1.437
2018-11-21T01:57:02.000Z,1.437
2018-11-21T01:58:02.000Z,1.437
2018-11-21T01:59:02.000Z,1.437
2018-11-21T02:00:01.000Z,1.437
2018-11-21T02:01:01.000Z,1.437
2018-11-21T02:02:02.000Z,1.437
2018-11-21T02:03:02.000Z,1.437
2018-11-21T02:04:02.000Z,1.437
2018-11-21T02:05:01.000Z,1.437
2018-11-21T02:06:01.000Z,1.437
2018-11-21T02:07:01.000Z,1.437
2018-11-21T02:08:02.000Z,1.437
2018-11-21T02:09:01.000Z,1.375
2018-11-21T02:10:02.000Z,1.375
2018-11-21T02:11:02.000Z,1.437
2018-11-21T02:12:01.000Z,1.437
2018-11-21T02:13:02.000Z,1.375
2018-11-21T02:14:02.000Z,1.437
2018-11-21T02:15:01.000Z,1.437
2018-11-21T02:16:01.000Z,1.375
2018-11-21T02:17:01.000Z,1.375
2018-11-21T02:18:01.000Z,1.437
2018-11-21T02:19:01.000Z,1.375
2018-11-21T02:20:01.000Z,1.375
2018-11-21T02:21:01.000Z,1.437
2018-11-21T02:22:01.000Z,1.375
2018-11-21T02:23:02.000Z,1.375
2018-11-21T02:24:01.000Z,1.375
2018-11-21T02:25:02.000Z,1.375
2018-11-21T02:26:02.000Z,1.375
2018-11-21T02:27:01.000Z,1.375
2018-11-21T02:28:01.000Z,1.375
2018-11-21T02:29:01.000Z,1.375
2018-11-21T02:30:01.000Z,1.375
2018-11-21T02:31:02.000Z,1.375
2018-11-21T02:32:01.000Z,1.375
2018-11-21T02:33:02.000Z,1.312
2018-11-21T02:34:02.000Z,1.312
2018-11-21T02:35:01.000Z,1.375
2018-11-21T02:36:01.000Z,1.312
2018-11-21T02:37:01.000Z,1.312
2018-11-21T02:38:01.000Z,1.312
2018-11-21T02:39:01.000Z,1.312
2018-11-21T02:40:01.000Z,1.312
2018-11-21T02:41:02.000Z,1.312
2018-11-21T02:42:02.000Z,1.312
2018-11-21T02:43:02.000Z,1.312
2018-11-21T02:44:01.000Z,1.312
2018-11-21T02:45:02.000Z,1.312
2018-11-21T02:46:02.000Z,1.312
2018-11-21T02:47:02.000Z,1.312
2018-11-21T02:48:01.000Z,1.312
2018-11-21T02:49:02.000Z,1.25
2018-11-21T02:50:01.000Z,1.25
2018-11-21T02:51:01.000Z,1.312
2018-11-21T02:52:02.000Z,1.25
2018-11-21T02:53:02.000Z,1.25
2018-11-21T02:54:01.000Z,1.25
2018-11-21T02:55:01.000Z,1.25
2018-11-21T02:56:01.000Z,1.25
2018-11-21T02:57:02.000Z,1.25
2018-11-21T02:58:02.000Z,1.25
2018-11-21T02:59:02.000Z,1.25
2018-11-21T03:00:01.000Z,1.25
2018-11-21T03:01:01.000Z,1.25
2018-11-21T03:02:02.000Z,1.25
2018-11-21T03:03:02.000Z,1.25
2018-11-21T03:04:02.000Z,1.25
2018-11-21T03:05:02.000Z,1.25
2018-11-21T03:06:02.000Z,1.25
2018-11-21T03:07:01.000Z,1.25
2018-11-21T03:08:01.000Z,1.25
2018-11-21T03:09:01.000Z,1.25
2018-11-21T03:10:01.000Z,1.25
2018-11-21T03:11:02.000Z,1.187
2018-11-21T03:12:01.000Z,1.25
2018-11-21T03:13:01.000Z,1.187
2018-11-21T03:14:01.000Z,1.187
2018-11-21T03:15:01.000Z,1.187
2018-11-21T03:16:02.000Z,1.187
2018-11-21T03:17:02.000Z,1.187
2018-11-21T03:18:02.000Z,1.187
2018-11-21T03:19:02.000Z,1.25
2018-11-21T03:20:02.000Z,1.187
2018-11-21T03:21:02.000Z,1.187
2018-11-21T03:22:01.000Z,1.25
2018-11-21T03:23:01.000Z,1.187
2018-11-21T03:24:02.000Z,1.187
2018-11-21T03:25:01.000Z,1.25
2018-11-21T03:26:02.000Z,1.187
2018-11-21T03:27:01.000Z,1.187
2018-11-21T03:28:01.000Z,1.187
2018-11-21T03:29:01.000Z,1.187
2018-11-21T03:30:02.000Z,1.187
2018-11-21T03:31:02.000Z,1.187
2018-11-21T03:32:01.000Z,1.187
2018-11-21T03:33:01.000Z,1.187
2018-11-21T03:34:01.000Z,1.187
2018-11-21T03:35:01.000Z,1.187
2018-11-21T03:36:01.000Z,1.187
2018-11-21T03:37:01.000Z,1.187
2018-11-21T03:38:01.000Z,1.187
2018-11-21T03:39:01.000Z,1.187
2018-11-21T03:40:01.000Z,1.187
2018-11-21T03:41:01.000Z,1.187
2018-11-21T03:42:01.000Z,1.187
2018-11-21T03:43:01.000Z,1.187
2018-11-21T03:44:02.000Z,1.187
2018-11-21T03:45:01.000Z,1.187
2018-11-21T03:46:01.000Z,1.187
2018-11-21T03:47:01.000Z,1.187
2018-11-21T03:48:01.000Z,1.125
2018-11-21T03:49:01.000Z,1.125
2018-11-21T03:50:02.000Z,1.125
2018-11-21T03:51:02.000Z,1.125
2018-11-21T03:52:02.000Z,1.125
2018-11-21T03:53:01.000Z,1.125
2018-11-21T03:54:01.000Z,1.125
2018-11-21T03:55:02.000Z,1.125
2018-11-21T03:56:01.000Z,1.125
2018-11-21T03:57:02.000Z,1.125
2018-11-21T03:58:02.000Z,1.125
2018-11-21T03:59:02.000Z,1.125
2018-11-21T04:00:01.000Z,1.125
2018-11-21T04:01:01.000Z,1.125
2018-11-21T04:02:02.000Z,1.125
2018-11-21T04:03:02.000Z,1.125
2018-11-21T04:04:02.000Z,1.125
2018-11-21T04:05:01.000Z,1.125
2018-11-21T04:06:01.000Z,1.125
2018-11-21T04:07:02.000Z,1.125
2018-11-21T04:08:02.000Z,1.125
2018-11-21T04:09:02.000Z,1.062
2018-11-21T04:10:02.000Z,1.125
2018-11-21T04:11:02.000Z,1.125
2018-11-21T04:12:02.000Z,1.062
2018-11-21T04:13:01.000Z,1.062
2018-11-21T04:14:01.000Z,1.125
2018-11-21T04:15:02.000Z,1.125
2018-11-21T04:16:02.000Z,1.062
2018-11-21T04:17:02.000Z,1.062
2018-11-21T04:18:02.000Z,1.062
2018-11-21T04:19:02.000Z,1.062
2018-11-21T04:20:02.000Z,1.062
2018-11-21T04:21:02.000Z,1.062
2018-11-21T04:22:02.000Z,1.062
2018-11-21T04:23:02.000Z,1.062
2018-11-21T04:24:02.000Z,1.062
2018-11-21T04:25:02.000Z,1.062
2018-11-21T04:26:02.000Z,1.062
2018-11-21T04:27:01.000Z,1.062
2018-11-21T04:28:01.000Z,1.062
2018-11-21T04:29:01.000Z,1.062
2018-11-21T04:30:01.000Z,1.062
2018-11-21T04:31:01.000Z,1.062
2018-11-21T04:32:02.000Z,1.062
2018-11-21T04:33:02.000Z,1.062
2018-11-21T04:34:01.000Z,1
2018-11-21T04:35:01.000Z,1
2018-11-21T04:36:02.000Z,1
2018-11-21T04:37:02.000Z,1
2018-11-21T04:38:02.000Z,1
2018-11-21T04:39:02.000Z,1
2018-11-21T04:40:01.000Z,1
2018-11-21T04:41:01.000Z,1
2018-11-21T04:42:02.000Z,1
2018-11-21T04:43:02.000Z,1
2018-11-21T04:44:02.000Z,1
2018-11-21T04:45:01.000Z,0.937
2018-11-21T04:46:02.000Z,1
2018-11-21T04:47:02.000Z,1
2018-11-21T04:48:02.000Z,0.937
2018-11-21T04:49:01.000Z,1
2018-11-21T04:50:02.000Z,0.937
2018-11-21T04:51:01.000Z,0.937
2018-11-21T04:52:02.000Z,0.937
2018-11-21T04:53:02.000Z,0.937
2018-11-21T04:54:01.000Z,0.937
2018-11-21T04:55:01.000Z,0.937
2018-11-21T04:56:01.000Z,0.937
2018-11-21T04:57:01.000Z,0.937
2018-11-21T04:58:01.000Z,0.937
2018-11-21T04:59:02.000Z,1
2018-11-21T05:00:02.000Z,1
2018-11-21T05:01:01.000Z,0.937
2018-11-21T05:02:02.000Z,0.937
2018-11-21T05:03:02.000Z,0.937
2018-11-21T05:04:02.000Z,0.937
2018-11-21T05:05:01.000Z,0.937
2018-11-21T05:06:01.000Z,0.937
2018-11-21T05:07:01.000Z,0.937
2018-11-21T05:08:01.000Z,0.937
2018-11-21T05:09:02.000Z,0.937
2018-11-21T05:10:01.000Z,0.937
2018-11-21T05:11:02.000Z,0.937
2018-11-21T05:12:02.000Z,0.875
2018-11-21T05:13:01.000Z,0.875
2018-11-21T05:14:02.000Z,0.937
2018-11-21T05:15:01.000Z,0.875
2018-11-21T05:16:01.000Z,0.875
2018-11-21T05:17:01.000Z,0.875
2018-11-21T05:18:01.000Z,0.875
2018-11-21T05:19:02.000Z,0.937
2018-11-21T05:20:01.000Z,0.875
2018-11-21T05:21:01.000Z,0.875
2018-11-21T05:22:01.000Z,0.875
2018-11-21T05:23:01.000Z,0.875
2018-11-21T05:24:02.000Z,0.875
2018-11-21T05:25:01.000Z,0.875
2018-11-21T05:26:01.000Z,0.875
2018-11-21T05:27:01.000Z,0.875
2018-11-21T05:28:02.000Z,0.875
2018-11-21T05:29:02.000Z,0.875
2018-11-21T05:30:02.000Z,0.875
2018-11-21T05:31:01.000Z,0.875
2018-11-21T05:32:02.000Z,0.875
2018-11-21T05:33:01.000Z,0.875
2018-11-21T05:34:01.000Z,0.875
2018-11-21T05:35:02.000Z,0.875
2018-11-21T05:36:02.000Z,0.875
2018-11-21T05:37:01.000Z,0.875
2018-11-21T05:38:01.000Z,0.875
2018-11-21T05:39:01.000Z,0.812
2018-11-21T05:40:02.000Z,0.875
2018-11-21T05:41:02.000Z,0.875
2018-11-21T05:42:01.000Z,0.875
2018-11-21T05:43:01.000Z,0.875
2018-11-21T05:44:01.000Z,0.875
2018-11-21T05:45:01.000Z,0.875
2018-11-21T05:46:02.000Z,0.875
2018-11-21T05:47:01.000Z,0.812
2018-11-21T05:48:02.000Z,0.875
2018-11-21T05:49:01.000Z,0.812
2018-11-21T05:50:01.000Z,0.875
2018-11-21T05:51:01.000Z,0.875
2018-11-21T05:52:01.000Z,0.875
2018-11-21T05:53:02.000Z,0.875
2018-11-21T05:54:02.000Z,0.812
2018-11-21T05:55:02.000Z,0.875
2018-11-21T05:56:01.000Z,0.875
2018-11-21T05:57:01.000Z,0.875
2018-11-21T05:58:01.000Z,0.875
2018-11-21T05:59:01.000Z,0.875
2018-11-21T06:00:01.000Z,0.812
2018-11-21T06:01:01.000Z,0.875
2018-11-21T06:02:01.000Z,0.875
2018-11-21T06:02:01.000Z,0.875
2018-11-21T06:03:01.000Z,0.875
2018-11-21T06:03:01.000Z,0.875
2018-11-21T06:04:02.000Z,0.875
2018-11-21T06:04:02.000Z,0.875
2018-11-21T06:05:01.000Z,0.875
2018-11-21T06:05:01.000Z,0.875
2018-11-21T06:06:01.000Z,0.875
2018-11-21T06:06:01.000Z,0.875
2018-11-21T06:07:01.000Z,0.875
2018-11-21T06:07:01.000Z,0.875
2018-11-21T06:08:01.000Z,0.875
2018-11-21T06:08:01.000Z,0.875
2018-11-21T06:09:02.000Z,0.875
2018-11-21T06:09:02.000Z,0.875
2018-11-21T06:10:02.000Z,0.937
2018-11-21T06:10:02.000Z,0.937
2018-11-21T06:11:02.000Z,0.875
2018-11-21T06:11:02.000Z,0.875
2018-11-21T06:12:02.000Z,0.875
2018-11-21T06:12:02.000Z,0.875
2018-11-21T06:13:02.000Z,0.875
2018-11-21T06:13:02.000Z,0.875
2018-11-21T06:14:01.000Z,0.937
2018-11-21T06:14:01.000Z,0.937
2018-11-21T06:15:01.000Z,0.875
2018-11-21T06:15:01.000Z,0.875
2018-11-21T06:16:01.000Z,0.937
2018-11-21T06:16:02.000Z,0.937
2018-11-21T06:17:01.000Z,0.937
2018-11-21T06:17:02.000Z,0.937
2018-11-21T06:18:01.000Z,0.937
2018-11-21T06:18:02.000Z,0.937
2018-11-21T06:19:01.000Z,0.937
2018-11-21T06:19:02.000Z,0.937
2018-11-21T06:20:01.000Z,0.937
2018-11-21T06:20:01.000Z,0.937
2018-11-21T06:21:01.000Z,0.937
2018-11-21T06:21:01.000Z,0.937
2018-11-21T06:22:01.000Z,0.937
2018-11-21T06:22:02.000Z,0.937
2018-11-21T06:23:02.000Z,0.937
2018-11-21T06:23:02.000Z,0.937
2018-11-21T06:24:01.000Z,0.937
2018-11-21T06:24:02.000Z,0.937
2018-11-21T06:25:01.000Z,0.937
2018-11-21T06:25:02.000Z,0.937
2018-11-21T06:26:01.000Z,0.937
2018-11-21T06:26:01.000Z,0.937
2018-11-21T06:27:01.000Z,0.937
2018-11-21T06:27:01.000Z,0.937
2018-11-21T06:28:01.000Z,0.937
2018-11-21T06:28:01.000Z,0.937
2018-11-21T06:29:01.000Z,0.937
2018-11-21T06:29:01.000Z,0.937
2018-11-21T06:30:02.000Z,0.937
2018-11-21T06:30:02.000Z,0.937
2018-11-21T06:31:02.000Z,1
2018-11-21T06:31:02.000Z,1
2018-11-21T06:32:01.000Z,0.937
2018-11-21T06:32:02.000Z,0.937
2018-11-21T06:33:02.000Z,1
2018-11-21T06:33:02.000Z,1
2018-11-21T06:34:02.000Z,0.937
2018-11-21T06:34:02.000Z,0.937
2018-11-21T06:35:01.000Z,0.937
2018-11-21T06:35:01.000Z,0.937
2018-11-21T06:36:02.000Z,1
2018-11-21T06:36:02.000Z,1
2018-11-21T06:37:02.000Z,1
2018-11-21T06:37:02.000Z,1
2018-11-21T06:38:01.000Z,1
2018-11-21T06:38:02.000Z,1
2018-11-21T06:39:01.000Z,1
2018-11-21T06:39:02.000Z,1
2018-11-21T06:40:01.000Z,0.937
2018-11-21T06:40:01.000Z,0.937
2018-11-21T06:41:01.000Z,0.937
2018-11-21T06:41:01.000Z,0.937
2018-11-21T06:42:01.000Z,0.937
2018-11-21T06:42:01.000Z,0.937
2018-11-21T06:43:01.000Z,0.937
2018-11-21T06:43:01.000Z,0.937
2018-11-21T06:44:02.000Z,0.937
2018-11-21T06:44:02.000Z,0.937
2018-11-21T06:45:02.000Z,0.937
2018-11-21T06:45:02.000Z,0.937
2018-11-21T06:46:01.000Z,0.937
2018-11-21T06:46:01.000Z,0.937
2018-11-21T06:47:01.000Z,0.937
2018-11-21T06:47:01.000Z,0.937
2018-11-21T06:48:01.000Z,0.937
2018-11-21T06:48:01.000Z,0.937
2018-11-21T06:49:01.000Z,0.937
2018-11-21T06:49:01.000Z,0.937
2018-11-21T06:50:01.000Z,0.937
2018-11-21T06:50:01.000Z,0.937
2018-11-21T06:51:01.000Z,0.937
2018-11-21T06:51:01.000Z,0.937
2018-11-21T06:52:01.000Z,0.937
2018-11-21T06:52:02.000Z,0.937
2018-11-21T06:53:02.000Z,1
2018-11-21T06:53:02.000Z,1
2018-11-21T06:54:01.000Z,1
2018-11-21T06:54:02.000Z,1
2018-11-21T06:55:01.000Z,1
2018-11-21T06:55:02.000Z,0.937
2018-11-21T06:56:01.000Z,0.937
2018-11-21T06:56:01.000Z,0.937
2018-11-21T06:57:01.000Z,1
2018-11-21T06:57:01.000Z,1
2018-11-21T06:58:02.000Z,0.937
2018-11-21T06:58:02.000Z,0.937
2018-11-21T06:59:02.000Z,0.937
2018-11-21T06:59:02.000Z,0.937
2018-11-21T07:00:02.000Z,1
2018-11-21T07:00:02.000Z,1
2018-11-21T07:01:01.000Z,1
2018-11-21T07:01:02.000Z,1
2018-11-21T07:02:02.000Z,1.062
2018-11-21T07:02:02.000Z,1.062
2018-11-21T07:03:01.000Z,1
2018-11-21T07:03:01.000Z,1
2018-11-21T07:04:01.000Z,1.062
2018-11-21T07:04:01.000Z,1.062
2018-11-21T07:05:01.000Z,1.062
2018-11-21T07:05:01.000Z,1.062
2018-11-21T07:06:01.000Z,1.062
2018-11-21T07:06:01.000Z,1.062
2018-11-21T07:07:01.000Z,1.062
2018-11-21T07:07:01.000Z,1.062
2018-11-21T07:08:01.000Z,1.062
2018-11-21T07:08:02.000Z,1.062
2018-11-21T07:09:01.000Z,1.062
2018-11-21T07:09:02.000Z,1.062
2018-11-21T07:10:01.000Z,1.062
2018-11-21T07:10:01.000Z,1.062
2018-11-21T07:11:01.000Z,1.062
2018-11-21T07:11:01.000Z,1.062
2018-11-21T07:12:01.000Z,1.125
2018-11-21T07:12:01.000Z,1.125
2018-11-21T07:13:02.000Z,1.125
2018-11-21T07:13:02.000Z,1.125
2018-11-21T07:14:01.000Z,1.125
2018-11-21T07:14:02.000Z,1.125
2018-11-21T07:15:01.000Z,1.125
2018-11-21T07:15:02.000Z,1.125
2018-11-21T07:16:02.000Z,1.125
2018-11-21T07:16:02.000Z,1.125
2018-11-21T07:17:01.000Z,1.125
2018-11-21T07:17:01.000Z,1.125
2018-11-21T07:18:01.000Z,1.187
2018-11-21T07:18:01.000Z,1.187
2018-11-21T07:19:02.000Z,1.125
2018-11-21T07:19:02.000Z,1.125
2018-11-21T07:20:02.000Z,1.187
2018-11-21T07:20:02.000Z,1.187
2018-11-21T07:21:02.000Z,1.187
2018-11-21T07:21:02.000Z,1.187
2018-11-21T07:22:01.000Z,1.187
2018-11-21T07:22:02.000Z,1.187
2018-11-21T07:23:01.000Z,1.187
2018-11-21T07:23:02.000Z,1.187
2018-11-21T07:24:01.000Z,1.187
2018-11-21T07:24:01.000Z,1.187
2018-11-21T07:25:01.000Z,1.187
2018-11-21T07:25:01.000Z,1.187
2018-11-21T07:26:01.000Z,1.187
2018-11-21T07:26:01.000Z,1.187
2018-11-21T07:27:02.000Z,1.187
2018-11-21T07:27:02.000Z,1.187
2018-11-21T07:28:01.000Z,1.187
2018-11-21T07:28:01.000Z,1.187
2018-11-21T07:29:01.000Z,1.187
2018-11-21T07:29:01.000Z,1.187
2018-11-21T07:30:02.000Z,1.187
2018-11-21T07:30:02.000Z,1.187
2018-11-21T07:31:02.000Z,1.187
2018-11-21T07:31:02.000Z,1.187
2018-11-21T07:32:02.000Z,1.25
2018-11-21T07:32:02.000Z,1.25
2018-11-21T07:33:01.000Z,1.25
2018-11-21T07:33:02.000Z,1.25
2018-11-21T07:34:02.000Z,1.25
2018-11-21T07:34:02.000Z,1.25
2018-11-21T07:35:02.000Z,1.25
2018-11-21T07:35:02.000Z,1.25
2018-11-21T07:36:02.000Z,1.25
2018-11-21T07:36:02.000Z,1.25
2018-11-21T07:37:01.000Z,1.25
2018-11-21T07:37:02.000Z,1.25
2018-11-21T07:38:01.000Z,1.312
2018-11-21T07:38:02.000Z,1.312
2018-11-21T07:39:01.000Z,1.312
2018-11-21T07:39:01.000Z,1.312
2018-11-21T07:40:01.000Z,1.312
2018-11-21T07:40:01.000Z,1.312
2018-11-21T07:41:02.000Z,1.312
2018-11-21T07:41:02.000Z,1.312
2018-11-21T07:42:02.000Z,1.312
2018-11-21T07:42:02.000Z,1.312
2018-11-21T07:43:02.000Z,1.312
2018-11-21T07:43:02.000Z,1.312
2018-11-21T07:44:01.000Z,1.25
2018-11-21T07:44:02.000Z,1.25
2018-11-21T07:45:01.000Z,1.25
2018-11-21T07:45:02.000Z,1.25
2018-11-21T07:46:01.000Z,1.312
2018-11-21T07:46:01.000Z,1.312
2018-11-21T07:47:01.000Z,1.312
2018-11-21T07:47:01.000Z,1.312
2018-11-21T07:48:01.000Z,1.25
2018-11-21T07:48:02.000Z,1.25
2018-11-21T07:49:01.000Z,1.25
2018-11-21T07:49:02.000Z,1.25
2018-11-21T07:50:01.000Z,1.25
2018-11-21T07:50:02.000Z,1.25
2018-11-21T07:51:01.000Z,1.25
2018-11-21T07:51:01.000Z,1.25
2018-11-21T07:52:01.000Z,1.312
2018-11-21T07:52:01.000Z,1.312
2018-11-21T07:53:01.000Z,1.312
2018-11-21T07:53:01.000Z,1.312
2018-11-21T07:54:01.000Z,1.312
2018-11-21T07:54:01.000Z,1.312
2018-11-21T07:55:01.000Z,1.312
2018-11-21T07:55:01.000Z,1.312
2018-11-21T07:56:01.000Z,1.312
2018-11-21T07:56:01.000Z,1.312
2018-11-21T07:57:01.000Z,1.312
2018-11-21T07:57:02.000Z,1.312
2018-11-21T07:58:01.000Z,1.375
2018-11-21T07:58:02.000Z,1.375
2018-11-21T07:59:01.000Z,1.375
2018-11-21T07:59:02.000Z,1.375
2018-11-21T08:00:01.000Z,1.375
2018-11-21T08:00:01.000Z,1.375
2018-11-21T08:01:01.000Z,1.375
2018-11-21T08:01:01.000Z,1.375
2018-11-21T08:02:01.000Z,1.375
2018-11-21T08:02:01.000Z,1.375
2018-11-21T08:03:02.000Z,1.437
2018-11-21T08:03:02.000Z,1.437
2018-11-21T08:04:02.000Z,1.375
2018-11-21T08:04:02.000Z,1.375
2018-11-21T08:05:02.000Z,1.375
2018-11-21T08:05:02.000Z,1.375
2018-11-21T08:06:01.000Z,1.437
2018-11-21T08:06:01.000Z,1.437
2018-11-21T08:07:01.000Z,1.437
2018-11-21T08:07:01.000Z,1.437
2018-11-21T08:08:01.000Z,1.437
2018-11-21T08:08:01.000Z,1.437
2018-11-21T08:09:02.000Z,1.437
2018-11-21T08:09:02.000Z,1.437
2018-11-21T08:10:02.000Z,1.5
2018-11-21T08:10:02.000Z,1.5
2018-11-21T08:11:01.000Z,1.5
2018-11-21T08:11:02.000Z,1.5
2018-11-21T08:12:01.000Z,1.5
2018-11-21T08:12:02.000Z,1.5
2018-11-21T08:13:01.000Z,1.562
2018-11-21T08:13:01.000Z,1.562
2018-11-21T08:14:01.000Z,1.5
2018-11-21T08:14:01.000Z,1.5
2018-11-21T08:15:02.000Z,1.562
2018-11-21T08:15:02.000Z,1.562
2018-11-21T08:16:02.000Z,1.562
2018-11-21T08:16:02.000Z,1.562
2018-11-21T08:17:02.000Z,1.562
2018-11-21T08:17:02.000Z,1.562
2018-11-21T08:18:02.000Z,1.562
2018-11-21T08:18:02.000Z,1.562
2018-11-21T08:19:01.000Z,1.562
2018-11-21T08:19:01.000Z,1.562
2018-11-21T08:20:02.000Z,1.625
2018-11-21T08:20:02.000Z,1.625
2018-11-21T08:21:02.000Z,1.562
2018-11-21T08:21:02.000Z,1.562
2018-11-21T08:22:02.000Z,1.562
2018-11-21T08:22:02.000Z,1.562
2018-11-21T08:23:01.000Z,1.625
2018-11-21T08:23:02.000Z,1.625
2018-11-21T08:24:01.000Z,1.687
2018-11-21T08:24:02.000Z,1.687
2018-11-21T08:25:01.000Z,1.687
2018-11-21T08:25:02.000Z,1.687
2018-11-21T08:26:01.000Z,1.687
2018-11-21T08:26:01.000Z,1.687
2018-11-21T08:27:01.000Z,1.687
2018-11-21T08:27:01.000Z,1.687
2018-11-21T08:28:02.000Z,1.687
2018-11-21T08:28:02.000Z,1.687
2018-11-21T08:29:01.000Z,1.687
2018-11-21T08:29:02.000Z,1.687
2018-11-21T08:30:01.000Z,1.687
2018-11-21T08:30:02.000Z,1.687
2018-11-21T08:31:01.000Z,1.687
2018-11-21T08:31:02.000Z,1.687
2018-11-21T08:32:01.000Z,1.687
2018-11-21T08:32:01.000Z,1.687
2018-11-21T08:33:01.000Z,1.625
2018-11-21T08:33:01.000Z,1.625
2018-11-21T08:34:01.000Z,1.625
2018-11-21T08:34:01.000Z,1.625
2018-11-21T08:35:01.000Z,1.687
2018-11-21T08:35:01.000Z,1.687
2018-11-21T08:36:02.000Z,1.625
2018-11-21T08:36:02.000Z,1.625
2018-11-21T08:37:01.000Z,1.625
2018-11-21T08:37:01.000Z,1.625
2018-11-21T08:38:01.000Z,1.625
2018-11-21T08:38:02.000Z,1.625
2018-11-21T08:39:01.000Z,1.625
2018-11-21T08:39:02.000Z,1.625
2018-11-21T08:40:01.000Z,1.687
2018-11-21T08:40:01.000Z,1.687
2018-11-21T08:41:01.000Z,1.687
2018-11-21T08:41:01.000Z,1.687
2018-11-21T08:42:01.000Z,1.687
2018-11-21T08:42:01.000Z,1.687
2018-11-21T08:43:02.000Z,1.687
2018-11-21T08:43:02.000Z,1.687
2018-11-21T08:44:01.000Z,1.625
2018-11-21T08:44:01.000Z,1.625
2018-11-21T08:45:01.000Z,1.625
2018-11-21T08:45:01.000Z,1.625
2018-11-21T08:46:01.000Z,1.687
2018-11-21T08:46:01.000Z,1.687
2018-11-21T08:47:01.000Z,1.687
2018-11-21T08:47:01.000Z,1.687
2018-11-21T08:48:02.000Z,1.687
2018-11-21T08:48:02.000Z,1.687
2018-11-21T08:49:01.000Z,1.75
2018-11-21T08:49:01.000Z,1.75
2018-11-21T08:50:01.000Z,1.75
2018-11-21T08:50:01.000Z,1.75
2018-11-21T08:51:02.000Z,1.75
2018-11-21T08:51:02.000Z,1.75
2018-11-21T08:52:02.000Z,1.75
2018-11-21T08:52:02.000Z,1.75
2018-11-21T08:53:01.000Z,1.75
2018-11-21T08:53:02.000Z,1.75
2018-11-21T08:54:01.000Z,1.812
2018-11-21T08:54:02.000Z,1.812
2018-11-21T08:55:01.000Z,1.875
2018-11-21T08:55:01.000Z,1.875
2018-11-21T08:56:01.000Z,1.875
2018-11-21T08:56:01.000Z,1.875
2018-11-21T08:57:01.000Z,1.875
2018-11-21T08:57:01.000Z,1.875
2018-11-21T08:58:01.000Z,1.875
2018-11-21T08:58:02.000Z,1.875
2018-11-21T08:59:01.000Z,1.875
2018-11-21T08:59:01.000Z,1.875
2018-11-21T09:00:01.000Z,1.812
2018-11-21T09:00:01.000Z,1.812
2018-11-21T09:01:01.000Z,1.812
2018-11-21T09:01:01.000Z,1.812
2018-11-21T09:02:01.000Z,1.875
2018-11-21T09:02:01.000Z,1.875
2018-11-21T09:03:01.000Z,1.875
2018-11-21T09:03:01.000Z,1.875
2018-11-21T09:04:02.000Z,1.875
2018-11-21T09:04:02.000Z,1.875
2018-11-21T09:05:02.000Z,1.875
2018-11-21T09:05:02.000Z,1.875
2018-11-21T09:06:01.000Z,1.937
2018-11-21T09:06:01.000Z,1.937
2018-11-21T09:07:02.000Z,2
2018-11-21T09:07:02.000Z,2
2018-11-21T09:08:02.000Z,2.062
2018-11-21T09:08:02.000Z,2.062
2018-11-21T09:09:02.000Z,2.062
2018-11-21T09:09:02.000Z,2.062
2018-11-21T09:10:02.000Z,2.125
2018-11-21T09:10:02.000Z,2.125
2018-11-21T09:11:01.000Z,2.187
2018-11-21T09:11:02.000Z,2.187
2018-11-21T09:12:01.000Z,2.187
2018-11-21T09:12:02.000Z,2.187
2018-11-21T09:13:01.000Z,2.187
2018-11-21T09:13:01.000Z,2.187
2018-11-21T09:14:02.000Z,2.125
2018-11-21T09:14:02.000Z,2.125
2018-11-21T09:15:02.000Z,2.062
2018-11-21T09:15:02.000Z,2.062
2018-11-21T09:16:02.000Z,2.062
2018-11-21T09:16:02.000Z,2.062
2018-11-21T09:17:02.000Z,2.062
2018-11-21T09:17:02.000Z,2.062
2018-11-21T09:18:02.000Z,2.062
2018-11-21T09:18:02.000Z,2.062
2018-11-21T09:19:02.000Z,1.937
2018-11-21T09:19:02.000Z,1.937
2018-11-21T09:20:01.000Z,2
2018-11-21T09:20:02.000Z,2
2018-11-21T09:21:01.000Z,2
2018-11-21T09:21:01.000Z,2
2018-11-21T09:22:01.000Z,1.937
2018-11-21T09:22:01.000Z,1.937
2018-11-21T09:23:01.000Z,2
2018-11-21T09:23:01.000Z,2
2018-11-21T09:24:01.000Z,2
2018-11-21T09:24:01.000Z,2
2018-11-21T09:25:01.000Z,1.937
2018-11-21T09:25:01.000Z,1.937
2018-11-21T09:26:01.000Z,1.937
2018-11-21T09:26:01.000Z,1.937
2018-11-21T09:27:02.000Z,1.937
2018-11-21T09:27:02.000Z,1.937
2018-11-21T09:28:01.000Z,1.937
2018-11-21T09:28:01.000Z,1.937
2018-11-21T09:29:01.000Z,1.937
2018-11-21T09:29:01.000Z,1.937
2018-11-21T09:30:02.000Z,1.937
2018-11-21T09:30:02.000Z,1.937
2018-11-21T09:31:02.000Z,1.937
2018-11-21T09:31:02.000Z,1.875
2018-11-21T09:32:02.000Z,1.875