createdAt,value
2023-05-10T00:00:13.282Z,100.00
2023-05-10T00:02:40.108Z,100.00
2023-05-10T00:05:07.729Z,100.00
2023-05-10T00:07:34.092Z,100.00
2023-05-10T00:10:00.617Z,100.00
2023-05-10T00:12:27.026Z,100.00
2023-05-10T00:14:53.388Z,100.00
2023-05-10T00:17:19.852Z,100.00
2023-05-10T00:19:46.287Z,100.00
2023-05-10T00:22:12.712Z,100.00
2023-05-10T00:24:39.066Z,100.00
2023-05-10T00:27:05.845Z,100.00
2023-05-10T00:29:32.713Z,100.00
2023-05-10T00:31:59.311Z,100.00
2023-05-10T00:34:25.776Z,100.00
2023-05-10T00:36:52.192Z,100.00
2023-05-10T00:39:18.567Z,100.00
2023-05-10T00:41:44.959Z,100.00
2023-05-10T00:44:11.410Z,100.00
2023-05-10T00:46:37.976Z,100.00
2023-05-10T00:49:05.376Z,100.00
2023-05-10T00:51:32.267Z,100.00
2023-05-10T00:53:59.399Z,100.00
2023-05-10T00:56:26.396Z,100.00
2023-05-10T00:58:52.947Z,100.00
2023-05-10T01:01:20.542Z,100.00
2023-05-10T01:03:47.963Z,100.00
2023-05-10T01:06:14.393Z,100.00
2023-05-10T01:08:41.848Z,100.00
2023-05-10T01:11:08.385Z,100.00
2023-05-10T01:13:38.338Z,100.00
2023-05-10T01:16:05.879Z,100.00
2023-05-10T01:18:35.918Z,100.00
2023-05-10T01:21:20.000Z,100.00
2023-05-10T01:23:52.556Z,100.00
2023-05-10T01:26:40.227Z,100.00
2023-05-10T01:29:30.267Z,100.00
2023-05-10T01:32:09.955Z,100.00
2023-05-10T01:34:47.867Z,100.00
2023-05-10T01:37:22.575Z,100.00
2023-05-10T01:40:27.002Z,100.00
2023-05-10T01:43:00.872Z,100.00
2023-05-10T01:45:37.823Z,100.00
2023-05-10T01:48:10.602Z,100.00
2023-05-10T01:50:41.171Z,100.00
2023-05-10T01:53:10.731Z,100.00
2023-05-10T01:55:54.830Z,100.00
2023-05-10T01:58:26.158Z,100.00
2023-05-10T02:00:54.703Z,100.00
2023-05-10T02:03:26.181Z,100.00
2023-05-10T02:05:55.404Z,100.00
2023-05-10T02:08:23.492Z,100.00
2023-05-10T02:10:53.388Z,100.00
2023-05-10T02:13:20.794Z,100.00
2023-05-10T02:15:52.295Z,100.00
2023-05-10T02:18:19.388Z,100.00
2023-05-10T02:20:47.827Z,100.00
2023-05-10T02:23:16.086Z,100.00
2023-05-10T02:25:44.229Z,100.00
2023-05-10T02:28:12.267Z,100.00
2023-05-10T02:30:39.415Z,100.00
2023-05-10T02:33:06.757Z,100.00
2023-05-10T02:35:34.441Z,100.00
2023-05-10T02:38:01.755Z,100.00
2023-05-10T02:40:29.330Z,100.00
2023-05-10T02:42:57.828Z,100.00
2023-05-10T02:45:27.383Z,100.00
2023-05-10T02:47:53.910Z,100.00
2023-05-10T02:50:21.282Z,100.00
2023-05-10T02:52:52.812Z,100.00
2023-05-10T02:55:23.656Z,100.00
2023-05-10T02:57:57.726Z,100.00
2023-05-10T03:00:25.815Z,100.00
2023-05-10T03:02:52.488Z,100.00
2023-05-10T03:05:19.640Z,100.00
2023-05-10T03:07:47.115Z,100.00
2023-05-10T03:10:13.967Z,100.00
2023-05-10T03:12:53.617Z,100.00
2023-05-10T03:15:38.453Z,100.00
2023-05-10T03:18:07.878Z,100.00
2023-05-10T03:20:42.574Z,100.00
2023-05-10T03:23:20.069Z,100.00
2023-05-10T03:25:48.894Z,100.00
2023-05-10T03:28:17.086Z,100.00
2023-05-10T03:30:44.750Z,100.00
2023-05-10T03:33:11.690Z,100.00
2023-05-10T03:35:38.126Z,100.00
2023-05-10T03:38:04.581Z,100.00
2023-05-10T03:40:33.057Z,100.00
2023-05-10T03:43:00.495Z,100.00
2023-05-10T03:45:27.384Z,100.00
2023-05-10T03:47:54.871Z,100.00
2023-05-10T03:50:21.954Z,100.00
2023-05-10T03:52:48.753Z,100.00
2023-05-10T03:55:15.356Z,100.00
2023-05-10T03:57:41.774Z,100.00
2023-05-10T04:00:09.156Z,100.00
2023-05-10T04:02:35.685Z,100.00
2023-05-10T04:05:02.533Z,100.00
2023-05-10T04:07:28.978Z,100.00
2023-05-10T04:09:55.423Z,100.00
2023-05-10T04:12:21.864Z,100.00
2023-05-10T04:14:48.391Z,100.00
2023-05-10T04:17:14.864Z,100.00
2023-05-10T04:19:41.359Z,100.00
2023-05-10T04:22:07.797Z,100.00
2023-05-10T04:24:34.145Z,100.00
2023-05-10T04:27:00.592Z,100.00
2023-05-10T04:29:27.611Z,100.00
2023-05-10T04:31:54.434Z,100.00
2023-05-10T04:34:21.996Z,100.00
2023-05-10T04:36:48.451Z,100.00
2023-05-10T04:39:14.953Z,100.00
2023-05-10T04:41:41.385Z,100.00
2023-05-10T04:44:07.948Z,100.00
2023-05-10T04:46:34.425Z,100.00
2023-05-10T04:49:00.829Z,100.00
2023-05-10T04:51:27.202Z,100.00
2023-05-10T04:54:05.099Z,100.00
2023-05-10T04:56:33.196Z,100.00
2023-05-10T04:58:59.568Z,100.00
2023-05-10T05:01:26.109Z,100.00
2023-05-10T05:03:53.854Z,100.00
2023-05-10T05:06:21.873Z,100.00
2023-05-10T05:08:50.173Z,100.00
2023-05-10T05:11:17.572Z,100.00
2023-05-10T05:13:44.233Z,100.00
2023-05-10T05:16:11.813Z,100.00
2023-05-10T05:18:38.363Z,100.00
2023-05-10T05:21:14.679Z,100.00
2023-05-10T05:23:41.148Z,100.00
2023-05-10T05:26:07.478Z,100.00
2023-05-10T05:28:37.968Z,100.00
2023-05-10T05:31:05.845Z,100.00
2023-05-10T05:33:32.415Z,100.00
2023-05-10T05:36:01.798Z,100.00
2023-05-10T05:38:28.190Z,100.00
2023-05-10T05:40:54.659Z,100.00
2023-05-10T05:43:21.104Z,100.00
2023-05-10T05:45:47.660Z,100.00
2023-05-10T05:48:14.319Z,100.00
2023-05-10T05:50:40.707Z,100.00
2023-05-10T05:53:07.118Z,100.00
2023-05-10T05:55:33.600Z,100.00
2023-05-10T05:57:59.996Z,100.00
2023-05-10T06:00:26.919Z,100.00
2023-05-10T06:02:53.444Z,100.00
2023-05-10T06:05:21.142Z,100.00
2023-05-10T06:07:47.502Z,100.00
2023-05-10T06:10:13.942Z,100.00
2023-05-10T06:12:40.468Z,100.00
2023-05-10T06:15:07.582Z,100.00
2023-05-10T06:17:34.046Z,100.00
2023-05-10T06:20:00.844Z,100.00
2023-05-10T06:22:27.285Z,100.00
2023-05-10T06:24:53.708Z,100.00
2023-05-10T06:27:20.072Z,100.00
2023-05-10T06:29:46.532Z,100.00
2023-05-10T06:32:12.901Z,100.00
2023-05-10T06:34:39.334Z,100.00
2023-05-10T06:37:05.844Z,100.00
2023-05-10T06:39:32.218Z,100.00
2023-05-10T06:41:58.589Z,100.00
2023-05-10T06:44:25.002Z,100.00
2023-05-10T06:46:52.061Z,100.00
2023-05-10T06:49:18.795Z,100.00
2023-05-10T06:51:45.992Z,100.00
2023-05-10T06:54:12.412Z,100.00
2023-05-10T06:56:38.882Z,100.00
2023-05-10T06:59:05.381Z,100.00
2023-05-10T07:01:31.923Z,100.00
2023-05-10T07:03:58.379Z,100.00
2023-05-10T07:06:33.271Z,100.00
2023-05-10T07:09:01.321Z,100.00
2023-05-10T07:11:27.819Z,100.00
2023-05-10T07:13:54.207Z,100.00
2023-05-10T07:16:20.766Z,100.00
2023-05-10T07:18:47.308Z,100.00
2023-05-10T07:21:13.771Z,100.00
2023-05-10T07:23:40.180Z,100.00
2023-05-10T07:26:06.815Z,100.00
2023-05-10T07:28:33.284Z,100.00
2023-05-10T07:30:59.668Z,100.00
2023-05-10T07:33:26.051Z,100.00
2023-05-10T07:35:52.610Z,100.00
2023-05-10T07:38:19.038Z,100.00
2023-05-10T07:40:45.485Z,100.00
2023-05-10T07:43:11.928Z,100.00
2023-05-10T07:45:38.395Z,100.00
2023-05-10T07:48:04.941Z,100.00
2023-05-10T07:50:31.607Z,100.00
2023-05-10T07:52:58.214Z,100.00
2023-05-10T07:55:24.623Z,100.00
2023-05-10T07:57:51.057Z,100.00
2023-05-10T08:00:19.649Z,100.00
2023-05-10T08:02:46.368Z,100.00
2023-05-10T08:05:12.973Z,100.00
2023-05-10T08:07:39.383Z,100.00
2023-05-10T08:10:06.742Z,100.00
2023-05-10T08:12:33.201Z,100.00
2023-05-10T08:14:59.615Z,100.00
2023-05-10T08:17:26.143Z,100.00
2023-05-10T08:19:52.559Z,100.00
2023-05-10T08:22:18.955Z,100.00
2023-05-10T08:24:45.490Z,100.00
2023-05-10T08:27:11.985Z,100.00
2023-05-10T08:29:49.468Z,100.00
2023-05-10T08:32:16.970Z,100.00
2023-05-10T08:34:43.365Z,100.00
2023-05-10T08:37:09.822Z,100.00
2023-05-10T08:39:36.566Z,100.00
2023-05-10T08:42:05.464Z,100.00
2023-05-10T08:44:35.112Z,100.00
2023-05-10T08:47:05.229Z,100.00
2023-05-10T08:49:33.787Z,100.00
2023-05-10T08:52:04.523Z,100.00
2023-05-10T08:54:33.240Z,100.00
2023-05-10T08:56:59.765Z,100.00
2023-05-10T08:59:26.407Z,100.00
2023-05-10T09:01:54.698Z,100.00
2023-05-10T09:04:21.962Z,100.00
2023-05-10T09:06:48.876Z,100.00
2023-05-10T09:09:17.056Z,100.00
2023-05-10T09:11:44.383Z,100.00
2023-05-10T09:14:11.211Z,100.00
2023-05-10T09:16:37.762Z,100.00
2023-05-10T09:19:04.532Z,99.38
2023-05-10T09:21:32.369Z,99.13
2023-05-10T09:24:03.946Z,100.00
2023-05-10T09:26:30.310Z,100.00
2023-05-10T09:28:58.662Z,97.67
2023-05-10T09:31:28.418Z,100.00
2023-05-10T09:33:54.860Z,99.72
2023-05-10T09:36:21.243Z,96.57
2023-05-10T09:38:49.157Z,95.35
2023-05-10T09:41:24.131Z,96.41
2023-05-10T09:43:51.255Z,98.25
2023-05-10T09:46:17.740Z,92.14
2023-05-10T09:48:48.569Z,93.59
2023-05-10T09:51:25.744Z,93.31
2023-05-10T09:54:14.493Z,90.99
2023-05-10T09:56:41.868Z,93.45
2023-05-10T09:59:12.893Z,92.35
2023-05-10T10:01:40.249Z,90.38
2023-05-10T10:04:08.654Z,92.55
2023-05-10T10:06:39.989Z,92.75
2023-05-10T10:09:07.782Z,92.41
2023-05-10T10:11:38.916Z,92.70
2023-05-10T10:14:06.347Z,91.55
2023-05-10T10:16:33.615Z,92.77
2023-05-10T10:19:00.301Z,92.47
2023-05-10T10:21:27.735Z,94.04
2023-05-10T10:23:54.157Z,93.44
2023-05-10T10:26:22.003Z,92.94
2023-05-10T10:29:09.802Z,92.72
2023-05-10T10:32:21.792Z,92.60
2023-05-10T10:34:48.646Z,94.57
2023-05-10T10:37:15.198Z,93.24
2023-05-10T10:39:41.577Z,92.23
2023-05-10T10:42:08.038Z,94.16
2023-05-10T10:44:36.548Z,92.21
2023-05-10T10:47:25.935Z,92.59
2023-05-10T10:50:04.566Z,92.15
2023-05-10T10:52:43.809Z,90.94
2023-05-10T10:55:23.382Z,92.32
2023-05-10T10:57:49.814Z,90.27
2023-05-10T11:00:23.430Z,90.99
2023-05-10T11:03:07.945Z,93.81
2023-05-10T11:05:38.971Z,91.33
2023-05-10T11:08:10.235Z,90.88
2023-05-10T11:10:36.926Z,90.65
2023-05-10T11:13:05.471Z,91.66
2023-05-10T11:15:40.433Z,91.79
2023-05-10T11:18:21.554Z,91.81
2023-05-10T11:20:52.446Z,91.55
2023-05-10T11:23:20.185Z,90.67
2023-05-10T11:25:46.976Z,91.54
2023-05-10T11:28:13.839Z,92.56
2023-05-10T11:30:41.840Z,91.91
2023-05-10T11:33:09.291Z,92.10
2023-05-10T11:35:43.018Z,91.91
2023-05-10T11:38:11.417Z,90.82
2023-05-10T11:40:38.616Z,89.58
2023-05-10T11:43:06.689Z,89.47
2023-05-10T11:45:34.344Z,88.77
2023-05-10T11:48:01.384Z,85.78
2023-05-10T11:50:28.305Z,86.88
2023-05-10T11:52:58.049Z,83.81
2023-05-10T11:55:25.281Z,84.84
2023-05-10T11:57:55.746Z,86.95
2023-05-10T12:00:22.732Z,86.86
2023-05-10T12:02:50.170Z,84.80
2023-05-10T12:05:17.723Z,85.52
2023-05-10T12:07:44.360Z,86.42
2023-05-10T12:10:16.203Z,86.63
2023-05-10T12:12:45.216Z,88.79
2023-05-10T12:15:23.260Z,88.33
2023-05-10T12:17:50.611Z,86.53
2023-05-10T12:20:17.543Z,88.73
2023-05-10T12:22:52.330Z,88.53
2023-05-10T12:25:19.719Z,86.20
2023-05-10T12:27:54.716Z,86.49
2023-05-10T12:30:29.354Z,87.14
2023-05-10T12:33:18.977Z,88.12
2023-05-10T12:35:51.017Z,85.58
2023-05-10T12:38:38.780Z,84.33
2023-05-10T12:41:07.505Z,83.15
2023-05-10T12:43:35.035Z,83.64
2023-05-10T12:46:12.632Z,84.42
2023-05-10T12:48:40.665Z,83.43
2023-05-10T12:51:10.237Z,82.56
2023-05-10T12:53:37.567Z,82.85
2023-05-10T12:56:04.185Z,82.38
2023-05-10T12:58:35.978Z,81.42
2023-05-10T13:01:03.079Z,80.68
2023-05-10T13:03:29.619Z,83.25
2023-05-10T13:05:56.035Z,82.02
2023-05-10T13:08:22.419Z,81.23
2023-05-10T13:10:49.233Z,82.72
2023-05-10T13:13:16.613Z,83.66
2023-05-10T13:15:43.049Z,82.70
2023-05-10T13:18:09.448Z,85.10
2023-05-10T13:20:36.014Z,88.25
2023-05-10T13:23:03.516Z,90.49
2023-05-10T13:25:30.021Z,92.41
2023-05-10T13:27:56.474Z,94.11
2023-05-10T13:30:23.061Z,95.56
2023-05-10T13:32:49.500Z,97.50
2023-05-10T13:35:16.455Z,98.27
2023-05-10T13:37:43.201Z,100.00
2023-05-10T13:40:09.829Z,100.00
2023-05-10T13:42:36.257Z,100.00
2023-05-10T13:45:02.973Z,100.00
2023-05-10T13:47:29.567Z,100.00
2023-05-10T13:49:56.157Z,100.00
2023-05-10T13:52:22.660Z,100.00
2023-05-10T13:54:49.130Z,100.00
2023-05-10T13:57:17.577Z,100.00
2023-05-10T13:59:43.977Z,100.00
2023-05-10T14:02:10.423Z,100.00
2023-05-10T14:04:36.817Z,100.00
2023-05-10T14:07:03.264Z,100.00
2023-05-10T14:09:29.655Z,100.00
2023-05-10T14:11:56.771Z,100.00
2023-05-10T14:14:23.411Z,100.00
2023-05-10T14:16:49.870Z,100.00
2023-05-10T14:19:16.261Z,100.00
2023-05-10T14:21:42.675Z,100.00
2023-05-10T14:24:09.074Z,100.00
2023-05-10T14:26:35.558Z,100.00
2023-05-10T14:29:02.334Z,100.00
2023-05-10T14:31:31.097Z,100.00
2023-05-10T14:33:58.536Z,100.00
2023-05-10T14:36:24.981Z,100.00
2023-05-10T14:38:51.895Z,100.00
2023-05-10T14:41:19.016Z,100.00
2023-05-10T14:43:45.439Z,100.00
2023-05-10T14:46:12.038Z,100.00
2023-05-10T14:48:38.579Z,100.00
2023-05-10T14:51:04.949Z,100.00
2023-05-10T14:53:31.610Z,100.00
2023-05-10T14:55:58.389Z,100.00
2023-05-10T14:58:24.770Z,100.00
2023-05-10T15:00:51.337Z,100.00
2023-05-10T15:03:18.314Z,100.00
2023-05-10T15:05:45.315Z,100.00
2023-05-10T15:08:13.358Z,100.00
2023-05-10T15:10:40.491Z,100.00
2023-05-10T15:13:06.927Z,100.00
2023-05-10T15:15:33.508Z,100.00
2023-05-10T15:18:00.031Z,100.00
2023-05-10T15:20:26.758Z,100.00
2023-05-10T15:22:53.182Z,100.00
2023-05-10T15:25:19.678Z,100.00
2023-05-10T15:27:46.486Z,100.00
2023-05-10T15:30:13.467Z,100.00
2023-05-10T15:32:41.044Z,100.00
2023-05-10T15:35:09.494Z,100.00
2023-05-10T15:37:36.566Z,100.00
2023-05-10T15:40:06.149Z,100.00
2023-05-10T15:42:32.853Z,100.00
2023-05-10T15:44:59.764Z,100.00
2023-05-10T15:47:28.327Z,100.00
2023-05-10T15:49:57.479Z,100.00
2023-05-10T15:52:24.274Z,100.00
2023-05-10T15:54:51.602Z,100.00
2023-05-10T15:57:18.040Z,100.00
2023-05-10T15:59:45.843Z,100.00
2023-05-10T16:02:12.344Z,100.00
2023-05-10T16:04:39.124Z,100.00
2023-05-10T16:07:05.660Z,100.00
2023-05-10T16:09:32.083Z,100.00
2023-05-10T16:11:58.527Z,100.00
2023-05-10T16:14:24.927Z,100.00
2023-05-10T16:16:51.594Z,100.00
2023-05-10T16:19:18.616Z,100.00
2023-05-10T16:21:45.374Z,100.00
2023-05-10T16:24:12.173Z,100.00
2023-05-10T16:26:40.917Z,100.00
2023-05-10T16:29:10.374Z,100.00
2023-05-10T16:31:36.867Z,100.00
2023-05-10T16:34:03.499Z,100.00
2023-05-10T16:36:30.269Z,100.00
2023-05-10T16:38:56.768Z,100.00
2023-05-10T16:41:23.153Z,100.00
2023-05-10T16:43:50.085Z,100.00
2023-05-10T16:46:16.653Z,100.00
2023-05-10T16:48:43.181Z,100.00
2023-05-10T16:51:09.714Z,100.00
2023-05-10T16:53:36.325Z,100.00
2023-05-10T16:56:03.451Z,100.00
2023-05-10T16:58:29.890Z,100.00
2023-05-10T17:00:56.327Z,100.00
2023-05-10T17:03:22.930Z,100.00
2023-05-10T17:05:49.433Z,100.00
2023-05-10T17:08:16.519Z,99.08
2023-05-10T17:10:43.234Z,100.00
2023-05-10T17:13:10.631Z,98.62
2023-05-10T17:15:37.992Z,100.00
2023-05-10T17:18:05.368Z,98.34
2023-05-10T17:20:31.909Z,99.74
2023-05-10T17:22:58.420Z,99.40
2023-05-10T17:25:24.866Z,98.66
2023-05-10T17:27:51.300Z,97.59
2023-05-10T17:30:22.438Z,99.14
2023-05-10T17:32:48.981Z,99.30
2023-05-10T17:35:15.635Z,98.28
2023-05-10T17:37:42.513Z,99.70
2023-05-10T17:40:09.940Z,98.62
2023-05-10T17:42:36.537Z,98.46
2023-05-10T17:45:03.809Z,99.91
2023-05-10T17:47:31.335Z,99.74
2023-05-10T17:49:57.813Z,98.16
2023-05-10T17:52:24.249Z,97.17
2023-05-10T17:54:51.105Z,97.85
2023-05-10T17:57:17.592Z,98.46
2023-05-10T17:59:44.020Z,99.59
2023-05-10T18:02:10.551Z,98.71
2023-05-10T18:04:39.765Z,99.11
2023-05-10T18:07:06.641Z,100.00
2023-05-10T18:09:34.034Z,99.85
2023-05-10T18:12:02.575Z,99.65
2023-05-10T18:14:40.023Z,100.00
2023-05-10T18:17:08.036Z,99.79
2023-05-10T18:19:34.666Z,100.00
2023-05-10T18:22:01.217Z,100.00
2023-05-10T18:24:38.398Z,100.00
2023-05-10T18:27:06.766Z,99.30
2023-05-10T18:29:33.278Z,99.93
2023-05-10T18:31:59.702Z,100.00
2023-05-10T18:34:26.344Z,100.00
2023-05-10T18:36:53.113Z,100.00
2023-05-10T18:39:19.637Z,100.00
2023-05-10T18:41:46.268Z,100.00
2023-05-10T18:44:12.668Z,100.00
2023-05-10T18:46:39.246Z,100.00
2023-05-10T18:49:06.529Z,100.00
2023-05-10T18:51:33.051Z,100.00
2023-05-10T18:53:59.472Z,100.00
2023-05-10T18:56:25.897Z,100.00
2023-05-10T18:58:52.592Z,100.00
2023-05-10T19:01:19.012Z,100.00
2023-05-10T19:03:45.452Z,100.00
2023-05-10T19:06:11.879Z,100.00
2023-05-10T19:08:38.367Z,100.00
2023-05-10T19:11:04.803Z,100.00
2023-05-10T19:13:31.167Z,100.00
2023-05-10T19:16:06.065Z,100.00
2023-05-10T19:18:34.081Z,100.00
2023-05-10T19:21:04.517Z,100.00
2023-05-10T19:23:34.832Z,100.00
2023-05-10T19:26:01.489Z,100.00
2023-05-10T19:28:27.931Z,100.00
2023-05-10T19:30:54.423Z,100.00
2023-05-10T19:33:20.974Z,100.00
2023-05-10T19:35:50.056Z,100.00
2023-05-10T19:38:16.517Z,100.00
2023-05-10T19:40:43.381Z,100.00
2023-05-10T19:43:09.800Z,100.00
2023-05-10T19:45:38.928Z,100.00
2023-05-10T19:48:06.007Z,100.00
2023-05-10T19:50:32.446Z,100.00
2023-05-10T19:53:00.396Z,100.00
2023-05-10T19:55:29.582Z,100.00
2023-05-10T19:57:56.655Z,100.00
2023-05-10T20:00:24.916Z,100.00
2023-05-10T20:02:51.576Z,100.00
2023-05-10T20:05:18.454Z,100.00
2023-05-10T20:07:45.186Z,100.00
2023-05-10T20:10:11.945Z,100.00
2023-05-10T20:12:38.426Z,100.00
2023-05-10T20:15:06.836Z,100.00
2023-05-10T20:17:33.664Z,100.00
2023-05-10T20:20:00.177Z,100.00
2023-05-10T20:22:26.610Z,100.00
2023-05-10T20:24:55.766Z,100.00
2023-05-10T20:27:22.582Z,100.00
2023-05-10T20:29:49.024Z,100.00
2023-05-10T20:32:15.574Z,100.00
2023-05-10T20:34:42.004Z,100.00
2023-05-10T20:37:08.431Z,100.00
2023-05-10T20:39:34.817Z,100.00
2023-05-10T20:42:01.238Z,100.00
2023-05-10T20:44:27.601Z,100.00
2023-05-10T20:46:54.117Z,100.00
2023-05-10T20:49:20.525Z,100.00
2023-05-10T20:51:46.964Z,100.00
2023-05-10T20:54:13.324Z,100.00
2023-05-10T20:56:39.988Z,100.00
2023-05-10T20:59:06.422Z,100.00
2023-05-10T21:01:32.911Z,100.00
2023-05-10T21:03:59.320Z,100.00
2023-05-10T21:06:25.837Z,100.00
2023-05-10T21:08:52.212Z,100.00
2023-05-10T21:11:18.567Z,100.00
2023-05-10T21:13:44.917Z,100.00
2023-05-10T21:16:11.378Z,100.00
2023-05-10T21:18:37.915Z,100.00
2023-05-10T21:21:04.341Z,100.00
2023-05-10T21:23:32.478Z,100.00
2023-05-10T21:26:03.344Z,100.00
2023-05-10T21:28:29.916Z,100.00
2023-05-10T21:30:56.693Z,100.00
2023-05-10T21:33:23.825Z,100.00
2023-05-10T21:35:50.421Z,100.00
2023-05-10T21:38:16.885Z,100.00
2023-05-10T21:40:43.285Z,100.00
2023-05-10T21:43:11.124Z,100.00
2023-05-10T21:45:37.732Z,100.00
2023-05-10T21:48:04.225Z,100.00
2023-05-10T21:50:30.757Z,100.00
2023-05-10T21:52:57.703Z,100.00
2023-05-10T21:55:24.311Z,100.00
2023-05-10T21:57:51.186Z,100.00
2023-05-10T22:00:19.321Z,100.00
2023-05-10T22:02:46.733Z,100.00
2023-05-10T22:05:13.414Z,100.00
2023-05-10T22:07:39.889Z,100.00
2023-05-10T22:10:07.909Z,100.00
2023-05-10T22:12:34.305Z,100.00
2023-05-10T22:15:10.344Z,100.00
2023-05-10T22:17:39.297Z,100.00
2023-05-10T22:20:09.257Z,100.00
2023-05-10T22:22:36.604Z,100.00
2023-05-10T22:25:03.818Z,100.00
2023-05-10T22:27:30.224Z,100.00
2023-05-10T22:29:56.789Z,100.00
2023-05-10T22:32:23.169Z,100.00
2023-05-10T22:34:49.580Z,100.00
2023-05-10T22:37:17.867Z,100.00
2023-05-10T22:39:48.889Z,100.00
2023-05-10T22:42:15.901Z,100.00
2023-05-10T22:44:43.122Z,100.00
2023-05-10T22:47:09.759Z,100.00
2023-05-10T22:49:36.470Z,100.00
2023-05-10T22:52:02.911Z,100.00
2023-05-10T22:54:29.389Z,100.00
2023-05-10T22:56:56.496Z,100.00
2023-05-10T22:59:23.193Z,100.00
2023-05-10T23:01:49.678Z,100.00
2023-05-10T23:04:16.151Z,100.00
2023-05-10T23:06:42.619Z,100.00
2023-05-10T23:09:09.810Z,100.00
2023-05-10T23:11:36.459Z,100.00
2023-05-10T23:14:03.066Z,100.00
2023-05-10T23:16:29.570Z,100.00
2023-05-10T23:18:56.128Z,100.00
2023-05-10T23:21:22.693Z,100.00
2023-05-10T23:23:49.587Z,100.00
2023-05-10T23:26:16.250Z,100.00
2023-05-10T23:28:42.633Z,100.00
2023-05-10T23:31:09.026Z,100.00
2023-05-10T23:33:35.418Z,100.00
2023-05-10T23:36:01.778Z,100.00
2023-05-10T23:38:28.170Z,100.00
2023-05-10T23:40:54.922Z,100.00
2023-05-10T23:43:21.773Z,100.00
2023-05-10T23:45:58.482Z,100.00
2023-05-10T23:48:25.032Z,100.00
2023-05-10T23:50:51.725Z,100.00
2023-05-10T23:53:18.706Z,100.00
2023-05-10T23:55:45.538Z,100.00
2023-05-10T23:58:12.454Z,100.00
