createdAt,value
2019-02-22T00:00:14.794Z,0
2019-02-22T00:01:16.196Z,0
2019-02-22T00:02:17.597Z,0
2019-02-22T00:03:19.116Z,0
2019-02-22T00:04:20.509Z,0
2019-02-22T00:05:21.920Z,0
2019-02-22T00:06:23.436Z,0
2019-02-22T00:07:24.837Z,0
2019-02-22T00:08:26.231Z,0
2019-02-22T00:09:27.758Z,0
2019-02-22T00:10:29.152Z,0
2019-02-22T00:11:30.638Z,0
2019-02-22T00:12:32.033Z,0
2019-02-22T00:13:33.541Z,0
2019-02-22T00:14:34.938Z,0
2019-02-22T00:15:36.466Z,0
2019-02-22T00:16:37.894Z,0
2019-02-22T00:17:39.287Z,0
2019-02-22T00:18:40.724Z,0
2019-02-22T00:19:42.367Z,0
2019-02-22T00:20:43.772Z,0
2019-02-22T00:21:45.249Z,0
2019-02-22T00:22:46.646Z,0
2019-02-22T00:23:48.135Z,0
2019-02-22T00:24:49.527Z,0
2019-02-22T00:25:51.010Z,0
2019-02-22T00:26:52.409Z,0
2019-02-22T00:27:53.893Z,0
2019-02-22T00:28:55.289Z,0
2019-02-22T00:29:56.777Z,0
2019-02-22T00:30:58.172Z,0
2019-02-22T00:31:59.653Z,0
2019-02-22T00:33:01.052Z,0
2019-02-22T00:34:02.534Z,0
2019-02-22T00:35:03.931Z,0
2019-02-22T00:36:05.330Z,0
2019-02-22T00:37:06.908Z,0
2019-02-22T00:38:08.252Z,0
2019-02-22T00:39:09.669Z,0
2019-02-22T00:40:11.175Z,0
2019-02-22T00:41:12.646Z,0
2019-02-22T00:42:13.954Z,0
2019-02-22T00:43:15.498Z,0
2019-02-22T00:44:16.892Z,0
2019-02-22T00:45:18.294Z,0
2019-02-22T00:46:19.823Z,0
2019-02-22T00:47:21.259Z,0
2019-02-22T00:48:22.922Z,0
2019-02-22T00:49:24.321Z,0
2019-02-22T00:50:25.717Z,0
2019-02-22T00:51:27.224Z,0
2019-02-22T00:52:28.664Z,0
2019-02-22T00:53:30.023Z,0
2019-02-22T00:54:31.547Z,0
2019-02-22T00:55:32.951Z,0
2019-02-22T00:56:34.357Z,0
2019-02-22T00:57:35.871Z,0
2019-02-22T00:58:37.310Z,0
2019-02-22T00:59:38.711Z,0
2019-02-22T01:00:40.191Z,0
2019-02-22T01:01:41.595Z,0
2019-02-22T01:02:43.071Z,0
2019-02-22T01:03:44.470Z,0
2019-02-22T01:04:45.973Z,0
2019-02-22T01:05:47.398Z,0
2019-02-22T01:06:49.037Z,0
2019-02-22T01:07:50.451Z,0
2019-02-22T01:08:51.918Z,0
2019-02-22T01:09:53.316Z,0
2019-02-22T01:10:55.071Z,0
2019-02-22T01:11:56.455Z,0
2019-02-22T01:12:58.092Z,0
2019-02-22T01:13:59.503Z,0
2019-02-22T01:15:00.938Z,0
2019-02-22T01:16:02.459Z,0
2019-02-22T01:17:03.855Z,0
2019-02-22T01:18:05.252Z,0
2019-02-22T01:19:06.741Z,0
2019-02-22T01:20:08.132Z,0
2019-02-22T01:21:09.531Z,0
2019-02-22T01:22:11.055Z,0
2019-02-22T01:23:12.453Z,0
2019-02-22T01:24:13.935Z,0
2019-02-22T01:25:15.334Z,0
2019-02-22T01:26:16.735Z,0
2019-02-22T01:27:18.257Z,0
2019-02-22T01:28:19.657Z,0
2019-02-22T01:29:21.052Z,0
2019-02-22T01:30:22.579Z,0
2019-02-22T01:31:23.980Z,0
2019-02-22T01:32:25.379Z,0
2019-02-22T01:33:26.899Z,0
2019-02-22T01:34:28.305Z,0
2019-02-22T01:35:29.701Z,0
2019-02-22T01:36:31.223Z,0
2019-02-22T01:37:32.618Z,0
2019-02-22T01:38:34.015Z,0
2019-02-22T01:39:35.549Z,0
2019-02-22T01:40:43.579Z,0
2019-02-22T01:41:38.304Z,0
2019-02-22T01:42:39.862Z,0
2019-02-22T01:43:41.257Z,0
2019-02-22T01:44:42.692Z,0
2019-02-22T01:45:44.187Z,0
2019-02-22T01:46:45.581Z,0
2019-02-22T01:47:47.066Z,0
2019-02-22T01:48:48.463Z,0
2019-02-22T01:49:49.947Z,0
2019-02-22T01:50:51.342Z,0
2019-02-22T01:51:52.740Z,0
2019-02-22T01:52:54.269Z,0
2019-02-22T01:53:55.680Z,0
2019-02-22T01:54:57.075Z,0
2019-02-22T01:55:58.590Z,0
2019-02-22T01:56:59.990Z,0
2019-02-22T01:58:01.469Z,0
2019-02-22T01:59:02.864Z,0
2019-02-22T02:00:04.351Z,0
2019-02-22T02:01:05.749Z,0
2019-02-22T02:02:07.238Z,0
2019-02-22T02:03:08.670Z,0
2019-02-22T02:04:10.116Z,0
2019-02-22T02:05:11.535Z,0
2019-02-22T02:06:13.198Z,0
2019-02-22T02:07:14.594Z,0
2019-02-22T02:08:16.080Z,0
2019-02-22T02:09:17.478Z,0
2019-02-22T02:10:18.964Z,0
2019-02-22T02:11:20.359Z,0
2019-02-22T02:12:21.848Z,0
2019-02-22T02:13:23.247Z,0
2019-02-22T02:14:24.724Z,0
2019-02-22T02:15:26.118Z,0
2019-02-22T02:16:27.603Z,0
2019-02-22T02:17:29.002Z,0
2019-02-22T02:18:30.483Z,0
2019-02-22T02:19:31.989Z,0
2019-02-22T02:20:33.570Z,0
2019-02-22T02:21:34.972Z,0
2019-02-22T02:22:36.364Z,0
2019-02-22T02:23:37.942Z,0
2019-02-22T02:24:39.360Z,0
2019-02-22T02:25:40.752Z,0
2019-02-22T02:26:42.213Z,0
2019-02-22T02:27:43.646Z,0
2019-02-22T02:28:45.300Z,0
2019-02-22T02:29:46.705Z,0
2019-02-22T02:30:48.112Z,0
2019-02-22T02:31:49.621Z,0
2019-02-22T02:32:51.021Z,0
2019-02-22T02:33:52.418Z,0
2019-02-22T02:34:53.944Z,0
2019-02-22T02:35:55.334Z,0
2019-02-22T02:36:56.754Z,0
2019-02-22T02:37:58.262Z,0
2019-02-22T02:38:59.680Z,0
2019-02-22T02:40:01.081Z,0
2019-02-22T02:41:09.849Z,0
2019-02-22T02:42:03.942Z,0
2019-02-22T02:43:05.340Z,0
2019-02-22T02:44:06.905Z,0
2019-02-22T02:45:08.303Z,0
2019-02-22T02:46:09.701Z,0
2019-02-22T02:47:11.258Z,0
2019-02-22T02:48:12.647Z,0
2019-02-22T02:49:14.104Z,0
2019-02-22T02:50:15.504Z,0
2019-02-22T02:51:16.989Z,0
2019-02-22T02:52:18.413Z,0
2019-02-22T02:53:19.883Z,0
2019-02-22T02:54:21.280Z,0
2019-02-22T02:55:22.748Z,0
2019-02-22T02:56:24.148Z,0
2019-02-22T02:57:25.597Z,0
2019-02-22T02:58:27.150Z,0
2019-02-22T02:59:28.551Z,0
2019-02-22T03:00:29.954Z,0
2019-02-22T03:01:31.598Z,0
2019-02-22T03:02:32.996Z,0
2019-02-22T03:03:34.479Z,0
2019-02-22T03:04:35.874Z,0
2019-02-22T03:05:37.359Z,0
2019-02-22T03:06:38.758Z,0
2019-02-22T03:07:40.242Z,0
2019-02-22T03:08:41.648Z,0
2019-02-22T03:09:43.121Z,0
2019-02-22T03:10:44.516Z,0
2019-02-22T03:11:45.923Z,0
2019-02-22T03:12:47.447Z,0
2019-02-22T03:13:48.841Z,0
2019-02-22T03:14:50.241Z,0
2019-02-22T03:15:51.764Z,0
2019-02-22T03:16:53.158Z,0
2019-02-22T03:17:54.557Z,0
2019-02-22T03:18:56.085Z,0
2019-02-22T03:19:57.485Z,0
2019-02-22T03:20:58.886Z,0
2019-02-22T03:22:00.406Z,0
2019-02-22T03:23:01.806Z,0
2019-02-22T03:24:03.199Z,0
2019-02-22T03:25:04.727Z,0
2019-02-22T03:26:06.123Z,0
2019-02-22T03:27:07.521Z,0
2019-02-22T03:28:09.047Z,0
2019-02-22T03:29:10.444Z,0
2019-02-22T03:30:53.101Z,0
2019-02-22T03:31:54.761Z,0
2019-02-22T03:33:16.689Z,0
2019-02-22T03:34:18.091Z,0
2019-02-22T03:35:40.061Z,0
2019-02-22T03:36:41.459Z,0
2019-02-22T03:37:43.107Z,0
2019-02-22T03:38:44.504Z,0
2019-02-22T03:39:45.988Z,0
2019-02-22T03:40:47.387Z,0
2019-02-22T03:41:48.784Z,0
2019-02-22T03:42:50.309Z,0
2019-02-22T03:43:51.705Z,0
2019-02-22T03:44:53.184Z,0
2019-02-22T03:45:54.631Z,0
2019-02-22T03:46:56.032Z,0
2019-02-22T03:47:57.429Z,0
2019-02-22T03:48:59.033Z,0
2019-02-22T03:50:00.429Z,0
2019-02-22T03:51:01.676Z,0
2019-02-22T03:52:03.278Z,0
2019-02-22T03:53:04.681Z,0
2019-02-22T03:54:06.171Z,0
2019-02-22T03:55:07.553Z,0
2019-02-22T03:56:09.038Z,0
2019-02-22T03:57:10.433Z,0
2019-02-22T03:58:11.917Z,0
2019-02-22T03:59:13.323Z,0
2019-02-22T04:00:14.920Z,0
2019-02-22T04:01:16.313Z,0
2019-02-22T04:02:17.884Z,0
2019-02-22T04:03:19.283Z,0
2019-02-22T04:04:20.765Z,0
2019-02-22T04:05:22.161Z,0
2019-02-22T04:06:23.646Z,0
2019-02-22T04:07:25.042Z,0
2019-02-22T04:08:26.439Z,0
2019-02-22T04:09:28.050Z,0
2019-02-22T04:10:29.437Z,0
2019-02-22T04:11:30.835Z,0
2019-02-22T04:12:32.301Z,0
2019-02-22T04:13:33.694Z,0
2019-02-22T04:14:35.090Z,0
2019-02-22T04:15:36.612Z,0
2019-02-22T04:16:38.012Z,0
2019-02-22T04:17:39.414Z,0
2019-02-22T04:18:40.930Z,0
2019-02-22T04:19:42.329Z,0
2019-02-22T04:20:43.810Z,0
2019-02-22T04:21:45.219Z,0
2019-02-22T04:22:46.610Z,0
2019-02-22T04:23:48.140Z,0
2019-02-22T04:24:49.537Z,0
2019-02-22T04:25:50.935Z,0
2019-02-22T04:26:52.454Z,0
2019-02-22T04:27:53.857Z,0
2019-02-22T04:28:55.251Z,0
2019-02-22T04:29:56.780Z,0
2019-02-22T04:30:58.175Z,0
2019-02-22T04:31:59.573Z,0
2019-02-22T04:33:01.099Z,0
2019-02-22T04:34:02.506Z,0
2019-02-22T04:35:03.983Z,0
2019-02-22T04:36:05.379Z,0
2019-02-22T04:37:06.864Z,0
2019-02-22T04:38:08.260Z,0
2019-02-22T04:39:09.679Z,0
2019-02-22T04:40:11.183Z,0
2019-02-22T04:41:12.588Z,0
2019-02-22T04:42:13.992Z,0
2019-02-22T04:43:15.507Z,0
2019-02-22T04:44:16.900Z,0
2019-02-22T04:45:18.297Z,0
2019-02-22T04:46:19.822Z,0
2019-02-22T04:47:21.224Z,0
2019-02-22T04:48:22.624Z,0
2019-02-22T04:49:24.147Z,0
2019-02-22T04:50:25.549Z,0
2019-02-22T04:51:26.945Z,0
2019-02-22T04:52:28.672Z,0
2019-02-22T04:53:30.074Z,0
2019-02-22T04:54:31.557Z,0
2019-02-22T04:55:32.953Z,0
2019-02-22T04:56:34.498Z,0
2019-02-22T04:57:35.890Z,0
2019-02-22T04:58:37.287Z,0
2019-02-22T04:59:38.756Z,0
2019-02-22T05:00:40.155Z,0
2019-02-22T05:01:41.555Z,0
2019-02-22T05:02:43.083Z,0
2019-02-22T05:03:44.474Z,0
2019-02-22T05:04:45.873Z,0
2019-02-22T05:05:47.398Z,0
2019-02-22T05:06:48.797Z,0
2019-02-22T05:07:50.193Z,0
2019-02-22T05:08:51.720Z,0
2019-02-22T05:09:53.120Z,0
2019-02-22T05:10:54.513Z,0
2019-02-22T05:11:56.047Z,0
2019-02-22T05:12:57.442Z,0
2019-02-22T05:13:58.839Z,0
2019-02-22T05:15:11.418Z,0
2019-02-22T05:16:01.735Z,0
2019-02-22T05:17:03.148Z,0
2019-02-22T05:18:04.723Z,0
2019-02-22T05:19:14.798Z,0
2019-02-22T05:20:16.370Z,0
2019-02-22T05:21:17.768Z,0
2019-02-22T05:22:19.251Z,0
2019-02-22T05:23:20.659Z,0
2019-02-22T05:24:22.134Z,0
2019-02-22T05:25:23.543Z,0
2019-02-22T05:26:25.016Z,0
2019-02-22T05:27:26.428Z,0
2019-02-22T05:28:27.812Z,0
2019-02-22T05:29:29.346Z,0
2019-02-22T05:30:30.699Z,0
2019-02-22T05:31:32.092Z,0
2019-02-22T05:32:33.659Z,0
2019-02-22T05:33:35.053Z,0
2019-02-22T05:34:36.451Z,0
2019-02-22T05:35:38.002Z,0
2019-02-22T05:36:39.398Z,0
2019-02-22T05:37:40.798Z,0
2019-02-22T05:38:42.302Z,0
2019-02-22T05:39:43.708Z,0
2019-02-22T05:40:45.096Z,0
2019-02-22T05:41:46.828Z,0
2019-02-22T05:42:48.225Z,0
2019-02-22T05:43:49.628Z,0
2019-02-22T05:44:51.147Z,0
2019-02-22T05:45:52.546Z,0
2019-02-22T05:47:00.495Z,0
2019-02-22T05:47:55.390Z,0
2019-02-22T05:48:56.909Z,0
2019-02-22T05:49:58.385Z,0
2019-02-22T05:50:59.996Z,0
2019-02-22T05:52:01.399Z,0
2019-02-22T05:53:02.875Z,0
2019-02-22T05:54:04.274Z,0
2019-02-22T05:55:05.756Z,0
2019-02-22T05:56:07.155Z,0
2019-02-22T05:57:08.638Z,0
2019-02-22T05:58:10.035Z,0
2019-02-22T05:59:11.522Z,0
2019-02-22T06:00:12.918Z,0
2019-02-22T06:01:14.399Z,0
2019-02-22T06:02:15.797Z,0
2019-02-22T06:03:17.194Z,0
2019-02-22T06:04:18.751Z,0
2019-02-22T06:05:20.175Z,0
2019-02-22T06:06:21.520Z,0
2019-02-22T06:07:23.042Z,0
2019-02-22T06:08:24.435Z,0
2019-02-22T06:09:25.834Z,0
2019-02-22T06:10:27.366Z,0
2019-02-22T06:11:28.765Z,0
2019-02-22T06:12:34.606Z,0
2019-02-22T06:13:31.602Z,4
2019-02-22T06:14:32.961Z,0
2019-02-22T06:15:34.565Z,0
2019-02-22T06:16:35.965Z,0
2019-02-22T06:17:37.367Z,4
2019-02-22T06:18:38.894Z,4
2019-02-22T06:19:40.296Z,4
2019-02-22T06:20:41.768Z,0
2019-02-22T06:21:43.166Z,4
2019-02-22T06:22:44.649Z,4
2019-02-22T06:23:46.045Z,8
2019-02-22T06:24:47.543Z,4
2019-02-22T06:25:48.935Z,8
2019-02-22T06:26:50.409Z,8
2019-02-22T06:27:51.808Z,12
2019-02-22T06:28:53.293Z,16
2019-02-22T06:29:54.693Z,12
2019-02-22T06:30:56.089Z,12
2019-02-22T06:31:59.610Z,16
2019-02-22T06:33:00.811Z,16
2019-02-22T06:34:02.211Z,20
2019-02-22T06:35:03.780Z,28
2019-02-22T06:36:05.187Z,32
2019-02-22T06:37:06.577Z,36
2019-02-22T06:38:08.098Z,40
2019-02-22T06:39:09.498Z,36
2019-02-22T06:40:10.903Z,40
2019-02-22T06:41:12.420Z,44
2019-02-22T06:42:13.821Z,44
2019-02-22T06:43:15.301Z,44
2019-02-22T06:44:16.702Z,48
2019-02-22T06:45:18.097Z,52
2019-02-22T06:46:19.623Z,60
2019-02-22T06:47:22.747Z,60
2019-02-22T06:48:22.382Z,64
2019-02-22T06:49:23.945Z,68
2019-02-22T06:50:33.314Z,72
2019-02-22T06:51:26.700Z,64
2019-02-22T06:52:29.686Z,60
2019-02-22T06:53:29.629Z,68
2019-02-22T06:54:31.026Z,76
2019-02-22T06:55:32.587Z,76
2019-02-22T06:56:34.032Z,84
2019-02-22T06:57:35.472Z,88
2019-02-22T06:58:36.871Z,100
2019-02-22T06:59:38.269Z,120
2019-02-22T07:00:39.792Z,132
2019-02-22T07:01:41.195Z,128
2019-02-22T07:02:42.595Z,120
2019-02-22T07:03:44.115Z,124
2019-02-22T07:04:45.515Z,128
2019-02-22T07:05:46.926Z,140
2019-02-22T07:06:48.438Z,148
2019-02-22T07:07:49.836Z,160
2019-02-22T07:08:51.315Z,148
2019-02-22T07:09:52.716Z,136
2019-02-22T07:10:54.131Z,152
2019-02-22T07:11:55.637Z,188
2019-02-22T07:12:57.414Z,204
2019-02-22T07:13:58.404Z,188
2019-02-22T07:14:59.961Z,172
2019-02-22T07:16:01.361Z,188
2019-02-22T07:17:02.809Z,200
2019-02-22T07:18:04.211Z,208
2019-02-22T07:19:05.722Z,244
2019-02-22T07:20:07.121Z,252
2019-02-22T07:21:08.604Z,252
2019-02-22T07:22:10.001Z,248
2019-02-22T07:23:11.563Z,272
2019-02-22T07:24:12.853Z,304
2019-02-22T07:25:14.364Z,328
2019-02-22T07:26:15.767Z,284
2019-02-22T07:27:17.245Z,288
2019-02-22T07:28:18.649Z,352
2019-02-22T07:29:22.092Z,372
2019-02-22T07:30:21.496Z,392
2019-02-22T07:31:23.009Z,408
2019-02-22T07:32:24.414Z,436
2019-02-22T07:33:25.887Z,504
2019-02-22T07:34:27.287Z,508
2019-02-22T07:35:28.792Z,568
2019-02-22T07:36:30.207Z,584
2019-02-22T07:37:31.856Z,544
2019-02-22T07:38:33.256Z,580
2019-02-22T07:39:34.735Z,604
2019-02-22T07:40:36.138Z,616
2019-02-22T07:41:37.617Z,580
2019-02-22T07:42:39.018Z,560
2019-02-22T07:43:40.497Z,596
2019-02-22T07:44:41.910Z,640
2019-02-22T07:45:43.380Z,660
2019-02-22T07:46:44.804Z,592
2019-02-22T07:47:46.276Z,564
2019-02-22T07:48:47.679Z,648
2019-02-22T07:49:49.145Z,720
2019-02-22T07:50:57.644Z,752
2019-02-22T07:51:51.915Z,760
2019-02-22T07:52:53.462Z,796
2019-02-22T07:53:54.863Z,808
2019-02-22T07:54:56.261Z,784
2019-02-22T07:55:57.784Z,840
2019-02-22T07:57:00.720Z,996
2019-02-22T07:58:02.122Z,1084
2019-02-22T07:59:03.756Z,1096
2019-02-22T08:00:05.148Z,1092
2019-02-22T08:01:06.551Z,1088
2019-02-22T08:02:08.066Z,1104
2019-02-22T08:03:09.466Z,1052
2019-02-22T08:04:10.946Z,984
2019-02-22T08:05:12.355Z,960
2019-02-22T08:06:13.747Z,956
2019-02-22T08:07:15.268Z,1044
2019-02-22T08:08:16.731Z,1080
2019-02-22T08:09:18.133Z,936
2019-02-22T08:10:19.589Z,900
2019-02-22T08:11:20.991Z,1116
2019-02-22T08:12:22.393Z,1216
2019-02-22T08:13:24.120Z,1220
2019-02-22T08:14:25.523Z,1164
2019-02-22T08:15:26.925Z,984
2019-02-22T08:16:28.582Z,1052
2019-02-22T08:17:29.984Z,964
2019-02-22T08:18:31.414Z,1192
2019-02-22T08:19:32.991Z,1228
2019-02-22T08:20:34.398Z,1360
2019-02-22T08:21:35.809Z,1328
2019-02-22T08:22:37.286Z,1388
2019-02-22T08:23:38.686Z,1348
2019-02-22T08:24:40.090Z,1292
2019-02-22T08:25:41.634Z,1244
2019-02-22T08:26:43.037Z,1264
2019-02-22T08:27:53.176Z,1484
2019-02-22T08:28:45.854Z,1604
2019-02-22T08:29:47.562Z,1428
2019-02-22T08:30:48.966Z,1492
2019-02-22T08:31:50.370Z,1448
2019-02-22T08:32:51.928Z,1364
2019-02-22T08:33:53.329Z,1380
2019-02-22T08:34:54.759Z,1404
2019-02-22T08:35:56.222Z,1464
2019-02-22T08:36:57.622Z,1276
2019-02-22T08:37:59.098Z,1640
2019-02-22T08:39:00.500Z,1488
2019-02-22T08:40:02.608Z,1200
2019-02-22T08:41:03.421Z,1428
2019-02-22T08:42:04.858Z,1192
2019-02-22T08:43:06.303Z,1276
2019-02-22T08:44:07.703Z,1356
2019-02-22T08:45:09.665Z,1264
2019-02-22T08:46:10.623Z,1472
2019-02-22T08:47:12.025Z,1432
2019-02-22T08:48:13.430Z,1340
2019-02-22T08:49:14.940Z,1316
2019-02-22T08:50:16.349Z,1560
2019-02-22T08:51:17.752Z,1644
2019-02-22T08:52:19.265Z,1640
2019-02-22T08:53:20.666Z,1396
2019-02-22T08:54:22.145Z,1684
2019-02-22T08:55:23.551Z,1816
2019-02-22T08:56:25.230Z,1908
2019-02-22T08:57:26.640Z,2060
2019-02-22T08:58:28.110Z,1788
2019-02-22T08:59:29.514Z,2100
2019-02-22T09:00:30.994Z,2144
2019-02-22T09:01:32.397Z,2488
2019-02-22T09:02:33.802Z,2888
2019-02-22T09:03:35.343Z,2364
2019-02-22T09:04:36.718Z,2180
2019-02-22T09:05:38.148Z,1580
2019-02-22T09:06:39.634Z,1452
2019-02-22T09:07:41.050Z,1544
2019-02-22T09:08:42.442Z,1904
2019-02-22T09:09:43.957Z,2220
2019-02-22T09:10:45.365Z,2040
2019-02-22T09:11:46.785Z,1436
2019-02-22T09:12:48.280Z,1576
2019-02-22T09:13:49.695Z,1876
2019-02-22T09:14:51.158Z,1624
2019-02-22T09:15:52.567Z,1356
2019-02-22T09:16:53.967Z,1648
2019-02-22T09:17:55.491Z,2008
2019-02-22T09:18:56.884Z,1796
2019-02-22T09:19:58.290Z,1628
2019-02-22T09:20:59.802Z,1704
2019-02-22T09:22:01.206Z,1952
2019-02-22T09:23:02.681Z,1780
2019-02-22T09:24:04.091Z,1508
2019-02-22T09:25:05.584Z,1612
2019-02-22T09:26:07.122Z,1596
2019-02-22T09:27:08.649Z,1556
2019-02-22T09:28:10.053Z,1940
2019-02-22T09:29:11.655Z,2348
2019-02-22T09:30:13.060Z,2708
2019-02-22T09:31:14.617Z,2996
2019-02-22T09:32:16.022Z,3092
2019-02-22T09:33:17.497Z,3076
2019-02-22T09:34:18.918Z,2896
2019-02-22T09:35:20.380Z,2716
2019-02-22T09:36:21.813Z,2680
2019-02-22T09:37:23.260Z,2696
2019-02-22T09:38:24.675Z,3220
2019-02-22T09:39:26.142Z,3600
2019-02-22T09:40:27.552Z,3360
2019-02-22T09:41:28.962Z,3468
2019-02-22T09:42:30.460Z,3704
2019-02-22T09:43:31.867Z,3804
2019-02-22T09:44:33.269Z,3836
2019-02-22T09:45:34.784Z,3772
2019-02-22T09:46:36.195Z,3388
2019-02-22T09:47:37.629Z,2396
2019-02-22T09:48:39.105Z,1716
2019-02-22T09:49:40.513Z,1680
2019-02-22T09:50:41.984Z,1852
2019-02-22T09:51:43.386Z,2004
2019-02-22T09:52:44.821Z,1952
2019-02-22T09:53:46.304Z,2144
2019-02-22T09:54:47.872Z,2592
2019-02-22T09:55:49.229Z,1976
2019-02-22T09:56:51.027Z,2776
2019-02-22T09:57:52.201Z,1696
2019-02-22T09:58:53.788Z,1652
2019-02-22T09:59:55.195Z,1624
2019-02-22T10:00:56.817Z,2428
2019-02-22T10:01:58.208Z,3120
2019-02-22T10:02:59.616Z,3964
2019-02-22T10:04:01.119Z,4480
2019-02-22T10:05:02.539Z,6608
2019-02-22T10:06:04.112Z,4888
2019-02-22T10:07:05.720Z,3124
2019-02-22T10:08:07.126Z,3868
2019-02-22T10:09:08.733Z,2936
2019-02-22T10:10:10.144Z,2876
2019-02-22T10:11:11.612Z,2844
2019-02-22T10:12:13.015Z,2788
2019-02-22T10:13:14.493Z,2784
2019-02-22T10:14:15.901Z,3020
2019-02-22T10:15:17.374Z,2924
2019-02-22T10:16:18.781Z,3268
2019-02-22T10:17:20.185Z,2588
2019-02-22T10:18:21.696Z,2516
2019-02-22T10:19:23.099Z,2368
2019-02-22T10:20:24.502Z,2312
2019-02-22T10:21:26.017Z,2504
2019-02-22T10:22:27.425Z,2844
2019-02-22T10:23:28.898Z,3152
2019-02-22T10:24:30.311Z,3780
2019-02-22T10:25:31.779Z,4356
2019-02-22T10:26:33.189Z,8240
2019-02-22T10:27:34.838Z,6156
2019-02-22T10:28:36.389Z,4604
2019-02-22T10:29:37.954Z,3904
2019-02-22T10:30:39.364Z,3248
2019-02-22T10:31:40.829Z,7884
2019-02-22T10:32:42.234Z,9756
2019-02-22T10:33:43.717Z,4176
2019-02-22T10:34:45.129Z,11324
2019-02-22T10:35:46.636Z,8836
2019-02-22T10:36:48.103Z,6016
2019-02-22T10:37:49.484Z,3476
2019-02-22T10:38:50.892Z,7384
2019-02-22T10:39:52.357Z,4588
2019-02-22T10:40:53.783Z,3748
2019-02-22T10:41:55.178Z,2132
2019-02-22T10:42:56.676Z,1596
2019-02-22T10:43:58.087Z,1560
2019-02-22T10:44:59.498Z,1500
2019-02-22T10:46:01.057Z,1520
2019-02-22T10:47:02.414Z,1644
2019-02-22T10:48:03.817Z,2056
2019-02-22T10:49:05.318Z,1788
2019-02-22T10:50:06.730Z,1872
2019-02-22T10:51:08.136Z,2052
2019-02-22T10:52:09.639Z,1832
2019-02-22T10:53:11.211Z,2032
2019-02-22T10:54:12.725Z,2160
2019-02-22T10:55:14.136Z,2536
2019-02-22T10:56:15.704Z,2440
2019-02-22T10:57:17.116Z,2240
2019-02-22T10:58:18.692Z,2252
2019-02-22T10:59:20.143Z,1920
2019-02-22T11:00:21.988Z,2164
2019-02-22T11:01:23.388Z,2520
2019-02-22T11:02:24.867Z,2456
2019-02-22T11:03:26.279Z,2360
2019-02-22T11:04:27.745Z,2816
2019-02-22T11:05:29.151Z,3320
2019-02-22T11:06:30.627Z,3744
2019-02-22T11:07:32.039Z,3956
2019-02-22T11:08:33.436Z,3496
2019-02-22T11:09:34.947Z,3280
2019-02-22T11:10:36.357Z,3440
2019-02-22T11:11:37.765Z,3612
2019-02-22T11:12:39.269Z,3532
2019-02-22T11:13:40.675Z,3600
2019-02-22T11:14:42.149Z,3752
2019-02-22T11:15:43.554Z,3700
2019-02-22T11:16:45.030Z,3616
2019-02-22T11:17:46.434Z,3336
2019-02-22T11:18:47.856Z,2816
2019-02-22T11:19:49.349Z,2184
2019-02-22T11:20:50.779Z,1744
2019-02-22T11:21:52.173Z,1532
2019-02-22T11:22:53.669Z,1388
2019-02-22T11:23:55.124Z,1232
2019-02-22T11:24:56.553Z,1088
2019-02-22T11:25:57.957Z,1060
2019-02-22T11:26:59.435Z,1060
2019-02-22T11:28:00.839Z,1024
2019-02-22T11:29:02.242Z,936
2019-02-22T11:30:03.752Z,860
2019-02-22T11:31:05.159Z,948
2019-02-22T11:32:06.557Z,1196
2019-02-22T11:33:08.079Z,1408
2019-02-22T11:34:09.484Z,1516
2019-02-22T11:35:10.952Z,1512
2019-02-22T11:36:12.365Z,1424
2019-02-22T11:37:13.839Z,1368
2019-02-22T11:38:15.246Z,1292
2019-02-22T11:39:16.779Z,1328
2019-02-22T11:40:18.571Z,1532
2019-02-22T11:41:19.983Z,1608
2019-02-22T11:42:21.387Z,1636
2019-02-22T11:43:22.890Z,1724
2019-02-22T11:44:24.298Z,1848
2019-02-22T11:45:25.789Z,1960
2019-02-22T11:46:27.280Z,1772
2019-02-22T11:47:28.653Z,1740
2019-02-22T11:48:30.062Z,1728
2019-02-22T11:49:31.464Z,1772
2019-02-22T11:50:32.974Z,1892
2019-02-22T11:51:35.361Z,2060
2019-02-22T11:52:37.931Z,1812
2019-02-22T11:53:39.276Z,1860
2019-02-22T11:54:40.688Z,2220
2019-02-22T11:55:42.237Z,2320
2019-02-22T11:56:43.642Z,2520
2019-02-22T11:57:45.113Z,2684
2019-02-22T11:58:46.512Z,2956
2019-02-22T11:59:48.068Z,2908
2019-02-22T12:00:49.686Z,2592
2019-02-22T12:01:51.132Z,2292
2019-02-22T12:02:52.605Z,2128
2019-02-22T12:03:54.189Z,1968
2019-02-22T12:04:56.121Z,1792
2019-02-22T12:05:58.052Z,1496
2019-02-22T12:06:59.541Z,1152
2019-02-22T12:08:03.421Z,976
2019-02-22T12:09:02.547Z,908
2019-02-22T12:10:04.086Z,912
2019-02-22T12:11:05.518Z,1000
2019-02-22T12:12:07.160Z,1084
2019-02-22T12:13:08.565Z,1176
2019-02-22T12:14:09.996Z,1300
2019-02-22T12:15:11.418Z,1436
2019-02-22T12:16:12.940Z,1580
2019-02-22T12:17:14.383Z,1692
2019-02-22T12:18:15.991Z,1756
2019-02-22T12:19:17.439Z,1840
2019-02-22T12:20:19.094Z,1880
2019-02-22T12:21:22.962Z,1996
2019-02-22T12:22:21.953Z,2088
2019-02-22T12:23:23.362Z,2124
2019-02-22T12:24:24.833Z,2288
2019-02-22T12:25:26.586Z,2488
2019-02-22T12:26:28.089Z,2552
2019-02-22T12:27:29.522Z,2472
2019-02-22T12:28:31.060Z,2432
2019-02-22T12:29:32.510Z,2460
2019-02-22T12:30:33.958Z,2504
2019-02-22T12:31:35.583Z,2576
2019-02-22T12:32:39.367Z,2704
2019-02-22T12:33:38.499Z,2684
2019-02-22T12:34:40.071Z,2748
2019-02-22T12:35:41.489Z,2768
2019-02-22T12:36:42.932Z,2720
2019-02-22T12:37:44.606Z,2672
2019-02-22T12:38:46.064Z,2632
2019-02-22T12:39:47.553Z,2512
2019-02-22T12:40:49.125Z,2320
2019-02-22T12:41:50.567Z,2168
2019-02-22T12:42:52.229Z,1992
2019-02-22T12:43:53.670Z,1920
2019-02-22T12:45:02.466Z,1876
2019-02-22T12:45:56.706Z,1780
2019-02-22T12:46:58.154Z,1596
2019-02-22T12:47:59.618Z,1548
2019-02-22T12:49:01.270Z,1560
2019-02-22T12:50:02.700Z,1680
2019-02-22T12:51:04.346Z,1692
2019-02-22T12:52:05.772Z,1680
2019-02-22T12:53:07.438Z,1688
2019-02-22T12:54:08.928Z,1688
2019-02-22T12:55:10.372Z,1696
2019-02-22T12:56:11.953Z,1748
2019-02-22T12:57:13.372Z,1812
2019-02-22T12:58:14.830Z,1840
2019-02-22T12:59:16.466Z,1848
2019-02-22T13:00:17.920Z,1888
2019-02-22T13:01:19.587Z,1988
2019-02-22T13:02:21.034Z,2112
2019-02-22T13:03:22.653Z,2260
2019-02-22T13:04:24.106Z,2288
2019-02-22T13:05:25.536Z,2308
2019-02-22T13:06:27.261Z,2328
2019-02-22T13:07:28.689Z,2340
2019-02-22T13:08:30.116Z,2256
2019-02-22T13:09:36.496Z,2176
2019-02-22T13:10:33.125Z,2144
2019-02-22T13:11:34.933Z,2036
2019-02-22T13:12:36.367Z,1900
2019-02-22T13:13:37.877Z,1916
2019-02-22T13:14:39.320Z,1900
2019-02-22T13:15:40.754Z,1852
2019-02-22T13:16:42.400Z,1676
2019-02-22T13:17:43.854Z,1564
2019-02-22T13:18:45.303Z,1564
2019-02-22T13:19:47.049Z,1584
2019-02-22T13:20:48.784Z,1620
2019-02-22T13:21:50.438Z,1624
2019-02-22T13:22:51.883Z,1588
2019-02-22T13:23:53.535Z,1512
2019-02-22T13:24:54.987Z,1408
2019-02-22T13:25:56.429Z,1236
2019-02-22T13:26:59.724Z,1052
2019-02-22T13:28:01.114Z,984
2019-02-22T13:29:04.811Z,936
2019-02-22T13:30:04.313Z,972
2019-02-22T13:31:05.785Z,1040
2019-02-22T13:32:07.258Z,1108
2019-02-22T13:33:08.854Z,1184
2019-02-22T13:34:10.312Z,1304
2019-02-22T13:35:11.774Z,1296
2019-02-22T13:36:13.395Z,1208
2019-02-22T13:37:14.821Z,1196
2019-02-22T13:38:16.249Z,1336
2019-02-22T13:39:17.909Z,1456
2019-02-22T13:40:19.342Z,1732
2019-02-22T13:41:20.991Z,2008
2019-02-22T13:42:23.216Z,1992
2019-02-22T13:43:25.678Z,1804
2019-02-22T13:44:27.119Z,1528
2019-02-22T13:45:29.976Z,1352
2019-02-22T13:46:31.418Z,1280
2019-02-22T13:47:32.884Z,1160
2019-02-22T13:48:34.585Z,1052
2019-02-22T13:49:36.060Z,944
2019-02-22T13:50:37.502Z,904
2019-02-22T13:51:39.285Z,872
2019-02-22T13:52:40.760Z,876
2019-02-22T13:53:42.208Z,916
2019-02-22T13:54:44.436Z,936
2019-02-22T13:55:45.298Z,940
2019-02-22T13:56:46.716Z,920
2019-02-22T13:57:48.157Z,952
2019-02-22T13:58:49.774Z,992
2019-02-22T13:59:51.229Z,1012
2019-02-22T14:00:52.671Z,980
2019-02-22T14:01:54.310Z,936
2019-02-22T14:02:55.748Z,948
2019-02-22T14:03:57.365Z,996
2019-02-22T14:04:58.829Z,1028
2019-02-22T14:06:03.706Z,1048
2019-02-22T14:07:05.370Z,1108
2019-02-22T14:08:06.780Z,1156
2019-02-22T14:09:08.232Z,1196
2019-02-22T14:10:09.875Z,1224
2019-02-22T14:11:12.108Z,1248
2019-02-22T14:12:12.955Z,1272
2019-02-22T14:13:14.362Z,1244
2019-02-22T14:14:16.071Z,1208
2019-02-22T14:15:18.824Z,1200
2019-02-22T14:16:19.052Z,1252
2019-02-22T14:17:20.515Z,1292
2019-02-22T14:18:22.300Z,1364
2019-02-22T14:19:23.778Z,1368
2019-02-22T14:20:25.327Z,1348
2019-02-22T14:21:26.801Z,1316
2019-02-22T14:22:28.431Z,1240
2019-02-22T14:23:29.899Z,1188