createdAt,value
2018-07-24T00:00:26.106Z,18.60
2018-07-24T00:02:54.557Z,18.43
2018-07-24T00:05:23.032Z,19.63
2018-07-24T00:07:51.459Z,20.00
2018-07-24T00:10:19.950Z,18.30
2018-07-24T00:12:48.711Z,19.37
2018-07-24T00:15:17.228Z,22.90
2018-07-24T00:17:45.680Z,19.10
2018-07-24T00:20:14.186Z,18.77
2018-07-24T00:22:42.667Z,18.30
2018-07-24T00:25:11.151Z,18.47
2018-07-24T00:27:39.959Z,19.13
2018-07-24T00:30:08.502Z,19.03
2018-07-24T00:32:36.965Z,18.83
2018-07-24T00:35:05.504Z,17.97
2018-07-24T00:37:33.942Z,18.63
2018-07-24T00:40:02.384Z,19.13
2018-07-24T00:42:30.851Z,19.67
2018-07-24T00:44:59.286Z,19.23
2018-07-24T00:47:27.891Z,19.13
2018-07-24T00:49:56.512Z,17.57
2018-07-24T00:52:24.993Z,18.90
2018-07-24T00:54:53.783Z,19.03
2018-07-24T00:57:22.272Z,18.60
2018-07-24T00:59:50.702Z,17.80
2018-07-24T01:02:19.210Z,20.23
2018-07-24T01:04:47.656Z,18.70
2018-07-24T01:07:16.123Z,17.50
2018-07-24T01:09:44.592Z,18.73
2018-07-24T01:12:13.186Z,19.47
2018-07-24T01:14:41.674Z,20.50
2018-07-24T01:17:10.563Z,19.23
2018-07-24T01:19:39.360Z,19.87
2018-07-24T01:22:08.172Z,18.83
2018-07-24T01:24:39.852Z,21.17
2018-07-24T01:27:08.330Z,19.13
2018-07-24T01:29:36.772Z,19.33
2018-07-24T01:32:05.766Z,19.63
2018-07-24T01:34:34.228Z,19.70
2018-07-24T01:37:02.676Z,19.80
2018-07-24T01:39:31.142Z,21.53
2018-07-24T01:41:59.578Z,19.83
2018-07-24T01:44:28.047Z,22.37
2018-07-24T01:46:56.482Z,20.20
2018-07-24T01:49:24.950Z,19.83
2018-07-24T01:51:53.403Z,17.17
2018-07-24T01:54:21.869Z,19.40
2018-07-24T01:56:50.322Z,18.17
2018-07-24T01:59:18.801Z,17.97
2018-07-24T02:01:47.239Z,20.40
2018-07-24T02:04:15.717Z,18.83
2018-07-24T02:06:44.155Z,19.87
2018-07-24T02:09:13.623Z,17.90
2018-07-24T02:11:42.050Z,26.00
2018-07-24T02:14:10.590Z,19.77
2018-07-24T02:16:39.038Z,17.17
2018-07-24T02:19:07.520Z,17.63
2018-07-24T02:21:35.962Z,18.30
2018-07-24T02:24:04.518Z,18.60
2018-07-24T02:26:32.972Z,20.03
2018-07-24T02:29:01.555Z,20.43
2018-07-24T02:31:30.027Z,19.67
2018-07-24T02:33:58.476Z,21.27
2018-07-24T02:36:26.953Z,19.63
2018-07-24T02:38:55.400Z,19.47
2018-07-24T02:41:23.884Z,19.23
2018-07-24T02:43:52.318Z,18.80
2018-07-24T02:46:21.152Z,19.53
2018-07-24T02:48:49.588Z,18.13
2018-07-24T02:51:18.083Z,18.47
2018-07-24T02:53:46.687Z,19.40
2018-07-24T02:56:15.159Z,18.37
2018-07-24T02:58:43.638Z,18.27
2018-07-24T03:01:12.136Z,18.23
2018-07-24T03:03:40.571Z,20.70
2018-07-24T03:06:09.071Z,19.57
2018-07-24T03:08:37.551Z,19.90
2018-07-24T03:11:06.266Z,18.70
2018-07-24T03:13:34.744Z,19.60
2018-07-24T03:16:03.248Z,20.10
2018-07-24T03:18:31.901Z,19.13
2018-07-24T03:21:00.568Z,19.83
2018-07-24T03:23:29.037Z,18.73
2018-07-24T03:25:57.906Z,18.10
2018-07-24T03:28:26.364Z,17.97
2018-07-24T03:30:54.864Z,19.07
2018-07-24T03:33:23.307Z,18.70
2018-07-24T03:35:52.609Z,20.47
2018-07-24T03:38:21.063Z,19.30
2018-07-24T03:40:49.509Z,22.93
2018-07-24T03:43:18.012Z,18.53
2018-07-24T03:45:46.490Z,20.63
2018-07-24T03:48:14.987Z,25.40
2018-07-24T03:50:43.747Z,20.57
2018-07-24T03:53:12.355Z,20.50
2018-07-24T03:55:40.795Z,20.17
2018-07-24T03:58:09.271Z,23.60
2018-07-24T04:00:38.328Z,19.80
2018-07-24T04:03:06.828Z,20.27
2018-07-24T04:05:34.995Z,20.70
2018-07-24T04:08:04.683Z,19.70
2018-07-24T04:10:33.945Z,20.57
2018-07-24T04:13:02.491Z,20.37
2018-07-24T04:15:31.031Z,23.63
2018-07-24T04:17:59.475Z,20.90
2018-07-24T04:20:27.956Z,20.87
2018-07-24T04:22:56.748Z,19.67
2018-07-24T04:25:25.228Z,21.07
2018-07-24T04:27:53.703Z,19.87
2018-07-24T04:30:23.229Z,20.47
2018-07-24T04:32:51.876Z,21.10
2018-07-24T04:35:20.891Z,21.90
2018-07-24T04:37:49.339Z,21.37
2018-07-24T04:40:17.919Z,20.90
2018-07-24T04:42:46.844Z,19.27
2018-07-24T04:45:15.363Z,17.57
2018-07-24T04:47:43.842Z,20.00
2018-07-24T04:50:12.332Z,19.60
2018-07-24T04:52:41.016Z,20.37
2018-07-24T04:55:09.532Z,21.03
2018-07-24T04:57:37.979Z,21.70
2018-07-24T05:00:06.879Z,20.87
2018-07-24T05:02:35.421Z,21.00
2018-07-24T05:05:04.158Z,20.57
2018-07-24T05:07:32.594Z,20.67
2018-07-24T05:10:01.023Z,21.07
2018-07-24T05:12:29.717Z,21.07
2018-07-24T05:14:58.208Z,21.00
2018-07-24T05:17:26.692Z,19.30
2018-07-24T05:19:55.188Z,19.67
2018-07-24T05:22:23.619Z,20.90
2018-07-24T05:24:52.120Z,19.43
2018-07-24T05:27:20.560Z,21.10
2018-07-24T05:29:49.032Z,20.17
2018-07-24T05:32:17.520Z,20.60
2018-07-24T05:34:45.956Z,18.57
2018-07-24T05:37:14.431Z,17.93
2018-07-24T05:39:42.879Z,17.97
2018-07-24T05:42:11.253Z,18.73
2018-07-24T05:44:39.687Z,17.83
2018-07-24T05:47:08.162Z,17.60
2018-07-24T05:49:36.592Z,17.10
2018-07-24T05:52:05.074Z,17.30
2018-07-24T05:54:33.518Z,17.50
2018-07-24T05:57:02.036Z,17.63
2018-07-24T05:59:30.465Z,17.03
2018-07-24T06:01:58.957Z,17.73
2018-07-24T06:04:28.013Z,17.43
2018-07-24T06:06:56.810Z,17.53
2018-07-24T06:09:25.276Z,16.50
2018-07-24T06:11:53.762Z,17.47
2018-07-24T06:14:22.312Z,17.13
2018-07-24T06:16:50.933Z,16.47
2018-07-24T06:19:19.584Z,18.83
2018-07-24T06:21:48.387Z,15.07
2018-07-24T06:24:17.058Z,16.63
2018-07-24T06:26:45.505Z,15.93
2018-07-24T06:29:14.002Z,16.23
2018-07-24T06:31:42.631Z,15.93
2018-07-24T06:34:11.099Z,16.47
2018-07-24T06:36:39.556Z,15.87
2018-07-24T06:39:10.003Z,14.90
2018-07-24T06:41:39.076Z,14.60
2018-07-24T06:44:07.654Z,14.23
2018-07-24T06:46:36.200Z,14.73
2018-07-24T06:49:04.997Z,15.43
2018-07-24T06:51:33.563Z,15.43
2018-07-24T06:54:02.143Z,14.43
2018-07-24T06:56:31.521Z,13.30
2018-07-24T06:59:00.609Z,13.27
2018-07-24T07:01:29.333Z,12.63
2018-07-24T07:03:57.828Z,14.73
2018-07-24T07:06:27.247Z,13.83
2018-07-24T07:09:01.022Z,13.10
2018-07-24T07:11:29.519Z,13.03
2018-07-24T07:13:58.047Z,13.17
2018-07-24T07:16:26.568Z,12.90
2018-07-24T07:18:55.047Z,13.90
2018-07-24T07:21:23.553Z,11.80
2018-07-24T07:23:52.041Z,11.33
2018-07-24T07:26:20.880Z,12.43
2018-07-24T07:28:49.569Z,11.80
2018-07-24T07:31:18.256Z,13.13
2018-07-24T07:33:46.726Z,11.83
2018-07-24T07:36:15.789Z,11.93
2018-07-24T07:38:44.839Z,13.05
2018-07-24T07:41:14.182Z,11.80
2018-07-24T07:43:43.251Z,10.88
2018-07-24T07:46:12.256Z,11.10
2018-07-24T07:48:41.278Z,11.28
2018-07-24T07:51:10.343Z,11.28
2018-07-24T07:53:39.339Z,10.72
2018-07-24T07:56:08.383Z,9.95
2018-07-24T07:58:37.127Z,13.32
2018-07-24T08:01:06.342Z,10.58
2018-07-24T08:03:35.353Z,10.40
2018-07-24T08:06:04.390Z,9.70
2018-07-24T08:08:33.554Z,9.45
2018-07-24T08:11:02.632Z,9.70
2018-07-24T08:13:31.676Z,8.63
2018-07-24T08:16:00.706Z,9.30
2018-07-24T08:18:29.690Z,9.20
2018-07-24T08:20:58.737Z,9.05
2018-07-24T08:23:27.960Z,10.95
2018-07-24T08:25:57.184Z,9.08
2018-07-24T08:28:26.359Z,9.80
2018-07-24T08:30:55.374Z,9.10
2018-07-24T08:33:24.367Z,11.75
2018-07-24T08:35:53.394Z,11.48
2018-07-24T08:38:22.379Z,9.70
2018-07-24T08:40:51.393Z,8.98
2018-07-24T08:43:20.379Z,9.23
2018-07-24T08:45:51.107Z,9.00
2018-07-24T08:48:20.117Z,9.45
2018-07-24T08:50:49.516Z,8.40
2018-07-24T08:53:18.766Z,8.10
2018-07-24T08:55:48.035Z,8.53
2018-07-24T08:58:16.880Z,8.78
2018-07-24T09:00:45.891Z,7.70
2018-07-24T09:03:14.929Z,8.95
2018-07-24T09:05:44.094Z,8.93
2018-07-24T09:08:13.075Z,8.40
2018-07-24T09:10:42.132Z,8.63
2018-07-24T09:13:11.168Z,8.40
2018-07-24T09:15:40.330Z,8.78
2018-07-24T09:18:09.457Z,10.95
2018-07-24T09:20:38.848Z,8.30
2018-07-24T09:23:07.902Z,8.00
2018-07-24T09:25:36.919Z,9.20
2018-07-24T09:28:06.475Z,8.10
2018-07-24T09:30:35.704Z,7.95
2018-07-24T09:33:04.710Z,8.65
2018-07-24T09:35:33.724Z,6.50
2018-07-24T09:38:02.698Z,6.80
2018-07-24T09:40:31.761Z,6.83
2018-07-24T09:43:00.884Z,7.47
2018-07-24T09:45:29.908Z,11.15
2018-07-24T09:47:58.916Z,6.97
2018-07-24T09:50:28.014Z,8.08
2018-07-24T09:52:57.123Z,5.75
2018-07-24T09:55:26.140Z,5.33
2018-07-24T09:57:55.172Z,5.87
2018-07-24T10:00:29.523Z,8.45
2018-07-24T10:02:58.567Z,5.60
2018-07-24T10:05:27.625Z,6.78
2018-07-24T10:07:57.311Z,4.12
2018-07-24T10:10:26.336Z,5.87
2018-07-24T10:12:55.437Z,4.75
2018-07-24T10:15:24.644Z,6.22
2018-07-24T10:17:53.672Z,5.12
2018-07-24T10:20:23.024Z,4.90
2018-07-24T10:22:52.061Z,5.15
2018-07-24T10:25:21.042Z,4.72
2018-07-24T10:27:50.055Z,5.70
2018-07-24T10:30:19.143Z,5.65
2018-07-24T10:32:48.303Z,5.75
2018-07-24T10:35:17.335Z,5.87
2018-07-24T10:37:46.346Z,5.22
2018-07-24T10:40:15.337Z,5.20
2018-07-24T10:42:44.412Z,6.03
2018-07-24T10:45:13.410Z,5.97
2018-07-24T10:47:42.819Z,5.60
2018-07-24T10:50:11.794Z,8.83
2018-07-24T10:52:40.842Z,5.15
2018-07-24T10:55:10.007Z,5.35
2018-07-24T10:57:39.029Z,4.42
2018-07-24T11:06:03.915Z,7.17
2018-07-24T11:08:32.895Z,6.50
2018-07-24T11:11:01.955Z,6.35
2018-07-24T11:13:31.246Z,9.05
2018-07-24T11:16:00.238Z,7.20
2018-07-24T11:18:29.596Z,6.00
2018-07-24T11:20:58.592Z,5.87
2018-07-24T11:23:27.610Z,6.12
2018-07-24T11:25:56.653Z,6.05
2018-07-24T11:28:25.776Z,6.37
2018-07-24T11:30:54.893Z,6.53
2018-07-24T11:33:23.973Z,9.68
2018-07-24T11:35:53.304Z,6.53
2018-07-24T11:38:22.385Z,8.58
2018-07-24T11:40:51.555Z,6.70
2018-07-24T11:43:20.938Z,6.65
2018-07-24T11:45:49.967Z,7.08
2018-07-24T11:48:18.979Z,7.35
2018-07-24T11:50:47.988Z,6.85
2018-07-24T11:53:17.015Z,7.05
2018-07-24T11:55:46.032Z,7.35
2018-07-24T11:58:15.061Z,6.80
2018-07-24T12:00:44.043Z,6.80
2018-07-24T12:03:13.072Z,7.72
2018-07-24T12:05:42.055Z,6.85
2018-07-24T12:08:11.071Z,6.67
2018-07-24T12:10:40.426Z,6.95
2018-07-24T12:13:09.466Z,6.45
2018-07-24T12:15:38.509Z,6.83
2018-07-24T12:18:07.536Z,6.15
2018-07-24T12:20:36.575Z,6.40
2018-07-24T12:23:05.591Z,6.67
2018-07-24T12:25:34.584Z,6.60
2018-07-24T12:28:03.968Z,7.25
2018-07-24T12:30:32.964Z,6.03
2018-07-24T12:33:01.979Z,7.90
2018-07-24T12:35:30.967Z,6.05
2018-07-24T12:37:59.996Z,5.65
2018-07-24T12:40:28.983Z,8.35
2018-07-24T12:42:58.032Z,5.97
2018-07-24T12:45:27.178Z,5.75
2018-07-24T12:47:56.207Z,5.75
2018-07-24T12:50:25.213Z,6.12
2018-07-24T12:52:54.235Z,5.95
2018-07-24T12:55:23.240Z,5.33
2018-07-24T12:57:52.333Z,6.15
2018-07-24T13:00:21.497Z,5.70
2018-07-24T13:02:50.599Z,5.62
2018-07-24T13:05:19.581Z,7.40
2018-07-24T13:07:48.592Z,5.83
2018-07-24T13:10:17.636Z,5.85
2018-07-24T13:12:46.659Z,5.87
2018-07-24T13:15:15.700Z,5.25
2018-07-24T13:17:44.719Z,6.25
2018-07-24T13:20:13.720Z,5.08
2018-07-24T13:22:42.731Z,5.47
2018-07-24T13:25:12.092Z,7.80
2018-07-24T13:27:40.836Z,6.40
2018-07-24T13:30:09.850Z,7.80
2018-07-24T13:32:38.592Z,5.13
2018-07-24T13:35:07.928Z,5.67
2018-07-24T13:37:36.822Z,5.67
2018-07-24T13:40:05.747Z,5.10
2018-07-24T13:42:34.492Z,5.27
2018-07-24T13:45:03.269Z,5.47
2018-07-24T13:47:32.084Z,4.90
2018-07-24T13:50:00.875Z,5.67
2018-07-24T13:52:29.583Z,4.60
2018-07-24T13:54:58.651Z,4.53
2018-07-24T13:57:27.369Z,6.13
2018-07-24T13:59:56.385Z,4.60
2018-07-24T14:02:25.368Z,4.78
2018-07-24T14:04:54.103Z,5.67
2018-07-24T14:07:23.150Z,4.70
2018-07-24T14:09:51.881Z,5.20
2018-07-24T14:12:20.955Z,4.43
2018-07-24T14:14:49.729Z,6.17
2018-07-24T14:17:18.430Z,5.10
2018-07-24T14:19:47.159Z,4.47
2018-07-24T14:22:16.208Z,7.33
2018-07-24T14:24:45.335Z,5.83
2018-07-24T14:27:14.043Z,5.27
2018-07-24T14:29:42.795Z,4.53
2018-07-24T14:32:11.491Z,4.53
2018-07-24T14:34:40.215Z,5.00
2018-07-24T14:37:08.906Z,5.63
2018-07-24T14:39:37.643Z,4.80
2018-07-24T14:42:06.402Z,5.07
2018-07-24T14:44:35.147Z,4.83
2018-07-24T14:47:04.136Z,9.45
2018-07-24T14:49:33.167Z,5.97
2018-07-24T14:52:02.142Z,4.65
2018-07-24T14:54:30.866Z,4.93
2018-07-24T14:56:59.554Z,4.63
2018-07-24T14:59:28.579Z,5.10
2018-07-24T15:01:57.290Z,5.10
2018-07-24T15:04:26.036Z,5.20
2018-07-24T15:06:54.736Z,5.60
2018-07-24T15:09:26.364Z,5.00
2018-07-24T15:11:55.076Z,6.10
2018-07-24T15:14:23.858Z,4.73
2018-07-24T15:16:52.644Z,5.17
2018-07-24T15:19:21.481Z,4.77
2018-07-24T15:21:50.240Z,5.40
2018-07-24T15:24:19.599Z,5.00
2018-07-24T15:26:48.604Z,5.83
2018-07-24T15:29:17.636Z,4.60
2018-07-24T15:31:46.357Z,4.70
2018-07-24T15:34:15.156Z,6.00
2018-07-24T15:36:44.329Z,5.17
2018-07-24T15:39:14.218Z,6.60
2018-07-24T15:41:43.891Z,5.73
2018-07-24T15:44:13.019Z,4.40
2018-07-24T15:46:42.060Z,5.08
2018-07-24T15:49:10.927Z,4.90
2018-07-24T15:51:39.906Z,4.22
2018-07-24T15:54:08.951Z,4.60
2018-07-24T15:56:37.944Z,4.75
2018-07-24T15:59:06.981Z,4.85
2018-07-24T16:01:35.988Z,5.12
2018-07-24T16:04:05.012Z,5.22
2018-07-24T16:06:33.673Z,4.30
2018-07-24T16:09:02.725Z,7.42
2018-07-24T16:11:31.731Z,4.22
2018-07-24T16:14:00.794Z,4.62
2018-07-24T16:16:29.784Z,4.80
2018-07-24T16:18:58.834Z,4.47
2018-07-24T16:21:27.810Z,9.58
2018-07-24T16:23:56.851Z,5.15
2018-07-24T16:26:25.903Z,5.95
2018-07-24T16:28:54.956Z,5.53
2018-07-24T16:31:24.330Z,4.78
2018-07-24T16:33:53.298Z,4.72
2018-07-24T16:36:22.327Z,4.28
2018-07-24T16:38:51.656Z,6.60
2018-07-24T16:41:20.672Z,4.60
2018-07-24T16:43:50.046Z,4.17
2018-07-24T16:46:19.203Z,7.15
2018-07-24T16:48:48.171Z,4.40
2018-07-24T16:51:17.204Z,4.75
2018-07-24T16:53:46.199Z,4.80
2018-07-24T16:56:15.289Z,5.00
2018-07-24T16:58:44.493Z,4.65
2018-07-24T17:01:13.528Z,6.47
2018-07-24T17:03:42.520Z,5.22
2018-07-24T17:06:11.546Z,5.10
2018-07-24T17:08:40.587Z,4.20
2018-07-24T17:11:09.590Z,5.17
2018-07-24T17:13:38.679Z,4.50
2018-07-24T17:16:07.900Z,4.45
2018-07-24T17:18:36.895Z,4.65
2018-07-24T17:21:05.944Z,4.28
2018-07-24T17:23:34.966Z,4.00
2018-07-24T17:26:04.225Z,4.37
2018-07-24T17:28:33.231Z,4.70
2018-07-24T17:31:02.688Z,6.10
2018-07-24T17:33:31.787Z,5.15
2018-07-24T17:36:00.907Z,5.45
2018-07-24T17:38:30.456Z,5.62
2018-07-24T17:40:59.938Z,4.95
2018-07-24T17:43:28.950Z,4.12
2018-07-24T17:45:57.974Z,4.72
2018-07-24T17:48:27.040Z,5.03
2018-07-24T17:50:55.905Z,5.28
2018-07-24T17:53:24.951Z,4.22
2018-07-24T17:55:54.560Z,5.95
2018-07-24T17:58:23.745Z,4.65
2018-07-24T18:00:52.984Z,5.00
2018-07-24T18:03:22.040Z,4.67
2018-07-24T18:05:51.082Z,4.67
2018-07-24T18:08:20.064Z,4.83
2018-07-24T18:10:49.145Z,7.90
2018-07-24T18:13:18.172Z,4.72
2018-07-24T18:16:00.560Z,4.80
2018-07-24T18:18:29.986Z,4.50
2018-07-24T18:20:59.050Z,4.55
2018-07-24T18:23:28.315Z,4.70
2018-07-24T18:25:57.308Z,5.55
2018-07-24T18:28:26.677Z,5.15
2018-07-24T18:30:55.792Z,4.67
2018-07-24T18:33:24.840Z,4.62
2018-07-24T18:35:55.569Z,4.20
2018-07-24T18:38:24.961Z,4.75
2018-07-24T18:40:54.043Z,5.53
2018-07-24T18:43:23.180Z,5.15
2018-07-24T18:45:52.412Z,4.55
2018-07-24T18:48:21.752Z,5.65
2018-07-24T18:50:53.424Z,7.70
2018-07-24T18:53:23.284Z,4.85
2018-07-24T18:55:52.643Z,5.70
2018-07-24T18:58:22.459Z,7.12
2018-07-24T19:00:51.671Z,5.78
2018-07-24T19:03:24.400Z,6.33
2018-07-24T19:05:53.759Z,6.62
2018-07-24T19:08:23.199Z,7.30
2018-07-24T19:10:52.013Z,5.28
2018-07-24T19:13:21.123Z,7.10
2018-07-24T19:15:50.363Z,7.47
2018-07-24T19:18:19.980Z,8.18
2018-07-24T19:20:48.996Z,7.55
2018-07-24T19:23:18.099Z,7.42
2018-07-24T19:25:47.345Z,15.30
2018-07-24T19:28:16.670Z,16.87
2018-07-24T19:30:46.277Z,9.40
2018-07-24T19:33:15.961Z,9.90
2018-07-24T19:35:45.682Z,12.20
2018-07-24T19:38:15.457Z,12.28
2018-07-24T19:40:44.697Z,12.43
2018-07-24T19:43:13.970Z,10.55
2018-07-24T19:45:43.075Z,11.38
2018-07-24T19:48:12.509Z,9.98
2018-07-24T19:50:41.553Z,7.12
2018-07-24T19:53:10.906Z,6.22
2018-07-24T19:55:40.188Z,8.98
2018-07-24T19:58:09.477Z,9.15
2018-07-24T20:00:38.574Z,10.03
2018-07-24T20:03:08.106Z,8.13
2018-07-24T20:05:36.656Z,8.25
2018-07-24T20:08:05.529Z,17.43
2018-07-24T20:10:34.093Z,6.83
2018-07-24T20:13:05.811Z,8.20
2018-07-24T20:15:34.912Z,6.67
2018-07-24T20:18:03.739Z,6.75
2018-07-24T20:20:32.225Z,8.60
2018-07-24T20:23:00.800Z,7.17
2018-07-24T20:25:29.727Z,6.90
2018-07-24T20:27:58.588Z,8.07
2018-07-24T20:30:27.052Z,6.33
2018-07-24T20:32:55.536Z,7.63
2018-07-24T20:35:24.103Z,7.57
2018-07-24T20:37:52.647Z,10.77
2018-07-24T20:40:21.124Z,7.70
2018-07-24T20:42:49.582Z,6.50
2018-07-24T20:45:18.174Z,7.17
2018-07-24T20:47:46.659Z,8.93
2018-07-24T20:50:15.167Z,6.60
2018-07-24T20:52:43.649Z,7.40
2018-07-24T20:55:12.503Z,8.80
2018-07-24T20:57:40.948Z,6.90
2018-07-24T21:00:09.440Z,6.40
2018-07-24T21:02:37.936Z,7.10
2018-07-24T21:05:06.455Z,11.33
2018-07-24T21:07:34.956Z,8.73
2018-07-24T21:10:03.225Z,9.90
2018-07-24T21:12:31.674Z,9.07
2018-07-24T21:15:00.215Z,8.63
2018-07-24T21:17:28.782Z,10.20
2018-07-24T21:19:57.294Z,7.80
2018-07-24T21:22:26.173Z,8.30
2018-07-24T21:24:54.675Z,7.73
2018-07-24T21:27:23.221Z,9.77
2018-07-24T21:29:51.983Z,7.97
2018-07-24T21:32:20.464Z,11.10
2018-07-24T21:34:48.947Z,7.40
2018-07-24T21:37:17.419Z,7.60
2018-07-24T21:39:45.894Z,8.77
2018-07-24T21:42:14.445Z,7.90
2018-07-24T21:44:42.929Z,8.50
2018-07-24T21:47:11.383Z,8.63
2018-07-24T21:49:43.259Z,9.07
2018-07-24T21:52:11.736Z,10.87
2018-07-24T21:54:40.285Z,8.80
2018-07-24T21:57:09.195Z,8.23
2018-07-24T21:59:37.746Z,9.30
2018-07-24T22:02:06.268Z,9.83
2018-07-24T22:04:34.793Z,8.17
2018-07-24T22:07:03.251Z,7.77
2018-07-24T22:09:31.756Z,7.63
2018-07-24T22:12:00.198Z,8.40
2018-07-24T22:14:28.739Z,7.10
2018-07-24T22:16:57.212Z,11.47
2018-07-24T22:19:25.820Z,8.90
2018-07-24T22:21:54.425Z,10.97
2018-07-24T22:24:22.858Z,9.93
2018-07-24T22:26:51.352Z,9.47
2018-07-24T22:29:20.140Z,9.07
2018-07-24T22:31:48.643Z,7.93
2018-07-24T22:34:17.120Z,8.73
2018-07-24T22:36:45.599Z,10.80
2018-07-24T22:39:14.040Z,8.50
2018-07-24T22:41:42.515Z,8.93
2018-07-24T22:44:10.999Z,9.20
2018-07-24T22:46:39.512Z,8.57
2018-07-24T22:49:07.962Z,8.87
2018-07-24T22:51:36.442Z,9.60
2018-07-24T22:54:04.931Z,8.30
2018-07-24T22:56:33.108Z,12.30
2018-07-24T22:59:01.843Z,8.27
2018-07-24T23:01:30.324Z,8.70
2018-07-24T23:03:58.776Z,7.73
2018-07-24T23:06:27.239Z,8.17
2018-07-24T23:08:55.719Z,11.13
2018-07-24T23:11:24.540Z,6.77
2018-07-24T23:13:53.016Z,7.93
2018-07-24T23:16:21.542Z,8.73
2018-07-24T23:18:50.005Z,8.17
2018-07-24T23:21:18.526Z,8.20
2018-07-24T23:23:46.988Z,7.70
2018-07-24T23:26:15.483Z,7.40
2018-07-24T23:28:44.001Z,6.73
2018-07-24T23:31:12.506Z,8.60
2018-07-24T23:33:40.983Z,7.53
2018-07-24T23:36:09.484Z,6.77
2018-07-24T23:38:37.927Z,6.73
2018-07-24T23:41:06.446Z,7.40
2018-07-24T23:43:34.911Z,7.23
2018-07-24T23:46:03.422Z,7.00
2018-07-24T23:48:31.882Z,8.63
2018-07-24T23:51:00.380Z,8.40
2018-07-24T23:53:28.838Z,9.67
2018-07-24T23:55:57.336Z,8.23
2018-07-24T23:58:25.782Z,9.70
