createdAt,value
2023-02-20T00:00:47.079Z,1211.58
2023-02-20T00:01:47.728Z,1211.58
2023-02-20T00:02:47.809Z,1211.58
2023-02-20T00:03:47.737Z,1211.58
2023-02-20T00:04:47.710Z,1211.58
2023-02-20T00:05:47.040Z,1211.58
2023-02-20T00:06:47.018Z,1211.58
2023-02-20T00:07:47.044Z,1211.58
2023-02-20T00:08:47.661Z,1211.58
2023-02-20T00:09:47.038Z,1211.58
2023-02-20T00:10:46.965Z,1211.58
2023-02-20T00:11:46.971Z,1211.58
2023-02-20T00:12:47.637Z,1211.58
2023-02-20T00:13:47.599Z,1211.58
2023-02-20T00:14:47.589Z,1211.58
2023-02-20T00:15:46.955Z,1211.58
2023-02-20T00:16:46.901Z,1211.58
2023-02-20T00:17:46.903Z,1211.58
2023-02-20T00:18:46.887Z,1211.58
2023-02-20T00:19:46.880Z,1211.58
2023-02-20T00:20:47.537Z,1211.58
2023-02-20T00:21:47.526Z,1211.58
2023-02-20T00:22:47.529Z,1211.58
2023-02-20T00:23:47.501Z,1211.58
2023-02-20T00:24:47.482Z,1211.58
2023-02-20T00:25:47.481Z,1211.58
2023-02-20T00:26:47.460Z,1211.58
2023-02-20T00:27:47.471Z,1211.58
2023-02-20T00:28:47.442Z,1211.58
2023-02-20T00:29:47.433Z,1211.58
2023-02-20T00:30:47.444Z,1211.58
2023-02-20T00:31:47.427Z,1211.58
2023-02-20T00:32:46.737Z,1211.58
2023-02-20T00:33:47.394Z,1211.58
2023-02-20T00:34:46.705Z,1211.58
2023-02-20T00:35:47.374Z,1211.58
2023-02-20T00:36:47.360Z,1211.58
2023-02-20T00:37:46.696Z,1211.58
2023-02-20T00:38:47.343Z,1211.58
2023-02-20T00:39:47.328Z,1211.58
2023-02-20T00:40:46.648Z,1211.58
2023-02-20T00:41:47.321Z,1211.58
2023-02-20T00:42:46.691Z,1211.58
2023-02-20T00:43:47.298Z,1211.58
2023-02-20T00:44:47.278Z,1211.58
2023-02-20T00:45:46.592Z,1211.58
2023-02-20T00:46:46.659Z,1211.58
2023-02-20T00:47:47.288Z,1211.58
2023-02-20T00:48:46.570Z,1211.58
2023-02-20T00:49:46.555Z,1211.58
2023-02-20T00:50:47.221Z,1211.58
2023-02-20T00:51:47.171Z,1211.58
2023-02-20T00:52:46.543Z,1211.58
2023-02-20T00:53:46.560Z,1211.58
2023-02-20T00:54:47.174Z,1211.58
2023-02-20T00:55:47.162Z,1211.58
2023-02-20T00:56:46.476Z,1211.58
2023-02-20T00:57:47.167Z,1211.58
2023-02-20T00:58:47.134Z,1211.58
2023-02-20T00:59:47.120Z,1211.58
2023-02-20T01:00:47.103Z,1211.58
2023-02-20T01:01:47.150Z,1211.58
2023-02-20T01:02:47.137Z,1211.58
2023-02-20T01:03:46.422Z,1211.58
2023-02-20T01:04:47.061Z,1211.58
2023-02-20T01:05:47.057Z,1211.58
2023-02-20T01:06:47.042Z,1211.58
2023-02-20T01:07:46.374Z,1211.58
2023-02-20T01:08:47.043Z,1211.58
2023-02-20T01:09:47.010Z,1211.58
2023-02-20T01:10:47.006Z,1211.58
2023-02-20T01:11:46.992Z,1211.58
2023-02-20T01:12:46.977Z,1211.58
2023-02-20T01:13:46.987Z,1211.58
2023-02-20T01:14:46.285Z,1211.58
2023-02-20T01:15:46.305Z,1211.58
2023-02-20T01:16:46.389Z,1211.58
2023-02-20T01:17:46.925Z,1211.58
2023-02-20T01:18:46.934Z,1211.58
2023-02-20T01:19:46.212Z,1211.58
2023-02-20T01:20:46.883Z,1211.58
2023-02-20T01:21:46.194Z,1211.58
2023-02-20T01:22:46.202Z,1211.58
2023-02-20T01:23:46.891Z,1211.58
2023-02-20T01:24:46.845Z,1211.58
2023-02-20T01:25:46.876Z,1211.58
2023-02-20T01:26:46.830Z,1211.58
2023-02-20T01:27:46.818Z,1211.58
2023-02-20T01:28:46.824Z,1211.58
2023-02-20T01:29:46.808Z,1211.58
2023-02-20T01:30:46.778Z,1211.58
2023-02-20T01:31:46.819Z,1211.58
2023-02-20T01:32:46.755Z,1211.58
2023-02-20T01:33:46.867Z,1211.58
2023-02-20T01:34:46.759Z,1211.58
2023-02-20T01:35:46.729Z,1211.58
2023-02-20T01:36:46.717Z,1211.58
2023-02-20T01:37:46.710Z,1211.58
2023-02-20T01:38:46.797Z,1211.58
2023-02-20T01:39:46.691Z,1211.58
2023-02-20T01:40:46.671Z,1211.58
2023-02-20T01:41:46.660Z,1211.58
2023-02-20T01:42:46.667Z,1211.58
2023-02-20T01:43:45.980Z,1211.58
2023-02-20T01:44:46.635Z,1211.58
2023-02-20T01:45:46.637Z,1211.58
2023-02-20T01:46:46.669Z,1211.58
2023-02-20T01:47:46.602Z,1211.58
2023-02-20T01:48:46.593Z,1211.58
2023-02-20T01:49:46.603Z,1211.58
2023-02-20T01:50:46.573Z,1211.58
2023-02-20T01:51:46.562Z,1211.58
2023-02-20T01:52:46.545Z,1211.58
2023-02-20T01:53:46.535Z,1211.58
2023-02-20T01:54:46.554Z,1211.58
2023-02-20T01:55:46.514Z,1211.58
2023-02-20T01:56:46.508Z,1211.58
2023-02-20T01:57:47.245Z,1211.58
2023-02-20T01:58:47.745Z,1211.58
2023-02-20T01:59:45.819Z,1211.58
2023-02-20T02:00:46.498Z,1211.58
2023-02-20T02:01:45.816Z,1211.58
2023-02-20T02:02:46.469Z,1211.58
2023-02-20T02:03:47.714Z,1211.58
2023-02-20T02:04:46.439Z,1211.58
2023-02-20T02:05:47.668Z,1211.58
2023-02-20T02:06:45.711Z,1211.58
2023-02-20T02:07:46.444Z,1211.58
2023-02-20T02:08:45.694Z,1211.58
2023-02-20T02:09:46.389Z,1211.58
2023-02-20T02:10:45.706Z,1211.58
2023-02-20T02:11:46.347Z,1211.58
2023-02-20T02:12:46.336Z,1211.58
2023-02-20T02:13:45.655Z,1211.58
2023-02-20T02:14:46.326Z,1211.58
2023-02-20T02:15:45.605Z,1211.58
2023-02-20T02:16:46.301Z,1211.58
2023-02-20T02:17:46.283Z,1211.58
2023-02-20T02:18:46.265Z,1211.58
2023-02-20T02:19:45.584Z,1211.58
2023-02-20T02:20:46.243Z,1211.58
2023-02-20T02:21:46.234Z,1211.58
2023-02-20T02:22:46.229Z,1211.58
2023-02-20T02:23:45.534Z,1211.58
2023-02-20T02:24:46.224Z,1211.58
2023-02-20T02:25:46.192Z,1211.58
2023-02-20T02:26:45.503Z,1211.58
2023-02-20T02:27:45.486Z,1211.58
2023-02-20T02:28:46.152Z,1211.58
2023-02-20T02:29:46.172Z,1211.58
2023-02-20T02:30:45.511Z,1211.58
2023-02-20T02:31:45.476Z,1211.58
2023-02-20T02:32:46.115Z,1211.58
2023-02-20T02:33:46.103Z,1211.58
2023-02-20T02:34:46.116Z,1211.58
2023-02-20T02:35:45.413Z,1211.58
2023-02-20T02:36:45.383Z,1211.58
2023-02-20T02:37:46.061Z,1211.58
2023-02-20T02:38:46.067Z,1211.58
2023-02-20T02:39:45.371Z,1211.58
2023-02-20T02:40:46.043Z,1211.58
2023-02-20T02:41:45.339Z,1211.58
2023-02-20T02:42:46.008Z,1211.58
2023-02-20T02:43:45.342Z,1211.58
2023-02-20T02:44:45.977Z,1211.58
2023-02-20T02:45:46.011Z,1211.58
2023-02-20T02:46:45.965Z,1211.58
2023-02-20T02:47:45.270Z,1211.58
2023-02-20T02:48:45.279Z,1211.58
2023-02-20T02:49:45.934Z,1211.58
2023-02-20T02:50:45.279Z,1211.58
2023-02-20T02:51:45.908Z,1211.58
2023-02-20T02:52:45.899Z,1211.58
2023-02-20T02:53:45.216Z,1211.58
2023-02-20T02:54:45.898Z,1211.58
2023-02-20T02:55:45.240Z,1211.58
2023-02-20T02:56:45.861Z,1211.58
2023-02-20T02:57:45.852Z,1211.58
2023-02-20T02:58:45.838Z,1211.58
2023-02-20T02:59:45.140Z,1211.58
2023-02-20T03:00:45.174Z,1211.58
2023-02-20T03:01:45.806Z,1211.58
2023-02-20T03:02:45.809Z,1211.58
2023-02-20T03:03:46.048Z,1211.58
2023-02-20T03:04:45.769Z,1211.58
2023-02-20T03:05:45.080Z,1211.58
2023-02-20T03:06:45.753Z,1211.58
2023-02-20T03:07:45.060Z,1211.58
2023-02-20T03:08:45.724Z,1211.58
2023-02-20T03:09:46.368Z,1211.58
2023-02-20T03:10:45.049Z,1211.58
2023-02-20T03:11:45.023Z,1211.58
2023-02-20T03:12:45.011Z,1211.58
2023-02-20T03:13:45.671Z,1211.58
2023-02-20T03:14:45.673Z,1211.58
2023-02-20T03:15:45.682Z,1211.58
2023-02-20T03:16:45.040Z,1211.58
2023-02-20T03:17:45.632Z,1211.58
2023-02-20T03:18:44.954Z,1211.58
2023-02-20T03:19:45.615Z,1211.58
2023-02-20T03:20:45.627Z,1211.58
2023-02-20T03:21:44.912Z,1211.58
2023-02-20T03:22:44.899Z,1211.58
2023-02-20T03:23:45.582Z,1211.58
2023-02-20T03:24:44.899Z,1211.58
2023-02-20T03:25:45.589Z,1211.58
2023-02-20T03:26:45.539Z,1211.58
2023-02-20T03:27:45.528Z,1211.58
2023-02-20T03:28:45.519Z,1211.58
2023-02-20T03:29:44.851Z,1211.58
2023-02-20T03:30:45.534Z,1211.58
2023-02-20T03:31:45.586Z,1211.58
2023-02-20T03:32:45.481Z,1211.58
2023-02-20T03:33:45.470Z,1211.58
2023-02-20T03:34:44.845Z,1211.58
2023-02-20T03:35:44.788Z,1211.58
2023-02-20T03:36:45.463Z,1211.58
2023-02-20T03:37:45.433Z,1211.58
2023-02-20T03:38:44.762Z,1211.58
2023-02-20T03:39:44.736Z,1211.58
2023-02-20T03:40:45.395Z,1211.58
2023-02-20T03:41:44.724Z,1211.58
2023-02-20T03:42:44.713Z,1211.58
2023-02-20T03:43:45.382Z,1211.58
2023-02-20T03:44:45.358Z,1211.58
2023-02-20T03:45:44.698Z,1211.58
2023-02-20T03:46:45.361Z,1211.58
2023-02-20T03:47:45.316Z,1211.58
2023-02-20T03:48:45.318Z,1211.58
2023-02-20T03:49:45.304Z,1211.58
2023-02-20T03:50:45.295Z,1211.58
2023-02-20T03:51:44.617Z,1211.58
2023-02-20T03:52:45.276Z,1211.58
2023-02-20T03:53:44.615Z,1211.58
2023-02-20T03:54:45.236Z,1211.58
2023-02-20T03:55:45.237Z,1211.58
2023-02-20T03:56:44.567Z,1211.58
2023-02-20T03:57:44.550Z,1211.58
2023-02-20T03:58:44.528Z,1211.58
2023-02-20T03:59:45.187Z,1211.58
2023-02-20T04:00:45.180Z,1211.58
2023-02-20T04:01:45.189Z,1211.58
2023-02-20T04:02:45.165Z,1211.58
2023-02-20T04:03:44.461Z,1211.58
2023-02-20T04:04:44.460Z,1211.58
2023-02-20T04:05:45.127Z,1211.58
2023-02-20T04:06:45.138Z,1211.58
2023-02-20T04:07:45.107Z,1211.58
2023-02-20T04:08:46.357Z,1211.58
2023-02-20T04:09:45.236Z,1211.58
2023-02-20T04:10:45.070Z,1211.58
2023-02-20T04:11:44.399Z,1211.58
2023-02-20T04:12:45.048Z,1211.58
2023-02-20T04:13:45.049Z,1211.58
2023-02-20T04:14:45.036Z,1211.58
2023-02-20T04:15:45.026Z,1211.58
2023-02-20T04:16:45.168Z,1211.58
2023-02-20T04:17:47.047Z,1211.58
2023-02-20T04:18:44.987Z,1211.58
2023-02-20T04:19:44.973Z,1211.58
2023-02-20T04:20:44.302Z,1211.58
2023-02-20T04:21:44.981Z,1211.58
2023-02-20T04:22:44.950Z,1211.58
2023-02-20T04:23:44.963Z,1211.58
2023-02-20T04:24:44.925Z,1211.58
2023-02-20T04:25:46.179Z,1211.58
2023-02-20T04:26:44.222Z,1211.58
2023-02-20T04:27:44.937Z,1211.58
2023-02-20T04:28:44.885Z,1211.58
2023-02-20T04:29:44.861Z,1211.58
2023-02-20T04:30:44.910Z,1211.58
2023-02-20T04:31:44.864Z,1211.58
2023-02-20T04:32:44.852Z,1211.58
2023-02-20T04:33:44.817Z,1211.58
2023-02-20T04:34:44.821Z,1211.58
2023-02-20T04:35:44.806Z,1211.58
2023-02-20T04:36:44.791Z,1211.58
2023-02-20T04:37:44.802Z,1211.58
2023-02-20T04:38:44.767Z,1211.58
2023-02-20T04:39:44.088Z,1211.58
2023-02-20T04:40:44.752Z,1211.58
2023-02-20T04:41:44.726Z,1211.58
2023-02-20T04:42:44.751Z,1211.58
2023-02-20T04:43:44.716Z,1211.58
2023-02-20T04:44:44.699Z,1211.58
2023-02-20T04:45:44.060Z,1211.58
2023-02-20T04:46:44.677Z,1211.58
2023-02-20T04:47:44.694Z,1211.58
2023-02-20T04:48:44.666Z,1211.58
2023-02-20T04:49:44.645Z,1211.58
2023-02-20T04:50:43.966Z,1211.58
2023-02-20T04:51:43.984Z,1211.58
2023-02-20T04:52:44.644Z,1211.58
2023-02-20T04:53:44.147Z,1211.58
2023-02-20T04:54:44.592Z,1211.58
2023-02-20T04:55:43.899Z,1211.58
2023-02-20T04:56:44.585Z,1211.58
2023-02-20T04:57:43.904Z,1211.58
2023-02-20T04:58:44.547Z,1211.58
2023-02-20T04:59:44.581Z,1211.58
2023-02-20T05:00:43.918Z,1211.58
2023-02-20T05:01:44.516Z,1211.58
2023-02-20T05:02:43.938Z,1211.58
2023-02-20T05:03:44.082Z,1211.58
2023-02-20T05:04:44.516Z,1211.58
2023-02-20T05:05:43.816Z,1211.58
2023-02-20T05:06:43.786Z,1211.58
2023-02-20T05:07:43.793Z,1211.58
2023-02-20T05:08:44.441Z,1211.58
2023-02-20T05:09:44.457Z,1211.58
2023-02-20T05:10:44.428Z,1211.58
2023-02-20T05:11:44.414Z,1211.58
2023-02-20T05:12:44.424Z,1211.58
2023-02-20T05:13:44.393Z,1211.58
2023-02-20T05:14:43.716Z,1211.58
2023-02-20T05:15:44.384Z,1211.58
2023-02-20T05:16:44.364Z,1211.58
2023-02-20T05:17:43.721Z,1211.58
2023-02-20T05:18:44.336Z,1211.58
2023-02-20T05:19:44.194Z,1211.58
2023-02-20T05:20:43.653Z,1211.58
2023-02-20T05:21:43.642Z,1211.58
2023-02-20T05:22:43.666Z,1211.58
2023-02-20T05:23:44.285Z,1211.58
2023-02-20T05:24:44.286Z,1211.58
2023-02-20T05:25:44.266Z,1211.58
2023-02-20T05:26:44.259Z,1211.58
2023-02-20T05:27:43.780Z,1211.58
2023-02-20T05:28:43.571Z,1211.58
2023-02-20T05:29:44.224Z,1211.58
2023-02-20T05:30:44.311Z,1211.58
2023-02-20T05:31:44.296Z,1211.58
2023-02-20T05:32:44.206Z,1211.58
2023-02-20T05:33:44.178Z,1211.58
2023-02-20T05:34:44.166Z,1211.58
2023-02-20T05:35:44.161Z,1211.58
2023-02-20T05:36:43.503Z,1211.58
2023-02-20T05:37:43.628Z,1211.58
2023-02-20T05:38:44.129Z,1211.58
2023-02-20T05:39:44.110Z,1211.58
2023-02-20T05:40:44.098Z,1211.58
2023-02-20T05:41:44.087Z,1211.58
2023-02-20T05:42:44.102Z,1211.58
2023-02-20T05:43:43.407Z,1211.58
2023-02-20T05:44:44.069Z,1211.58
2023-02-20T05:45:43.414Z,1211.58
2023-02-20T05:46:44.124Z,1211.58
2023-02-20T05:47:44.048Z,1211.58
2023-02-20T05:48:44.032Z,1211.58
2023-02-20T05:49:43.339Z,1211.58
2023-02-20T05:50:43.360Z,1211.58
2023-02-20T05:51:43.980Z,1211.58
2023-02-20T05:52:43.319Z,1211.58
2023-02-20T05:53:43.960Z,1211.58
2023-02-20T05:54:43.287Z,1211.58
2023-02-20T05:55:44.008Z,1211.58
2023-02-20T05:56:43.307Z,1211.58
2023-02-20T05:57:43.301Z,1211.58
2023-02-20T05:58:43.249Z,1211.58
2023-02-20T05:59:43.902Z,1211.58
2023-02-20T06:00:43.221Z,1211.58
2023-02-20T06:01:43.871Z,1211.58
2023-02-20T06:02:43.882Z,1211.58
2023-02-20T06:03:44.154Z,1211.58
2023-02-20T06:04:44.136Z,1211.58
2023-02-20T06:05:44.092Z,1211.58
2023-02-20T06:06:44.072Z,1211.58
2023-02-20T06:07:45.104Z,1211.58
2023-02-20T06:08:44.115Z,1211.58
2023-02-20T06:09:43.810Z,1211.58
2023-02-20T06:10:44.043Z,1211.58
2023-02-20T06:11:43.766Z,1211.58
2023-02-20T06:12:44.035Z,1211.58
2023-02-20T06:13:45.034Z,1211.58
2023-02-20T06:14:43.998Z,1211.58
2023-02-20T06:15:43.723Z,1211.58
2023-02-20T06:16:44.014Z,1211.58
2023-02-20T06:17:44.880Z,1211.58
2023-02-20T06:18:43.706Z,1211.58
2023-02-20T06:19:43.684Z,1211.58
2023-02-20T06:20:43.946Z,1211.58
2023-02-20T06:21:43.656Z,1211.58
2023-02-20T06:22:43.924Z,1211.58
2023-02-20T06:23:43.667Z,1211.58
2023-02-20T06:24:43.630Z,1211.58
2023-02-20T06:25:43.877Z,1211.58
2023-02-20T06:26:43.856Z,1211.58
2023-02-20T06:27:43.857Z,1211.58
2023-02-20T06:28:43.879Z,1211.58
2023-02-20T06:29:43.568Z,1211.58
2023-02-20T06:30:43.595Z,1211.58
2023-02-20T06:31:43.732Z,1211.58
2023-02-20T06:32:43.542Z,1211.58
2023-02-20T06:33:43.820Z,1211.58
2023-02-20T06:34:43.792Z,1211.58
2023-02-20T06:35:43.523Z,1211.58
2023-02-20T06:36:43.757Z,1211.58
2023-02-20T06:37:43.513Z,1211.58
2023-02-20T06:38:43.772Z,1211.58
2023-02-20T06:39:43.738Z,1211.58
2023-02-20T06:40:43.455Z,1211.58
2023-02-20T06:41:43.445Z,1211.58
2023-02-20T06:42:43.755Z,1211.58
2023-02-20T06:43:43.708Z,1211.58
2023-02-20T06:44:43.675Z,1211.58
2023-02-20T06:45:43.656Z,1211.58
2023-02-20T06:46:43.694Z,1211.58
2023-02-20T06:47:43.647Z,1211.58
2023-02-20T06:48:43.652Z,1211.58
2023-02-20T06:49:43.357Z,1211.58
2023-02-20T06:50:43.350Z,1211.58
2023-02-20T06:51:43.628Z,1211.58
2023-02-20T06:52:43.601Z,1211.58
2023-02-20T06:53:44.348Z,1211.58
2023-02-20T06:54:43.581Z,1211.58
2023-02-20T06:55:43.568Z,1211.58
2023-02-20T06:56:43.558Z,1211.58
2023-02-20T06:57:43.275Z,1211.58
2023-02-20T06:58:43.268Z,1211.58
2023-02-20T06:59:43.552Z,1211.58
2023-02-20T07:00:43.530Z,1211.58
2023-02-20T07:01:43.541Z,1211.58
2023-02-20T07:02:43.505Z,1211.58
2023-02-20T07:03:43.218Z,1211.58
2023-02-20T07:04:43.490Z,1211.58
2023-02-20T07:05:43.453Z,1211.58
2023-02-20T07:06:43.445Z,1211.58
2023-02-20T07:07:43.430Z,1211.58
2023-02-20T07:08:43.154Z,1211.58
2023-02-20T07:09:44.624Z,1211.58
2023-02-20T07:10:43.133Z,1211.58
2023-02-20T07:11:43.391Z,1211.58
2023-02-20T07:12:43.120Z,1211.58
2023-02-20T07:13:43.390Z,1211.58
2023-02-20T07:14:43.112Z,1211.58
2023-02-20T07:15:43.436Z,1211.58
2023-02-20T07:16:43.065Z,1211.58
2023-02-20T07:17:43.063Z,1211.58
2023-02-20T07:18:43.041Z,1211.58
2023-02-20T07:19:43.331Z,1211.58
2023-02-20T07:20:43.294Z,1211.58
2023-02-20T07:21:43.023Z,1211.58
2023-02-20T07:22:43.316Z,1211.58
2023-02-20T07:23:42.992Z,1211.58
2023-02-20T07:24:43.273Z,1211.58
2023-02-20T07:25:43.234Z,1211.58
2023-02-20T07:26:42.965Z,1211.58
2023-02-20T07:27:42.957Z,1211.58
2023-02-20T07:28:42.933Z,1211.58
2023-02-20T07:29:43.260Z,1211.58
2023-02-20T07:30:43.250Z,1211.58
2023-02-20T07:31:43.227Z,1211.58
2023-02-20T07:32:42.903Z,1211.58
2023-02-20T07:33:42.887Z,1211.58
2023-02-20T07:34:51.258Z,1211.58
2023-02-20T07:35:44.113Z,1211.58
2023-02-20T07:36:43.088Z,1211.58
2023-02-20T07:37:43.076Z,1211.58
2023-02-20T07:38:43.067Z,1211.58
2023-02-20T07:39:43.593Z,1211.58
2023-02-20T07:40:43.044Z,1211.58
2023-02-20T07:41:43.039Z,1211.58
2023-02-20T07:42:43.027Z,1211.58
2023-02-20T07:43:42.768Z,1211.58
2023-02-20T07:44:42.788Z,1211.58
2023-02-20T07:45:43.104Z,1211.58
2023-02-20T07:46:44.937Z,1211.58
2023-02-20T07:47:47.444Z,1211.58
2023-02-20T07:48:44.495Z,1211.58
2023-02-20T07:50:08.076Z,1211.58
2023-02-20T07:50:42.695Z,1211.58
2023-02-20T07:51:42.046Z,1211.58
2023-02-20T07:52:41.997Z,1211.58
2023-02-20T07:53:42.657Z,1211.58
2023-02-20T07:54:42.909Z,1211.58
2023-02-20T07:55:42.660Z,1211.58
2023-02-20T07:56:44.849Z,1211.58
2023-02-20T07:57:43.159Z,1211.58
2023-02-20T07:58:42.651Z,1211.58
2023-02-20T07:59:42.624Z,1211.58
2023-02-20T08:00:42.594Z,1211.58
2023-02-20T08:01:42.648Z,1211.58
2023-02-20T08:02:42.576Z,1211.58
2023-02-20T08:03:42.571Z,1211.58
2023-02-20T08:04:42.564Z,1211.58
2023-02-20T08:05:49.031Z,1211.58
2023-02-20T08:06:44.288Z,1211.58
2023-02-20T08:07:42.522Z,1211.58
2023-02-20T08:08:42.768Z,1211.58
2023-02-20T08:09:42.518Z,1211.58
2023-02-20T08:10:41.829Z,1211.58
2023-02-20T08:11:42.465Z,1211.58
2023-02-20T08:12:42.460Z,1211.58
2023-02-20T08:13:41.769Z,1211.58
2023-02-20T08:14:41.794Z,1211.58
2023-02-20T08:15:41.819Z,1211.58
2023-02-20T08:16:42.461Z,1211.58
2023-02-20T08:17:47.301Z,1211.58
2023-02-20T08:18:43.434Z,1211.58
2023-02-20T08:19:42.418Z,1211.58
2023-02-20T08:20:43.629Z,1211.58
2023-02-20T08:21:42.612Z,1211.58
2023-02-20T08:22:42.381Z,1211.58
2023-02-20T08:23:43.607Z,1211.58
2023-02-20T08:24:42.569Z,1211.58
2023-02-20T08:25:42.580Z,1211.58
2023-02-20T08:26:42.328Z,1211.58
2023-02-20T08:27:42.562Z,1211.58
2023-02-20T08:28:42.543Z,1211.58
2023-02-20T08:29:42.295Z,1211.58
2023-02-20T08:30:42.552Z,1211.58
2023-02-20T08:31:42.365Z,1211.58
2023-02-20T08:32:42.325Z,1211.58
2023-02-20T08:33:42.231Z,1211.58
2023-02-20T08:34:42.229Z,1211.58
2023-02-20T08:35:41.572Z,1211.58
2023-02-20T08:36:42.206Z,1211.58
2023-02-20T08:37:42.194Z,1211.58
2023-02-20T08:38:41.500Z,1211.58
2023-02-20T08:39:42.161Z,1211.58
2023-02-20T08:40:41.518Z,1211.58
2023-02-20T08:41:41.502Z,1211.58
2023-02-20T08:42:41.512Z,1211.58
2023-02-20T08:43:41.454Z,1211.58
2023-02-20T08:44:42.376Z,1211.58
2023-02-20T08:45:42.140Z,1211.58
2023-02-20T08:46:43.357Z,1211.58
2023-02-20T08:47:41.410Z,1211.58
2023-02-20T08:48:42.075Z,1211.58
2023-02-20T08:49:42.062Z,1211.58
2023-02-20T08:50:41.411Z,1211.58
2023-02-20T08:51:42.035Z,1211.58
2023-02-20T08:52:42.025Z,1211.58
2023-02-20T08:53:43.361Z,1211.58
2023-02-20T08:54:42.274Z,1211.58
2023-02-20T08:55:42.016Z,1211.58
2023-02-20T08:56:41.984Z,1211.58
2023-02-20T08:57:41.973Z,1211.58
2023-02-20T08:58:41.964Z,1211.58
2023-02-20T08:59:41.953Z,1211.58
2023-02-20T09:00:41.974Z,1211.58
2023-02-20T09:01:41.285Z,1211.58
2023-02-20T09:02:42.007Z,1211.58
2023-02-20T09:03:41.904Z,1211.58
2023-02-20T09:04:41.897Z,1211.58
2023-02-20T09:05:41.909Z,1211.58
2023-02-20T09:06:41.866Z,1211.58
2023-02-20T09:07:41.220Z,1211.58
2023-02-20T09:08:43.111Z,1211.58
2023-02-20T09:09:41.147Z,1211.58
2023-02-20T09:10:41.866Z,1211.58
2023-02-20T09:11:41.836Z,1211.58
2023-02-20T09:12:41.129Z,1211.58
2023-02-20T09:13:41.808Z,1211.58
2023-02-20T09:14:43.069Z,1211.58
2023-02-20T09:15:41.783Z,1211.58
2023-02-20T09:16:41.902Z,1211.58
2023-02-20T09:17:41.760Z,1211.58
2023-02-20T09:18:41.740Z,1211.58
2023-02-20T09:19:41.777Z,1211.58
2023-02-20T09:20:41.055Z,1211.58
2023-02-20T09:21:41.065Z,1211.58
2023-02-20T09:22:41.711Z,1211.58
2023-02-20T09:23:41.023Z,1211.58
2023-02-20T09:24:55.880Z,1211.58
2023-02-20T09:25:41.729Z,1211.58
2023-02-20T09:26:41.063Z,1211.58
2023-02-20T09:27:42.206Z,1211.58
2023-02-20T09:28:41.635Z,1211.58
2023-02-20T09:29:41.623Z,1211.58
2023-02-20T09:30:41.634Z,1211.58
2023-02-20T09:31:41.024Z,1211.58
2023-02-20T09:32:41.616Z,1211.58
2023-02-20T09:33:41.584Z,1211.58
2023-02-20T09:34:41.576Z,1211.58
2023-02-20T09:35:40.917Z,1211.58
2023-02-20T09:36:40.907Z,1211.58
2023-02-20T09:37:40.875Z,1211.58
2023-02-20T09:38:40.858Z,1211.58
2023-02-20T09:39:40.851Z,1211.58
2023-02-20T09:40:41.694Z,1211.58
2023-02-20T09:41:41.648Z,1211.58
2023-02-20T09:42:43.328Z,1211.58
2023-02-20T09:43:41.467Z,1211.58
2023-02-20T09:44:41.717Z,1211.58
2023-02-20T09:45:41.490Z,1211.58
2023-02-20T09:47:17.087Z,1211.58
2023-02-20T09:47:42.286Z,1211.58
2023-02-20T09:48:41.570Z,1211.58
2023-02-20T09:49:45.600Z,1211.58
2023-02-20T09:50:41.401Z,1211.58
2023-02-20T09:51:41.663Z,1211.58
2023-02-20T09:52:41.649Z,1211.58
2023-02-20T09:53:41.599Z,1211.58
2023-02-20T09:54:41.361Z,1211.58
2023-02-20T09:55:41.359Z,1211.58
2023-02-20T09:56:40.687Z,1211.58
2023-02-20T09:57:41.340Z,1211.58
2023-02-20T09:58:42.055Z,1211.58
2023-02-20T09:59:41.305Z,1211.58
2023-02-20T10:00:41.299Z,1211.58
2023-02-20T10:01:41.301Z,1211.58
2023-02-20T10:02:41.414Z,1211.58
2023-02-20T10:03:40.587Z,1211.58
2023-02-20T10:04:47.076Z,1211.58
2023-02-20T10:05:41.550Z,1211.58
2023-02-20T10:06:40.585Z,1211.58
2023-02-20T10:07:41.223Z,1211.58
2023-02-20T10:08:41.202Z,1211.58
2023-02-20T10:09:41.191Z,1211.58
2023-02-20T10:10:40.502Z,1211.58
2023-02-20T10:11:40.531Z,1211.58
2023-02-20T10:12:42.405Z,1211.58
2023-02-20T10:13:41.152Z,1211.58
2023-02-20T10:14:41.157Z,1211.58
2023-02-20T10:15:40.469Z,1211.58
2023-02-20T10:16:40.510Z,1211.58
2023-02-20T10:17:41.117Z,1211.58
2023-02-20T10:18:41.382Z,1211.58
2023-02-20T10:19:41.107Z,1211.58
2023-02-20T10:20:40.384Z,1211.58
2023-02-20T10:21:40.485Z,1211.58
2023-02-20T10:22:41.064Z,1211.58
2023-02-20T10:23:40.358Z,1211.58
2023-02-20T10:24:41.038Z,1211.58
2023-02-20T10:25:41.039Z,1211.58
2023-02-20T10:26:41.017Z,1211.58
2023-02-20T10:27:40.373Z,1211.58
2023-02-20T10:28:40.346Z,1211.58
2023-02-20T10:29:40.993Z,1211.58
2023-02-20T10:31:55.972Z,1016.87
2023-02-20T10:32:53.340Z,1016.78
2023-02-20T10:34:13.355Z,1016.81
2023-02-20T10:34:52.312Z,1016.85
2023-02-20T10:35:52.071Z,1016.85
2023-02-20T10:36:52.324Z,1016.82
2023-02-20T10:37:51.342Z,1016.85
2023-02-20T10:38:52.039Z,1016.75
2023-02-20T10:39:51.344Z,1016.82
2023-02-20T10:40:52.014Z,1016.78
2023-02-20T10:41:51.341Z,1016.77
2023-02-20T10:42:51.993Z,1016.76
2023-02-20T10:43:51.982Z,1016.75
2023-02-20T10:44:52.849Z,1016.77
2023-02-20T10:45:51.989Z,1016.79
2023-02-20T10:46:52.711Z,1016.79
2023-02-20T10:47:51.936Z,1016.77
2023-02-20T10:48:51.224Z,1016.78
2023-02-20T10:49:51.236Z,1016.73
2023-02-20T10:50:51.906Z,1016.74
2023-02-20T10:51:51.908Z,1016.69
2023-02-20T10:52:51.176Z,1016.70
2023-02-20T10:53:51.873Z,1016.72
2023-02-20T10:54:51.167Z,1016.69
2023-02-20T10:55:51.154Z,1016.74
2023-02-20T10:56:51.856Z,1016.67
2023-02-20T10:57:51.824Z,1016.76
2023-02-20T10:58:51.815Z,1016.75
2023-02-20T10:59:52.595Z,1016.74
2023-02-20T11:00:51.106Z,1016.68
2023-02-20T11:01:51.211Z,1016.61
2023-02-20T11:02:51.774Z,1016.63
2023-02-20T11:03:51.754Z,1016.61
2023-02-20T11:04:51.058Z,1016.73
2023-02-20T11:05:51.049Z,1016.71
2023-02-20T11:06:51.034Z,1016.79
2023-02-20T11:07:51.978Z,1016.77
2023-02-20T11:08:51.705Z,1016.71
2023-02-20T11:09:51.694Z,1016.66
2023-02-20T11:10:51.683Z,1016.60
2023-02-20T11:11:50.983Z,1016.52
2023-02-20T11:12:51.681Z,1016.49
2023-02-20T11:13:50.966Z,1016.46
2023-02-20T11:14:51.652Z,1016.40
2023-02-20T11:15:51.652Z,1016.36
2023-02-20T11:16:51.622Z,1016.28
2023-02-20T11:17:51.626Z,1016.27
2023-02-20T11:18:51.684Z,1016.44
2023-02-20T11:19:50.963Z,1016.40
2023-02-20T11:20:51.577Z,1016.41
2023-02-20T11:21:51.575Z,1016.53
2023-02-20T11:22:51.574Z,1016.42
2023-02-20T11:23:51.535Z,1016.45
2023-02-20T11:24:50.834Z,1016.42
2023-02-20T11:25:50.837Z,1016.38
2023-02-20T11:26:51.550Z,1016.28
2023-02-20T11:27:51.554Z,1016.30
2023-02-20T11:28:51.488Z,1016.27
2023-02-20T11:29:51.485Z,1016.36
2023-02-20T11:32:02.898Z,1016.12
2023-02-20T11:33:09.356Z,1015.99
2023-02-20T11:34:03.828Z,1016.05
2023-02-20T11:35:01.891Z,1016.17
2023-02-20T11:36:02.550Z,1016.17
2023-02-20T11:37:02.820Z,1016.27
2023-02-20T11:38:02.559Z,1016.21
2023-02-20T11:39:01.847Z,1016.30
2023-02-20T11:40:01.822Z,1016.32
2023-02-20T11:41:02.503Z,1016.22
2023-02-20T11:42:02.496Z,1016.19
2023-02-20T11:43:02.472Z,1016.12
2023-02-20T11:44:02.484Z,1016.15
2023-02-20T11:45:02.455Z,1016.11
2023-02-20T11:46:01.776Z,1016.18
2023-02-20T11:47:01.741Z,1016.23
2023-02-20T11:48:02.423Z,1016.28
2023-02-20T11:49:02.434Z,1016.11
2023-02-20T11:50:13.549Z,1016.18
2023-02-20T11:51:02.716Z,1016.14
2023-02-20T11:52:02.625Z,1016.13
2023-02-20T11:53:01.691Z,1016.09
2023-02-20T11:54:01.698Z,1016.06
2023-02-20T11:55:02.347Z,1016.03
2023-02-20T11:56:02.335Z,1015.99
2023-02-20T11:57:02.343Z,1016.05
2023-02-20T11:58:01.624Z,1016.09
2023-02-20T11:59:02.322Z,1016.18
2023-02-20T12:00:02.298Z,1016.15
2023-02-20T12:01:02.295Z,1016.18
2023-02-20T12:02:02.264Z,1016.22
2023-02-20T12:03:02.282Z,1016.28
2023-02-20T12:04:02.394Z,1016.18
2023-02-20T12:05:01.564Z,1016.19
2023-02-20T12:06:01.586Z,1016.12
2023-02-20T12:07:02.212Z,1016.14
2023-02-20T12:08:02.203Z,1016.18