createdAt,value
2017-10-29T00:00:15.783Z,62.30
2017-10-29T00:02:47.009Z,62.30
2017-10-29T00:05:18.276Z,62.20
2017-10-29T00:07:49.545Z,62.30
2017-10-29T00:10:20.803Z,62.30
2017-10-29T00:12:52.021Z,62.30
2017-10-29T00:15:23.328Z,62.20
2017-10-29T00:17:55.336Z,62.20
2017-10-29T00:20:26.560Z,62.10
2017-10-29T00:22:57.823Z,62.10
2017-10-29T00:25:29.073Z,62.10
2017-10-29T00:28:00.308Z,62.90
2017-10-29T00:30:31.525Z,62.00
2017-10-29T00:33:03.534Z,62.00
2017-10-29T00:35:34.784Z,62.00
2017-10-29T00:38:06.024Z,62.00
2017-10-29T00:40:37.281Z,62.00
2017-10-29T00:43:08.530Z,62.00
2017-10-29T00:45:39.785Z,62.00
2017-10-29T00:48:11.044Z,62.00
2017-10-29T00:50:42.269Z,62.00
2017-10-29T00:53:13.524Z,62.00
2017-10-29T00:55:44.744Z,62.00
2017-10-29T00:58:15.984Z,62.00
2017-10-29T01:00:47.218Z,62.00
2017-10-29T01:03:18.484Z,62.00
2017-10-29T01:05:49.744Z,62.00
2017-10-29T01:08:21.017Z,62.00
2017-10-29T01:10:52.283Z,62.00
2017-10-29T01:13:23.516Z,61.80
2017-10-29T01:15:54.772Z,61.90
2017-10-29T01:18:26.755Z,61.90
2017-10-29T01:20:58.774Z,61.90
2017-10-29T01:23:30.005Z,61.80
2017-10-29T01:26:01.251Z,61.90
2017-10-29T01:28:32.490Z,61.80
2017-10-29T01:31:03.753Z,61.80
2017-10-29T01:33:34.988Z,61.80
2017-10-29T01:36:06.244Z,61.80
2017-10-29T01:38:37.488Z,61.80
2017-10-29T01:41:08.925Z,61.80
2017-10-29T01:43:40.148Z,61.80
2017-10-29T01:46:12.182Z,61.80
2017-10-29T01:48:43.464Z,61.70
2017-10-29T01:51:14.723Z,61.80
2017-10-29T01:53:45.963Z,61.80
2017-10-29T01:56:17.220Z,61.70
2017-10-29T01:58:48.465Z,61.70
2017-10-29T02:01:19.708Z,61.70
2017-10-29T02:03:50.963Z,61.60
2017-10-29T02:06:22.185Z,61.70
2017-10-29T02:08:54.264Z,61.60
2017-10-29T02:11:25.519Z,61.60
2017-10-29T02:13:56.844Z,61.60
2017-10-29T02:16:28.845Z,61.60
2017-10-29T02:19:00.105Z,61.60
2017-10-29T02:21:31.640Z,61.50
2017-10-29T02:24:02.903Z,61.60
2017-10-29T02:26:34.152Z,61.60
2017-10-29T02:29:05.400Z,61.60
2017-10-29T02:31:36.628Z,61.50
2017-10-29T02:34:07.904Z,61.60
2017-10-29T02:36:39.126Z,61.50
2017-10-29T02:39:10.364Z,61.60
2017-10-29T02:41:41.584Z,61.60
2017-10-29T02:44:13.622Z,61.60
2017-10-29T02:46:44.849Z,61.50
2017-10-29T02:49:16.097Z,61.50
2017-10-29T02:51:47.342Z,61.50
2017-10-29T02:54:18.565Z,61.50
2017-10-29T02:56:49.818Z,61.50
2017-10-29T02:59:21.056Z,61.40
2017-10-29T03:01:52.291Z,61.40
2017-10-29T03:04:23.521Z,61.40
2017-10-29T03:06:55.528Z,61.50
2017-10-29T03:09:26.746Z,61.50
2017-10-29T03:11:57.985Z,61.40
2017-10-29T03:14:29.979Z,61.50
2017-10-29T03:17:01.236Z,61.40
2017-10-29T03:19:32.482Z,61.40
2017-10-29T03:22:03.733Z,61.40
2017-10-29T03:24:34.957Z,61.40
2017-10-29T03:27:06.217Z,61.40
2017-10-29T03:29:37.480Z,61.30
2017-10-29T03:32:08.724Z,61.40
2017-10-29T03:34:39.964Z,61.40
2017-10-29T03:37:11.216Z,61.40
2017-10-29T03:39:42.444Z,61.30
2017-10-29T03:42:13.703Z,61.40
2017-10-29T03:44:44.963Z,61.30
2017-10-29T03:47:16.215Z,61.30
2017-10-29T03:49:47.592Z,61.30
2017-10-29T03:52:18.820Z,61.30
2017-10-29T03:54:50.075Z,61.30
2017-10-29T03:57:21.328Z,61.30
2017-10-29T03:59:52.547Z,61.30
2017-10-29T04:02:23.793Z,61.30
2017-10-29T04:04:55.062Z,61.40
2017-10-29T04:07:26.338Z,61.50
2017-10-29T04:09:58.336Z,61.60
2017-10-29T04:12:29.591Z,61.60
2017-10-29T04:15:00.844Z,61.80
2017-10-29T04:17:32.084Z,61.80
2017-10-29T04:20:03.329Z,61.90
2017-10-29T04:22:34.572Z,62.00
2017-10-29T04:25:05.823Z,62.00
2017-10-29T04:27:37.044Z,62.00
2017-10-29T04:30:08.295Z,62.30
2017-10-29T04:32:39.523Z,62.20
2017-10-29T04:35:11.549Z,62.30
2017-10-29T04:37:42.782Z,62.30
2017-10-29T04:40:14.044Z,62.20
2017-10-29T04:42:45.268Z,62.20
2017-10-29T04:45:16.505Z,62.20
2017-10-29T04:47:47.753Z,62.10
2017-10-29T04:50:19.001Z,62.20
2017-10-29T04:52:50.236Z,62.20
2017-10-29T04:55:21.448Z,62.10
2017-10-29T04:57:53.465Z,62.10
2017-10-29T05:00:24.779Z,62.10
2017-10-29T05:02:56.025Z,62.00
2017-10-29T05:05:28.024Z,62.10
2017-10-29T05:07:59.281Z,62.10
2017-10-29T05:10:30.505Z,62.20
2017-10-29T05:13:01.754Z,62.20
2017-10-29T05:15:32.971Z,62.20
2017-10-29T05:18:04.978Z,62.20
2017-10-29T05:20:36.200Z,62.20
2017-10-29T05:23:07.448Z,62.20
2017-10-29T05:25:38.687Z,62.20
2017-10-29T05:28:09.933Z,62.20
2017-10-29T05:30:41.164Z,62.20
2017-10-29T05:33:13.178Z,62.20
2017-10-29T05:35:44.397Z,62.10
2017-10-29T05:38:15.643Z,62.20
2017-10-29T05:40:46.900Z,62.00
2017-10-29T05:43:18.129Z,62.80
2017-10-29T05:45:49.381Z,62.00
2017-10-29T05:48:20.614Z,62.00
2017-10-29T05:50:52.640Z,62.10
2017-10-29T05:53:23.872Z,62.10
2017-10-29T05:55:55.109Z,62.10
2017-10-29T05:58:26.336Z,62.10
2017-10-29T06:00:57.589Z,62.10
2017-10-29T06:03:28.805Z,62.10
2017-10-29T06:06:00.808Z,62.20
2017-10-29T06:08:32.021Z,62.10
2017-10-29T06:11:03.285Z,62.10
2017-10-29T06:13:34.526Z,62.10
2017-10-29T06:16:05.785Z,62.10
2017-10-29T06:18:37.049Z,62.10
2017-10-29T06:21:08.269Z,62.10
2017-10-29T06:23:39.525Z,62.10
2017-10-29T06:26:10.772Z,62.10
2017-10-29T06:28:42.015Z,62.10
2017-10-29T06:31:13.236Z,62.10
2017-10-29T06:33:45.271Z,62.30
2017-10-29T06:36:16.503Z,62.20
2017-10-29T06:38:47.750Z,62.30
2017-10-29T06:41:18.994Z,62.40
2017-10-29T06:43:50.282Z,62.50
2017-10-29T06:46:22.272Z,62.20
2017-10-29T06:48:53.532Z,62.20
2017-10-29T06:51:24.753Z,62.00
2017-10-29T06:53:56.767Z,61.70
2017-10-29T06:56:28.009Z,61.70
2017-10-29T06:58:59.254Z,61.60
2017-10-29T07:01:30.505Z,61.40
2017-10-29T07:04:01.740Z,61.40
2017-10-29T07:06:33.009Z,61.30
2017-10-29T07:09:04.260Z,61.20
2017-10-29T07:11:35.492Z,61.20
2017-10-29T07:14:06.733Z,61.20
2017-10-29T07:16:37.957Z,61.20
2017-10-29T07:19:09.228Z,61.00
2017-10-29T07:21:40.484Z,61.00
2017-10-29T07:24:11.738Z,60.90
2017-10-29T07:26:43.014Z,60.90
2017-10-29T07:29:15.009Z,60.80
2017-10-29T07:31:46.255Z,60.80
2017-10-29T07:34:17.496Z,60.80
2017-10-29T07:36:48.744Z,60.70
2017-10-29T07:39:19.964Z,60.70
2017-10-29T07:41:51.982Z,60.70
2017-10-29T07:44:23.217Z,60.60
2017-10-29T07:46:54.486Z,60.50
2017-10-29T07:49:25.732Z,60.60
2017-10-29T07:51:57.000Z,60.70
2017-10-29T07:54:28.234Z,60.70
2017-10-29T07:56:59.500Z,60.90
2017-10-29T07:59:30.736Z,61.70
2017-10-29T08:02:02.027Z,61.90
2017-10-29T08:04:33.273Z,61.00
2017-10-29T08:07:04.531Z,61.20
2017-10-29T08:09:36.360Z,61.20
2017-10-29T08:12:08.357Z,61.40
2017-10-29T08:14:39.608Z,61.30
2017-10-29T08:17:10.837Z,61.50
2017-10-29T08:19:42.856Z,57.70
2017-10-29T08:22:14.112Z,57.70
2017-10-29T08:24:45.360Z,60.10
2017-10-29T08:27:16.607Z,59.90
2017-10-29T08:29:47.853Z,60.40
2017-10-29T08:32:19.121Z,59.10
2017-10-29T08:34:50.345Z,60.20
2017-10-29T08:37:21.613Z,61.10
2017-10-29T08:39:53.625Z,59.90
2017-10-29T08:42:24.880Z,59.80
2017-10-29T08:44:56.124Z,60.30
2017-10-29T08:47:27.420Z,59.80
2017-10-29T08:49:59.450Z,59.70
2017-10-29T08:52:30.724Z,59.70
2017-10-29T08:55:02.713Z,60.10
2017-10-29T08:57:33.961Z,59.90
2017-10-29T09:00:05.206Z,60.10
2017-10-29T09:02:36.557Z,60.20
2017-10-29T09:05:07.804Z,60.30
2017-10-29T09:07:39.027Z,60.30
2017-10-29T09:10:11.068Z,60.70
2017-10-29T09:12:42.336Z,60.50
2017-10-29T09:15:14.366Z,61.70
2017-10-29T09:17:45.625Z,60.80
2017-10-29T09:20:16.872Z,60.90
2017-10-29T09:22:48.112Z,61.20
2017-10-29T09:25:20.103Z,61.30
2017-10-29T09:27:51.351Z,61.40
2017-10-29T09:30:22.604Z,61.50
2017-10-29T09:32:54.639Z,61.80
2017-10-29T09:35:25.925Z,61.80
2017-10-29T09:37:57.949Z,60.50
2017-10-29T09:40:29.358Z,60.40
2017-10-29T09:43:00.603Z,60.50
2017-10-29T09:45:32.485Z,60.50
2017-10-29T09:48:03.751Z,60.50
2017-10-29T09:50:38.195Z,60.60
2017-10-29T09:53:10.077Z,60.60
2017-10-29T09:55:42.078Z,60.70
2017-10-29T09:58:13.355Z,60.60
2017-10-29T10:00:44.604Z,60.60
2017-10-29T10:03:15.857Z,60.50
2017-10-29T10:05:47.119Z,60.50
2017-10-29T10:08:18.412Z,60.40
2017-10-29T10:10:49.652Z,60.50
2017-10-29T10:13:20.909Z,60.40
2017-10-29T10:15:52.168Z,60.50
2017-10-29T10:18:23.418Z,60.50
2017-10-29T10:20:54.674Z,60.50
2017-10-29T10:23:25.903Z,60.40
2017-10-29T10:25:57.207Z,60.40
2017-10-29T10:28:29.231Z,60.30
2017-10-29T10:31:00.469Z,60.30
2017-10-29T10:33:31.731Z,60.20
2017-10-29T10:36:03.004Z,60.10
2017-10-29T10:38:34.269Z,60.00
2017-10-29T10:41:05.523Z,60.00
2017-10-29T10:43:36.775Z,60.00
2017-10-29T10:46:08.041Z,60.20
2017-10-29T10:48:39.315Z,60.20
2017-10-29T10:51:10.564Z,60.20
2017-10-29T10:53:41.810Z,60.20
2017-10-29T10:56:13.073Z,60.30
2017-10-29T10:58:44.327Z,60.50
2017-10-29T11:01:16.327Z,59.90
2017-10-29T11:03:47.584Z,60.40
2017-10-29T11:06:18.832Z,60.40
2017-10-29T11:08:50.089Z,60.30
2017-10-29T11:11:21.333Z,60.20
2017-10-29T11:13:52.584Z,60.10
2017-10-29T11:16:23.834Z,60.00
2017-10-29T11:18:55.066Z,60.10
2017-10-29T11:21:26.316Z,60.00
2017-10-29T11:23:57.584Z,60.10
2017-10-29T11:26:28.825Z,60.00
2017-10-29T11:29:00.110Z,60.10
2017-10-29T11:31:32.141Z,60.20
2017-10-29T11:34:03.385Z,60.20
2017-10-29T11:36:34.658Z,60.20
2017-10-29T11:39:06.183Z,60.20
2017-10-29T11:41:37.462Z,60.10
2017-10-29T11:44:08.727Z,60.20
2017-10-29T11:46:40.752Z,60.40
2017-10-29T11:49:11.988Z,60.40
2017-10-29T11:51:43.274Z,60.50
2017-10-29T11:54:15.307Z,60.90
2017-10-29T11:56:46.587Z,60.50
2017-10-29T11:59:17.833Z,60.60
2017-10-29T12:01:49.883Z,60.70
2017-10-29T12:04:21.132Z,60.60
2017-10-29T12:06:52.432Z,60.60
2017-10-29T12:09:23.691Z,60.70
2017-10-29T12:11:54.962Z,60.60
2017-10-29T12:14:26.210Z,60.20
2017-10-29T12:16:57.509Z,60.10
2017-10-29T12:19:28.763Z,60.40
2017-10-29T12:22:01.167Z,60.30
2017-10-29T12:24:32.426Z,60.30
2017-10-29T12:27:03.675Z,60.30
2017-10-29T12:29:34.923Z,60.30
2017-10-29T12:32:06.165Z,60.40
2017-10-29T12:34:37.425Z,60.50
2017-10-29T12:37:08.699Z,60.50
2017-10-29T12:39:39.960Z,60.70
2017-10-29T12:42:11.978Z,60.90
2017-10-29T12:44:43.243Z,60.80
2017-10-29T12:47:14.534Z,60.90
2017-10-29T12:49:46.570Z,61.30
2017-10-29T12:52:17.857Z,61.20
2017-10-29T12:54:49.115Z,61.30
2017-10-29T12:57:20.388Z,61.40
2017-10-29T12:59:51.709Z,61.50
2017-10-29T13:02:22.996Z,61.70
2017-10-29T13:04:54.249Z,61.90
2017-10-29T13:07:25.509Z,61.90
2017-10-29T13:09:56.778Z,62.50
2017-10-29T13:12:28.795Z,61.60
2017-10-29T13:15:00.043Z,61.60
2017-10-29T13:17:31.339Z,61.60
2017-10-29T13:20:02.594Z,61.50
2017-10-29T13:22:33.839Z,61.40
2017-10-29T13:25:05.093Z,61.50
2017-10-29T13:27:36.333Z,61.40
2017-10-29T13:30:07.568Z,61.30
2017-10-29T13:32:38.814Z,61.20
2017-10-29T13:35:10.830Z,61.00
2017-10-29T13:37:42.154Z,61.00
2017-10-29T13:40:13.427Z,61.00
2017-10-29T13:42:44.690Z,61.00
