createdAt,value
2022-12-16T06:08:11.432Z,9.98
2022-12-16T06:10:56.911Z,10.30
2022-12-16T06:13:42.384Z,9.77
2022-12-16T06:16:27.951Z,11.80
2022-12-16T06:19:13.481Z,13.45
2022-12-16T06:21:59.030Z,9.25
2022-12-16T06:24:44.449Z,11.80
2022-12-16T06:27:30.566Z,13.32
2022-12-16T06:30:15.909Z,12.48
2022-12-16T06:33:03.834Z,10.18
2022-12-16T06:35:51.122Z,10.95
2022-12-16T06:38:36.473Z,11.40
2022-12-16T06:41:41.867Z,10.30
2022-12-16T06:44:27.391Z,13.70
2022-12-16T06:47:13.178Z,13.13
2022-12-16T06:49:58.653Z,10.43
2022-12-16T06:52:45.394Z,10.98
2022-12-16T06:55:30.900Z,10.00
2022-12-16T06:58:17.440Z,11.50
2022-12-16T07:01:04.040Z,9.30
2022-12-16T07:03:51.217Z,12.32
2022-12-16T07:06:36.859Z,10.27
2022-12-16T07:09:25.993Z,11.95
2022-12-16T07:12:11.455Z,10.15
2022-12-16T07:14:56.989Z,12.30
2022-12-16T07:17:42.578Z,10.77
2022-12-16T07:20:28.524Z,11.13
2022-12-16T07:23:19.988Z,11.13
2022-12-16T07:26:08.477Z,11.30
2022-12-16T07:29:22.496Z,9.65
2022-12-16T07:32:13.902Z,9.63
2022-12-16T07:34:59.424Z,11.27
2022-12-16T07:37:46.499Z,8.82
2022-12-16T07:40:43.721Z,10.73
2022-12-16T07:43:33.062Z,11.20
2022-12-16T07:46:20.362Z,8.77
2022-12-16T07:50:02.474Z,12.27
2022-12-16T07:52:57.314Z,11.65
2022-12-16T07:55:58.006Z,10.20
2022-12-16T08:01:51.283Z,13.20
2022-12-16T08:04:43.184Z,13.00
2022-12-16T08:07:31.833Z,10.55
2022-12-16T08:10:38.133Z,11.63
2022-12-16T08:13:41.453Z,12.35
2022-12-16T08:20:12.773Z,13.23
2022-12-16T08:22:59.807Z,10.98
2022-12-16T08:25:49.233Z,13.32
2022-12-16T08:32:33.171Z,10.35
2022-12-16T08:35:38.580Z,10.10
2022-12-16T08:39:42.971Z,9.10
2022-12-16T08:43:10.848Z,13.85
2022-12-16T08:46:09.265Z,11.73
2022-12-16T08:50:02.031Z,8.85
2022-12-16T08:53:37.522Z,10.90
2022-12-16T08:57:07.204Z,11.57
2022-12-16T09:00:15.850Z,10.73
2022-12-16T09:03:19.996Z,11.93
2022-12-16T09:06:13.224Z,13.90
2022-12-16T09:08:58.890Z,9.32
2022-12-16T09:11:45.409Z,11.27
2022-12-16T09:14:31.113Z,9.80
2022-12-16T09:17:16.850Z,11.18
2022-12-16T09:20:02.228Z,9.82
2022-12-16T09:22:49.286Z,13.45
2022-12-16T09:25:46.068Z,10.23
2022-12-16T09:28:31.874Z,11.07
2022-12-16T09:31:20.396Z,10.50
2022-12-16T09:34:06.022Z,10.68
2022-12-16T09:36:53.202Z,12.27
2022-12-16T09:39:42.327Z,12.88
2022-12-16T09:42:42.179Z,14.18
2022-12-16T09:45:28.945Z,11.02
2022-12-16T09:48:32.799Z,12.18
2022-12-16T09:51:23.329Z,10.70
2022-12-16T09:54:13.073Z,10.30
2022-12-16T09:56:59.887Z,12.20
2022-12-16T09:59:56.194Z,10.60
2022-12-16T10:02:44.357Z,8.63
2022-12-16T10:05:36.217Z,13.00
2022-12-16T10:09:18.012Z,12.98
2022-12-16T10:12:17.846Z,11.98
2022-12-16T10:15:15.578Z,11.85
2022-12-16T10:18:04.618Z,9.57
2022-12-16T10:21:17.876Z,10.23
2022-12-16T10:24:18.697Z,11.02
2022-12-16T10:27:28.198Z,10.00
2022-12-16T10:30:14.388Z,11.27
2022-12-16T10:33:07.374Z,12.18
2022-12-16T10:39:13.039Z,10.90
2022-12-16T10:42:04.288Z,9.77
2022-12-16T10:45:14.604Z,11.13
2022-12-16T10:48:01.500Z,11.00
2022-12-16T10:50:47.211Z,11.60
2022-12-16T10:53:37.773Z,10.80
2022-12-16T10:56:53.261Z,9.40
2022-12-16T10:59:46.636Z,11.00
2022-12-16T11:02:39.326Z,11.52
2022-12-16T11:05:52.654Z,9.57
2022-12-16T11:09:06.096Z,10.32
2022-12-16T11:11:55.691Z,10.77
2022-12-16T11:15:27.752Z,10.18
2022-12-16T11:18:26.047Z,12.05
2022-12-16T11:21:43.973Z,11.43
2022-12-16T11:24:57.065Z,10.70
2022-12-16T11:27:47.545Z,11.82
2022-12-16T11:30:38.250Z,11.70
2022-12-16T11:33:46.359Z,10.68
2022-12-16T11:36:38.073Z,11.02
2022-12-16T11:39:32.461Z,8.90
2022-12-16T11:45:20.187Z,9.35
2022-12-16T11:48:15.920Z,9.77
2022-12-16T11:51:19.246Z,11.13
2022-12-16T11:59:05.822Z,10.38
2022-12-16T12:02:19.819Z,9.75
2022-12-16T12:05:11.013Z,11.02
2022-12-16T12:08:27.657Z,10.77
2022-12-16T12:11:40.125Z,10.30
2022-12-16T12:14:35.612Z,11.10
2022-12-16T12:17:43.004Z,10.98
2022-12-16T12:20:51.728Z,12.93
2022-12-16T12:24:11.592Z,9.95
2022-12-16T12:27:09.811Z,10.32
2022-12-16T12:30:18.423Z,14.13
2022-12-16T12:33:31.764Z,12.05
2022-12-16T12:36:41.908Z,10.35
2022-12-16T12:39:53.143Z,13.38
2022-12-16T12:43:03.729Z,9.35
2022-12-16T12:46:10.486Z,10.85
2022-12-16T12:49:23.978Z,12.63
2022-12-16T12:52:45.538Z,11.68
2022-12-16T12:55:47.467Z,13.75
2022-12-16T12:58:37.515Z,10.80
2022-12-16T13:01:28.148Z,10.45
2022-12-16T13:04:13.870Z,10.52
2022-12-16T13:07:14.191Z,10.02
2022-12-16T13:10:02.791Z,13.02
2022-12-16T13:12:53.277Z,11.88
2022-12-16T13:16:00.287Z,11.32
2022-12-16T13:18:51.347Z,10.57
2022-12-16T13:21:57.491Z,10.23
2022-12-16T13:25:05.118Z,11.60
2022-12-16T13:28:11.535Z,12.07
2022-12-16T13:31:00.210Z,13.73
2022-12-16T13:33:50.339Z,12.20
2022-12-16T13:36:39.269Z,10.63
2022-12-16T13:39:49.335Z,10.88
2022-12-16T13:43:12.848Z,11.32
2022-12-16T13:46:02.289Z,11.30
2022-12-16T13:49:11.542Z,10.23
2022-12-16T13:51:58.210Z,13.27
2022-12-16T13:54:49.937Z,10.98
2022-12-16T13:57:39.903Z,11.10
2022-12-16T14:00:39.754Z,12.18
2022-12-16T14:03:38.131Z,11.75
2022-12-16T14:06:31.434Z,12.57
2022-12-16T14:09:22.687Z,9.00
2022-12-16T14:12:27.324Z,11.10
2022-12-16T14:15:30.523Z,12.35
2022-12-16T14:18:38.034Z,11.63
2022-12-16T14:21:32.392Z,14.27
2022-12-16T14:24:29.763Z,11.88
2022-12-16T14:27:20.129Z,11.50
2022-12-16T14:30:08.972Z,12.73
2022-12-16T14:32:54.709Z,13.45
2022-12-16T14:36:11.751Z,11.43
2022-12-16T14:39:08.766Z,13.27
2022-12-16T14:41:56.485Z,11.45
2022-12-16T14:44:44.277Z,9.95
2022-12-16T14:47:41.324Z,15.20
2022-12-16T14:50:59.584Z,12.63
2022-12-16T14:53:59.330Z,13.13
2022-12-16T14:56:59.329Z,13.40
2022-12-16T14:59:48.218Z,14.50
2022-12-16T15:02:51.621Z,11.07
2022-12-16T15:05:46.069Z,13.10
2022-12-16T15:08:32.160Z,14.70
2022-12-16T15:11:20.074Z,12.20
2022-12-16T15:14:19.689Z,13.88
2022-12-16T15:17:08.138Z,12.57
2022-12-16T15:20:14.509Z,10.45
2022-12-16T15:23:08.140Z,9.98
2022-12-16T15:26:00.588Z,11.63
2022-12-16T15:29:02.927Z,12.05
2022-12-16T15:32:03.169Z,12.63
2022-12-16T15:35:09.650Z,11.18
2022-12-16T15:38:04.621Z,11.30
2022-12-16T15:40:59.056Z,11.70
2022-12-16T15:43:57.366Z,13.48
2022-12-16T15:46:48.204Z,11.93
2022-12-16T15:49:37.014Z,12.73
2022-12-16T15:52:56.338Z,9.70
2022-12-16T15:55:50.813Z,10.57
2022-12-16T15:59:04.397Z,10.88
2022-12-16T16:02:04.439Z,10.77
2022-12-16T16:04:50.670Z,10.63
2022-12-16T16:07:45.530Z,11.73
2022-12-16T16:10:44.415Z,12.98
2022-12-16T16:13:31.872Z,9.75
2022-12-16T16:16:20.885Z,12.20
2022-12-16T16:19:07.804Z,12.30
2022-12-16T16:21:53.524Z,10.93
2022-12-16T16:24:39.238Z,11.95
2022-12-16T16:27:34.314Z,10.98
2022-12-16T16:30:20.614Z,13.15
2022-12-16T16:33:27.841Z,11.18
2022-12-16T16:36:19.424Z,12.07
2022-12-16T16:39:06.602Z,11.77
2022-12-16T16:41:56.572Z,11.30
2022-12-16T16:44:42.485Z,11.90
2022-12-16T16:47:47.038Z,12.13
2022-12-16T16:50:42.483Z,13.45
2022-12-16T16:53:42.799Z,13.73
2022-12-16T16:56:33.161Z,11.15
2022-12-16T16:59:45.187Z,10.98
2022-12-16T17:02:47.518Z,13.32
2022-12-16T17:05:33.979Z,12.10
2022-12-16T17:08:21.020Z,11.75
2022-12-16T17:14:26.643Z,12.35
2022-12-16T17:17:19.379Z,12.43
2022-12-16T17:20:06.912Z,10.90
2022-12-16T17:22:54.538Z,11.60
2022-12-16T17:25:44.635Z,13.20
2022-12-16T17:28:34.287Z,11.45
2022-12-16T17:34:44.144Z,13.60
2022-12-16T17:37:33.246Z,13.90
2022-12-16T17:40:20.704Z,13.48
2022-12-16T17:43:11.752Z,12.77
2022-12-16T17:46:00.849Z,11.75
2022-12-16T17:48:46.442Z,13.73
2022-12-16T17:51:36.489Z,12.38
2022-12-16T17:54:29.038Z,13.90
2022-12-16T17:57:15.877Z,12.82
2022-12-16T18:00:01.734Z,14.85
2022-12-16T18:02:58.525Z,11.90
2022-12-16T18:05:45.005Z,12.73
2022-12-16T18:08:31.598Z,14.82
2022-12-16T18:11:17.924Z,13.98
2022-12-16T18:14:09.242Z,13.80
2022-12-16T18:16:58.647Z,15.52
2022-12-16T18:19:44.471Z,13.43
2022-12-16T18:22:30.268Z,13.63
2022-12-16T18:25:17.133Z,13.20
2022-12-16T18:28:02.819Z,13.35
2022-12-16T18:30:49.216Z,11.68
2022-12-16T18:33:34.888Z,13.05
2022-12-16T18:36:28.347Z,14.85
2022-12-16T18:39:13.966Z,13.30
2022-12-16T18:42:02.494Z,12.20
2022-12-16T18:44:49.384Z,12.60
2022-12-16T18:47:35.766Z,14.98
2022-12-16T18:50:27.833Z,14.50
2022-12-16T18:53:16.591Z,15.32
2022-12-16T18:56:02.003Z,13.65
2022-12-16T18:58:51.826Z,12.57
2022-12-16T19:01:38.338Z,14.13
2022-12-16T19:04:26.914Z,13.85
2022-12-16T19:07:15.684Z,14.57
2022-12-16T19:10:01.238Z,12.13
2022-12-16T19:12:53.225Z,14.00
2022-12-16T19:15:41.456Z,14.48
2022-12-16T19:18:27.851Z,13.27
2022-12-16T19:21:14.801Z,12.77
2022-12-16T19:24:04.977Z,13.88
2022-12-16T19:26:50.683Z,13.05
2022-12-16T19:29:37.531Z,13.55
2022-12-16T19:32:32.586Z,13.00
2022-12-16T19:35:44.143Z,14.05
2022-12-16T19:38:33.536Z,15.85
2022-12-16T19:41:19.106Z,12.55
2022-12-16T19:44:06.443Z,12.68
2022-12-16T19:49:59.336Z,13.13
2022-12-16T19:52:47.860Z,12.43
2022-12-16T19:55:34.628Z,13.60
2022-12-16T19:58:20.577Z,13.07
2022-12-16T20:01:06.030Z,17.40
2022-12-16T20:03:56.742Z,14.27
2022-12-16T20:06:42.913Z,13.43
2022-12-16T20:09:28.716Z,12.90
2022-12-16T20:12:14.249Z,13.38
2022-12-16T20:15:00.159Z,14.00
2022-12-16T20:17:45.707Z,15.20
2022-12-16T20:20:32.080Z,14.15
2022-12-16T20:23:19.636Z,15.63
2022-12-16T20:26:16.243Z,16.50
2022-12-16T20:29:02.141Z,16.80
2022-12-16T20:31:48.105Z,16.83
2022-12-16T20:34:33.813Z,15.73
2022-12-16T20:37:19.728Z,16.67
2022-12-16T20:40:05.291Z,17.75
2022-12-16T20:42:51.066Z,19.05
2022-12-16T20:45:40.785Z,17.50
2022-12-16T20:48:26.561Z,15.43
2022-12-16T20:51:22.571Z,18.42
2022-12-16T20:54:16.358Z,18.13
2022-12-16T20:57:01.783Z,20.58
2022-12-16T20:59:47.196Z,19.40
2022-12-16T21:02:35.072Z,22.05
2022-12-16T21:05:21.613Z,18.52
2022-12-16T21:08:17.942Z,21.38
2022-12-16T21:11:03.589Z,23.90
2022-12-16T21:13:49.618Z,19.40
2022-12-16T21:16:35.307Z,21.63
2022-12-16T21:19:20.773Z,18.85
2022-12-16T21:22:06.522Z,17.48
2022-12-16T21:24:52.102Z,15.60
2022-12-16T21:27:37.623Z,18.67
2022-12-16T21:30:23.550Z,18.67
2022-12-16T21:33:09.517Z,22.08
2022-12-16T21:36:01.482Z,19.05
2022-12-16T21:38:47.239Z,18.77
2022-12-16T21:41:32.704Z,22.75
2022-12-16T21:44:18.276Z,23.35
2022-12-16T21:47:03.840Z,19.42
2022-12-16T21:49:49.250Z,17.65
2022-12-16T21:52:36.986Z,17.55
2022-12-16T21:55:22.641Z,18.27
2022-12-16T21:58:08.354Z,16.65
2022-12-16T22:01:00.466Z,15.07
2022-12-16T22:04:01.989Z,14.13
2022-12-16T22:06:49.032Z,11.88
2022-12-16T22:09:37.525Z,11.00
2022-12-16T22:12:35.463Z,14.75
2022-12-16T22:15:30.444Z,14.65
2022-12-16T22:18:16.562Z,13.02
2022-12-16T22:21:04.412Z,14.02
2022-12-16T22:23:53.252Z,13.85
2022-12-16T22:26:41.590Z,12.43
2022-12-16T22:29:27.014Z,12.95
2022-12-16T22:32:12.921Z,14.30
2022-12-16T22:34:58.571Z,14.57
2022-12-16T22:36:20.284Z,14.88
2022-12-16T22:37:44.301Z,12.98
2022-12-16T22:40:31.074Z,13.43
2022-12-16T22:43:16.726Z,13.57
2022-12-16T22:46:02.466Z,14.15
2022-12-16T22:48:48.212Z,13.85
2022-12-16T22:51:34.566Z,15.65
2022-12-16T22:54:20.370Z,14.82
2022-12-16T22:57:06.573Z,14.82
2022-12-16T22:59:52.269Z,12.77
2022-12-16T23:02:38.962Z,16.73
2022-12-16T23:05:28.048Z,14.85
2022-12-16T23:08:14.248Z,13.82
2022-12-16T23:11:27.238Z,13.93
2022-12-16T23:14:15.647Z,13.13
2022-12-16T23:17:01.290Z,15.15
2022-12-16T23:19:46.749Z,14.05
2022-12-16T23:22:32.393Z,12.70
2022-12-16T23:25:17.809Z,15.55
2022-12-16T23:28:03.595Z,14.07
2022-12-16T23:30:49.139Z,14.15
2022-12-16T23:33:35.032Z,13.20
2022-12-16T23:36:22.562Z,14.02
2022-12-16T23:39:08.079Z,17.27
2022-12-16T23:41:53.476Z,17.83
2022-12-16T23:44:49.759Z,19.75
2022-12-16T23:47:39.528Z,16.13
2022-12-16T23:50:25.841Z,16.63
2022-12-16T23:53:26.624Z,16.92
2022-12-16T23:56:20.162Z,18.75
2022-12-16T23:59:07.386Z,17.33
