createdAt,value
2023-05-10T00:00:57.099Z,76.28
2023-05-10T00:03:24.690Z,76.59
2023-05-10T00:05:51.815Z,76.58
2023-05-10T00:08:18.940Z,77.58
2023-05-10T00:10:45.969Z,77.16
2023-05-10T00:13:13.477Z,77.22
2023-05-10T00:15:40.590Z,76.65
2023-05-10T00:18:07.727Z,76.80
2023-05-10T00:20:34.789Z,77.14
2023-05-10T00:23:01.959Z,77.03
2023-05-10T00:25:28.949Z,76.82
2023-05-10T00:27:58.824Z,76.36
2023-05-10T00:30:25.989Z,76.70
2023-05-10T00:32:53.034Z,76.04
2023-05-10T00:35:20.199Z,75.94
2023-05-10T00:37:48.669Z,76.65
2023-05-10T00:40:15.830Z,76.81
2023-05-10T00:42:46.678Z,77.38
2023-05-10T00:45:13.606Z,77.27
2023-05-10T00:47:41.114Z,76.30
2023-05-10T00:50:10.066Z,77.06
2023-05-10T00:52:37.382Z,77.01
2023-05-10T00:55:05.216Z,77.54
2023-05-10T00:57:32.349Z,77.72
2023-05-10T01:00:00.509Z,77.41
2023-05-10T01:02:28.439Z,77.30
2023-05-10T01:04:57.524Z,76.67
2023-05-10T01:07:24.820Z,76.18
2023-05-10T01:09:51.878Z,75.18
2023-05-10T01:12:19.071Z,75.50
2023-05-10T01:14:46.552Z,74.87
2023-05-10T01:17:14.583Z,75.48
2023-05-10T01:19:42.444Z,74.90
2023-05-10T01:22:44.136Z,75.01
2023-05-10T01:25:23.956Z,73.51
2023-05-10T01:27:56.838Z,73.37
2023-05-10T01:30:39.025Z,74.15
2023-05-10T01:33:29.236Z,73.84
2023-05-10T01:36:15.298Z,72.72
2023-05-10T01:38:52.947Z,72.28
2023-05-10T01:41:40.987Z,72.88
2023-05-10T01:44:22.897Z,73.23
2023-05-10T01:47:12.015Z,73.19
2023-05-10T01:49:51.211Z,73.65
2023-05-10T01:52:22.713Z,74.05
2023-05-10T01:54:56.424Z,75.14
2023-05-10T01:57:27.247Z,74.99
2023-05-10T01:59:56.208Z,75.47
2023-05-10T02:02:27.298Z,75.80
2023-05-10T02:04:56.479Z,75.92
2023-05-10T02:07:25.261Z,73.45
2023-05-10T02:09:53.059Z,73.12
2023-05-10T02:12:23.454Z,74.30
2023-05-10T02:14:52.865Z,75.84
2023-05-10T02:17:21.057Z,74.61
2023-05-10T02:19:50.848Z,75.63
2023-05-10T02:22:23.578Z,75.59
2023-05-10T02:24:51.999Z,75.17
2023-05-10T02:27:21.109Z,75.66
2023-05-10T02:29:49.543Z,76.27
2023-05-10T02:32:17.751Z,75.91
2023-05-10T02:34:46.960Z,75.84
2023-05-10T02:37:19.385Z,76.25
2023-05-10T02:39:48.391Z,74.77
2023-05-10T02:42:19.354Z,74.39
2023-05-10T02:44:50.575Z,76.79
2023-05-10T02:47:19.404Z,75.11
2023-05-10T02:49:46.960Z,74.56
2023-05-10T02:52:20.755Z,75.17
2023-05-10T02:54:51.864Z,76.96
2023-05-10T02:57:24.482Z,77.02
2023-05-10T02:59:51.593Z,77.04
2023-05-10T03:02:18.778Z,76.12
2023-05-10T03:04:45.921Z,76.13
2023-05-10T03:07:13.046Z,75.91
2023-05-10T03:09:41.471Z,74.67
2023-05-10T03:12:26.020Z,74.85
2023-05-10T03:15:13.419Z,75.53
2023-05-10T03:18:03.109Z,75.71
2023-05-10T03:20:36.876Z,75.59
2023-05-10T03:23:12.374Z,76.22
2023-05-10T03:25:41.212Z,75.90
2023-05-10T03:28:09.899Z,75.60
2023-05-10T03:30:38.044Z,75.76
2023-05-10T03:33:09.050Z,74.94
2023-05-10T03:35:40.080Z,74.30
2023-05-10T03:38:07.331Z,75.11
2023-05-10T03:40:34.661Z,76.66
2023-05-10T03:43:02.425Z,76.76
2023-05-10T03:45:29.581Z,76.90
2023-05-10T03:47:57.296Z,77.71
2023-05-10T03:50:25.858Z,78.02
2023-05-10T03:52:54.749Z,78.30
2023-05-10T03:55:22.132Z,78.35
2023-05-10T03:57:50.832Z,78.43
2023-05-10T04:00:18.316Z,78.84
2023-05-10T04:02:48.203Z,79.58
2023-05-10T04:05:20.025Z,79.50
2023-05-10T04:07:48.279Z,79.91
2023-05-10T04:10:17.718Z,80.09
2023-05-10T04:12:44.963Z,79.69
2023-05-10T04:15:11.995Z,79.58
2023-05-10T04:17:39.110Z,79.18
2023-05-10T04:20:07.686Z,80.02
2023-05-10T04:22:34.750Z,79.45
2023-05-10T04:25:01.789Z,78.67
2023-05-10T04:27:29.154Z,77.72
2023-05-10T04:29:56.203Z,76.93
2023-05-10T04:32:23.300Z,76.39
2023-05-10T04:34:50.625Z,73.55
2023-05-10T04:37:18.128Z,75.20
2023-05-10T04:39:45.389Z,76.68
2023-05-10T04:42:13.106Z,77.07
2023-05-10T04:44:40.117Z,76.14
2023-05-10T04:47:07.012Z,76.61
2023-05-10T04:49:33.986Z,76.71
2023-05-10T04:52:00.989Z,75.12
2023-05-10T04:54:27.969Z,73.75
2023-05-10T04:56:55.276Z,74.27
2023-05-10T04:59:22.276Z,73.73
2023-05-10T05:01:49.382Z,74.38
2023-05-10T05:04:17.058Z,73.65
2023-05-10T05:06:44.326Z,74.63
2023-05-10T05:09:11.359Z,73.33
2023-05-10T05:11:38.415Z,73.88
2023-05-10T05:14:05.350Z,75.29
2023-05-10T05:16:33.269Z,74.76
2023-05-10T05:19:01.008Z,74.01
2023-05-10T05:21:28.269Z,73.90
2023-05-10T05:23:55.218Z,73.90
2023-05-10T05:26:22.523Z,75.13
2023-05-10T05:28:51.132Z,73.79
2023-05-10T05:31:18.979Z,75.07
2023-05-10T05:33:46.036Z,76.78
2023-05-10T05:36:13.089Z,76.41
2023-05-10T05:38:40.114Z,77.01
2023-05-10T05:41:07.204Z,76.44
2023-05-10T05:43:36.048Z,77.42
2023-05-10T05:46:04.574Z,77.58
2023-05-10T05:48:32.461Z,77.95
2023-05-10T05:50:59.554Z,76.73
2023-05-10T05:53:26.633Z,76.46
2023-05-10T05:55:59.059Z,76.50
2023-05-10T05:58:26.727Z,77.45
2023-05-10T06:00:54.070Z,77.68
2023-05-10T06:03:21.776Z,77.74
2023-05-10T06:05:49.370Z,76.24
2023-05-10T06:08:16.649Z,77.32
2023-05-10T06:10:43.652Z,77.39
2023-05-10T06:13:11.121Z,77.66
2023-05-10T06:15:38.159Z,77.42
2023-05-10T06:18:05.541Z,75.84
2023-05-10T06:20:32.740Z,74.23
2023-05-10T06:22:59.946Z,75.22
2023-05-10T06:25:27.151Z,72.21
2023-05-10T06:27:58.507Z,68.58
2023-05-10T06:30:30.345Z,69.34
2023-05-10T06:32:58.096Z,69.60
2023-05-10T06:35:25.408Z,71.09
2023-05-10T06:37:52.671Z,71.05
2023-05-10T06:40:20.436Z,70.18
2023-05-10T06:42:48.690Z,69.45
2023-05-10T06:45:16.606Z,69.36
2023-05-10T06:47:44.533Z,69.69
2023-05-10T06:50:18.394Z,72.30
2023-05-10T06:52:45.625Z,71.20
2023-05-10T06:55:12.862Z,69.01
2023-05-10T06:57:39.826Z,68.97
2023-05-10T07:00:07.662Z,68.95
2023-05-10T07:02:34.977Z,68.08
2023-05-10T07:05:03.456Z,69.80
2023-05-10T07:07:30.962Z,72.60
2023-05-10T07:09:58.893Z,75.84
2023-05-10T07:12:26.178Z,76.69
2023-05-10T07:14:53.510Z,73.70
2023-05-10T07:17:20.828Z,72.36
2023-05-10T07:19:48.081Z,72.47
2023-05-10T07:22:15.772Z,71.34
2023-05-10T07:24:42.957Z,68.17
2023-05-10T07:27:10.245Z,69.60
2023-05-10T07:29:37.459Z,68.49
2023-05-10T07:32:04.621Z,69.45
2023-05-10T07:34:32.840Z,71.99
2023-05-10T07:37:00.515Z,73.12
2023-05-10T07:39:28.556Z,71.17
2023-05-10T07:41:56.431Z,70.95
2023-05-10T07:44:23.799Z,69.31
2023-05-10T07:46:50.892Z,69.90
2023-05-10T07:49:18.014Z,67.12
2023-05-10T07:51:45.316Z,67.39
2023-05-10T07:54:13.765Z,70.48
2023-05-10T07:56:45.795Z,71.73
2023-05-10T07:59:16.914Z,73.05
2023-05-10T08:01:44.624Z,71.48
2023-05-10T08:04:12.899Z,70.16
2023-05-10T08:06:41.481Z,69.93
2023-05-10T08:09:10.646Z,68.25
2023-05-10T08:11:37.910Z,68.10
2023-05-10T08:14:05.117Z,67.45
2023-05-10T08:16:32.936Z,67.83
2023-05-10T08:19:02.289Z,66.12
2023-05-10T08:21:29.699Z,67.44
2023-05-10T08:23:56.883Z,68.15
2023-05-10T08:26:24.055Z,71.19
2023-05-10T08:28:51.140Z,73.70
2023-05-10T08:31:19.325Z,73.84
2023-05-10T08:33:46.570Z,74.31
2023-05-10T08:36:15.398Z,71.98
2023-05-10T08:38:42.589Z,72.36
2023-05-10T08:41:12.522Z,78.10
2023-05-10T08:43:40.338Z,82.59
2023-05-10T08:46:11.281Z,75.27
2023-05-10T08:48:40.138Z,78.29
2023-05-10T08:51:09.398Z,75.05
2023-05-10T08:53:38.545Z,73.35
2023-05-10T08:56:06.313Z,75.01
2023-05-10T08:58:33.820Z,77.76
2023-05-10T09:01:02.130Z,72.71
2023-05-10T09:03:29.599Z,69.26
2023-05-10T09:05:59.990Z,79.15
2023-05-10T09:08:27.653Z,71.07
2023-05-10T09:10:56.286Z,75.73
2023-05-10T09:13:24.729Z,75.48
2023-05-10T09:15:52.505Z,76.15
2023-05-10T09:18:19.826Z,75.52
2023-05-10T09:20:49.228Z,75.11
2023-05-10T09:23:16.490Z,73.28
2023-05-10T09:25:44.773Z,76.10
2023-05-10T09:28:12.353Z,74.61
2023-05-10T09:30:40.333Z,72.82
2023-05-10T09:33:07.497Z,76.35
2023-05-10T09:35:35.055Z,73.29
2023-05-10T09:38:06.269Z,75.20
2023-05-10T09:40:33.656Z,71.39
2023-05-10T09:43:12.087Z,72.88
2023-05-10T09:45:39.383Z,72.61
2023-05-10T09:48:07.448Z,72.78
2023-05-10T09:50:35.478Z,72.65
2023-05-10T09:53:05.025Z,73.29
2023-05-10T09:55:46.165Z,73.54
2023-05-10T09:58:16.449Z,69.43
2023-05-10T10:00:48.860Z,69.78
2023-05-10T10:03:21.325Z,70.58
2023-05-10T10:05:50.013Z,68.74
2023-05-10T10:08:19.084Z,70.60
2023-05-10T10:10:47.622Z,69.79
2023-05-10T10:13:15.524Z,72.15
2023-05-10T10:15:43.684Z,72.50
2023-05-10T10:18:15.325Z,66.80
2023-05-10T10:20:42.882Z,71.42
2023-05-10T10:23:09.996Z,68.57
2023-05-10T10:25:37.106Z,70.80
2023-05-10T10:28:28.039Z,70.09
2023-05-10T10:30:56.959Z,69.76
2023-05-10T10:33:31.321Z,70.52
2023-05-10T10:36:03.053Z,68.35
2023-05-10T10:38:48.480Z,67.67
2023-05-10T10:41:38.200Z,68.40
2023-05-10T10:44:23.904Z,67.47
2023-05-10T10:47:10.423Z,68.65
2023-05-10T10:49:49.581Z,66.88
2023-05-10T10:52:28.526Z,66.11
2023-05-10T10:55:15.514Z,67.59
2023-05-10T10:57:42.646Z,67.34
2023-05-10T11:00:23.409Z,69.69
2023-05-10T11:03:14.617Z,69.42
2023-05-10T11:05:43.106Z,68.14
2023-05-10T11:08:12.115Z,69.41
2023-05-10T11:10:40.251Z,70.29
2023-05-10T11:13:09.762Z,72.30
2023-05-10T11:15:40.928Z,72.59
2023-05-10T11:18:22.688Z,72.35
2023-05-10T11:21:09.403Z,68.72
2023-05-10T11:23:57.286Z,69.69
2023-05-10T11:26:26.685Z,66.54
2023-05-10T11:28:56.486Z,67.06
2023-05-10T11:31:24.583Z,65.07
2023-05-10T11:33:54.513Z,64.29
2023-05-10T11:36:22.590Z,65.84
2023-05-10T11:38:49.845Z,67.22
2023-05-10T11:41:19.285Z,67.75
2023-05-10T11:43:52.649Z,67.83
2023-05-10T11:46:24.550Z,67.52
2023-05-10T11:48:53.806Z,68.05
2023-05-10T11:51:23.616Z,65.12
2023-05-10T11:53:55.484Z,67.47
2023-05-10T11:56:23.148Z,66.04
2023-05-10T11:58:58.131Z,67.42
2023-05-10T12:01:27.688Z,64.25
2023-05-10T12:04:00.011Z,64.78
2023-05-10T12:06:33.741Z,64.96
2023-05-10T12:09:06.784Z,65.68
2023-05-10T12:11:37.512Z,65.98
2023-05-10T12:14:06.550Z,66.56
2023-05-10T12:16:33.676Z,64.80
2023-05-10T12:19:02.035Z,66.17
2023-05-10T12:21:31.950Z,65.41
2023-05-10T12:24:04.589Z,65.21
2023-05-10T12:26:31.994Z,66.77
2023-05-10T12:29:16.030Z,67.07
2023-05-10T12:31:57.072Z,66.15
2023-05-10T12:34:31.644Z,66.82
2023-05-10T12:36:59.511Z,67.60
2023-05-10T12:39:26.904Z,68.00
2023-05-10T12:41:58.616Z,67.59
2023-05-10T12:44:25.788Z,67.67
2023-05-10T12:46:52.935Z,68.98
2023-05-10T12:49:20.804Z,69.23
2023-05-10T12:51:47.965Z,70.08
2023-05-10T12:54:14.962Z,65.22
2023-05-10T12:56:43.825Z,67.27
2023-05-10T12:59:10.762Z,67.24
2023-05-10T13:01:38.011Z,67.43
2023-05-10T13:04:05.068Z,64.06
2023-05-10T13:06:32.457Z,65.74
2023-05-10T13:08:59.568Z,66.41
2023-05-10T13:11:26.725Z,68.72
2023-05-10T13:13:53.792Z,70.03
2023-05-10T13:16:20.953Z,72.01
2023-05-10T13:18:48.248Z,72.09
2023-05-10T13:21:15.253Z,71.97
2023-05-10T13:23:42.327Z,72.11
2023-05-10T13:26:09.395Z,72.09
2023-05-10T13:28:36.523Z,70.03
2023-05-10T13:31:03.563Z,66.83
2023-05-10T13:33:30.557Z,67.63
2023-05-10T13:35:57.490Z,68.75
2023-05-10T13:38:27.411Z,70.06
2023-05-10T13:40:54.514Z,71.64
2023-05-10T13:43:21.545Z,72.29
2023-05-10T13:45:48.747Z,71.97
2023-05-10T13:48:15.739Z,72.42
2023-05-10T13:50:42.888Z,72.48
2023-05-10T13:53:12.743Z,73.37
2023-05-10T13:56:36.019Z,72.91
2023-05-10T13:59:06.705Z,72.73
2023-05-10T14:01:33.833Z,72.82
2023-05-10T14:04:01.655Z,73.12
2023-05-10T14:06:28.924Z,73.10
2023-05-10T14:08:56.292Z,73.07
2023-05-10T14:11:24.861Z,73.04
2023-05-10T14:13:52.042Z,72.82
2023-05-10T14:16:19.537Z,73.08
2023-05-10T14:18:46.732Z,72.39
2023-05-10T14:21:14.370Z,72.19
2023-05-10T14:23:41.362Z,72.40
2023-05-10T14:26:08.948Z,72.57
2023-05-10T14:28:35.891Z,72.51
2023-05-10T14:31:03.540Z,72.21
2023-05-10T14:33:30.608Z,71.89
2023-05-10T14:35:58.418Z,70.45
2023-05-10T14:38:25.355Z,70.55
2023-05-10T14:40:52.346Z,70.50
2023-05-10T14:43:19.839Z,70.59
2023-05-10T14:45:47.193Z,70.80
2023-05-10T14:48:16.611Z,70.17
2023-05-10T14:50:43.597Z,69.84
2023-05-10T14:53:35.165Z,70.75
2023-05-10T14:56:05.591Z,71.02
2023-05-10T14:58:34.253Z,70.99
2023-05-10T15:01:01.976Z,70.37
2023-05-10T15:03:29.730Z,70.99
2023-05-10T15:05:58.933Z,71.20
2023-05-10T15:08:26.183Z,70.61
2023-05-10T15:10:53.370Z,70.40
2023-05-10T15:13:20.421Z,70.22
2023-05-10T15:15:47.436Z,70.69
2023-05-10T15:18:14.472Z,71.11
2023-05-10T15:20:41.613Z,70.87
2023-05-10T15:23:08.992Z,71.01
2023-05-10T15:25:38.254Z,70.95
2023-05-10T15:28:05.663Z,70.82
2023-05-10T15:30:32.673Z,70.71
2023-05-10T15:33:00.131Z,70.75
2023-05-10T15:35:28.302Z,70.77
2023-05-10T15:37:55.289Z,71.56
2023-05-10T15:40:22.433Z,71.68
2023-05-10T15:42:49.595Z,71.54
2023-05-10T15:45:16.846Z,71.47
2023-05-10T15:47:45.402Z,70.81
2023-05-10T15:50:12.954Z,70.97
2023-05-10T15:52:40.073Z,70.91
2023-05-10T15:55:13.060Z,70.86
2023-05-10T15:57:41.610Z,71.25
2023-05-10T16:00:10.053Z,70.95
2023-05-10T16:02:42.974Z,71.08
2023-05-10T16:05:10.377Z,70.94
2023-05-10T16:07:37.355Z,70.69
2023-05-10T16:10:06.662Z,69.82
2023-05-10T16:12:33.736Z,70.27
2023-05-10T16:15:00.690Z,70.16
2023-05-10T16:17:27.829Z,70.26
2023-05-10T16:19:54.949Z,69.47
2023-05-10T16:22:22.517Z,69.58
2023-05-10T16:24:53.756Z,69.67
2023-05-10T16:27:20.945Z,70.12
2023-05-10T16:29:48.468Z,70.07
2023-05-10T16:32:15.544Z,69.49
2023-05-10T16:34:42.465Z,70.02
2023-05-10T16:37:10.071Z,70.23
2023-05-10T16:39:37.306Z,69.83
2023-05-10T16:42:04.558Z,69.08
2023-05-10T16:44:31.662Z,69.55
2023-05-10T16:46:58.612Z,70.01
2023-05-10T16:49:27.031Z,70.02
2023-05-10T16:51:54.103Z,70.00
2023-05-10T16:54:22.146Z,69.41
2023-05-10T16:56:49.393Z,69.28
2023-05-10T16:59:16.738Z,69.25
2023-05-10T17:01:43.898Z,69.60
2023-05-10T17:04:11.077Z,69.45
2023-05-10T17:06:38.256Z,69.19
2023-05-10T17:09:05.907Z,69.40
2023-05-10T17:11:33.342Z,69.70
2023-05-10T17:14:01.894Z,69.82
2023-05-10T17:16:30.153Z,69.55
2023-05-10T17:18:57.267Z,69.93
2023-05-10T17:21:24.356Z,69.81
2023-05-10T17:23:51.465Z,69.98
2023-05-10T17:26:18.615Z,69.66
2023-05-10T17:28:45.628Z,69.23
2023-05-10T17:31:12.702Z,69.71
2023-05-10T17:33:39.669Z,70.15
2023-05-10T17:36:07.036Z,70.17
2023-05-10T17:38:34.128Z,70.28
2023-05-10T17:41:01.196Z,70.37
2023-05-10T17:43:28.256Z,70.04
2023-05-10T17:45:55.282Z,70.24
2023-05-10T17:48:22.212Z,70.52
2023-05-10T17:50:52.118Z,69.79
2023-05-10T17:53:19.586Z,70.01
2023-05-10T17:55:47.185Z,70.97
2023-05-10T17:58:14.257Z,70.71
2023-05-10T18:00:41.439Z,69.92
2023-05-10T18:03:08.644Z,70.58
2023-05-10T18:05:37.787Z,70.20
2023-05-10T18:08:05.735Z,70.31
2023-05-10T18:10:32.783Z,69.24
2023-05-10T18:13:00.770Z,68.83
2023-05-10T18:15:28.024Z,68.90
2023-05-10T18:17:56.059Z,69.13
2023-05-10T18:20:24.833Z,69.60
2023-05-10T18:22:51.904Z,69.75
2023-05-10T18:25:19.077Z,69.18
2023-05-10T18:27:46.537Z,69.15
2023-05-10T18:30:14.451Z,69.58
2023-05-10T18:32:41.980Z,68.48
2023-05-10T18:35:09.723Z,68.69
2023-05-10T18:37:38.523Z,68.85
2023-05-10T18:40:09.669Z,67.11
2023-05-10T18:42:36.859Z,67.74
2023-05-10T18:45:04.220Z,68.35
2023-05-10T18:47:31.241Z,69.34
2023-05-10T18:49:58.386Z,70.06
2023-05-10T18:52:25.546Z,70.41
2023-05-10T18:54:52.995Z,70.25
2023-05-10T18:57:21.593Z,69.92
2023-05-10T18:59:49.244Z,70.85
2023-05-10T19:02:16.542Z,70.90
2023-05-10T19:04:43.779Z,70.78
2023-05-10T19:07:11.376Z,71.27
2023-05-10T19:09:38.543Z,71.25
2023-05-10T19:12:05.787Z,71.22
2023-05-10T19:14:32.916Z,71.23
2023-05-10T19:17:01.338Z,71.78
2023-05-10T19:19:28.585Z,71.63
2023-05-10T19:21:55.773Z,71.90
2023-05-10T19:24:25.553Z,72.44
2023-05-10T19:26:52.786Z,72.45
2023-05-10T19:29:19.882Z,72.05
2023-05-10T19:31:47.358Z,72.38
2023-05-10T19:34:14.369Z,72.31
2023-05-10T19:36:41.503Z,72.45
2023-05-10T19:39:08.565Z,72.67
2023-05-10T19:41:35.681Z,72.58
2023-05-10T19:44:03.236Z,72.31
2023-05-10T19:46:31.412Z,72.55
2023-05-10T19:48:58.493Z,72.05
2023-05-10T19:51:28.268Z,72.81
2023-05-10T19:53:55.311Z,72.79
2023-05-10T19:56:22.433Z,72.59
2023-05-10T19:58:49.368Z,72.40
2023-05-10T20:01:16.492Z,72.58
2023-05-10T20:03:43.643Z,72.62
2023-05-10T20:06:10.771Z,72.71
2023-05-10T20:08:37.981Z,72.45
2023-05-10T20:11:05.053Z,71.25
2023-05-10T20:13:32.125Z,71.56
2023-05-10T20:16:00.024Z,70.69
2023-05-10T20:18:27.198Z,71.14
2023-05-10T20:20:55.624Z,72.35
2023-05-10T20:23:23.083Z,72.71
2023-05-10T20:25:50.443Z,72.03
2023-05-10T20:28:23.098Z,72.33
2023-05-10T20:30:54.157Z,72.97
2023-05-10T20:33:25.272Z,73.54
2023-05-10T20:35:52.535Z,73.07
2023-05-10T20:38:19.736Z,71.22
2023-05-10T20:40:47.431Z,71.97
2023-05-10T20:43:14.792Z,71.95
2023-05-10T20:45:42.110Z,71.88
2023-05-10T20:48:09.737Z,70.04
2023-05-10T20:50:36.824Z,70.48
2023-05-10T20:53:03.778Z,70.63
2023-05-10T20:55:30.918Z,70.93
2023-05-10T20:57:58.607Z,70.05
2023-05-10T21:00:26.185Z,70.15
2023-05-10T21:02:53.235Z,71.49
2023-05-10T21:05:20.224Z,71.53
2023-05-10T21:07:47.275Z,71.06
2023-05-10T21:10:14.382Z,70.87
2023-05-10T21:12:41.427Z,71.79
2023-05-10T21:15:09.312Z,71.20
2023-05-10T21:17:36.355Z,69.85
2023-05-10T21:20:03.819Z,69.47
2023-05-10T21:22:30.834Z,69.49
2023-05-10T21:24:58.042Z,71.61
2023-05-10T21:27:25.146Z,71.03
2023-05-10T21:29:52.350Z,70.27
2023-05-10T21:32:19.477Z,71.26
2023-05-10T21:34:46.447Z,71.16
2023-05-10T21:37:13.514Z,70.39
2023-05-10T21:39:40.572Z,69.90
2023-05-10T21:42:07.693Z,69.70
2023-05-10T21:44:35.009Z,70.77
2023-05-10T21:47:02.018Z,70.87
2023-05-10T21:49:31.508Z,70.56
2023-05-10T21:51:58.674Z,71.06
2023-05-10T21:54:25.691Z,71.65
2023-05-10T21:56:53.097Z,72.35
2023-05-10T21:59:21.454Z,73.63
2023-05-10T22:01:48.686Z,72.48
2023-05-10T22:04:15.972Z,72.01
2023-05-10T22:06:43.067Z,73.52
2023-05-10T22:09:10.303Z,73.88
2023-05-10T22:11:37.333Z,73.61
2023-05-10T22:14:04.475Z,73.15
2023-05-10T22:16:31.787Z,73.06
2023-05-10T22:18:58.803Z,73.12
2023-05-10T22:21:25.854Z,73.07
2023-05-10T22:23:52.759Z,72.65
2023-05-10T22:26:19.663Z,72.95
2023-05-10T22:28:46.607Z,73.20
2023-05-10T22:31:14.745Z,73.82
2023-05-10T22:33:41.730Z,72.14
2023-05-10T22:36:08.869Z,71.25
2023-05-10T22:38:35.970Z,71.22
2023-05-10T22:41:03.173Z,72.07
2023-05-10T22:43:30.156Z,71.16
2023-05-10T22:45:57.114Z,71.81
2023-05-10T22:48:26.088Z,71.67
2023-05-10T22:50:53.079Z,71.36
2023-05-10T22:53:20.085Z,71.88
2023-05-10T22:55:47.595Z,71.89
2023-05-10T22:58:14.591Z,72.57
2023-05-10T23:00:41.686Z,72.11
2023-05-10T23:03:08.925Z,71.83
2023-05-10T23:05:35.998Z,72.14
2023-05-10T23:08:02.988Z,72.57
2023-05-10T23:10:30.095Z,72.43
2023-05-10T23:12:57.153Z,72.96
2023-05-10T23:15:24.585Z,73.81
2023-05-10T23:17:51.613Z,72.85
2023-05-10T23:20:19.023Z,73.82
2023-05-10T23:22:46.373Z,74.40
2023-05-10T23:25:13.446Z,74.71
2023-05-10T23:27:40.437Z,74.37
2023-05-10T23:30:08.100Z,73.00
2023-05-10T23:32:35.126Z,72.40
2023-05-10T23:35:02.213Z,73.04
2023-05-10T23:37:29.196Z,71.83
2023-05-10T23:39:56.217Z,72.10
2023-05-10T23:42:23.228Z,72.21
2023-05-10T23:44:52.446Z,74.02
2023-05-10T23:47:19.580Z,75.33
2023-05-10T23:49:46.472Z,75.09
2023-05-10T23:52:13.528Z,75.29
2023-05-10T23:54:40.737Z,74.46
2023-05-10T23:57:07.955Z,73.11
2023-05-10T23:59:34.942Z,72.83
