createdAt,value
2017-06-01T00:01:57.756Z,10.03
2017-06-01T00:04:26.125Z,10.10
2017-06-01T00:06:54.464Z,9.63
2017-06-01T00:09:22.839Z,12.12
2017-06-01T00:11:51.204Z,11.40
2017-06-01T00:14:19.549Z,14.50
2017-06-01T00:16:47.913Z,13.57
2017-06-01T00:19:16.267Z,12.57
2017-06-01T00:21:44.628Z,10.53
2017-06-01T00:24:12.973Z,10.18
2017-06-01T00:26:41.344Z,14.00
2017-06-01T00:29:09.702Z,11.95
2017-06-01T00:31:38.068Z,10.38
2017-06-01T00:34:05.648Z,14.15
2017-06-01T00:36:33.252Z,13.02
2017-06-01T00:39:01.597Z,10.20
2017-06-01T00:41:29.948Z,10.52
2017-06-01T00:43:58.293Z,13.35
2017-06-01T00:46:25.881Z,11.37
2017-06-01T00:48:54.251Z,12.45
2017-06-01T00:51:22.603Z,12.33
2017-06-01T00:53:50.970Z,11.70
2017-06-01T00:56:19.316Z,10.93
2017-06-01T00:58:47.702Z,12.90
2017-06-01T01:01:22.428Z,19.15
2017-06-01T01:03:50.793Z,22.48
2017-06-01T01:06:19.140Z,22.12
2017-06-01T01:08:47.504Z,18.22
2017-06-01T01:11:15.939Z,22.80
2017-06-01T01:13:44.291Z,15.15
2017-06-01T01:16:12.640Z,16.20
2017-06-01T01:18:41.004Z,14.45
2017-06-01T01:21:09.356Z,19.82
2017-06-01T01:23:37.716Z,18.85
2017-06-01T01:26:06.068Z,16.60
2017-06-01T01:28:34.407Z,13.90
2017-06-01T01:31:02.771Z,17.53
2017-06-01T01:33:31.147Z,14.22
2017-06-01T01:35:59.509Z,12.68
2017-06-01T01:38:27.867Z,12.73
2017-06-01T01:40:56.223Z,18.22
2017-06-01T01:43:24.573Z,11.55
2017-06-01T01:45:52.940Z,14.27
2017-06-01T01:48:21.287Z,13.02
2017-06-01T01:50:49.650Z,13.75
2017-06-01T01:53:17.997Z,19.35
2017-06-01T01:55:46.368Z,13.08
2017-06-01T01:58:14.715Z,12.88
2017-06-01T02:00:43.089Z,12.48
2017-06-01T02:03:11.444Z,14.58
2017-06-01T02:05:39.789Z,16.70
2017-06-01T02:08:08.155Z,14.87
2017-06-01T02:10:36.500Z,16.77
2017-06-01T02:13:04.867Z,16.65
2017-06-01T02:15:33.207Z,17.35
2017-06-01T02:18:01.571Z,13.07
2017-06-01T02:20:29.911Z,18.52
2017-06-01T02:22:58.271Z,16.27
2017-06-01T02:25:26.640Z,17.73
2017-06-01T02:27:55.049Z,14.22
2017-06-01T02:30:23.384Z,17.55
2017-06-01T02:32:51.749Z,12.53
2017-06-01T02:35:20.097Z,15.02
2017-06-01T02:37:48.461Z,15.50
2017-06-01T02:40:16.812Z,19.13
2017-06-01T02:42:45.157Z,18.37
2017-06-01T02:45:13.523Z,13.80
2017-06-01T02:47:41.872Z,27.22
2017-06-01T02:50:10.240Z,20.88
2017-06-01T02:52:38.591Z,15.90
2017-06-01T02:55:06.947Z,17.52
2017-06-01T02:57:35.291Z,16.67
2017-06-01T03:00:03.661Z,16.18
2017-06-01T03:02:32.008Z,15.22
2017-06-01T03:05:00.388Z,13.55
2017-06-01T03:07:28.744Z,15.32
2017-06-01T03:09:57.111Z,21.82
2017-06-01T03:12:25.469Z,12.63
2017-06-01T03:14:53.845Z,16.58
2017-06-01T03:17:22.947Z,15.73
2017-06-01T03:19:51.326Z,13.53
2017-06-01T03:22:19.756Z,14.27
2017-06-01T03:24:48.140Z,16.27
2017-06-01T03:27:16.511Z,15.02
2017-06-01T03:29:44.870Z,19.97
2017-06-01T03:32:13.873Z,13.83
2017-06-01T03:34:42.229Z,15.52
2017-06-01T03:37:10.601Z,16.40
2017-06-01T03:39:38.981Z,17.17
2017-06-01T03:42:07.345Z,15.77
2017-06-01T03:44:35.703Z,15.75
2017-06-01T03:47:04.076Z,16.22
2017-06-01T03:49:32.489Z,14.03
2017-06-01T03:52:00.877Z,20.78
2017-06-01T03:54:29.271Z,17.55
2017-06-01T03:56:58.314Z,18.97
2017-06-01T03:59:26.756Z,12.95
2017-06-01T04:01:55.192Z,17.40
2017-06-01T04:04:23.560Z,19.23
2017-06-01T04:06:51.930Z,15.23
2017-06-01T04:09:20.309Z,14.55
2017-06-01T04:11:48.681Z,14.70
2017-06-01T04:14:17.049Z,16.80
2017-06-01T04:16:45.408Z,17.37
2017-06-01T04:19:13.838Z,14.20
2017-06-01T04:21:42.187Z,15.72
2017-06-01T04:24:10.732Z,14.48
2017-06-01T04:26:39.103Z,14.15
2017-06-01T04:29:07.483Z,15.03
2017-06-01T04:31:35.892Z,16.43
2017-06-01T04:34:04.327Z,14.30
2017-06-01T04:36:32.756Z,18.28
2017-06-01T04:39:01.139Z,17.52
2017-06-01T04:41:29.540Z,15.12
2017-06-01T04:43:57.930Z,13.12
2017-06-01T04:46:26.510Z,13.35
2017-06-01T04:48:55.004Z,12.58
2017-06-01T04:51:23.368Z,13.88
2017-06-01T04:53:51.724Z,14.33
2017-06-01T04:56:20.101Z,13.58
2017-06-01T04:58:48.526Z,14.83
2017-06-01T05:01:16.893Z,17.43
2017-06-01T05:03:45.278Z,16.98
2017-06-01T05:06:13.672Z,12.13
2017-06-01T05:08:42.063Z,10.52
2017-06-01T05:11:11.411Z,12.28
2017-06-01T05:13:39.899Z,14.73
2017-06-01T05:16:08.308Z,12.17
2017-06-01T05:18:36.657Z,9.45
2017-06-01T05:21:06.245Z,15.38
2017-06-01T05:23:34.622Z,12.95
2017-06-01T05:26:03.111Z,12.22
2017-06-01T05:28:31.538Z,14.82
2017-06-01T05:30:59.892Z,16.48
2017-06-01T05:33:28.455Z,16.83
2017-06-01T05:35:56.812Z,16.23
2017-06-01T05:38:25.192Z,12.05
2017-06-01T05:40:53.536Z,10.90
2017-06-01T05:43:21.905Z,10.70
2017-06-01T05:45:50.784Z,11.78
2017-06-01T05:48:19.152Z,14.52
2017-06-01T05:50:47.496Z,11.45
2017-06-01T05:53:15.861Z,12.48
2017-06-01T05:55:44.220Z,10.57
2017-06-01T05:58:11.916Z,14.03
2017-06-01T06:00:39.499Z,15.02
2017-06-01T06:03:07.867Z,11.38
2017-06-01T06:05:36.272Z,15.73
2017-06-01T06:08:04.664Z,11.38
2017-06-01T06:10:33.036Z,12.27
2017-06-01T06:13:01.424Z,13.22
2017-06-01T06:15:29.802Z,18.52
2017-06-01T06:17:58.165Z,13.77
2017-06-01T06:20:26.544Z,14.83
2017-06-01T06:22:55.275Z,13.27
2017-06-01T06:25:23.661Z,18.80
2017-06-01T06:27:52.045Z,15.57
2017-06-01T06:30:20.450Z,13.53
2017-06-01T06:32:48.887Z,13.92
2017-06-01T06:35:17.287Z,15.25
2017-06-01T06:37:45.655Z,13.53
2017-06-01T06:40:14.057Z,11.12
2017-06-01T06:42:42.428Z,17.00
2017-06-01T06:45:10.800Z,14.37
2017-06-01T06:47:39.181Z,12.90
2017-06-01T06:50:07.708Z,15.23
2017-06-01T06:52:36.077Z,13.67
2017-06-01T06:55:04.445Z,15.47
2017-06-01T06:57:32.825Z,11.97
2017-06-01T07:00:01.199Z,13.77
2017-06-01T07:02:29.593Z,12.85
2017-06-01T07:04:57.957Z,12.85
2017-06-01T07:07:26.381Z,17.65
2017-06-01T07:09:54.745Z,13.88
2017-06-01T07:12:23.129Z,16.12
2017-06-01T07:14:51.512Z,16.22
2017-06-01T07:17:19.926Z,14.68
2017-06-01T07:19:48.301Z,15.08
2017-06-01T07:22:16.709Z,14.35
2017-06-01T07:24:45.165Z,13.82
2017-06-01T07:27:13.543Z,14.48
2017-06-01T07:29:41.919Z,15.78
2017-06-01T07:32:10.309Z,16.38
2017-06-01T07:34:38.685Z,15.85
2017-06-01T07:37:07.031Z,16.43
2017-06-01T07:39:35.401Z,12.78
2017-06-01T07:42:03.776Z,16.50
2017-06-01T07:44:32.156Z,15.43
2017-06-01T07:47:00.512Z,20.38
2017-06-01T07:49:28.898Z,16.53
2017-06-01T07:51:57.253Z,15.92
2017-06-01T07:54:25.636Z,14.68
2017-06-01T07:56:54.199Z,13.45
2017-06-01T07:59:23.577Z,12.22
2017-06-01T08:01:51.963Z,15.65
2017-06-01T08:04:20.389Z,14.57
2017-06-01T08:06:48.800Z,9.77
2017-06-01T08:09:17.182Z,11.80
2017-06-01T08:11:45.581Z,7.95
2017-06-01T08:14:13.946Z,7.82
2017-06-01T08:16:42.949Z,10.15
2017-06-01T08:19:11.296Z,7.30
2017-06-01T08:21:39.666Z,7.45
2017-06-01T08:24:08.057Z,7.15
2017-06-01T08:26:36.482Z,11.83
2017-06-01T08:29:04.837Z,8.25
2017-06-01T08:31:33.210Z,6.42
2017-06-01T08:34:01.675Z,7.97
2017-06-01T08:36:30.016Z,6.15
2017-06-01T08:38:58.459Z,7.55
2017-06-01T08:41:26.846Z,7.98
2017-06-01T08:43:55.227Z,7.13
2017-06-01T08:46:23.634Z,6.28
2017-06-01T08:48:52.015Z,7.22
2017-06-01T08:51:20.386Z,7.38
2017-06-01T08:53:48.749Z,6.32
2017-06-01T08:56:17.093Z,4.93
2017-06-01T08:58:45.476Z,7.60
2017-06-01T09:01:13.825Z,7.98
2017-06-01T09:03:42.267Z,9.05
2017-06-01T09:06:10.629Z,6.78
2017-06-01T09:08:38.236Z,8.83
2017-06-01T09:11:07.152Z,6.90
2017-06-01T09:13:35.545Z,8.15
2017-06-01T09:16:03.919Z,6.82
2017-06-01T09:18:32.302Z,8.85
2017-06-01T09:21:00.654Z,5.72
2017-06-01T09:23:29.055Z,5.05
2017-06-01T09:25:57.457Z,25.68
2017-06-01T09:28:25.805Z,5.15
2017-06-01T09:30:54.181Z,4.83
2017-06-01T09:33:22.545Z,6.87
2017-06-01T09:35:50.150Z,6.57
2017-06-01T09:38:17.896Z,4.27
2017-06-01T09:40:46.279Z,4.78
2017-06-01T09:43:14.730Z,5.22
2017-06-01T09:45:43.109Z,5.78
2017-06-01T09:48:10.693Z,8.45
2017-06-01T09:50:39.066Z,5.13
2017-06-01T09:53:07.472Z,5.73
2017-06-01T09:55:35.846Z,5.62
2017-06-01T10:01:08.324Z,7.42
2017-06-01T10:03:37.505Z,7.93
2017-06-01T10:06:05.883Z,5.25
2017-06-01T10:08:34.244Z,5.15
2017-06-01T10:11:03.827Z,5.77
2017-06-01T10:13:32.217Z,5.47
2017-06-01T10:16:00.684Z,8.13
2017-06-01T10:18:29.891Z,6.35
2017-06-01T10:21:00.287Z,5.38
2017-06-01T10:23:28.809Z,6.92
2017-06-01T10:25:57.220Z,8.07
2017-06-01T10:28:26.770Z,7.23
2017-06-01T10:30:55.244Z,7.07
2017-06-01T10:33:23.624Z,5.32
2017-06-01T10:35:52.007Z,4.98
2017-06-01T10:38:20.414Z,4.75
2017-06-01T10:40:48.781Z,4.80
2017-06-01T10:43:17.231Z,5.42
2017-06-01T10:45:45.606Z,7.02
2017-06-01T10:48:13.989Z,4.73
2017-06-01T10:50:43.214Z,6.63
2017-06-01T10:53:11.566Z,5.10
2017-06-01T10:55:39.949Z,8.28
2017-06-01T10:58:08.324Z,4.73
2017-06-01T11:00:35.985Z,6.30
2017-06-01T11:03:04.392Z,4.98
2017-06-01T11:05:32.826Z,4.30
2017-06-01T11:08:01.194Z,4.48
2017-06-01T11:10:29.563Z,3.72
2017-06-01T11:12:57.912Z,9.23
2017-06-01T11:15:26.283Z,4.05
2017-06-01T11:17:54.811Z,4.57
2017-06-01T11:20:23.188Z,5.97
2017-06-01T11:22:51.644Z,3.45
2017-06-01T11:25:20.044Z,3.90
2017-06-01T11:27:48.406Z,3.23
2017-06-01T11:30:16.755Z,3.52
2017-06-01T11:32:45.220Z,4.08
2017-06-01T11:35:13.564Z,3.40
2017-06-01T11:37:41.945Z,4.28
2017-06-01T11:40:10.300Z,5.52
2017-06-01T11:42:38.656Z,5.15
2017-06-01T11:45:07.072Z,4.60
2017-06-01T11:47:35.540Z,6.30
2017-06-01T11:50:03.965Z,4.23
2017-06-01T11:52:32.352Z,4.08
2017-06-01T11:55:00.696Z,3.30
2017-06-01T11:57:28.284Z,6.75
2017-06-01T11:59:56.620Z,5.97
2017-06-01T12:02:24.992Z,4.30
2017-06-01T12:04:53.336Z,4.27
2017-06-01T12:07:21.680Z,5.48
2017-06-01T12:09:50.028Z,4.82
2017-06-01T12:12:18.376Z,4.52
2017-06-01T12:14:46.731Z,4.58
2017-06-01T12:17:15.068Z,4.85
2017-06-01T12:19:43.436Z,4.30
2017-06-01T12:22:11.784Z,4.12
2017-06-01T12:24:40.358Z,4.58
2017-06-01T12:27:08.712Z,4.85
2017-06-01T12:29:37.091Z,3.52
2017-06-01T12:32:05.453Z,4.95
2017-06-01T12:34:33.829Z,3.28
2017-06-01T12:37:02.184Z,4.18
2017-06-01T12:39:30.549Z,4.05
2017-06-01T12:41:59.010Z,5.10
2017-06-01T12:44:27.527Z,5.67
2017-06-01T12:46:55.116Z,4.88
2017-06-01T12:49:22.726Z,3.48
2017-06-01T12:51:51.090Z,6.77
2017-06-01T12:54:19.504Z,4.68
2017-06-01T12:56:47.873Z,3.20
2017-06-01T12:59:16.241Z,3.23
2017-06-01T13:01:44.618Z,3.15
2017-06-01T13:04:12.981Z,4.17
2017-06-01T13:06:41.374Z,3.30
2017-06-01T13:09:09.742Z,5.50
2017-06-01T13:11:38.265Z,3.53
2017-06-01T13:14:06.624Z,3.18
2017-06-01T13:16:35.872Z,4.15
2017-06-01T13:19:04.245Z,3.65
2017-06-01T13:21:32.613Z,5.10
2017-06-01T13:24:01.005Z,4.90
2017-06-01T13:26:29.476Z,3.00
2017-06-01T13:28:57.832Z,4.80
2017-06-01T13:31:26.806Z,5.73
2017-06-01T13:33:54.400Z,6.37
2017-06-01T13:36:22.758Z,4.80
2017-06-01T13:38:51.141Z,3.62
2017-06-01T13:41:19.505Z,3.40
2017-06-01T13:43:47.875Z,3.30
2017-06-01T13:46:17.629Z,5.18
2017-06-01T13:48:46.153Z,3.55
2017-06-01T13:51:14.494Z,2.78
2017-06-01T13:53:42.858Z,3.43
2017-06-01T13:56:11.396Z,3.42
2017-06-01T13:58:39.767Z,3.28
2017-06-01T14:01:08.178Z,3.40
2017-06-01T14:03:35.864Z,3.53
2017-06-01T14:06:04.211Z,3.45
2017-06-01T14:08:32.596Z,4.83
2017-06-01T14:11:00.995Z,2.67
2017-06-01T14:13:29.437Z,2.70
2017-06-01T14:15:57.840Z,2.97
2017-06-01T14:18:26.208Z,3.00
2017-06-01T14:20:54.573Z,3.77
2017-06-01T14:23:22.944Z,4.03
2017-06-01T14:25:51.339Z,3.17
2017-06-01T14:28:19.717Z,4.52
2017-06-01T14:30:48.204Z,3.20
2017-06-01T14:33:16.601Z,3.85
2017-06-01T14:35:44.978Z,2.78
2017-06-01T14:38:13.355Z,3.12
2017-06-01T14:40:41.730Z,4.12
2017-06-01T14:43:10.089Z,2.95
2017-06-01T14:45:38.477Z,4.87
2017-06-01T14:48:06.833Z,3.97
2017-06-01T14:50:35.232Z,2.65
2017-06-01T14:53:03.593Z,2.65
2017-06-01T14:55:32.025Z,2.90
2017-06-01T14:58:00.388Z,8.42
2017-06-01T15:00:28.754Z,3.47
2017-06-01T15:02:57.123Z,4.12
2017-06-01T15:05:25.503Z,3.97
2017-06-01T15:07:54.244Z,5.37
2017-06-01T15:10:22.617Z,3.62
2017-06-01T15:12:50.998Z,3.15
2017-06-01T15:15:19.356Z,3.43
2017-06-01T15:17:47.738Z,3.27
2017-06-01T15:20:16.104Z,3.52
2017-06-01T15:22:44.456Z,4.20
2017-06-01T15:25:12.098Z,3.63
2017-06-01T15:27:40.515Z,4.40
2017-06-01T15:30:08.097Z,4.43
2017-06-01T15:32:36.458Z,3.43
2017-06-01T15:35:04.828Z,4.68
2017-06-01T15:37:33.235Z,3.53
2017-06-01T15:40:01.656Z,3.38
2017-06-01T15:42:30.052Z,3.42
2017-06-01T15:44:59.068Z,4.65
2017-06-01T15:47:27.440Z,3.67
2017-06-01T15:49:55.100Z,4.35
2017-06-01T15:52:23.622Z,4.27
2017-06-01T15:54:52.020Z,4.72
2017-06-01T15:57:20.399Z,2.92
2017-06-01T15:59:48.833Z,4.23
2017-06-01T16:02:17.193Z,3.98
2017-06-01T16:04:45.591Z,3.30
2017-06-01T16:07:13.979Z,5.48
2017-06-01T16:09:42.358Z,3.20
2017-06-01T16:12:10.739Z,3.38
2017-06-01T16:14:39.168Z,3.42
2017-06-01T16:17:07.587Z,3.40
2017-06-01T16:19:46.749Z,4.48
2017-06-01T16:22:25.072Z,3.60
2017-06-01T16:24:53.429Z,3.33
2017-06-01T16:27:21.824Z,3.38
2017-06-01T16:29:50.194Z,3.03
2017-06-01T16:32:18.563Z,3.80
2017-06-01T16:34:46.942Z,6.05
2017-06-01T16:37:15.324Z,2.88
2017-06-01T16:39:43.703Z,2.88
2017-06-01T16:42:12.118Z,3.83
2017-06-01T16:44:40.510Z,3.17
2017-06-01T16:47:08.918Z,2.88
2017-06-01T16:49:37.257Z,2.83
2017-06-01T16:52:05.624Z,3.87
2017-06-01T16:54:34.000Z,3.00
2017-06-01T16:57:02.356Z,3.38
2017-06-01T16:59:30.726Z,3.17
2017-06-01T17:01:59.074Z,2.97
2017-06-01T17:04:27.456Z,3.03
2017-06-01T17:06:55.822Z,2.95
2017-06-01T17:09:24.301Z,3.40
2017-06-01T17:11:52.692Z,3.72
2017-06-01T17:14:21.139Z,3.67
2017-06-01T17:16:49.534Z,3.07
2017-06-01T17:19:17.161Z,2.93
2017-06-01T17:21:45.607Z,3.70
2017-06-01T17:24:14.032Z,3.57
2017-06-01T17:26:42.379Z,2.98
2017-06-01T17:29:10.868Z,3.32
2017-06-01T17:31:39.329Z,3.15
2017-06-01T17:34:08.470Z,3.50
2017-06-01T17:36:36.865Z,2.98
2017-06-01T17:39:05.270Z,6.82
2017-06-01T17:41:33.635Z,3.22
2017-06-01T17:44:01.996Z,4.20
2017-06-01T17:46:29.608Z,3.85
2017-06-01T17:48:57.973Z,3.30
2017-06-01T17:51:26.346Z,3.67
2017-06-01T17:53:54.733Z,6.75
2017-06-01T17:56:23.093Z,3.50
2017-06-01T17:58:51.459Z,3.08
2017-06-01T18:01:20.583Z,3.87
2017-06-01T18:03:49.013Z,5.02
2017-06-01T18:06:17.453Z,3.47
2017-06-01T18:08:45.832Z,4.15
2017-06-01T18:11:14.180Z,3.45
2017-06-01T18:13:41.834Z,3.33
2017-06-01T18:16:10.243Z,3.20
2017-06-01T18:18:38.641Z,3.35
2017-06-01T18:21:07.006Z,3.25
2017-06-01T18:23:35.389Z,4.07
2017-06-01T18:26:03.776Z,6.28
2017-06-01T18:28:31.437Z,3.98
2017-06-01T18:30:59.801Z,5.27
2017-06-01T18:33:28.209Z,5.15
2017-06-01T18:35:56.578Z,2.78
2017-06-01T18:38:25.541Z,3.78
2017-06-01T18:40:53.940Z,3.48
2017-06-01T18:43:22.312Z,3.22
2017-06-01T18:45:53.676Z,5.62
2017-06-01T18:48:22.053Z,6.10
2017-06-01T18:50:50.419Z,5.33
2017-06-01T18:53:18.819Z,4.33
2017-06-01T18:55:47.193Z,3.88
2017-06-01T18:58:15.554Z,4.20
2017-06-01T19:00:43.189Z,3.18
2017-06-01T19:03:11.540Z,3.67
2017-06-01T19:05:39.954Z,5.77
2017-06-01T19:08:08.330Z,4.70
2017-06-01T19:10:36.689Z,4.52
2017-06-01T19:13:05.071Z,4.50
2017-06-01T19:15:33.462Z,5.03
2017-06-01T19:18:02.408Z,5.05
2017-06-01T19:20:30.807Z,4.62
2017-06-01T19:22:59.749Z,3.78
2017-06-01T19:25:28.171Z,7.33
2017-06-01T19:27:57.547Z,7.43
2017-06-01T19:30:26.692Z,6.82
2017-06-01T19:32:55.184Z,6.12
2017-06-01T19:35:22.953Z,6.50
2017-06-01T19:37:50.660Z,4.68
2017-06-01T19:40:18.273Z,5.22
2017-06-01T19:42:46.717Z,3.73
2017-06-01T19:45:15.084Z,5.18
2017-06-01T19:47:43.459Z,4.37
2017-06-01T19:50:12.123Z,4.00
2017-06-01T19:52:40.493Z,4.27
2017-06-01T19:55:08.881Z,6.17
2017-06-01T19:57:37.249Z,6.13
2017-06-01T20:00:05.650Z,5.82
2017-06-01T20:02:34.024Z,4.60
2017-06-01T20:05:02.390Z,6.75
2017-06-01T20:07:30.837Z,10.68
2017-06-01T20:09:59.207Z,6.12
2017-06-01T20:12:27.587Z,7.85
2017-06-01T20:14:55.943Z,6.60
2017-06-01T20:17:23.544Z,5.72
2017-06-01T20:19:51.915Z,10.12
2017-06-01T20:22:20.282Z,5.67
2017-06-01T20:24:48.651Z,5.23
2017-06-01T20:27:17.032Z,5.42
2017-06-01T20:29:45.396Z,7.00
2017-06-01T20:32:13.786Z,6.15
2017-06-01T20:34:42.184Z,6.27
2017-06-01T20:37:10.581Z,6.52
2017-06-01T20:39:38.969Z,6.57
2017-06-01T20:42:07.372Z,7.92
2017-06-01T20:44:35.733Z,6.67
2017-06-01T20:47:04.109Z,6.73
2017-06-01T20:49:31.724Z,6.13
2017-06-01T20:52:00.122Z,5.77
2017-06-01T20:54:28.510Z,7.13
2017-06-01T20:56:56.857Z,8.90
2017-06-01T20:59:25.229Z,5.52
2017-06-01T21:01:53.590Z,5.87
2017-06-01T21:04:21.960Z,6.17
2017-06-01T21:06:50.453Z,5.22
2017-06-01T21:09:18.858Z,5.12
2017-06-01T21:11:47.245Z,5.73
2017-06-01T21:14:15.656Z,4.82
2017-06-01T21:16:43.237Z,8.02
2017-06-01T21:19:11.620Z,8.92
2017-06-01T21:21:40.056Z,6.58
2017-06-01T21:24:09.430Z,5.77
2017-06-01T21:26:37.778Z,5.18
2017-06-01T21:29:06.138Z,5.80
2017-06-01T21:31:34.513Z,4.78
2017-06-01T21:34:03.022Z,4.97
2017-06-01T21:36:31.717Z,4.12
2017-06-01T21:39:00.192Z,5.00
2017-06-01T21:41:28.581Z,4.73
2017-06-01T21:43:56.943Z,3.92
2017-06-01T21:46:25.296Z,8.12
2017-06-01T21:48:54.533Z,4.58
2017-06-01T21:51:22.921Z,4.83
2017-06-01T21:53:51.295Z,4.20
2017-06-01T21:56:19.714Z,5.00
2017-06-01T21:58:47.291Z,5.03
2017-06-01T22:01:15.673Z,6.27
2017-06-01T22:03:45.331Z,4.55
2017-06-01T22:06:13.688Z,5.77
2017-06-01T22:08:42.113Z,4.02
2017-06-01T22:11:10.499Z,4.53
2017-06-01T22:13:38.860Z,4.32
2017-06-01T22:16:07.224Z,4.77
2017-06-01T22:18:35.615Z,4.32
2017-06-01T22:21:03.196Z,5.23
2017-06-01T22:23:31.573Z,4.57
2017-06-01T22:25:59.182Z,5.03
2017-06-01T22:28:27.676Z,5.02
2017-06-01T22:30:56.033Z,5.43
2017-06-01T22:33:24.404Z,4.42
2017-06-01T22:35:52.748Z,4.62
2017-06-01T22:38:21.128Z,4.50
2017-06-01T22:40:49.477Z,5.57
2017-06-01T22:43:17.868Z,5.07
2017-06-01T22:45:46.279Z,4.15
2017-06-01T22:48:14.632Z,7.38
2017-06-01T22:50:43.015Z,6.37
2017-06-01T22:53:11.372Z,4.57
2017-06-01T22:55:39.835Z,5.33
2017-06-01T22:58:08.294Z,4.75
2017-06-01T23:00:36.676Z,7.60
2017-06-01T23:03:05.061Z,6.22
2017-06-01T23:05:33.438Z,5.87
2017-06-01T23:08:01.799Z,5.98
2017-06-01T23:10:30.169Z,7.10
2017-06-01T23:12:58.520Z,5.40
2017-06-01T23:15:26.896Z,5.22
2017-06-01T23:17:54.490Z,5.90
2017-06-01T23:20:22.853Z,6.70
2017-06-01T23:22:51.321Z,4.82
2017-06-01T23:25:19.673Z,5.80
2017-06-01T23:27:48.053Z,5.35
2017-06-01T23:30:16.988Z,8.77
2017-06-01T23:32:45.357Z,5.10
2017-06-01T23:35:13.734Z,5.53
2017-06-01T23:37:42.112Z,5.53
2017-06-01T23:40:09.726Z,6.25
2017-06-01T23:42:38.129Z,6.62
2017-06-01T23:45:05.719Z,5.53
2017-06-01T23:47:34.100Z,4.95
2017-06-01T23:50:02.447Z,9.32
2017-06-01T23:52:31.672Z,6.90
2017-06-01T23:55:00.074Z,7.38
2017-06-01T23:57:28.439Z,5.15
2017-06-01T23:59:56.817Z,6.33
