createdAt,value
2022-10-29T00:00:38.847Z,14.52
2022-10-29T00:04:00.916Z,18.33
2022-10-29T00:07:02.887Z,21.30
2022-10-29T00:10:05.684Z,13.10
2022-10-29T00:13:07.551Z,15.80
2022-10-29T00:16:18.538Z,13.80
2022-10-29T00:19:20.493Z,13.15
2022-10-29T00:22:23.917Z,14.40
2022-10-29T00:25:25.779Z,16.70
2022-10-29T00:28:29.102Z,16.03
2022-10-29T00:31:31.419Z,13.10
2022-10-29T00:34:33.669Z,14.27
2022-10-29T00:37:35.968Z,13.25
2022-10-29T00:40:38.728Z,16.45
2022-10-29T00:43:45.795Z,15.75
2022-10-29T00:46:52.611Z,16.05
2022-10-29T00:50:06.646Z,18.33
2022-10-29T00:53:08.874Z,14.60
2022-10-29T00:56:11.687Z,13.23
2022-10-29T00:59:16.355Z,13.52
2022-10-29T01:02:18.798Z,14.40
2022-10-29T01:05:25.001Z,13.35
2022-10-29T01:08:26.912Z,14.48
2022-10-29T01:11:52.136Z,12.05
2022-10-29T01:15:15.423Z,14.70
2022-10-29T01:18:23.795Z,12.82
2022-10-29T01:21:42.804Z,14.05
2022-10-29T01:25:22.683Z,14.32
2022-10-29T01:31:45.013Z,11.60
2022-10-29T01:35:03.020Z,9.65
2022-10-29T01:38:17.312Z,11.35
2022-10-29T01:41:28.286Z,11.55
2022-10-29T01:44:38.164Z,11.32
2022-10-29T01:47:52.630Z,13.18
2022-10-29T01:50:58.345Z,10.88
2022-10-29T01:54:02.327Z,15.68
2022-10-29T01:57:24.404Z,10.45
2022-10-29T02:00:27.024Z,9.88
2022-10-29T02:03:58.821Z,12.60
2022-10-29T02:07:10.467Z,11.35
2022-10-29T02:10:21.897Z,12.10
2022-10-29T02:13:33.019Z,10.27
2022-10-29T02:16:35.179Z,8.43
2022-10-29T02:19:37.566Z,10.70
2022-10-29T02:22:39.732Z,9.98
2022-10-29T02:25:41.818Z,12.15
2022-10-29T02:28:44.249Z,9.55
2022-10-29T02:31:46.301Z,12.10
2022-10-29T02:34:48.390Z,11.50
2022-10-29T02:37:50.349Z,9.30
2022-10-29T02:40:52.785Z,11.20
2022-10-29T02:43:54.795Z,12.70
2022-10-29T02:46:56.934Z,13.30
2022-10-29T02:49:58.845Z,12.00
2022-10-29T02:53:00.947Z,11.43
2022-10-29T02:56:03.559Z,11.20
2022-10-29T02:59:09.165Z,10.27
2022-10-29T03:02:13.762Z,10.82
2022-10-29T03:05:15.979Z,9.85
2022-10-29T03:08:18.297Z,10.82
2022-10-29T03:11:20.476Z,13.38
2022-10-29T03:14:22.477Z,10.25
2022-10-29T03:17:25.084Z,11.35
2022-10-29T03:20:27.011Z,13.23
2022-10-29T03:23:29.255Z,10.65
2022-10-29T03:26:31.253Z,8.73
2022-10-29T03:29:33.321Z,10.18
2022-10-29T03:32:35.252Z,17.90
2022-10-29T03:35:37.431Z,10.77
2022-10-29T03:38:39.418Z,12.32
2022-10-29T03:41:41.659Z,10.55
2022-10-29T03:44:43.517Z,10.20
2022-10-29T03:47:45.606Z,8.90
2022-10-29T03:51:01.702Z,8.32
2022-10-29T03:54:03.970Z,10.18
2022-10-29T03:57:05.844Z,10.68
2022-10-29T04:00:09.247Z,8.57
2022-10-29T04:03:11.208Z,18.02
2022-10-29T04:06:15.797Z,11.63
2022-10-29T04:09:17.932Z,9.23
2022-10-29T04:12:20.050Z,9.80
2022-10-29T04:15:22.020Z,9.43
2022-10-29T04:18:24.818Z,10.18
2022-10-29T04:27:37.468Z,13.65
2022-10-29T04:31:32.889Z,10.82
2022-10-29T04:34:34.832Z,10.13
2022-10-29T04:37:36.968Z,12.93
2022-10-29T04:40:39.343Z,11.07
2022-10-29T04:43:41.490Z,12.48
2022-10-29T04:46:43.370Z,8.43
2022-10-29T04:49:45.536Z,10.52
2022-10-29T04:52:47.475Z,12.52
2022-10-29T04:55:49.692Z,11.05
2022-10-29T04:58:52.722Z,10.30
2022-10-29T05:01:54.845Z,11.50
2022-10-29T05:04:56.736Z,15.63
2022-10-29T05:08:03.408Z,12.15
2022-10-29T05:11:06.157Z,9.48
2022-10-29T05:14:08.285Z,9.88
2022-10-29T05:17:10.204Z,10.27
2022-10-29T05:20:12.281Z,12.75
2022-10-29T05:23:14.356Z,12.05
2022-10-29T05:26:16.458Z,10.25
2022-10-29T05:29:18.448Z,18.80
2022-10-29T05:32:20.560Z,9.70
2022-10-29T05:35:22.780Z,11.75
2022-10-29T05:38:24.920Z,9.90
2022-10-29T05:41:26.864Z,9.82
2022-10-29T05:44:29.005Z,13.80
2022-10-29T05:47:30.932Z,13.73
2022-10-29T05:50:34.086Z,15.50
2022-10-29T05:53:36.455Z,9.48
2022-10-29T05:56:38.651Z,13.45
2022-10-29T05:59:40.534Z,10.88
2022-10-29T06:02:46.227Z,11.50
2022-10-29T06:05:49.317Z,11.45
2022-10-29T06:08:51.462Z,11.63
2022-10-29T06:11:55.169Z,13.52
2022-10-29T06:14:57.289Z,13.32
2022-10-29T06:17:59.281Z,12.43
2022-10-29T06:21:01.672Z,14.07
2022-10-29T06:24:03.747Z,11.90
2022-10-29T06:27:05.959Z,17.10
2022-10-29T06:30:08.551Z,13.73
2022-10-29T06:33:10.766Z,15.43
2022-10-29T06:36:12.710Z,11.65
2022-10-29T06:39:14.788Z,13.48
2022-10-29T06:42:16.711Z,16.42
2022-10-29T06:45:18.895Z,13.43
2022-10-29T06:48:22.354Z,11.48
2022-10-29T06:51:24.975Z,11.73
2022-10-29T06:54:26.874Z,12.02
2022-10-29T06:57:29.810Z,12.70
2022-10-29T07:00:32.973Z,12.30
2022-10-29T07:03:35.203Z,11.75
2022-10-29T07:06:37.057Z,11.93
2022-10-29T07:09:39.183Z,12.15
2022-10-29T07:12:44.583Z,15.30
2022-10-29T07:15:46.745Z,14.93
2022-10-29T07:18:48.651Z,16.33
2022-10-29T07:21:50.822Z,15.13
2022-10-29T07:24:54.803Z,14.90
2022-10-29T07:28:08.574Z,11.90
2022-10-29T07:31:10.568Z,12.07
2022-10-29T07:34:12.673Z,11.57
2022-10-29T07:37:14.596Z,14.32
2022-10-29T07:40:17.002Z,13.85
2022-10-29T07:43:20.564Z,16.15
2022-10-29T07:46:22.622Z,14.55
2022-10-29T07:49:24.482Z,13.05
2022-10-29T07:52:26.611Z,11.23
2022-10-29T07:58:31.882Z,16.02
2022-10-29T08:01:33.970Z,17.67
2022-10-29T08:04:36.394Z,12.35
2022-10-29T08:07:38.303Z,13.20
2022-10-29T08:10:40.467Z,13.32
2022-10-29T08:13:42.429Z,11.07
2022-10-29T08:16:44.542Z,14.45
2022-10-29T08:19:46.442Z,12.25
2022-10-29T08:22:48.604Z,10.20
2022-10-29T08:25:51.807Z,16.55
2022-10-29T08:28:53.944Z,17.25
2022-10-29T08:31:55.818Z,15.82
2022-10-29T08:34:57.951Z,15.43
2022-10-29T08:38:00.327Z,16.95
2022-10-29T08:41:28.594Z,14.00
2022-10-29T08:44:32.613Z,17.33
2022-10-29T08:48:05.342Z,16.23
2022-10-29T08:51:23.025Z,15.25
2022-10-29T08:54:32.049Z,12.20
2022-10-29T08:57:42.160Z,14.15
2022-10-29T09:00:44.336Z,18.70
2022-10-29T09:03:46.333Z,13.55
2022-10-29T09:07:17.520Z,11.68
2022-10-29T09:10:47.276Z,20.85
2022-10-29T09:14:16.882Z,12.70
2022-10-29T09:18:06.978Z,12.15
2022-10-29T09:21:54.427Z,11.05
2022-10-29T09:25:26.241Z,15.80
2022-10-29T09:28:48.620Z,18.20
2022-10-29T09:32:19.963Z,13.65
2022-10-29T09:35:27.750Z,15.63
2022-10-29T09:38:42.742Z,15.35
2022-10-29T09:41:45.179Z,11.40
2022-10-29T09:44:56.067Z,13.68
2022-10-29T09:48:11.369Z,10.43
2022-10-29T09:51:41.009Z,13.32
2022-10-29T09:54:43.500Z,16.02
2022-10-29T09:57:46.863Z,16.70
2022-10-29T10:00:49.629Z,17.23
2022-10-29T10:03:58.500Z,14.88
2022-10-29T10:07:05.427Z,13.25
2022-10-29T10:10:23.037Z,12.63
2022-10-29T10:13:29.005Z,11.85
2022-10-29T10:16:33.671Z,16.65
2022-10-29T10:19:46.263Z,16.92
2022-10-29T10:22:48.185Z,12.45
2022-10-29T10:25:53.767Z,14.45
2022-10-29T10:29:11.971Z,17.92
2022-10-29T10:32:16.560Z,13.02
2022-10-29T10:35:30.512Z,11.05
2022-10-29T10:38:45.255Z,12.68
2022-10-29T10:41:50.728Z,12.50
2022-10-29T10:45:15.049Z,10.48
2022-10-29T10:48:18.031Z,15.75
2022-10-29T10:51:28.293Z,13.10
2022-10-29T10:54:37.916Z,11.60
2022-10-29T10:57:54.628Z,10.27
2022-10-29T11:01:20.319Z,14.25
2022-10-29T11:04:33.254Z,13.20
2022-10-29T11:07:39.633Z,8.50
2022-10-29T11:10:54.401Z,14.20
2022-10-29T11:14:01.482Z,9.98
2022-10-29T11:17:06.961Z,11.82
2022-10-29T11:20:23.839Z,12.40
2022-10-29T11:23:35.870Z,14.15
2022-10-29T11:26:43.348Z,12.80
2022-10-29T11:29:54.674Z,11.80
2022-10-29T11:33:22.536Z,10.68
2022-10-29T11:36:27.412Z,10.07
2022-10-29T11:39:41.787Z,10.20
2022-10-29T11:42:44.766Z,9.90
2022-10-29T11:46:24.399Z,9.50
2022-10-29T11:49:58.283Z,7.70
2022-10-29T11:53:00.383Z,10.48
2022-10-29T11:56:32.268Z,11.85
2022-10-29T11:59:40.035Z,10.30
2022-10-29T12:03:24.494Z,10.77
2022-10-29T12:06:41.182Z,11.93
2022-10-29T12:10:24.588Z,8.05
2022-10-29T12:13:55.390Z,9.48
2022-10-29T12:17:32.907Z,10.23
2022-10-29T12:21:06.973Z,5.95
2022-10-29T12:24:38.110Z,6.22
2022-10-29T12:27:47.116Z,8.77
2022-10-29T12:30:58.450Z,7.28
2022-10-29T12:34:13.928Z,9.30
2022-10-29T12:37:25.800Z,7.88
2022-10-29T12:40:50.674Z,9.38
2022-10-29T12:44:03.931Z,7.57
2022-10-29T12:47:29.480Z,8.77
2022-10-29T12:50:54.293Z,10.95
2022-10-29T12:54:24.489Z,8.35
2022-10-29T12:57:31.356Z,10.13
2022-10-29T13:00:47.441Z,9.40
2022-10-29T13:03:55.730Z,11.25
2022-10-29T13:07:24.762Z,13.60
2022-10-29T13:10:35.884Z,8.10
2022-10-29T13:13:50.100Z,9.48
2022-10-29T13:16:53.585Z,8.40
2022-10-29T13:20:00.270Z,8.68
2022-10-29T13:23:05.355Z,12.25
2022-10-29T13:26:10.268Z,10.07
2022-10-29T13:29:12.419Z,9.00
2022-10-29T13:32:38.469Z,10.02
2022-10-29T13:35:41.808Z,8.13
2022-10-29T13:39:04.945Z,9.43
2022-10-29T13:42:12.853Z,9.07
2022-10-29T13:45:15.095Z,6.00
2022-10-29T13:48:26.401Z,7.03
2022-10-29T13:51:35.141Z,8.57
2022-10-29T13:54:51.935Z,11.32
2022-10-29T13:58:15.292Z,9.95
2022-10-29T14:01:21.661Z,7.72
2022-10-29T14:04:29.885Z,13.70
2022-10-29T14:08:13.854Z,11.05
2022-10-29T14:11:26.254Z,14.82
2022-10-29T14:15:10.606Z,11.68
2022-10-29T14:18:26.258Z,9.48
2022-10-29T14:21:31.052Z,11.30
2022-10-29T14:24:39.271Z,8.93
2022-10-29T14:27:41.487Z,10.55
2022-10-29T14:30:48.059Z,10.77
2022-10-29T14:33:59.100Z,11.90
2022-10-29T14:37:13.846Z,12.18
2022-10-29T14:40:22.067Z,8.65
2022-10-29T14:43:29.196Z,9.50
2022-10-29T14:46:34.289Z,12.18
2022-10-29T14:49:45.014Z,10.73
2022-10-29T14:52:56.853Z,10.63
2022-10-29T14:56:02.248Z,12.13
2022-10-29T14:59:15.598Z,9.88
2022-10-29T15:02:36.926Z,9.82
2022-10-29T15:05:40.570Z,8.98
2022-10-29T15:08:45.012Z,16.85
2022-10-29T15:11:58.349Z,11.00
2022-10-29T15:15:21.209Z,10.52
2022-10-29T15:18:25.872Z,8.45
2022-10-29T15:21:31.692Z,8.05
2022-10-29T15:24:33.916Z,11.63
2022-10-29T15:27:37.301Z,12.95
2022-10-29T15:30:39.842Z,15.00
2022-10-29T15:33:41.855Z,13.68
2022-10-29T15:36:52.412Z,19.70
2022-10-29T15:39:57.430Z,14.43
2022-10-29T15:43:32.286Z,14.15
2022-10-29T15:46:47.573Z,11.77
2022-10-29T15:49:49.748Z,15.43
2022-10-29T15:52:56.806Z,16.60
2022-10-29T15:55:59.096Z,13.80
2022-10-29T15:59:01.051Z,15.02
2022-10-29T16:02:14.169Z,14.63
2022-10-29T16:05:17.644Z,15.57
2022-10-29T16:08:33.995Z,17.52
2022-10-29T16:11:36.008Z,19.92
2022-10-29T16:14:38.148Z,19.00
2022-10-29T16:17:40.213Z,25.35
2022-10-29T16:20:42.447Z,20.02
2022-10-29T16:23:45.610Z,22.35
2022-10-29T16:26:47.766Z,26.58
2022-10-29T16:29:49.944Z,31.90
2022-10-29T16:32:52.908Z,32.63
2022-10-29T16:35:54.844Z,29.15
2022-10-29T16:38:57.021Z,33.42
2022-10-29T16:41:58.918Z,31.90
2022-10-29T16:45:01.125Z,43.85
2022-10-29T16:48:03.179Z,34.08
2022-10-29T16:51:06.335Z,29.08
2022-10-29T16:54:08.272Z,31.13
2022-10-29T16:57:10.424Z,35.88
2022-10-29T17:00:12.857Z,34.10
2022-10-29T17:03:17.091Z,42.58
2022-10-29T17:06:19.089Z,35.15
2022-10-29T17:09:25.540Z,34.05
2022-10-29T17:12:27.695Z,37.90
2022-10-29T17:15:29.777Z,36.50
2022-10-29T17:18:32.507Z,35.75
2022-10-29T17:21:34.783Z,42.05
2022-10-29T17:24:37.141Z,37.53
2022-10-29T17:27:40.787Z,39.45
2022-10-29T17:30:42.740Z,40.83
2022-10-29T17:33:44.976Z,47.53
2022-10-29T17:36:46.943Z,40.47
2022-10-29T17:39:49.017Z,41.17
2022-10-29T17:42:50.874Z,44.33
2022-10-29T17:45:53.113Z,56.40
2022-10-29T17:48:56.676Z,63.80
2022-10-29T17:51:58.861Z,57.63
2022-10-29T17:55:00.759Z,48.65
2022-10-29T17:58:02.857Z,59.10
2022-10-29T18:01:07.106Z,53.67
2022-10-29T18:04:09.400Z,54.33
2022-10-29T18:07:11.299Z,41.88
2022-10-29T18:10:13.514Z,44.60
2022-10-29T18:13:15.486Z,36.92
2022-10-29T18:16:22.945Z,57.03
2022-10-29T18:19:24.863Z,53.97
2022-10-29T18:22:26.925Z,45.78
2022-10-29T18:25:29.024Z,44.95
2022-10-29T18:28:31.703Z,52.13
2022-10-29T18:31:34.050Z,49.85
2022-10-29T18:34:36.379Z,69.15
2022-10-29T18:37:38.363Z,62.38
2022-10-29T18:40:40.612Z,68.10
2022-10-29T18:43:50.761Z,71.20
2022-10-29T18:46:52.905Z,66.60
2022-10-29T18:49:54.809Z,59.85
2022-10-29T18:52:57.092Z,54.00
2022-10-29T18:55:59.904Z,49.38
2022-10-29T18:59:02.002Z,48.70
2022-10-29T19:02:09.808Z,53.40
2022-10-29T19:05:11.994Z,54.53
2022-10-29T19:08:14.165Z,54.38
2022-10-29T19:11:19.569Z,74.82
2022-10-29T19:14:21.612Z,70.43
2022-10-29T19:17:23.795Z,66.25
2022-10-29T19:20:26.064Z,68.10
2022-10-29T19:23:28.213Z,69.72
2022-10-29T19:26:33.622Z,66.65
2022-10-29T19:29:37.017Z,56.78
2022-10-29T19:32:38.930Z,55.88
2022-10-29T19:35:41.064Z,69.15
2022-10-29T19:38:43.343Z,81.82
2022-10-29T19:41:48.562Z,67.18
2022-10-29T19:44:53.721Z,62.47
2022-10-29T19:48:00.216Z,65.10
2022-10-29T19:51:02.352Z,72.18
2022-10-29T19:54:07.137Z,73.07
2022-10-29T19:57:09.035Z,76.80
2022-10-29T20:00:16.582Z,81.63
2022-10-29T20:03:20.377Z,77.70
2022-10-29T20:06:22.577Z,80.85
2022-10-29T20:09:24.487Z,65.63
2022-10-29T20:12:26.680Z,61.15
2022-10-29T20:15:28.645Z,48.55
2022-10-29T20:18:31.008Z,42.40
2022-10-29T20:21:32.963Z,40.92
2022-10-29T20:24:35.386Z,32.05
2022-10-29T20:27:37.337Z,41.38
2022-10-29T20:30:39.627Z,37.15
2022-10-29T20:33:41.550Z,33.90
2022-10-29T20:36:46.979Z,35.45
2022-10-29T20:39:49.121Z,39.30
2022-10-29T20:42:51.489Z,35.45
2022-10-29T20:45:59.800Z,29.30
2022-10-29T20:49:02.286Z,27.13
2022-10-29T20:52:04.624Z,34.00
2022-10-29T20:55:07.783Z,29.45
2022-10-29T20:58:09.710Z,32.55
2022-10-29T21:01:14.701Z,42.75
2022-10-29T21:04:16.893Z,36.85
2022-10-29T21:07:19.202Z,35.42
2022-10-29T21:10:21.217Z,41.03
2022-10-29T21:13:23.372Z,42.70
2022-10-29T21:16:27.534Z,59.28
2022-10-29T21:19:29.773Z,73.00
2022-10-29T21:22:31.780Z,85.82
2022-10-29T21:25:33.913Z,64.93
2022-10-29T21:28:36.617Z,78.00
2022-10-29T21:31:38.753Z,74.22
2022-10-29T21:34:40.699Z,69.82
2022-10-29T21:37:42.843Z,72.13
2022-10-29T21:40:44.915Z,78.75
2022-10-29T21:43:47.016Z,83.65
2022-10-29T21:46:48.932Z,115.43
2022-10-29T21:49:51.926Z,67.57
2022-10-29T21:52:57.107Z,72.35
2022-10-29T21:56:01.137Z,83.43
2022-10-29T21:59:03.816Z,74.35
2022-10-29T22:02:06.031Z,37.03
2022-10-29T22:05:08.278Z,70.18
2022-10-29T22:08:10.413Z,36.83
2022-10-29T22:11:13.338Z,41.40
2022-10-29T22:14:16.567Z,54.72
2022-10-29T22:17:18.511Z,44.53
2022-10-29T22:20:20.597Z,47.25
2022-10-29T22:23:22.501Z,44.75
2022-10-29T22:26:27.015Z,45.42
2022-10-29T22:29:29.016Z,43.50
2022-10-29T22:32:31.124Z,48.55
2022-10-29T22:35:33.050Z,51.05
2022-10-29T22:38:35.536Z,39.28
2022-10-29T22:41:37.496Z,43.63
2022-10-29T22:44:39.728Z,41.33
2022-10-29T22:47:41.597Z,40.95
2022-10-29T22:50:43.691Z,42.72
2022-10-29T22:53:48.287Z,46.83
2022-10-29T22:56:50.428Z,51.95
2022-10-29T22:59:52.318Z,39.50
2022-10-29T23:02:54.548Z,46.50
2022-10-29T23:05:57.981Z,41.22
2022-10-29T23:09:01.780Z,41.65
2022-10-29T23:12:03.971Z,42.25
2022-10-29T23:15:08.428Z,41.25
2022-10-29T23:18:10.353Z,43.70
2022-10-29T23:21:12.504Z,39.20
2022-10-29T23:24:14.475Z,41.22
2022-10-29T23:27:16.628Z,41.97
2022-10-29T23:30:18.538Z,39.42
2022-10-29T23:33:20.973Z,39.03
2022-10-29T23:36:24.711Z,41.05
2022-10-29T23:39:27.396Z,44.08
2022-10-29T23:42:29.258Z,41.03
2022-10-29T23:45:31.491Z,42.22
2022-10-29T23:48:33.405Z,37.65
2022-10-29T23:54:42.355Z,40.58
2022-10-29T23:57:44.437Z,42.03
