createdAt,value
2019-02-23T00:02:23.947Z,99.90
2019-02-23T00:09:48.563Z,99.90
2019-02-23T00:12:16.968Z,99.90
2019-02-23T00:27:05.862Z,99.90
2019-02-23T00:29:34.284Z,99.90
2019-02-23T00:34:30.800Z,99.90
2019-02-23T00:39:27.310Z,99.90
2019-02-23T00:41:55.741Z,99.90
2019-02-23T00:44:24.156Z,99.90
2019-02-23T00:49:20.685Z,99.90
2019-02-23T00:54:17.192Z,99.90
2019-02-23T00:56:45.630Z,99.90
2019-02-23T00:59:14.044Z,99.90
2019-02-23T01:01:42.464Z,99.90
2019-02-23T01:04:11.141Z,99.90
2019-02-23T01:06:39.563Z,99.90
2019-02-23T01:09:08.254Z,99.90
2019-02-23T01:11:36.685Z,99.90
2019-02-23T01:14:05.097Z,99.90
2019-02-23T01:16:33.523Z,99.90
2019-02-23T01:19:01.952Z,99.90
2019-02-23T01:21:30.378Z,99.90
2019-02-23T01:23:58.792Z,99.90
2019-02-23T01:26:27.220Z,99.90
2019-02-23T01:28:55.636Z,99.90
2019-02-23T01:31:24.058Z,99.90
2019-02-23T01:33:52.469Z,99.90
2019-02-23T01:36:20.898Z,99.90
2019-02-23T01:38:49.305Z,99.90
2019-02-23T01:41:17.727Z,99.90
2019-02-23T01:43:46.144Z,99.90
2019-02-23T01:46:14.566Z,99.90
2019-02-23T01:48:43.289Z,99.90
2019-02-23T01:51:11.711Z,99.90
2019-02-23T01:53:40.137Z,99.90
2019-02-23T01:56:08.617Z,99.90
2019-02-23T01:58:37.048Z,99.90
2019-02-23T02:01:06.128Z,99.90
2019-02-23T02:03:34.559Z,99.90
2019-02-23T02:06:02.978Z,99.90
2019-02-23T02:08:31.412Z,99.90
2019-02-23T02:11:00.133Z,99.90
2019-02-23T02:13:28.562Z,99.90
2019-02-23T02:15:56.977Z,99.90
2019-02-23T02:18:25.417Z,99.90
2019-02-23T02:20:53.828Z,99.90
2019-02-23T02:23:22.264Z,99.90
2019-02-23T02:25:50.703Z,99.90
2019-02-23T02:28:19.133Z,99.90
2019-02-23T02:30:47.549Z,99.90
2019-02-23T02:33:15.980Z,99.90
2019-02-23T02:35:44.405Z,99.90
2019-02-23T02:38:13.129Z,99.90
2019-02-23T02:40:41.600Z,99.90
2019-02-23T02:43:10.305Z,99.90
2019-02-23T02:45:38.724Z,99.90
2019-02-23T02:48:07.459Z,99.90
2019-02-23T02:50:35.899Z,99.90
2019-02-23T02:53:04.304Z,99.90
2019-02-23T02:55:33.008Z,99.90
2019-02-23T02:58:01.433Z,99.90
2019-02-23T03:00:29.850Z,99.90
2019-02-23T03:02:58.289Z,99.90
2019-02-23T03:05:26.779Z,99.90
2019-02-23T03:07:55.215Z,99.90
2019-02-23T03:10:23.640Z,99.90
2019-02-23T03:12:52.069Z,99.90
2019-02-23T03:15:20.497Z,99.90
2019-02-23T03:17:48.937Z,99.90
2019-02-23T03:20:17.358Z,99.90
2019-02-23T03:22:45.879Z,99.90
2019-02-23T03:25:14.289Z,99.90
2019-02-23T03:27:43.056Z,99.90
2019-02-23T03:30:12.196Z,99.90
2019-02-23T03:32:40.662Z,99.90
2019-02-23T03:35:09.149Z,99.90
2019-02-23T03:37:37.659Z,99.90
2019-02-23T03:40:07.966Z,99.90
2019-02-23T03:42:36.770Z,99.90
2019-02-23T03:45:05.750Z,99.90
2019-02-23T03:47:34.171Z,99.90
2019-02-23T03:50:02.774Z,99.90
2019-02-23T03:52:31.274Z,99.90
2019-02-23T03:54:59.710Z,99.90
2019-02-23T03:57:28.129Z,99.90
2019-02-23T03:59:56.631Z,99.90
2019-02-23T04:02:25.066Z,99.90
2019-02-23T04:04:53.498Z,99.90
2019-02-23T04:07:22.029Z,99.90
2019-02-23T04:09:50.461Z,99.90
2019-02-23T04:12:18.893Z,99.90
2019-02-23T04:14:47.320Z,99.90
2019-02-23T04:17:15.748Z,99.90
2019-02-23T04:19:44.179Z,99.90
2019-02-23T04:22:12.610Z,99.90
2019-02-23T04:24:41.042Z,99.90
2019-02-23T04:27:09.486Z,99.90
2019-02-23T04:29:37.926Z,99.90
2019-02-23T04:32:06.359Z,99.90
2019-02-23T04:34:34.796Z,99.90
2019-02-23T04:37:03.505Z,99.90
2019-02-23T04:39:31.941Z,99.90
2019-02-23T04:42:00.385Z,99.90
2019-02-23T04:44:28.914Z,99.90
2019-02-23T04:46:57.567Z,99.90
2019-02-23T04:49:26.215Z,99.90
2019-02-23T04:51:54.701Z,99.90
2019-02-23T04:54:23.127Z,99.90
2019-02-23T04:56:51.544Z,99.90
2019-02-23T04:59:20.014Z,99.90
2019-02-23T05:01:48.433Z,99.90
2019-02-23T05:04:16.882Z,99.90
2019-02-23T05:06:45.281Z,99.90
2019-02-23T05:09:13.714Z,99.90
2019-02-23T05:11:42.141Z,99.90
2019-02-23T05:14:10.591Z,99.90
2019-02-23T05:16:39.441Z,99.90
2019-02-23T05:19:07.913Z,99.90
2019-02-23T05:21:36.343Z,99.90
2019-02-23T05:24:04.845Z,99.90
2019-02-23T05:26:33.282Z,99.90
2019-02-23T05:29:01.715Z,99.90
2019-02-23T05:31:30.145Z,99.90
2019-02-23T05:33:58.575Z,99.90
2019-02-23T05:36:27.009Z,99.90
2019-02-23T05:38:55.455Z,99.90
2019-02-23T05:41:24.257Z,99.90
2019-02-23T05:43:52.727Z,99.90
2019-02-23T05:46:21.169Z,99.90
2019-02-23T05:48:49.602Z,99.90
2019-02-23T05:51:18.054Z,99.90
2019-02-23T05:53:46.477Z,99.90
2019-02-23T05:56:16.294Z,99.90
2019-02-23T05:58:44.938Z,99.90
2019-02-23T06:01:13.373Z,99.90
2019-02-23T06:03:41.799Z,99.90
2019-02-23T06:06:10.220Z,99.90
2019-02-23T06:08:38.810Z,99.90
2019-02-23T06:11:07.251Z,99.90
2019-02-23T06:13:35.669Z,99.90
2019-02-23T06:16:23.449Z,99.90
2019-02-23T06:18:51.873Z,99.90
2019-02-23T06:21:52.625Z,99.90
2019-02-23T06:24:09.805Z,99.90
2019-02-23T06:26:38.233Z,99.90
2019-02-23T06:29:06.690Z,99.90
2019-02-23T06:31:35.535Z,99.90
2019-02-23T06:34:15.451Z,99.90
2019-02-23T06:36:34.437Z,99.90
2019-02-23T06:39:02.862Z,99.90
2019-02-23T06:41:50.950Z,99.90
2019-02-23T06:44:19.452Z,99.90
2019-02-23T06:46:47.888Z,99.90
2019-02-23T06:49:16.317Z,99.90
2019-02-23T06:51:44.993Z,99.90
2019-02-23T06:54:13.424Z,99.90
2019-02-23T06:57:01.202Z,99.90
2019-02-23T06:59:29.638Z,99.90
2019-02-23T07:01:58.074Z,99.90
2019-02-23T07:04:26.493Z,99.90
2019-02-23T07:06:54.986Z,99.90
2019-02-23T07:09:23.418Z,99.90
2019-02-23T07:11:51.878Z,99.90
2019-02-23T07:14:20.292Z,99.90
2019-02-23T07:16:48.735Z,99.90
2019-02-23T07:19:17.154Z,99.90
2019-02-23T07:21:45.910Z,99.90
2019-02-23T07:24:14.345Z,99.90
2019-02-23T07:26:42.784Z,99.90
2019-02-23T07:29:11.210Z,99.90
2019-02-23T07:31:39.645Z,99.90
2019-02-23T07:34:08.077Z,99.90
2019-02-23T07:36:36.518Z,99.90
2019-02-23T07:39:06.897Z,99.90
2019-02-23T07:41:35.333Z,99.90
2019-02-23T07:44:03.776Z,99.90
2019-02-23T07:46:32.256Z,99.90
2019-02-23T07:49:00.689Z,99.90
2019-02-23T07:51:29.199Z,99.90
2019-02-23T07:53:57.629Z,99.90
2019-02-23T07:56:26.070Z,99.90
2019-02-23T07:58:54.485Z,99.90
2019-02-23T08:01:22.922Z,99.90
2019-02-23T08:03:51.350Z,99.90
2019-02-23T08:06:19.793Z,99.90
2019-02-23T08:08:48.209Z,99.90
2019-02-23T08:11:16.642Z,99.90
2019-02-23T08:13:45.060Z,99.90
2019-02-23T08:16:13.826Z,99.90
2019-02-23T08:18:42.249Z,99.90
2019-02-23T08:21:10.689Z,99.90
2019-02-23T08:23:39.375Z,99.90
2019-02-23T08:26:07.809Z,99.90
2019-02-23T08:28:36.236Z,99.90
2019-02-23T08:31:04.669Z,99.90
2019-02-23T08:33:33.107Z,99.90
2019-02-23T08:36:01.529Z,99.90
2019-02-23T08:38:29.973Z,99.90
2019-02-23T08:40:58.737Z,99.90
2019-02-23T08:43:27.166Z,99.90
2019-02-23T08:45:55.573Z,99.90
2019-02-23T08:48:24.021Z,99.90
2019-02-23T08:50:52.767Z,99.90
2019-02-23T08:53:21.192Z,99.90
2019-02-23T08:55:49.608Z,99.90
2019-02-23T08:58:18.028Z,99.90
2019-02-23T09:00:46.444Z,99.90
2019-02-23T09:03:14.886Z,99.90
2019-02-23T09:05:43.313Z,99.90
2019-02-23T09:08:11.782Z,99.90
2019-02-23T09:10:40.210Z,99.90
2019-02-23T09:13:08.633Z,99.90
2019-02-23T09:15:37.059Z,99.90
2019-02-23T09:18:05.476Z,99.90
2019-02-23T09:20:33.908Z,99.90
2019-02-23T09:23:02.335Z,99.90
2019-02-23T09:25:30.837Z,99.90
2019-02-23T09:27:59.270Z,99.90
2019-02-23T09:30:27.686Z,99.90
2019-02-23T09:32:56.173Z,99.90
2019-02-23T09:35:24.585Z,99.90
2019-02-23T09:37:53.012Z,99.90
2019-02-23T09:40:21.429Z,99.90
2019-02-23T09:42:49.862Z,99.90
2019-02-23T09:45:18.283Z,99.90
2019-02-23T09:47:46.710Z,99.90
2019-02-23T09:50:15.139Z,99.90
2019-02-23T09:52:43.574Z,99.90
2019-02-23T09:55:13.309Z,99.90
2019-02-23T09:57:41.740Z,99.90
2019-02-23T10:00:12.410Z,99.90
2019-02-23T10:02:40.833Z,99.90
2019-02-23T10:05:09.890Z,99.90
2019-02-23T10:07:38.324Z,99.90
2019-02-23T10:10:11.310Z,99.90
2019-02-23T10:12:40.020Z,99.90
2019-02-23T10:15:10.279Z,99.90
2019-02-23T10:17:38.702Z,99.90
2019-02-23T10:20:09.762Z,99.90
2019-02-23T10:22:39.685Z,99.90
2019-02-23T10:25:27.674Z,99.90
2019-02-23T10:27:59.099Z,99.90
2019-02-23T10:30:26.542Z,99.90
2019-02-23T10:32:54.964Z,99.90
2019-02-23T10:35:23.387Z,99.90
2019-02-23T10:37:51.813Z,99.90
2019-02-23T10:40:20.238Z,99.90
2019-02-23T10:42:48.661Z,99.90
2019-02-23T10:45:17.090Z,99.90
2019-02-23T10:47:45.525Z,99.90
2019-02-23T10:50:15.485Z,99.90
2019-02-23T10:52:43.908Z,99.90
2019-02-23T10:55:15.485Z,99.90
2019-02-23T10:57:43.914Z,99.90
2019-02-23T11:00:22.661Z,99.90
2019-02-23T11:02:51.093Z,99.90
2019-02-23T11:05:20.332Z,99.90
2019-02-23T11:07:48.760Z,99.90
2019-02-23T11:10:17.461Z,99.90
2019-02-23T11:12:45.922Z,99.90
2019-02-23T11:15:16.801Z,99.90
2019-02-23T11:17:45.226Z,99.90
2019-02-23T11:20:14.207Z,99.90
2019-02-23T11:22:42.697Z,99.90
2019-02-23T11:25:11.962Z,99.90
2019-02-23T11:27:40.538Z,99.90
2019-02-23T11:30:12.713Z,99.90
2019-02-23T11:32:41.134Z,99.90
2019-02-23T11:35:17.170Z,99.90
2019-02-23T11:37:45.318Z,99.90
2019-02-23T11:40:15.517Z,99.90
2019-02-23T11:42:43.928Z,99.90
2019-02-23T11:45:12.487Z,99.90
2019-02-23T11:47:40.904Z,99.90
2019-02-23T11:50:11.545Z,99.90
2019-02-23T11:52:40.337Z,99.90
2019-02-23T11:55:09.317Z,99.90
2019-02-23T11:57:37.729Z,99.90
2019-02-23T12:00:08.944Z,99.90
2019-02-23T12:02:37.376Z,99.90
2019-02-23T12:05:06.393Z,99.90
2019-02-23T12:07:34.836Z,99.90
2019-02-23T12:10:03.581Z,99.90
2019-02-23T12:12:32.343Z,99.90
2019-02-23T12:15:00.757Z,99.90
2019-02-23T12:17:29.165Z,99.90
2019-02-23T12:19:57.591Z,99.90
2019-02-23T12:22:26.002Z,99.90
2019-02-23T12:24:54.429Z,99.90
2019-02-23T12:27:22.845Z,99.90
2019-02-23T12:29:51.256Z,99.90
2019-02-23T12:32:19.666Z,99.90
2019-02-23T12:34:48.087Z,99.90
2019-02-23T12:37:16.502Z,99.90
2019-02-23T12:39:44.918Z,99.90
2019-02-23T12:42:13.330Z,99.90
2019-02-23T12:44:41.757Z,99.90
2019-02-23T12:47:10.166Z,99.90
2019-02-23T12:49:38.581Z,99.90
2019-02-23T12:52:06.995Z,99.10
2019-02-23T12:54:35.418Z,99.00
2019-02-23T12:57:03.825Z,98.60
2019-02-23T12:59:32.255Z,98.50
2019-02-23T13:02:00.662Z,99.90
2019-02-23T13:04:29.088Z,95.90
2019-02-23T13:06:57.497Z,95.90
2019-02-23T13:09:28.453Z,93.80
2019-02-23T13:12:05.507Z,94.00
2019-02-23T13:14:40.133Z,93.90
2019-02-23T13:17:44.761Z,96.10
2019-02-23T13:20:22.070Z,91.60
2019-02-23T13:22:59.066Z,90.90
2019-02-23T13:25:36.318Z,90.00
2019-02-23T13:28:35.530Z,90.60
2019-02-23T13:31:24.812Z,90.40
2019-02-23T13:34:02.398Z,90.60
2019-02-23T13:36:48.895Z,88.80
2019-02-23T13:39:26.167Z,86.90
2019-02-23T13:42:12.535Z,85.50
2019-02-23T13:45:02.160Z,86.20
2019-02-23T13:47:39.559Z,87.70
2019-02-23T13:50:35.030Z,83.60
2019-02-23T13:53:09.013Z,84.80
2019-02-23T13:56:15.466Z,83.40
2019-02-23T13:58:47.774Z,84.70
2019-02-23T14:01:22.162Z,88.30
2019-02-23T14:04:05.366Z,81.40
2019-02-23T14:07:11.390Z,81.10
2019-02-23T14:09:49.046Z,80.80
2019-02-23T14:12:37.134Z,81.70
2019-02-23T14:15:23.771Z,90.60
2019-02-23T14:17:55.529Z,79.30
2019-02-23T14:20:32.850Z,77.50
2019-02-23T14:23:23.565Z,78.60
2019-02-23T14:26:19.316Z,79.40
2019-02-23T14:28:53.240Z,79.20
2019-02-23T14:31:39.249Z,77.10
2019-02-23T14:34:22.437Z,78.60
2019-02-23T14:37:13.600Z,86.50
2019-02-23T14:40:08.082Z,79.10
2019-02-23T14:43:02.241Z,78.60
2019-02-23T14:46:05.523Z,77.50
2019-02-23T14:48:39.708Z,77.60
2019-02-23T14:51:34.666Z,77.00
2019-02-23T14:54:24.169Z,77.30
2019-02-23T14:57:11.927Z,76.60
2019-02-23T15:00:04.556Z,77.30
2019-02-23T15:03:03.182Z,77.80
2019-02-23T15:05:56.525Z,78.70
2019-02-23T15:08:33.512Z,77.30
2019-02-23T15:11:38.624Z,78.20
2019-02-23T15:14:32.389Z,78.10
2019-02-23T15:17:24.926Z,77.40
2019-02-23T15:20:05.344Z,76.80
2019-02-23T15:22:54.637Z,77.30
2019-02-23T15:25:37.533Z,77.80
2019-02-23T15:28:37.515Z,77.60
2019-02-23T15:31:26.566Z,78.40
2019-02-23T15:34:07.073Z,79.10
2019-02-23T15:36:41.453Z,78.10
2019-02-23T15:39:18.780Z,78.30
2019-02-23T15:42:14.341Z,79.60
2019-02-23T15:45:08.357Z,81.30
2019-02-23T15:48:02.461Z,80.40
2019-02-23T15:50:30.939Z,80.50
2019-02-23T15:52:59.402Z,78.00
2019-02-23T15:55:29.864Z,77.90
2019-02-23T15:57:58.003Z,77.80
2019-02-23T16:00:26.442Z,79.70
2019-02-23T16:02:54.910Z,76.80
2019-02-23T16:05:23.317Z,76.60
2019-02-23T16:07:51.737Z,78.00
2019-02-23T16:10:20.467Z,77.70
2019-02-23T16:12:48.886Z,77.90
2019-02-23T16:15:17.301Z,76.70
2019-02-23T16:17:45.714Z,75.10
2019-02-23T16:20:14.126Z,72.20
2019-02-23T16:22:42.541Z,72.20
2019-02-23T16:25:10.963Z,72.70
2019-02-23T16:27:39.631Z,73.30
2019-02-23T16:30:10.375Z,72.80
2019-02-23T16:32:38.789Z,73.90
2019-02-23T16:35:08.457Z,73.40
2019-02-23T16:37:36.893Z,71.40
2019-02-23T16:40:06.885Z,70.10
2019-02-23T16:42:35.311Z,71.10
2019-02-23T16:45:05.157Z,72.50
2019-02-23T16:47:53.189Z,71.70
2019-02-23T16:50:21.593Z,72.20
2019-02-23T16:52:50.020Z,72.10
2019-02-23T16:55:18.429Z,72.50
2019-02-23T16:57:46.849Z,70.40
2019-02-23T17:00:15.257Z,69.80
2019-02-23T17:02:43.685Z,70.50
2019-02-23T17:05:12.102Z,68.60
2019-02-23T17:07:41.503Z,68.00
2019-02-23T17:10:09.910Z,69.90
2019-02-23T17:12:39.097Z,70.00
2019-02-23T17:15:10.485Z,70.40
2019-02-23T17:17:37.978Z,71.20
2019-02-23T17:20:06.695Z,71.70
2019-02-23T17:22:35.122Z,71.40
2019-02-23T17:25:04.109Z,70.40
2019-02-23T17:27:36.151Z,71.10
2019-02-23T17:30:02.670Z,71.30
2019-02-23T17:32:31.096Z,70.50
2019-02-23T17:34:59.501Z,70.60
2019-02-23T17:37:27.930Z,70.30
2019-02-23T17:39:56.341Z,70.80
2019-02-23T17:42:28.620Z,70.30
2019-02-23T17:44:54.912Z,71.40
2019-02-23T17:47:23.595Z,72.60
2019-02-23T17:49:52.305Z,72.60
2019-02-23T17:52:20.718Z,72.80
2019-02-23T17:54:49.498Z,73.40
2019-02-23T17:57:17.938Z,73.50
2019-02-23T17:59:46.353Z,72.60
2019-02-23T18:02:14.776Z,72.70
2019-02-23T18:04:43.193Z,72.60
2019-02-23T18:07:11.607Z,73.00
2019-02-23T18:09:40.048Z,73.40
2019-02-23T18:12:08.818Z,73.00
2019-02-23T18:14:37.234Z,73.20
2019-02-23T18:17:05.653Z,73.20
2019-02-23T18:19:34.077Z,74.60
2019-02-23T18:22:02.494Z,73.30
2019-02-23T18:24:30.921Z,74.50
2019-02-23T18:26:59.326Z,73.80
2019-02-23T18:29:27.740Z,74.60
2019-02-23T18:31:56.166Z,75.20
2019-02-23T18:34:24.581Z,74.90
2019-02-23T18:36:53.014Z,74.70
2019-02-23T18:39:21.997Z,75.20
2019-02-23T18:41:50.405Z,75.60
2019-02-23T18:44:18.830Z,76.10
2019-02-23T18:46:47.266Z,77.60
2019-02-23T18:49:15.681Z,79.00
2019-02-23T18:51:44.113Z,80.30
2019-02-23T18:54:12.794Z,81.50
2019-02-23T18:56:41.206Z,81.80
2019-02-23T18:59:09.630Z,81.90
2019-02-23T19:01:38.181Z,82.60
2019-02-23T19:04:06.778Z,83.20
2019-02-23T19:06:35.190Z,82.80
2019-02-23T19:09:04.295Z,82.80
2019-02-23T19:11:32.709Z,84.30
2019-02-23T19:14:01.402Z,85.00
2019-02-23T19:16:29.812Z,84.10
2019-02-23T19:18:58.245Z,83.80
2019-02-23T19:21:26.694Z,83.90
2019-02-23T19:23:55.164Z,87.50
2019-02-23T19:26:23.606Z,87.30
2019-02-23T19:28:52.016Z,88.40
2019-02-23T19:31:20.434Z,94.30
2019-02-23T19:33:48.849Z,91.70
2019-02-23T19:36:17.624Z,92.20
2019-02-23T19:38:46.165Z,92.60
2019-02-23T19:41:15.285Z,93.10
2019-02-23T19:43:43.720Z,94.70
2019-02-23T19:46:12.145Z,99.90
2019-02-23T19:48:41.151Z,99.90
2019-02-23T19:51:09.929Z,99.70
2019-02-23T19:53:39.184Z,99.90
2019-02-23T19:56:07.786Z,98.10
2019-02-23T19:58:37.807Z,97.30
2019-02-23T20:01:06.385Z,97.20
2019-02-23T20:03:34.811Z,97.40
2019-02-23T20:06:03.230Z,98.10
2019-02-23T20:08:31.657Z,99.90
2019-02-23T20:11:00.097Z,99.90
2019-02-23T20:13:28.560Z,99.90
2019-02-23T20:15:56.988Z,99.90
2019-02-23T20:18:25.404Z,99.90
2019-02-23T20:20:53.872Z,99.90
2019-02-23T20:23:22.264Z,99.90
2019-02-23T20:25:50.702Z,99.90
2019-02-23T20:28:19.117Z,99.90
2019-02-23T20:30:47.541Z,99.90
2019-02-23T20:33:16.249Z,99.90
2019-02-23T20:35:44.665Z,99.90
2019-02-23T20:38:13.084Z,99.90
2019-02-23T20:40:41.508Z,99.90
2019-02-23T20:43:09.904Z,99.90
2019-02-23T20:45:38.330Z,99.90
2019-02-23T20:48:06.828Z,99.90
2019-02-23T20:50:35.245Z,99.90
2019-02-23T20:53:03.661Z,99.90
2019-02-23T20:55:32.090Z,99.90
2019-02-23T20:58:00.568Z,99.90
2019-02-23T21:00:28.994Z,99.90
2019-02-23T21:02:57.396Z,99.90
2019-02-23T21:05:25.847Z,99.90
2019-02-23T21:07:54.356Z,99.90
2019-02-23T21:10:22.869Z,99.90
2019-02-23T21:12:51.367Z,99.90
2019-02-23T21:15:19.780Z,99.90
2019-02-23T21:17:48.207Z,99.90
2019-02-23T21:20:17.534Z,99.90
2019-02-23T21:22:45.945Z,99.90
2019-02-23T21:25:14.366Z,99.90
2019-02-23T21:27:42.782Z,99.90
2019-02-23T21:30:11.545Z,99.90
2019-02-23T21:32:39.952Z,99.90
2019-02-23T21:35:08.755Z,99.90
2019-02-23T21:37:37.224Z,99.90
2019-02-23T21:40:08.789Z,99.90
2019-02-23T21:42:37.209Z,99.90
2019-02-23T21:45:07.972Z,99.90
2019-02-23T21:47:36.381Z,99.90
2019-02-23T21:50:06.750Z,99.90
2019-02-23T21:52:35.161Z,99.90
2019-02-23T21:55:03.598Z,99.90
2019-02-23T21:57:32.000Z,99.90
2019-02-23T22:00:00.689Z,99.90
2019-02-23T22:02:29.180Z,99.90
2019-02-23T22:04:57.682Z,99.90
2019-02-23T22:07:26.168Z,99.90
2019-02-23T22:09:54.579Z,99.90
2019-02-23T22:12:23.029Z,99.90
2019-02-23T22:14:51.710Z,99.90
2019-02-23T22:17:20.480Z,99.90
2019-02-23T22:19:48.898Z,99.90
2019-02-23T22:22:17.327Z,99.90
2019-02-23T22:24:45.733Z,99.90
2019-02-23T22:27:14.157Z,99.90
2019-02-23T22:29:42.615Z,99.90
2019-02-23T22:32:11.111Z,99.90
2019-02-23T22:34:39.821Z,99.90
2019-02-23T22:37:08.261Z,99.90
2019-02-23T22:39:36.676Z,99.90
2019-02-23T22:42:05.109Z,99.90
2019-02-23T22:44:33.665Z,99.90
2019-02-23T22:47:02.578Z,99.90
2019-02-23T22:49:31.006Z,99.90
2019-02-23T22:51:59.450Z,99.90
2019-02-23T22:54:28.177Z,99.90
2019-02-23T22:56:56.961Z,99.90
2019-02-23T22:59:25.389Z,99.90
2019-02-23T23:01:53.873Z,99.90
2019-02-23T23:04:22.293Z,99.90
2019-02-23T23:06:50.789Z,99.90
2019-02-23T23:09:38.645Z,99.90
2019-02-23T23:12:07.146Z,99.90
2019-02-23T23:14:35.578Z,99.90
2019-02-23T23:17:04.013Z,99.90
2019-02-23T23:19:32.446Z,99.90
2019-02-23T23:22:00.873Z,99.90
2019-02-23T23:24:48.680Z,99.90
2019-02-23T23:27:17.114Z,99.90
2019-02-23T23:29:45.538Z,99.90
2019-02-23T23:32:14.301Z,99.90
2019-02-23T23:34:43.548Z,99.90
2019-02-23T23:37:11.982Z,99.90
2019-02-23T23:39:40.405Z,99.90
2019-02-23T23:42:08.852Z,99.90
2019-02-23T23:44:37.333Z,99.90
2019-02-23T23:47:05.773Z,99.90
2019-02-23T23:49:34.201Z,99.90
2019-02-23T23:52:02.641Z,99.90
2019-02-23T23:54:31.065Z,99.90
2019-02-23T23:56:59.479Z,99.90
2019-02-23T23:59:27.924Z,99.90
