createdAt,value
2022-08-01T00:00:02.622Z,13.10
2022-08-01T00:01:02.577Z,12.50
2022-08-01T00:02:02.887Z,11.80
2022-08-01T00:03:02.493Z,14.00
2022-08-01T00:04:02.449Z,13.10
2022-08-01T00:05:02.404Z,14.40
2022-08-01T00:06:02.359Z,12.80
2022-08-01T00:07:02.317Z,13.10
2022-08-01T00:08:02.275Z,14.00
2022-08-01T00:09:02.229Z,13.70
2022-08-01T00:10:02.187Z,11.80
2022-08-01T00:11:03.007Z,12.40
2022-08-01T00:12:02.101Z,13.90
2022-08-01T00:13:02.057Z,13.50
2022-08-01T00:14:02.014Z,14.00
2022-08-01T00:15:01.970Z,12.90
2022-08-01T00:16:01.931Z,12.60
2022-08-01T00:17:07.074Z,12.20
2022-08-01T00:18:01.841Z,13.00
2022-08-01T00:19:01.797Z,12.60
2022-08-01T00:20:01.759Z,12.50
2022-08-01T00:21:01.713Z,14.90
2022-08-01T00:22:01.668Z,12.30
2022-08-01T00:23:01.624Z,13.60
2022-08-01T00:24:01.586Z,13.10
2022-08-01T00:25:01.539Z,11.70
2022-08-01T00:26:01.500Z,14.30
2022-08-01T00:27:01.452Z,11.70
2022-08-01T00:28:01.425Z,12.20
2022-08-01T00:29:01.365Z,13.20
2022-08-01T00:30:11.916Z,13.80
2022-08-01T00:31:01.279Z,12.00
2022-08-01T00:36:21.588Z,11.60
2022-08-01T00:37:21.542Z,12.00
2022-08-01T00:38:21.502Z,12.30
2022-08-01T00:39:21.456Z,13.80
2022-08-01T00:40:21.412Z,13.30
2022-08-01T00:41:21.368Z,13.70
2022-08-01T00:42:21.327Z,13.00
2022-08-01T00:43:21.283Z,12.20
2022-08-01T00:44:21.243Z,12.30
2022-08-01T00:45:21.197Z,15.10
2022-08-01T00:46:21.155Z,15.10
2022-08-01T00:47:21.119Z,14.00
2022-08-01T00:48:21.068Z,13.80
2022-08-01T00:49:21.170Z,13.80
2022-08-01T00:50:20.984Z,13.60
2022-08-01T00:51:20.940Z,14.70
2022-08-01T00:52:20.896Z,13.80
2022-08-01T00:53:20.855Z,15.30
2022-08-01T00:54:20.810Z,13.10
2022-08-01T00:55:20.766Z,13.80
2022-08-01T00:56:20.723Z,12.80
2022-08-01T00:57:27.909Z,13.80
2022-08-01T00:58:20.638Z,12.70
2022-08-01T00:59:20.592Z,13.20
2022-08-01T01:00:20.599Z,13.10
2022-08-01T01:01:20.535Z,12.60
2022-08-01T01:02:20.465Z,13.00
2022-08-01T01:03:20.421Z,12.80
2022-08-01T01:04:20.382Z,12.30
2022-08-01T01:05:20.333Z,14.00
2022-08-01T01:07:20.249Z,13.30
2022-08-01T01:08:20.205Z,13.30
2022-08-01T01:09:20.162Z,18.00
2022-08-01T01:10:20.120Z,13.20
2022-08-01T01:11:20.078Z,12.10
2022-08-01T01:12:20.031Z,13.10
2022-08-01T01:13:19.989Z,15.10
2022-08-01T01:14:19.945Z,13.30
2022-08-01T01:15:19.905Z,16.50
2022-08-01T01:16:19.860Z,12.60
2022-08-01T01:17:49.551Z,13.80
2022-08-01T01:18:19.772Z,15.20
2022-08-01T01:19:19.730Z,14.20
2022-08-01T01:20:19.686Z,13.70
2022-08-01T01:21:22.614Z,14.60
2022-08-01T01:22:19.599Z,14.20
2022-08-01T01:23:19.562Z,12.60
2022-08-01T01:24:19.512Z,14.80
2022-08-01T01:25:19.470Z,12.70
2022-08-01T01:26:19.433Z,15.90
2022-08-01T01:27:19.385Z,13.60
2022-08-01T01:28:19.340Z,13.00
2022-08-01T01:29:19.298Z,14.30
2022-08-01T01:30:19.254Z,14.40
2022-08-01T01:31:19.211Z,13.50
2022-08-01T01:32:19.167Z,13.60
2022-08-01T01:33:19.125Z,14.10
2022-08-01T01:34:19.081Z,16.30
2022-08-01T01:35:19.040Z,12.90
2022-08-01T01:36:19.008Z,14.70
2022-08-01T01:37:18.951Z,14.80
2022-08-01T01:38:18.908Z,15.10
2022-08-01T01:39:18.869Z,15.40
2022-08-01T01:40:18.824Z,16.00
2022-08-01T01:41:18.792Z,16.60
2022-08-01T01:42:18.749Z,16.30
2022-08-01T01:43:18.697Z,17.30
2022-08-01T01:44:18.649Z,15.80
2022-08-01T01:45:18.622Z,14.90
2022-08-01T01:46:18.562Z,14.60
2022-08-01T01:47:18.526Z,17.30
2022-08-01T01:48:18.475Z,17.60
2022-08-01T01:49:18.492Z,16.00
2022-08-01T01:50:18.393Z,16.10
2022-08-01T01:51:18.349Z,15.70
2022-08-01T01:52:18.304Z,17.20
2022-08-01T01:53:18.262Z,15.80
2022-08-01T01:54:18.218Z,15.70
2022-08-01T01:55:18.176Z,14.30
2022-08-01T01:56:18.131Z,15.00
2022-08-01T01:57:18.089Z,19.70
2022-08-01T01:58:18.045Z,16.60
2022-08-01T01:59:18.004Z,15.80
2022-08-01T02:00:17.961Z,15.60
2022-08-01T02:02:06.174Z,16.30
2022-08-01T02:02:18.052Z,15.70
2022-08-01T02:03:17.830Z,17.30
2022-08-01T02:04:17.785Z,15.00
2022-08-01T02:05:17.747Z,17.00
2022-08-01T02:06:17.700Z,18.20
2022-08-01T02:07:17.673Z,14.20
2022-08-01T02:08:17.617Z,16.60
2022-08-01T02:09:17.571Z,16.00
2022-08-01T02:10:17.527Z,17.30
2022-08-01T02:11:17.492Z,16.10
2022-08-01T02:12:17.476Z,14.30
2022-08-01T02:13:17.398Z,15.20
2022-08-01T02:14:17.353Z,15.90
2022-08-01T02:15:17.312Z,19.10
2022-08-01T02:16:17.269Z,15.70
2022-08-01T02:17:17.226Z,17.20
2022-08-01T02:18:17.182Z,18.10
2022-08-01T02:19:17.139Z,15.20
2022-08-01T02:20:17.104Z,15.80
2022-08-01T02:21:17.053Z,16.10
2022-08-01T02:22:17.009Z,16.70
2022-08-01T02:23:16.966Z,16.10
2022-08-01T02:24:16.922Z,15.60
2022-08-01T02:25:16.881Z,15.50
2022-08-01T02:26:16.840Z,16.00
2022-08-01T02:27:16.800Z,16.00
2022-08-01T02:28:16.749Z,16.30
2022-08-01T02:29:16.708Z,17.60
2022-08-01T02:30:16.663Z,17.80
2022-08-01T02:31:16.627Z,14.80
2022-08-01T02:32:16.577Z,17.70
2022-08-01T02:33:16.539Z,15.80
2022-08-01T02:34:16.493Z,16.60
2022-08-01T02:35:16.450Z,15.20
2022-08-01T02:36:31.145Z,18.60
2022-08-01T02:37:16.361Z,18.50
2022-08-01T02:38:16.319Z,18.70
2022-08-01T02:39:16.276Z,18.10
2022-08-01T02:40:16.231Z,15.90
2022-08-01T02:41:16.191Z,16.50
2022-08-01T02:42:16.147Z,17.50
2022-08-01T02:43:16.109Z,20.60
2022-08-01T02:44:16.059Z,18.50
2022-08-01T02:45:16.017Z,18.60
2022-08-01T02:46:15.973Z,19.70
2022-08-01T02:48:15.889Z,18.70
2022-08-01T02:49:15.920Z,20.90
2022-08-01T02:50:15.802Z,22.10
2022-08-01T02:51:15.756Z,19.40
2022-08-01T02:52:15.714Z,21.30
2022-08-01T02:53:15.668Z,18.40
2022-08-01T02:54:15.627Z,18.90
2022-08-01T02:55:15.583Z,22.60
2022-08-01T02:56:15.543Z,21.50
2022-08-01T02:57:15.496Z,22.50
2022-08-01T02:58:15.456Z,18.60
2022-08-01T02:59:15.413Z,21.90
2022-08-01T03:00:15.371Z,21.50
2022-08-01T03:01:15.427Z,21.30
2022-08-01T03:02:15.284Z,22.30
2022-08-01T03:03:15.242Z,20.00
2022-08-01T03:04:15.196Z,23.30
2022-08-01T03:05:15.152Z,21.60
2022-08-01T03:06:15.110Z,23.40
2022-08-01T03:07:15.065Z,21.60
2022-08-01T03:08:15.128Z,21.40
2022-08-01T03:09:16.684Z,23.30
2022-08-01T03:10:14.937Z,22.70
2022-08-01T03:11:14.895Z,22.20
2022-08-01T03:12:14.850Z,21.70
2022-08-01T03:13:14.806Z,22.30
2022-08-01T03:14:14.767Z,21.60
2022-08-01T03:15:14.721Z,20.70
2022-08-01T03:16:14.677Z,20.90
2022-08-01T03:17:14.633Z,20.20
2022-08-01T03:18:14.593Z,20.60
2022-08-01T03:19:14.549Z,21.70
2022-08-01T03:20:14.508Z,21.80
2022-08-01T03:21:14.461Z,22.70
2022-08-01T03:22:14.420Z,20.50
2022-08-01T03:23:14.376Z,24.60
2022-08-01T03:24:14.332Z,22.40
2022-08-01T03:25:14.288Z,23.00
2022-08-01T03:26:14.246Z,21.30
2022-08-01T03:27:14.202Z,23.90
2022-08-01T03:28:14.161Z,26.10
2022-08-01T03:29:14.116Z,22.40
2022-08-01T03:30:14.075Z,21.20
2022-08-01T03:31:14.029Z,24.80
2022-08-01T03:32:13.988Z,25.90
2022-08-01T03:33:14.491Z,23.70
2022-08-01T03:34:13.909Z,23.60
2022-08-01T03:35:13.858Z,25.60
2022-08-01T03:36:13.815Z,23.40
2022-08-01T03:37:13.771Z,19.90
2022-08-01T03:38:16.263Z,23.80
2022-08-01T03:39:13.687Z,21.20
2022-08-01T03:40:13.647Z,20.70
2022-08-01T03:41:13.598Z,25.40
2022-08-01T03:42:13.553Z,19.50
2022-08-01T03:43:13.513Z,21.70
2022-08-01T03:44:13.476Z,20.20
2022-08-01T03:45:13.635Z,23.20
2022-08-01T03:46:13.382Z,20.20
2022-08-01T03:47:13.344Z,21.00
2022-08-01T03:48:13.298Z,20.10
2022-08-01T03:49:13.302Z,18.60
2022-08-01T03:50:13.209Z,21.00
2022-08-01T03:51:13.171Z,23.80
2022-08-01T03:52:13.124Z,21.10
2022-08-01T03:53:13.077Z,19.60
2022-08-01T03:54:13.037Z,21.60
2022-08-01T03:55:12.994Z,17.10
2022-08-01T03:56:12.954Z,20.90
2022-08-01T03:57:35.688Z,18.70
2022-08-01T03:58:12.868Z,21.60
2022-08-01T03:59:12.820Z,21.60
2022-08-01T04:00:12.780Z,18.50
2022-08-01T04:01:15.652Z,20.50
2022-08-01T04:02:12.690Z,18.70
2022-08-01T04:03:12.647Z,19.40
2022-08-01T04:04:12.604Z,18.90
2022-08-01T04:05:12.560Z,17.80
2022-08-01T04:06:12.518Z,21.70
2022-08-01T04:07:12.473Z,18.50
2022-08-01T04:08:12.432Z,17.40
2022-08-01T04:09:13.745Z,19.50
2022-08-01T04:10:12.369Z,17.70
2022-08-01T04:11:12.299Z,19.10
2022-08-01T04:12:12.666Z,19.20
2022-08-01T04:13:12.213Z,17.80
2022-08-01T04:14:12.172Z,21.80
2022-08-01T04:15:12.129Z,21.80
2022-08-01T04:16:12.092Z,20.40
2022-08-01T04:17:12.041Z,19.60
2022-08-01T04:18:12.000Z,19.50
2022-08-01T04:19:11.956Z,21.50
2022-08-01T04:20:11.916Z,20.00
2022-08-01T04:21:11.869Z,18.50
2022-08-01T04:22:11.825Z,21.60
2022-08-01T04:23:11.783Z,21.50
2022-08-01T04:24:11.741Z,20.10
2022-08-01T04:25:11.696Z,19.30
2022-08-01T04:26:11.653Z,18.90
2022-08-01T04:27:11.609Z,20.90
2022-08-01T04:28:11.568Z,21.10
2022-08-01T04:29:11.521Z,19.10
2022-08-01T04:30:11.481Z,21.50
2022-08-01T04:31:11.436Z,22.40
2022-08-01T04:32:11.396Z,22.80
2022-08-01T04:33:11.349Z,21.00
2022-08-01T04:34:11.307Z,19.50
2022-08-01T04:35:22.949Z,18.70
2022-08-01T04:36:11.223Z,19.70
2022-08-01T04:37:11.177Z,20.70
2022-08-01T04:38:11.134Z,21.40
2022-08-01T04:39:11.090Z,20.10
2022-08-01T04:40:11.047Z,21.90
2022-08-01T04:41:11.008Z,19.40
2022-08-01T04:42:10.966Z,21.20
2022-08-01T04:43:10.922Z,17.90
2022-08-01T04:44:10.884Z,21.60
2022-08-01T04:45:10.834Z,19.60
2022-08-01T04:46:10.790Z,20.90
2022-08-01T04:47:10.745Z,18.20
2022-08-01T04:48:10.709Z,19.20
2022-08-01T04:49:10.721Z,23.00
2022-08-01T04:50:10.616Z,19.60
2022-08-01T04:51:10.571Z,19.40
2022-08-01T04:52:15.175Z,20.10
2022-08-01T04:53:10.486Z,18.70
2022-08-01T04:54:10.442Z,18.40
2022-08-01T04:55:10.400Z,17.00
2022-08-01T04:56:10.355Z,16.30
2022-08-01T04:57:10.315Z,16.30
2022-08-01T04:58:10.269Z,20.40
2022-08-01T04:59:10.229Z,18.20
2022-08-01T05:00:10.183Z,17.10
2022-08-01T05:01:10.254Z,18.10
2022-08-01T05:02:10.096Z,19.10
2022-08-01T05:03:10.057Z,17.90
2022-08-01T05:04:10.011Z,18.00
2022-08-01T05:05:09.967Z,17.30
2022-08-01T05:06:09.928Z,19.20
2022-08-01T05:07:09.881Z,16.40
2022-08-01T05:08:09.837Z,18.60
2022-08-01T05:09:09.797Z,19.20
2022-08-01T05:10:09.773Z,18.50
2022-08-01T05:11:09.712Z,17.50
2022-08-01T05:12:09.690Z,18.00
2022-08-01T05:13:09.621Z,20.80
2022-08-01T05:14:09.578Z,17.70
2022-08-01T05:15:15.200Z,19.30
2022-08-01T05:16:09.491Z,17.40
2022-08-01T05:17:09.449Z,17.90
2022-08-01T05:18:09.475Z,17.50
2022-08-01T05:19:09.366Z,18.20
2022-08-01T05:20:09.320Z,19.70
2022-08-01T05:21:09.279Z,19.20
2022-08-01T05:22:09.255Z,18.60
2022-08-01T05:23:14.585Z,17.20
2022-08-01T05:24:09.146Z,16.80
2022-08-01T05:25:09.125Z,17.10
2022-08-01T05:26:09.356Z,19.10
2022-08-01T05:27:09.018Z,17.20
2022-08-01T05:28:08.973Z,17.40
2022-08-01T05:29:08.933Z,17.50
2022-08-01T05:30:08.887Z,14.80
2022-08-01T05:31:08.846Z,18.60
2022-08-01T05:32:09.265Z,18.30
2022-08-01T05:33:08.763Z,17.10
2022-08-01T05:34:15.285Z,15.90
2022-08-01T05:35:08.678Z,16.50
2022-08-01T05:36:08.628Z,15.50
2022-08-01T05:37:08.589Z,14.60
2022-08-01T05:38:08.543Z,15.20
2022-08-01T05:39:08.501Z,14.10
2022-08-01T05:40:08.457Z,14.70
2022-08-01T05:41:08.411Z,15.90
2022-08-01T05:42:08.783Z,12.80
2022-08-01T05:43:08.329Z,14.10
2022-08-01T05:44:08.283Z,13.00
2022-08-01T05:45:08.240Z,13.40
2022-08-01T05:46:08.196Z,13.00
2022-08-01T05:47:08.154Z,11.50
2022-08-01T05:48:08.113Z,11.80
2022-08-01T05:49:08.165Z,12.80
2022-08-01T05:50:08.024Z,10.90
2022-08-01T05:51:07.983Z,10.00
2022-08-01T05:52:08.449Z,12.30
2022-08-01T05:53:07.895Z,12.40
2022-08-01T05:54:07.851Z,10.10
2022-08-01T05:55:07.812Z,11.40
2022-08-01T05:56:07.765Z,10.80
2022-08-01T05:57:07.726Z,10.70
2022-08-01T05:58:07.718Z,10.50
2022-08-01T05:59:07.641Z,8.60
2022-08-01T06:00:07.591Z,10.30
2022-08-01T06:01:07.550Z,9.60
2022-08-01T06:02:08.042Z,10.80
2022-08-01T06:03:07.463Z,10.80
2022-08-01T06:04:07.423Z,9.00
2022-08-01T06:05:12.672Z,10.40
2022-08-01T06:06:07.332Z,8.20
2022-08-01T06:07:07.297Z,7.60
2022-08-01T06:08:07.263Z,7.60
2022-08-01T06:09:07.205Z,7.40
2022-08-01T06:10:07.162Z,7.80
2022-08-01T06:11:07.118Z,7.90
2022-08-01T06:12:07.419Z,8.00
2022-08-01T06:13:07.032Z,9.50
2022-08-01T06:14:06.993Z,7.70
2022-08-01T06:15:06.947Z,7.20
2022-08-01T06:16:06.901Z,7.40
2022-08-01T06:17:06.860Z,7.30
2022-08-01T06:18:06.815Z,7.80
2022-08-01T06:19:06.775Z,8.10
2022-08-01T06:20:06.730Z,8.20
2022-08-01T06:21:06.688Z,8.90
2022-08-01T06:22:06.952Z,9.80
2022-08-01T06:23:31.235Z,8.50
2022-08-01T06:24:06.559Z,10.20
2022-08-01T06:25:06.516Z,12.90
2022-08-01T06:26:06.477Z,9.10
2022-08-01T06:27:22.051Z,9.20
2022-08-01T06:28:06.386Z,7.80
2022-08-01T06:29:06.342Z,9.10
2022-08-01T06:30:06.297Z,11.10
2022-08-01T06:31:06.261Z,9.80
2022-08-01T06:32:06.664Z,9.90
2022-08-01T06:33:06.170Z,9.20
2022-08-01T06:34:06.128Z,8.20
2022-08-01T06:35:06.087Z,9.10
2022-08-01T06:36:06.041Z,9.00
2022-08-01T06:37:06.934Z,6.60
2022-08-01T06:38:05.953Z,7.60
2022-08-01T06:39:05.914Z,7.60
2022-08-01T06:40:05.882Z,8.10
2022-08-01T06:41:05.826Z,7.30
2022-08-01T06:42:06.016Z,8.50
2022-08-01T06:43:05.744Z,9.40
2022-08-01T06:44:05.702Z,8.40
2022-08-01T06:45:05.667Z,8.50
2022-08-01T06:46:05.612Z,7.40
2022-08-01T06:47:05.571Z,10.20
2022-08-01T06:48:05.525Z,8.60
2022-08-01T06:49:05.556Z,8.00
2022-08-01T06:50:05.442Z,8.60
2022-08-01T06:51:05.400Z,9.60
2022-08-01T06:52:05.715Z,8.80
2022-08-01T06:53:05.311Z,6.90
2022-08-01T06:54:05.268Z,8.60
2022-08-01T06:55:05.237Z,7.70
2022-08-01T06:56:05.181Z,10.40
2022-08-01T06:57:05.141Z,9.40
2022-08-01T06:58:05.194Z,11.80
2022-08-01T06:59:05.056Z,11.40
2022-08-01T07:00:05.011Z,11.80
2022-08-01T07:01:05.223Z,10.50
2022-08-01T07:02:05.322Z,11.40
2022-08-01T07:03:04.885Z,11.20
2022-08-01T07:04:04.838Z,9.80
2022-08-01T07:06:04.757Z,9.40
2022-08-01T07:07:04.711Z,9.80
2022-08-01T07:08:04.672Z,10.70
2022-08-01T07:09:09.599Z,7.50
2022-08-01T07:10:04.585Z,7.20
2022-08-01T07:11:04.538Z,7.60
2022-08-01T07:12:04.776Z,8.40
2022-08-01T07:13:04.452Z,7.30
2022-08-01T07:14:04.412Z,6.60
2022-08-01T07:15:04.377Z,7.00
2022-08-01T07:16:04.328Z,7.70
2022-08-01T07:17:04.281Z,5.70
2022-08-01T07:18:04.245Z,5.80
2022-08-01T07:19:04.196Z,7.10
2022-08-01T07:20:04.163Z,5.30
2022-08-01T07:21:04.807Z,8.40
2022-08-01T07:22:04.276Z,5.70
2022-08-01T07:23:04.027Z,6.20
2022-08-01T07:24:13.163Z,5.60
2022-08-01T07:25:03.941Z,5.20
2022-08-01T07:26:03.901Z,5.90
2022-08-01T07:27:11.569Z,6.90
2022-08-01T07:28:03.816Z,4.20
2022-08-01T07:29:03.770Z,3.00
2022-08-01T07:30:03.730Z,3.80
2022-08-01T07:31:03.687Z,4.50
2022-08-01T07:32:03.883Z,3.00
2022-08-01T07:33:03.600Z,3.90
2022-08-01T07:34:03.560Z,3.00
2022-08-01T07:35:03.516Z,3.50
2022-08-01T07:36:03.487Z,3.10
2022-08-01T07:37:03.430Z,3.30
2022-08-01T07:38:03.389Z,3.40
2022-08-01T07:39:03.345Z,3.70
2022-08-01T07:40:03.312Z,3.20
2022-08-01T07:41:03.260Z,3.30
2022-08-01T07:42:07.770Z,3.50
2022-08-01T07:43:03.177Z,3.20
2022-08-01T07:44:04.858Z,3.60
2022-08-01T07:45:03.092Z,3.50
2022-08-01T07:46:03.052Z,5.20
2022-08-01T07:47:03.008Z,6.20
2022-08-01T07:48:02.970Z,3.80
2022-08-01T07:49:03.013Z,4.20
2022-08-01T07:50:02.885Z,4.10
2022-08-01T07:51:02.839Z,4.10
2022-08-01T07:52:13.582Z,4.20
2022-08-01T07:53:02.753Z,4.10
2022-08-01T07:54:02.715Z,4.20
2022-08-01T07:55:02.672Z,5.00
2022-08-01T07:56:02.631Z,4.40
2022-08-01T07:57:02.586Z,4.30
2022-08-01T07:58:02.545Z,5.50
2022-08-01T07:59:02.504Z,4.40
2022-08-01T08:00:02.462Z,5.40
2022-08-01T08:01:02.416Z,4.90
2022-08-01T08:02:02.511Z,5.60
2022-08-01T08:03:02.333Z,5.00
2022-08-01T08:04:02.291Z,4.40
2022-08-01T08:05:02.249Z,5.40
2022-08-01T08:06:02.210Z,6.00
2022-08-01T08:07:02.165Z,7.70
2022-08-01T08:08:02.141Z,8.60
2022-08-01T08:09:02.079Z,9.80
2022-08-01T08:10:02.038Z,8.10
2022-08-01T08:11:01.997Z,9.10
2022-08-01T08:12:01.961Z,8.30
2022-08-01T08:13:01.913Z,8.00
2022-08-01T08:14:01.874Z,7.50
2022-08-01T08:15:01.830Z,7.40
2022-08-01T08:16:01.786Z,6.60
2022-08-01T08:17:01.820Z,7.60
2022-08-01T08:18:01.702Z,5.60
2022-08-01T08:19:01.660Z,6.30
2022-08-01T08:20:01.620Z,6.10
2022-08-01T08:21:06.293Z,5.90
2022-08-01T08:22:01.533Z,5.40
2022-08-01T08:24:01.453Z,4.60
2022-08-01T08:25:01.408Z,4.70
2022-08-01T08:26:01.378Z,4.00
2022-08-01T08:27:01.325Z,4.40
2022-08-01T08:28:01.281Z,4.50
2022-08-01T08:29:01.241Z,4.70
2022-08-01T08:30:01.197Z,3.40
2022-08-01T08:31:01.156Z,2.90
2022-08-01T08:32:01.110Z,3.10
2022-08-01T08:33:01.075Z,2.40
2022-08-01T08:34:01.031Z,2.30
2022-08-01T08:35:00.987Z,2.40
2022-08-01T08:36:00.943Z,2.80
2022-08-01T08:37:00.904Z,2.50
2022-08-01T08:38:00.858Z,2.30
2022-08-01T08:39:00.819Z,2.10
2022-08-01T08:40:00.776Z,2.80
2022-08-01T08:41:00.740Z,4.90
2022-08-01T08:42:00.696Z,2.10
2022-08-01T08:43:00.659Z,2.40
2022-08-01T08:44:00.607Z,2.30
2022-08-01T08:45:00.565Z,2.20
2022-08-01T08:46:00.693Z,2.50
2022-08-01T08:47:00.492Z,1.90
2022-08-01T08:48:00.442Z,1.90
2022-08-01T08:49:00.463Z,1.80
2022-08-01T08:50:00.357Z,2.00
2022-08-01T08:51:00.334Z,1.90
2022-08-01T08:52:00.274Z,3.10
2022-08-01T08:53:00.230Z,2.60
2022-08-01T08:54:00.187Z,2.30
2022-08-01T08:55:00.161Z,2.00
2022-08-01T08:56:00.108Z,1.90
2022-08-01T08:57:00.066Z,1.70
2022-08-01T08:58:00.020Z,1.80
2022-08-01T08:58:59.980Z,1.70
2022-08-01T08:59:59.939Z,1.80
2022-08-01T09:00:59.896Z,2.20
2022-08-01T09:01:59.854Z,2.60
2022-08-01T09:02:59.905Z,2.70
2022-08-01T09:03:59.769Z,1.70
2022-08-01T09:04:59.728Z,1.60
2022-08-01T09:05:59.684Z,1.60
2022-08-01T09:06:59.659Z,2.50
2022-08-01T09:07:59.601Z,1.70
2022-08-01T09:08:59.560Z,1.60
2022-08-01T09:09:59.518Z,1.50
2022-08-01T09:10:59.478Z,1.90
2022-08-01T09:11:59.438Z,2.00
2022-08-01T09:12:59.393Z,2.30
2022-08-01T09:13:59.354Z,1.70
2022-08-01T09:14:59.309Z,1.70
2022-08-01T09:15:59.272Z,2.00
2022-08-01T09:16:59.227Z,1.40
2022-08-01T09:17:59.185Z,1.60
2022-08-01T09:18:59.142Z,1.90
2022-08-01T09:19:59.321Z,2.10
2022-08-01T09:20:59.060Z,2.20
2022-08-01T09:21:59.073Z,1.80
2022-08-01T09:22:58.974Z,1.70
2022-08-01T09:23:58.940Z,1.90
2022-08-01T09:24:58.892Z,1.50
2022-08-01T09:25:59.387Z,1.80
2022-08-01T09:26:58.810Z,1.90
2022-08-01T09:27:58.770Z,2.10
2022-08-01T09:28:58.725Z,2.40
2022-08-01T09:30:01.398Z,1.80
2022-08-01T09:30:58.643Z,3.30
2022-08-01T09:31:58.604Z,2.20
2022-08-01T09:32:58.560Z,2.40
2022-08-01T09:33:59.027Z,2.80
2022-08-01T09:34:58.478Z,2.30
2022-08-01T09:35:58.447Z,2.60
2022-08-01T09:36:58.393Z,2.30
2022-08-01T09:37:58.368Z,2.40
2022-08-01T09:38:58.314Z,2.10
2022-08-01T09:39:58.272Z,2.10
2022-08-01T09:40:58.862Z,2.10
2022-08-01T09:41:58.229Z,2.20
2022-08-01T09:42:58.144Z,2.20
2022-08-01T09:43:58.108Z,2.10
2022-08-01T09:44:58.060Z,2.20
2022-08-01T09:45:58.515Z,2.30
2022-08-01T09:46:57.979Z,2.20
2022-08-01T09:47:57.941Z,2.00
2022-08-01T09:48:57.932Z,2.10
2022-08-01T09:49:59.233Z,2.20
2022-08-01T09:51:04.895Z,2.70
2022-08-01T09:52:00.318Z,2.20
2022-08-01T09:52:57.731Z,2.20
2022-08-01T09:53:57.690Z,2.40
2022-08-01T09:54:57.648Z,2.30
2022-08-01T09:55:57.609Z,2.10
2022-08-01T09:56:57.564Z,3.30
2022-08-01T09:57:57.529Z,2.50
2022-08-01T09:59:00.526Z,2.30
2022-08-01T09:59:59.019Z,2.90
2022-08-01T10:00:57.397Z,2.20
2022-08-01T10:01:57.357Z,2.80
2022-08-01T10:02:57.348Z,2.10
2022-08-01T10:03:57.336Z,3.20
2022-08-01T10:05:03.228Z,2.40
2022-08-01T10:05:57.199Z,2.70
2022-08-01T10:06:57.148Z,2.80
2022-08-01T10:07:57.875Z,2.50
2022-08-01T10:08:57.065Z,1.70
2022-08-01T10:09:57.026Z,1.70
2022-08-01T10:11:00.207Z,1.90
2022-08-01T10:11:56.943Z,1.50
2022-08-01T10:12:56.900Z,1.40
2022-08-01T10:13:56.859Z,1.60
2022-08-01T10:14:56.816Z,1.60
2022-08-01T10:15:56.779Z,1.50
2022-08-01T10:17:01.437Z,1.50
2022-08-01T10:17:57.398Z,1.60
2022-08-01T10:18:56.653Z,1.10
2022-08-01T10:19:58.204Z,1.80
2022-08-01T10:20:57.941Z,1.30
2022-08-01T10:21:59.085Z,1.40
2022-08-01T10:22:56.485Z,1.20
2022-08-01T10:23:59.945Z,1.00
2022-08-01T10:24:56.403Z,1.10
2022-08-01T10:25:56.377Z,1.00
2022-08-01T10:26:56.356Z,1.00
2022-08-01T10:27:56.279Z,1.00
2022-08-01T10:28:56.236Z,1.50
2022-08-01T10:30:05.961Z,1.10
2022-08-01T10:30:56.186Z,1.20
2022-08-01T10:31:56.114Z,0.80
2022-08-01T10:32:56.069Z,0.90
2022-08-01T10:33:56.043Z,0.90
2022-08-01T10:34:55.995Z,1.20
2022-08-01T10:35:55.973Z,1.10
2022-08-01T10:36:55.902Z,1.60
2022-08-01T10:37:55.864Z,1.90
2022-08-01T10:38:55.822Z,1.40
2022-08-01T10:40:14.136Z,1.70
2022-08-01T10:40:55.740Z,1.50
2022-08-01T10:41:55.699Z,1.50
2022-08-01T10:42:55.658Z,1.20
2022-08-01T10:43:55.618Z,1.40
2022-08-01T10:44:55.575Z,1.50
2022-08-01T10:45:55.535Z,1.40
2022-08-01T10:46:55.491Z,1.00
2022-08-01T10:47:55.453Z,1.40
2022-08-01T10:48:55.435Z,1.60
2022-08-01T10:49:55.369Z,1.00
2022-08-01T10:50:55.337Z,0.50
2022-08-01T10:51:55.288Z,0.70
2022-08-01T10:52:55.243Z,2.00
2022-08-01T10:53:56.052Z,0.50
2022-08-01T10:54:55.167Z,0.50
2022-08-01T10:55:55.323Z,0.60
2022-08-01T10:56:55.082Z,0.40
2022-08-01T10:57:55.041Z,1.20
2022-08-01T10:58:54.999Z,0.40
2022-08-01T11:00:00.980Z,0.80
2022-08-01T11:00:54.945Z,1.20
2022-08-01T11:01:54.968Z,0.40
2022-08-01T11:02:54.833Z,0.70
2022-08-01T11:03:58.358Z,0.50
2022-08-01T11:04:54.751Z,0.40
2022-08-01T11:05:54.711Z,0.40
2022-08-01T11:06:54.671Z,0.50
2022-08-01T11:07:54.629Z,0.60
2022-08-01T11:08:54.587Z,0.60
2022-08-01T11:09:54.549Z,0.70
2022-08-01T11:10:54.501Z,0.60
2022-08-01T11:11:54.463Z,0.80
2022-08-01T11:12:54.418Z,0.50
2022-08-01T11:13:54.380Z,0.60
2022-08-01T11:14:55.885Z,1.00
2022-08-01T11:15:54.309Z,0.70
2022-08-01T11:16:54.256Z,0.70
2022-08-01T11:17:54.783Z,0.70
2022-08-01T11:18:54.175Z,0.80
2022-08-01T11:19:54.135Z,0.70
2022-08-01T11:20:54.092Z,0.90
2022-08-01T11:21:57.590Z,1.00
2022-08-01T11:22:54.010Z,1.00
2022-08-01T11:23:53.972Z,0.70
2022-08-01T11:24:53.927Z,0.70
2022-08-01T11:26:03.973Z,0.70
2022-08-01T11:26:53.846Z,0.70
2022-08-01T11:27:53.809Z,0.60
2022-08-01T11:29:11.227Z,1.30
2022-08-01T11:29:53.724Z,0.70
2022-08-01T11:30:53.682Z,0.90
2022-08-01T11:31:53.659Z,0.90
2022-08-01T11:33:11.549Z,0.90
2022-08-01T11:33:55.147Z,1.50
2022-08-01T11:34:53.518Z,0.80
2022-08-01T11:35:53.479Z,0.80
2022-08-01T11:36:58.893Z,1.20
2022-08-01T11:37:53.400Z,0.90
2022-08-01T11:38:53.356Z,0.70
2022-08-01T11:39:53.316Z,0.70
2022-08-01T11:40:53.274Z,0.70
2022-08-01T11:41:53.238Z,0.50
2022-08-01T11:42:53.192Z,0.80
2022-08-01T11:43:53.155Z,0.70
2022-08-01T11:44:53.123Z,1.30
2022-08-01T11:45:53.076Z,0.90
2022-08-01T11:46:53.031Z,0.70
2022-08-01T11:47:52.993Z,0.60
2022-08-01T11:48:53.034Z,0.90
2022-08-01T11:49:52.911Z,0.70
2022-08-01T11:50:52.869Z,0.80
2022-08-01T11:51:52.831Z,0.60
2022-08-01T11:52:52.788Z,0.60
2022-08-01T11:53:53.580Z,0.60
2022-08-01T11:54:52.708Z,0.70
2022-08-01T11:55:52.671Z,0.60
2022-08-01T11:56:52.632Z,0.60
2022-08-01T11:57:52.594Z,0.80
2022-08-01T11:58:52.560Z,0.70
2022-08-01T12:00:03.428Z,1.00
2022-08-01T12:00:52.464Z,1.10
2022-08-01T12:01:52.479Z,0.70
2022-08-01T12:02:52.385Z,0.70
2022-08-01T12:03:52.346Z,0.70
2022-08-01T12:04:52.306Z,0.70
2022-08-01T12:05:52.268Z,0.80
2022-08-01T12:06:52.228Z,0.90
2022-08-01T12:07:52.188Z,0.80
2022-08-01T12:08:52.145Z,0.80
2022-08-01T12:09:52.106Z,0.80
2022-08-01T12:10:52.067Z,1.30
2022-08-01T12:11:52.028Z,1.00
2022-08-01T12:12:51.985Z,0.90
2022-08-01T12:13:51.950Z,0.90
2022-08-01T12:14:51.908Z,1.00
2022-08-01T12:15:56.523Z,0.80
2022-08-01T12:16:51.826Z,0.80
2022-08-01T12:17:57.955Z,4.40
2022-08-01T12:18:51.747Z,0.90
2022-08-01T12:19:51.711Z,0.80
2022-08-01T12:20:56.917Z,0.80
2022-08-01T12:21:55.872Z,1.10
2022-08-01T12:22:51.592Z,0.90
2022-08-01T12:23:51.552Z,1.10
2022-08-01T12:24:51.510Z,1.00
2022-08-01T12:25:51.473Z,1.20
2022-08-01T12:26:51.432Z,1.60
2022-08-01T12:27:56.025Z,1.10
2022-08-01T12:28:51.353Z,1.30
2022-08-01T12:29:51.317Z,1.40
2022-08-01T12:30:51.279Z,1.20
2022-08-01T12:31:51.236Z,1.40
2022-08-01T12:32:51.206Z,1.10
2022-08-01T12:33:51.156Z,1.10
2022-08-01T12:34:51.119Z,1.10
2022-08-01T12:35:51.081Z,2.30
2022-08-01T12:36:51.037Z,0.90
2022-08-01T12:37:51.000Z,1.70
2022-08-01T12:38:50.960Z,0.90
2022-08-01T12:39:50.926Z,2.70
2022-08-01T12:40:53.241Z,29.10
2022-08-01T12:41:50.844Z,3.70
2022-08-01T12:42:50.804Z,11.20
2022-08-01T12:43:50.771Z,9.00
2022-08-01T12:44:50.723Z,1.40
2022-08-01T12:45:54.530Z,1.10
2022-08-01T12:46:50.643Z,1.10
2022-08-01T12:47:50.607Z,0.80
2022-08-01T12:48:50.612Z,1.00
2022-08-01T12:49:50.532Z,1.10
2022-08-01T12:50:50.491Z,0.90
2022-08-01T12:51:57.420Z,1.00
2022-08-01T12:52:50.410Z,1.10
2022-08-01T12:53:50.385Z,1.00
2022-08-01T12:54:50.329Z,1.10
2022-08-01T12:55:58.385Z,1.00
2022-08-01T12:56:50.253Z,2.40
2022-08-01T12:57:50.219Z,2.20
2022-08-01T12:58:50.175Z,1.40
2022-08-01T12:59:50.139Z,1.30
2022-08-01T13:00:50.157Z,1.20
2022-08-01T13:01:50.132Z,1.50
2022-08-01T13:02:50.016Z,1.40
2022-08-01T13:03:49.981Z,1.10
2022-08-01T13:04:49.940Z,1.60
2022-08-01T13:05:49.904Z,1.20
2022-08-01T13:06:49.859Z,1.70
2022-08-01T13:07:49.825Z,1.80
2022-08-01T13:08:49.786Z,1.60
2022-08-01T13:09:49.745Z,2.00
2022-08-01T13:10:49.707Z,2.70
2022-08-01T13:11:58.863Z,2.40
2022-08-01T13:12:49.628Z,2.80
2022-08-01T13:13:49.616Z,1.80