createdAt,value
2018-10-17T00:02:07.023Z,31.17
2018-10-17T00:07:10.732Z,33.03
2018-10-17T00:12:14.342Z,39.63
2018-10-17T00:17:17.962Z,33.00
2018-10-17T00:22:21.583Z,32.00
2018-10-17T00:27:25.319Z,25.73
2018-10-17T00:32:28.965Z,31.67
2018-10-17T00:37:32.596Z,30.53
2018-10-17T00:42:36.704Z,26.43
2018-10-17T00:47:40.418Z,28.67
2018-10-17T00:52:44.074Z,32.07
2018-10-17T00:57:47.707Z,32.67
2018-10-17T01:02:51.361Z,27.43
2018-10-17T01:07:54.970Z,27.33
2018-10-17T01:12:58.601Z,31.40
2018-10-17T01:18:02.218Z,29.07
2018-10-17T01:23:06.000Z,30.63
2018-10-17T01:28:09.548Z,31.33
2018-10-17T01:33:13.165Z,28.83
2018-10-17T01:38:16.887Z,32.63
2018-10-17T01:43:20.571Z,28.60
2018-10-17T01:48:24.236Z,31.73
2018-10-17T01:53:27.862Z,29.33
2018-10-17T01:58:31.515Z,25.80
2018-10-17T02:03:35.153Z,40.17
2018-10-17T02:08:39.056Z,29.50
2018-10-17T02:13:42.703Z,34.37
2018-10-17T02:18:46.319Z,31.97
2018-10-17T02:23:49.929Z,30.63
2018-10-17T02:28:53.582Z,31.20
2018-10-17T02:33:57.198Z,33.37
2018-10-17T02:39:00.823Z,45.50
2018-10-17T02:44:05.762Z,28.77
2018-10-17T02:49:09.467Z,36.53
2018-10-17T02:54:13.037Z,32.10
2018-10-17T02:59:16.720Z,34.00
2018-10-17T03:04:20.443Z,33.30
2018-10-17T03:09:24.163Z,30.70
2018-10-17T03:14:28.374Z,34.60
2018-10-17T03:19:32.000Z,26.33
2018-10-17T03:24:35.751Z,34.40
2018-10-17T03:29:39.385Z,30.80
2018-10-17T03:34:43.039Z,32.73
2018-10-17T03:39:46.774Z,32.53
2018-10-17T03:44:50.496Z,36.33
2018-10-17T03:49:54.127Z,37.50
2018-10-17T03:54:57.785Z,35.70
2018-10-17T04:00:01.473Z,37.37
2018-10-17T04:05:06.008Z,33.07
2018-10-17T04:10:09.573Z,32.10
2018-10-17T04:15:13.336Z,43.77
2018-10-17T04:20:16.967Z,36.83
2018-10-17T04:25:20.681Z,30.50
2018-10-17T04:30:24.795Z,29.73
2018-10-17T04:35:28.427Z,33.07
2018-10-17T04:40:32.067Z,38.73
2018-10-17T04:45:35.726Z,33.73
2018-10-17T04:50:39.350Z,38.17
2018-10-17T04:55:43.143Z,37.93
2018-10-17T05:00:46.762Z,35.00
2018-10-17T05:05:50.510Z,38.50
2018-10-17T05:10:54.250Z,32.73
2018-10-17T05:15:57.975Z,35.83
2018-10-17T05:21:02.780Z,39.83
2018-10-17T05:26:07.352Z,43.33
2018-10-17T05:31:11.234Z,34.93
2018-10-17T05:36:17.065Z,36.60
2018-10-17T05:41:22.091Z,39.57
2018-10-17T05:46:25.764Z,31.77
2018-10-17T05:51:29.396Z,40.93
2018-10-17T05:56:33.879Z,44.77
2018-10-17T06:01:37.974Z,36.80
2018-10-17T06:06:41.604Z,39.30
2018-10-17T06:11:45.228Z,44.57
2018-10-17T06:16:48.875Z,42.20
2018-10-17T06:21:52.487Z,40.23
2018-10-17T06:26:56.175Z,45.87
2018-10-17T06:32:00.458Z,41.13
2018-10-17T06:37:06.178Z,47.40
2018-10-17T06:42:10.053Z,47.30
2018-10-17T06:47:13.858Z,46.07
2018-10-17T06:52:18.556Z,58.17
2018-10-17T06:57:23.257Z,49.60
2018-10-17T07:02:27.491Z,48.83
2018-10-17T07:07:31.138Z,52.67
2018-10-17T07:12:34.790Z,48.57
2018-10-17T07:17:40.586Z,48.60
2018-10-17T07:22:46.563Z,51.17
2018-10-17T07:27:52.740Z,46.27
2018-10-17T07:32:58.548Z,54.17
2018-10-17T07:38:04.249Z,52.00
2018-10-17T07:43:10.062Z,55.73
2018-10-17T07:48:15.685Z,54.60
2018-10-17T07:53:22.727Z,62.43
2018-10-17T07:58:26.991Z,60.50
2018-10-17T08:03:30.707Z,69.87
2018-10-17T08:08:34.342Z,57.17
2018-10-17T08:13:38.038Z,69.20
2018-10-17T08:18:41.666Z,64.13
2018-10-17T08:23:45.283Z,53.67
2018-10-17T08:28:49.089Z,60.30
2018-10-17T08:33:53.148Z,64.57
2018-10-17T08:38:56.967Z,60.40
2018-10-17T08:44:00.624Z,52.20
2018-10-17T08:49:04.248Z,60.97
2018-10-17T08:54:07.908Z,62.00
2018-10-17T08:59:11.640Z,51.40
2018-10-17T09:04:15.343Z,55.80
2018-10-17T09:09:19.057Z,55.60
2018-10-17T09:14:22.687Z,59.87
2018-10-17T09:19:26.406Z,60.30
2018-10-17T09:24:30.024Z,60.10
2018-10-17T09:29:33.669Z,50.63
2018-10-17T09:34:37.372Z,48.37
2018-10-17T09:39:41.040Z,47.10
2018-10-17T09:44:44.735Z,38.67
2018-10-17T09:49:48.377Z,42.80
2018-10-17T09:54:52.010Z,49.33
2018-10-17T09:59:55.760Z,43.50
2018-10-17T10:04:59.343Z,45.80
2018-10-17T10:10:02.992Z,41.87
2018-10-17T10:15:06.636Z,43.97
2018-10-17T10:20:10.282Z,40.20
2018-10-17T10:25:13.955Z,41.40
2018-10-17T10:30:17.570Z,39.03
2018-10-17T10:35:21.143Z,44.60
2018-10-17T10:40:24.827Z,34.87
2018-10-17T10:45:28.468Z,36.47
2018-10-17T10:50:32.065Z,28.97
2018-10-17T10:55:35.714Z,30.10
2018-10-17T11:00:39.359Z,28.83
2018-10-17T11:05:43.262Z,26.00
2018-10-17T11:10:46.667Z,37.83
2018-10-17T11:15:50.302Z,32.57
2018-10-17T11:20:54.015Z,27.83
2018-10-17T11:25:57.630Z,34.50
2018-10-17T11:31:01.280Z,34.93
2018-10-17T11:36:05.026Z,29.47
2018-10-17T11:41:08.712Z,34.80
2018-10-17T11:46:12.442Z,30.63
2018-10-17T11:51:16.303Z,27.77
2018-10-17T11:56:20.072Z,23.53
2018-10-17T12:01:23.784Z,27.53
2018-10-17T12:06:32.356Z,25.43
2018-10-17T12:11:35.894Z,21.93
2018-10-17T12:16:39.522Z,24.00
2018-10-17T12:21:43.131Z,24.73
2018-10-17T12:26:46.888Z,32.47
2018-10-17T12:31:50.567Z,25.70
2018-10-17T12:36:54.314Z,23.93
2018-10-17T12:41:57.984Z,28.27
2018-10-17T12:47:01.622Z,25.63
2018-10-17T12:52:05.482Z,23.23
2018-10-17T12:57:09.211Z,24.70
2018-10-17T13:02:12.839Z,25.43
2018-10-17T13:07:16.526Z,21.33
2018-10-17T13:12:20.167Z,28.60
2018-10-17T13:17:25.007Z,26.30
2018-10-17T13:22:28.650Z,28.90
2018-10-17T13:27:32.306Z,33.60
2018-10-17T13:32:36.767Z,31.37
2018-10-17T13:37:40.412Z,26.63
2018-10-17T13:42:44.202Z,24.80
2018-10-17T13:47:47.869Z,29.53
2018-10-17T13:52:51.570Z,27.57
2018-10-17T13:57:55.273Z,29.47
2018-10-17T14:02:58.838Z,31.33
2018-10-17T14:08:02.524Z,25.87
2018-10-17T14:13:06.171Z,31.70
2018-10-17T14:18:09.826Z,36.47
2018-10-17T14:23:13.524Z,42.23
2018-10-17T14:28:17.127Z,37.53
2018-10-17T14:33:21.491Z,34.77
2018-10-17T14:38:25.571Z,35.87
2018-10-17T14:43:29.269Z,29.77
2018-10-17T14:48:32.960Z,31.30
2018-10-17T14:53:37.215Z,35.40
2018-10-17T14:58:40.874Z,35.40
2018-10-17T15:03:45.554Z,36.47
2018-10-17T15:08:49.271Z,29.43
2018-10-17T15:13:53.665Z,29.87
2018-10-17T15:18:57.794Z,26.07
2018-10-17T15:24:01.735Z,35.60
2018-10-17T15:29:07.050Z,25.47
2018-10-17T15:34:11.930Z,32.60
2018-10-17T15:39:15.590Z,25.93
2018-10-17T15:44:19.182Z,24.30
2018-10-17T15:49:22.793Z,26.50
2018-10-17T15:54:26.506Z,25.90
2018-10-17T15:59:31.007Z,30.30
2018-10-17T16:04:34.678Z,26.37
2018-10-17T16:09:38.294Z,26.63
2018-10-17T16:14:42.071Z,26.63
2018-10-17T16:19:45.713Z,24.17
2018-10-17T16:24:49.743Z,33.60
2018-10-17T16:29:53.997Z,28.70
2018-10-17T16:34:57.675Z,30.70
2018-10-17T16:40:01.359Z,30.70
2018-10-17T16:45:06.013Z,27.70
2018-10-17T16:50:09.760Z,43.70
2018-10-17T16:55:13.392Z,30.83
2018-10-17T17:00:17.208Z,29.87
2018-10-17T17:05:21.769Z,30.60
2018-10-17T17:10:25.484Z,36.10
2018-10-17T17:15:29.242Z,33.13
2018-10-17T17:20:32.855Z,34.70
2018-10-17T17:25:36.559Z,44.13
2018-10-17T17:30:40.384Z,38.93
2018-10-17T17:35:44.887Z,35.07
2018-10-17T17:40:48.528Z,38.93
2018-10-17T17:45:52.302Z,36.53
2018-10-17T17:50:56.023Z,38.20
2018-10-17T17:55:59.706Z,41.20
2018-10-17T18:01:03.367Z,35.73
2018-10-17T18:06:07.164Z,36.37
2018-10-17T18:11:19.134Z,48.70
2018-10-17T18:16:22.773Z,37.00
2018-10-17T18:21:26.422Z,40.23
2018-10-17T18:26:30.412Z,40.47
2018-10-17T18:31:34.419Z,34.43
2018-10-17T18:36:38.165Z,35.90
2018-10-17T18:41:42.972Z,35.53
2018-10-17T18:46:46.708Z,38.33
2018-10-17T18:51:50.324Z,44.43
2018-10-17T18:56:53.999Z,41.27
2018-10-17T19:01:57.614Z,42.87
2018-10-17T19:07:01.514Z,38.97
2018-10-17T19:12:06.528Z,39.33
2018-10-17T19:17:10.476Z,42.07
2018-10-17T19:22:14.123Z,43.33
2018-10-17T19:27:17.768Z,42.40
2018-10-17T19:32:21.436Z,39.83
2018-10-17T19:37:25.077Z,44.10
2018-10-17T19:42:28.959Z,45.60
2018-10-17T19:47:32.601Z,40.37
2018-10-17T19:52:36.295Z,48.90
2018-10-17T19:57:40.060Z,45.57
2018-10-17T20:02:43.987Z,45.30
2018-10-17T20:07:47.766Z,50.90
2018-10-17T20:12:51.348Z,49.03
2018-10-17T20:17:56.651Z,48.40
2018-10-17T20:23:00.533Z,52.47
2018-10-17T20:28:04.284Z,58.70
2018-10-17T20:33:08.420Z,60.17
2018-10-17T20:38:12.252Z,56.17
2018-10-17T20:43:15.976Z,45.10
2018-10-17T20:48:19.751Z,53.90
2018-10-17T20:53:23.633Z,50.93
2018-10-17T20:58:27.376Z,54.37
2018-10-17T21:03:30.935Z,59.50
2018-10-17T21:08:34.561Z,57.03
2018-10-17T21:13:38.246Z,64.13
2018-10-17T21:18:41.944Z,53.27
2018-10-17T21:23:45.519Z,50.00
2018-10-17T21:28:49.141Z,55.73
2018-10-17T21:33:52.839Z,61.93
2018-10-17T21:38:56.483Z,53.27
2018-10-17T21:44:00.206Z,60.10
2018-10-17T21:49:03.813Z,57.10
2018-10-17T21:54:07.618Z,61.37
2018-10-17T21:59:11.236Z,47.90
2018-10-17T22:04:14.853Z,54.57
2018-10-17T22:09:18.474Z,49.63
2018-10-17T22:14:22.083Z,51.20
2018-10-17T22:19:26.021Z,61.07
2018-10-17T22:24:29.545Z,51.23
2018-10-17T22:29:33.196Z,53.50
2018-10-17T22:34:36.891Z,54.07
2018-10-17T22:39:40.539Z,48.03
2018-10-17T22:44:44.198Z,48.17
2018-10-17T22:49:47.864Z,55.83
2018-10-17T22:54:51.502Z,54.50
2018-10-17T22:59:55.191Z,55.03
2018-10-17T23:04:58.862Z,48.20
2018-10-17T23:10:02.595Z,60.13
2018-10-17T23:15:10.029Z,56.60
2018-10-17T23:20:13.716Z,54.67
2018-10-17T23:25:17.259Z,54.87
2018-10-17T23:30:20.963Z,57.63
2018-10-17T23:35:24.727Z,48.73
2018-10-17T23:40:28.346Z,51.07
2018-10-17T23:45:32.132Z,53.00
2018-10-17T23:50:36.169Z,46.00
2018-10-17T23:55:39.863Z,45.97
