createdAt,value
2022-09-12T00:00:03.268Z,0.00
2022-09-12T00:01:03.289Z,0.00
2022-09-12T00:02:03.331Z,0.00
2022-09-12T00:03:03.261Z,0.00
2022-09-12T00:04:03.249Z,0.00
2022-09-12T00:05:03.244Z,0.00
2022-09-12T00:06:03.228Z,0.00
2022-09-12T00:07:03.223Z,0.00
2022-09-12T00:08:03.214Z,0.00
2022-09-12T00:09:03.204Z,0.00
2022-09-12T00:10:03.216Z,0.00
2022-09-12T00:11:03.178Z,0.00
2022-09-12T00:12:03.175Z,0.00
2022-09-12T00:13:03.161Z,0.00
2022-09-12T00:14:03.143Z,0.00
2022-09-12T00:15:03.157Z,0.00
2022-09-12T00:16:03.145Z,0.00
2022-09-12T00:17:03.136Z,0.00
2022-09-12T00:18:03.113Z,0.00
2022-09-12T00:19:03.346Z,0.00
2022-09-12T00:20:03.094Z,0.00
2022-09-12T00:21:03.099Z,0.00
2022-09-12T00:22:03.095Z,0.00
2022-09-12T00:23:03.065Z,0.00
2022-09-12T00:24:03.070Z,0.00
2022-09-12T00:25:03.047Z,0.00
2022-09-12T00:26:03.036Z,0.00
2022-09-12T00:27:03.045Z,0.00
2022-09-12T00:28:03.050Z,0.00
2022-09-12T00:29:03.034Z,0.00
2022-09-12T00:30:03.007Z,0.00
2022-09-12T00:31:03.013Z,0.00
2022-09-12T00:32:02.988Z,0.00
2022-09-12T00:33:02.980Z,0.00
2022-09-12T00:34:03.103Z,0.00
2022-09-12T00:35:02.973Z,0.00
2022-09-12T00:36:02.964Z,0.00
2022-09-12T00:37:02.962Z,0.00
2022-09-12T00:38:02.940Z,0.00
2022-09-12T00:39:02.945Z,0.00
2022-09-12T00:40:02.994Z,0.00
2022-09-12T00:41:02.932Z,0.00
2022-09-12T00:42:02.916Z,0.00
2022-09-12T00:43:02.914Z,0.00
2022-09-12T00:44:02.896Z,0.00
2022-09-12T00:45:02.885Z,0.00
2022-09-12T00:46:02.920Z,0.00
2022-09-12T00:47:02.878Z,0.00
2022-09-12T00:48:02.859Z,0.00
2022-09-12T00:49:02.859Z,0.00
2022-09-12T00:50:02.833Z,0.00
2022-09-12T00:51:02.825Z,0.00
2022-09-12T00:52:02.820Z,0.00
2022-09-12T00:53:02.819Z,0.00
2022-09-12T00:54:02.797Z,0.00
2022-09-12T00:55:02.788Z,0.00
2022-09-12T00:56:02.804Z,0.00
2022-09-12T00:57:02.776Z,0.00
2022-09-12T00:58:02.788Z,0.00
2022-09-12T00:59:02.762Z,0.00
2022-09-12T01:00:02.765Z,0.00
2022-09-12T01:01:02.818Z,0.00
2022-09-12T01:02:03.037Z,0.00
2022-09-12T01:03:02.718Z,0.00
2022-09-12T01:04:02.744Z,0.00
2022-09-12T01:05:02.700Z,0.00
2022-09-12T01:06:02.712Z,0.00
2022-09-12T01:07:02.680Z,0.00
2022-09-12T01:08:02.694Z,0.00
2022-09-12T01:09:02.675Z,0.00
2022-09-12T01:10:02.671Z,0.00
2022-09-12T01:11:02.655Z,0.00
2022-09-12T01:12:02.657Z,0.00
2022-09-12T01:13:02.631Z,0.00
2022-09-12T01:14:02.625Z,0.00
2022-09-12T01:15:02.624Z,0.00
2022-09-12T01:16:02.670Z,0.00
2022-09-12T01:17:02.594Z,0.00
2022-09-12T01:18:02.585Z,0.00
2022-09-12T01:19:02.574Z,0.00
2022-09-12T01:20:02.574Z,0.00
2022-09-12T01:21:02.563Z,0.00
2022-09-12T01:22:02.580Z,0.00
2022-09-12T01:23:02.536Z,0.00
2022-09-12T01:24:02.550Z,0.00
2022-09-12T01:25:02.537Z,0.00
2022-09-12T01:26:02.517Z,0.00
2022-09-12T01:27:02.520Z,0.00
2022-09-12T01:28:02.522Z,0.00
2022-09-12T01:29:02.527Z,0.00
2022-09-12T01:30:02.485Z,0.00
2022-09-12T01:31:02.482Z,0.00
2022-09-12T01:32:02.512Z,0.00
2022-09-12T01:33:02.463Z,0.00
2022-09-12T01:34:02.484Z,0.00
2022-09-12T01:35:02.430Z,0.00
2022-09-12T01:36:02.444Z,0.00
2022-09-12T01:37:02.425Z,0.00
2022-09-12T01:38:02.412Z,0.00
2022-09-12T01:39:02.402Z,0.00
2022-09-12T01:40:02.477Z,0.00
2022-09-12T01:41:02.382Z,0.00
2022-09-12T01:42:02.394Z,0.00
2022-09-12T01:43:02.365Z,0.00
2022-09-12T01:44:02.376Z,0.00
2022-09-12T01:45:02.357Z,0.00
2022-09-12T01:46:02.430Z,0.00
2022-09-12T01:47:02.339Z,0.00
2022-09-12T01:48:02.338Z,0.00
2022-09-12T01:49:02.329Z,0.00
2022-09-12T01:50:02.319Z,0.00
2022-09-12T01:51:02.309Z,0.00
2022-09-12T01:52:02.321Z,0.00
2022-09-12T01:53:02.290Z,0.00
2022-09-12T01:54:02.287Z,0.00
2022-09-12T01:55:05.390Z,0.00
2022-09-12T01:56:02.271Z,0.00
2022-09-12T01:57:02.245Z,0.00
2022-09-12T01:58:02.271Z,0.00
2022-09-12T01:59:02.234Z,0.00
2022-09-12T02:00:02.233Z,0.00
2022-09-12T02:01:02.228Z,0.00
2022-09-12T02:02:02.275Z,0.00
2022-09-12T02:03:02.193Z,0.00
2022-09-12T02:04:02.303Z,0.00
2022-09-12T02:05:02.183Z,0.00
2022-09-12T02:06:02.184Z,0.00
2022-09-12T02:07:02.165Z,0.00
2022-09-12T02:08:02.166Z,0.00
2022-09-12T02:09:02.151Z,0.00
2022-09-12T02:10:02.246Z,0.00
2022-09-12T02:11:02.122Z,0.00
2022-09-12T02:12:02.125Z,0.00
2022-09-12T02:13:02.120Z,0.00
2022-09-12T02:14:02.114Z,0.00
2022-09-12T02:15:02.084Z,0.00
2022-09-12T02:16:02.119Z,0.00
2022-09-12T02:17:02.078Z,0.00
2022-09-12T02:18:02.064Z,0.00
2022-09-12T02:19:02.068Z,0.00
2022-09-12T02:20:02.046Z,0.00
2022-09-12T02:21:02.051Z,0.00
2022-09-12T02:22:02.056Z,0.00
2022-09-12T02:23:02.016Z,0.00
2022-09-12T02:24:02.017Z,0.00
2022-09-12T02:25:02.013Z,0.00
2022-09-12T02:26:02.011Z,0.00
2022-09-12T02:27:01.991Z,0.00
2022-09-12T02:28:01.998Z,0.00
2022-09-12T02:29:01.969Z,0.00
2022-09-12T02:30:01.967Z,0.00
2022-09-12T02:31:02.007Z,0.00
2022-09-12T02:32:01.949Z,0.00
2022-09-12T02:33:01.944Z,0.00
2022-09-12T02:34:01.967Z,0.00
2022-09-12T02:35:01.910Z,0.00
2022-09-12T02:36:01.910Z,0.00
2022-09-12T02:37:01.901Z,0.00
2022-09-12T02:38:01.916Z,0.00
2022-09-12T02:39:01.884Z,0.00
2022-09-12T02:40:01.953Z,0.00
2022-09-12T02:41:01.876Z,0.00
2022-09-12T02:42:01.862Z,0.00
2022-09-12T02:43:01.864Z,0.00
2022-09-12T02:44:01.856Z,0.00
2022-09-12T02:45:01.831Z,0.00
2022-09-12T02:46:01.946Z,0.00
2022-09-12T02:47:01.813Z,0.00
2022-09-12T02:48:01.818Z,0.00
2022-09-12T02:49:01.808Z,0.00
2022-09-12T02:50:01.798Z,0.00
2022-09-12T02:51:01.789Z,0.00
2022-09-12T02:52:01.796Z,0.00
2022-09-12T02:53:01.769Z,0.00
2022-09-12T02:54:01.756Z,0.00
2022-09-12T02:55:01.748Z,0.00
2022-09-12T02:56:01.750Z,0.00
2022-09-12T02:57:01.731Z,0.00
2022-09-12T02:58:01.761Z,0.00
2022-09-12T02:59:01.722Z,0.00
2022-09-12T03:00:01.707Z,0.00
2022-09-12T03:01:01.721Z,0.00
2022-09-12T03:02:01.698Z,0.00
2022-09-12T03:03:01.680Z,0.00
2022-09-12T03:04:01.704Z,0.00
2022-09-12T03:05:01.659Z,0.00
2022-09-12T03:06:01.650Z,0.00
2022-09-12T03:07:01.654Z,0.00
2022-09-12T03:08:01.655Z,0.00
2022-09-12T03:09:01.635Z,0.00
2022-09-12T03:10:01.655Z,0.00
2022-09-12T03:11:01.615Z,0.00
2022-09-12T03:12:01.601Z,0.00
2022-09-12T03:13:01.596Z,0.00
2022-09-12T03:14:01.596Z,0.00
2022-09-12T03:15:01.669Z,0.00
2022-09-12T03:16:01.574Z,0.00
2022-09-12T03:17:01.554Z,0.00
2022-09-12T03:18:01.555Z,0.00
2022-09-12T03:19:01.548Z,0.00
2022-09-12T03:20:01.541Z,0.00
2022-09-12T03:21:01.515Z,0.00
2022-09-12T03:22:01.539Z,0.00
2022-09-12T03:23:01.496Z,0.00
2022-09-12T03:24:01.513Z,0.00
2022-09-12T03:25:01.488Z,0.00
2022-09-12T03:26:01.492Z,0.00
2022-09-12T03:27:01.480Z,0.00
2022-09-12T03:28:01.481Z,0.00
2022-09-12T03:29:01.447Z,0.00
2022-09-12T03:30:01.448Z,0.00
2022-09-12T03:31:01.467Z,0.00
2022-09-12T03:32:01.429Z,0.00
2022-09-12T03:33:01.410Z,0.00
2022-09-12T03:34:01.442Z,0.00
2022-09-12T03:35:01.406Z,0.00
2022-09-12T03:36:01.404Z,0.00
2022-09-12T03:37:01.370Z,0.00
2022-09-12T03:38:01.370Z,0.00
2022-09-12T03:39:01.372Z,0.00
2022-09-12T03:40:01.386Z,0.00
2022-09-12T03:41:01.341Z,0.00
2022-09-12T03:42:01.333Z,0.00
2022-09-12T03:43:01.322Z,0.00
2022-09-12T03:44:01.335Z,0.00
2022-09-12T03:45:01.320Z,0.00
2022-09-12T03:46:01.363Z,0.00
2022-09-12T03:47:01.284Z,0.00
2022-09-12T03:48:01.297Z,0.00
2022-09-12T03:49:01.285Z,0.00
2022-09-12T03:50:01.264Z,0.00
2022-09-12T03:51:01.269Z,0.00
2022-09-12T03:52:01.265Z,0.00
2022-09-12T03:53:01.235Z,0.00
2022-09-12T03:54:01.240Z,0.00
2022-09-12T03:55:01.231Z,0.00
2022-09-12T03:56:01.230Z,0.00
2022-09-12T03:57:01.210Z,0.00
2022-09-12T03:58:01.225Z,0.00
2022-09-12T03:59:01.192Z,0.00
2022-09-12T04:00:01.191Z,0.00
2022-09-12T04:01:01.200Z,0.00
2022-09-12T04:02:01.213Z,0.00
2022-09-12T04:03:01.147Z,0.00
2022-09-12T04:04:01.161Z,0.00
2022-09-12T04:05:01.143Z,0.00
2022-09-12T04:06:01.120Z,0.00
2022-09-12T04:07:01.112Z,0.00
2022-09-12T04:08:01.125Z,0.00
2022-09-12T04:09:01.105Z,0.00
2022-09-12T04:10:01.100Z,0.00
2022-09-12T04:11:01.092Z,0.00
2022-09-12T04:12:01.087Z,0.00
2022-09-12T04:13:01.075Z,0.00
2022-09-12T04:14:01.062Z,0.00
2022-09-12T04:15:01.057Z,0.00
2022-09-12T04:16:01.061Z,0.00
2022-09-12T04:17:01.033Z,0.00
2022-09-12T04:18:05.593Z,0.00
2022-09-12T04:19:01.037Z,0.00
2022-09-12T04:20:01.006Z,0.00
2022-09-12T04:21:01.008Z,0.00
2022-09-12T04:22:01.018Z,0.00
2022-09-12T04:23:00.993Z,0.00
2022-09-12T04:24:00.976Z,0.00
2022-09-12T04:25:00.967Z,0.00
2022-09-12T04:26:00.969Z,0.00
2022-09-12T04:27:04.799Z,0.00
2022-09-12T04:28:00.966Z,0.00
2022-09-12T04:29:00.927Z,0.00
2022-09-12T04:30:00.942Z,0.00
2022-09-12T04:31:00.939Z,0.00
2022-09-12T04:32:00.921Z,0.00
2022-09-12T04:33:03.006Z,0.00
2022-09-12T04:34:00.912Z,0.00
2022-09-12T04:35:00.893Z,0.00
2022-09-12T04:36:00.880Z,0.00
2022-09-12T04:37:00.871Z,0.00
2022-09-12T04:38:00.874Z,0.00
2022-09-12T04:39:00.862Z,0.00
2022-09-12T04:40:00.898Z,0.00
2022-09-12T04:41:00.844Z,0.00
2022-09-12T04:42:00.844Z,0.00
2022-09-12T04:43:00.812Z,0.00
2022-09-12T04:44:00.825Z,0.00
2022-09-12T04:45:00.800Z,0.00
2022-09-12T04:46:00.848Z,0.00
2022-09-12T04:47:00.783Z,0.00
2022-09-12T04:48:00.784Z,0.00
2022-09-12T04:49:00.783Z,0.00
2022-09-12T04:50:00.777Z,0.00
2022-09-12T04:51:00.745Z,0.00
2022-09-12T04:52:00.768Z,0.00
2022-09-12T04:53:00.734Z,0.00
2022-09-12T04:54:00.728Z,0.00
2022-09-12T04:55:00.716Z,0.00
2022-09-12T04:56:00.716Z,0.00
2022-09-12T04:57:00.711Z,0.00
2022-09-12T04:58:00.710Z,0.00
2022-09-12T04:59:00.691Z,0.00
2022-09-12T05:00:05.168Z,0.00
2022-09-12T05:01:00.720Z,5.62
2022-09-12T05:02:00.673Z,5.62
2022-09-12T05:03:00.662Z,5.62
2022-09-12T05:04:00.657Z,5.62
2022-09-12T05:05:00.642Z,5.62
2022-09-12T05:06:00.626Z,5.62
2022-09-12T05:07:00.622Z,5.62
2022-09-12T05:08:00.611Z,5.62
2022-09-12T05:09:00.610Z,5.62
2022-09-12T05:10:00.600Z,5.62
2022-09-12T05:11:00.581Z,5.62
2022-09-12T05:12:04.935Z,5.62
2022-09-12T05:13:00.571Z,5.62
2022-09-12T05:14:00.553Z,5.62
2022-09-12T05:15:00.551Z,5.62
2022-09-12T05:16:00.565Z,5.62
2022-09-12T05:17:00.580Z,5.62
2022-09-12T05:18:00.524Z,11.25
2022-09-12T05:19:00.513Z,11.25
2022-09-12T05:20:00.517Z,11.25
2022-09-12T05:21:00.517Z,11.25
2022-09-12T05:22:00.594Z,11.25
2022-09-12T05:23:00.498Z,11.25
2022-09-12T05:24:00.488Z,11.25
2022-09-12T05:25:00.482Z,11.25
2022-09-12T05:26:00.457Z,11.25
2022-09-12T05:27:00.455Z,16.88
2022-09-12T05:28:00.455Z,16.88
2022-09-12T05:29:00.437Z,16.88
2022-09-12T05:30:00.416Z,11.25
2022-09-12T05:31:00.451Z,16.88
2022-09-12T05:32:00.420Z,16.88
2022-09-12T05:33:00.417Z,16.88
2022-09-12T05:34:00.399Z,16.88
2022-09-12T05:35:00.424Z,16.88
2022-09-12T05:36:00.388Z,16.88
2022-09-12T05:37:00.486Z,16.88
2022-09-12T05:38:00.375Z,22.50
2022-09-12T05:39:00.366Z,22.50
2022-09-12T05:40:00.409Z,22.50
2022-09-12T05:41:00.339Z,22.50
2022-09-12T05:42:00.336Z,22.50
2022-09-12T05:43:00.321Z,22.50
2022-09-12T05:44:00.308Z,22.50
2022-09-12T05:45:00.302Z,22.50
2022-09-12T05:46:00.316Z,28.12
2022-09-12T05:47:00.302Z,28.12
2022-09-12T05:48:00.285Z,28.12
2022-09-12T05:49:00.286Z,28.12
2022-09-12T05:50:00.266Z,28.12
2022-09-12T05:51:00.267Z,28.12
2022-09-12T05:52:00.357Z,28.12
2022-09-12T05:53:00.233Z,28.12
2022-09-12T05:54:00.234Z,28.12
2022-09-12T05:55:00.235Z,28.12
2022-09-12T05:56:00.218Z,28.12
2022-09-12T05:57:00.205Z,28.12
2022-09-12T05:58:00.218Z,28.12
2022-09-12T05:59:00.187Z,28.12
2022-09-12T06:00:00.190Z,28.12
2022-09-12T06:01:00.244Z,28.12
2022-09-12T06:02:00.219Z,33.75
2022-09-12T06:03:00.148Z,33.75
2022-09-12T06:04:00.161Z,33.75
2022-09-12T06:05:00.141Z,33.75
2022-09-12T06:06:00.119Z,33.75
2022-09-12T06:07:00.120Z,33.75
2022-09-12T06:08:00.112Z,33.75
2022-09-12T06:09:00.098Z,33.75
2022-09-12T06:10:00.104Z,33.75
2022-09-12T06:11:02.295Z,33.75
2022-09-12T06:12:00.090Z,33.75
2022-09-12T06:13:00.074Z,39.38
2022-09-12T06:14:00.054Z,39.38
2022-09-12T06:15:00.044Z,39.38
2022-09-12T06:16:00.055Z,39.38
2022-09-12T06:17:00.066Z,39.38
2022-09-12T06:18:00.013Z,39.38
2022-09-12T06:19:00.014Z,39.38
2022-09-12T06:20:00.015Z,39.38
2022-09-12T06:21:00.012Z,39.38
2022-09-12T06:22:00.005Z,45.00
2022-09-12T06:22:59.974Z,45.00
2022-09-12T06:23:59.978Z,45.00
2022-09-12T06:24:59.954Z,45.00
2022-09-12T06:25:59.958Z,45.00
2022-09-12T06:26:59.956Z,50.62
2022-09-12T06:27:59.956Z,56.25
2022-09-12T06:28:59.939Z,61.88
2022-09-12T06:29:59.920Z,73.12
2022-09-12T06:30:59.942Z,73.12
2022-09-12T06:31:59.897Z,73.12
2022-09-12T06:32:59.888Z,78.75
2022-09-12T06:33:59.885Z,78.75
2022-09-12T06:34:59.867Z,84.38
2022-09-12T06:35:59.859Z,84.38
2022-09-12T06:36:59.871Z,90.00
2022-09-12T06:37:59.852Z,90.00
2022-09-12T06:38:59.839Z,90.00
2022-09-12T06:39:59.877Z,90.00
2022-09-12T06:40:59.820Z,84.38
2022-09-12T06:41:59.823Z,78.75
2022-09-12T06:42:59.809Z,73.12
2022-09-12T06:43:59.790Z,78.75
2022-09-12T06:44:59.805Z,84.38
2022-09-12T06:45:59.814Z,84.38
2022-09-12T06:46:59.775Z,84.38
2022-09-12T06:47:59.761Z,84.38
2022-09-12T06:48:59.760Z,84.38
2022-09-12T06:49:59.743Z,90.00
2022-09-12T06:50:59.742Z,90.00
2022-09-12T06:51:59.745Z,90.00
2022-09-12T06:52:59.724Z,84.38
2022-09-12T06:53:59.724Z,90.00
2022-09-12T06:54:59.718Z,84.38
2022-09-12T06:55:59.694Z,84.38
2022-09-12T06:56:59.685Z,95.62
2022-09-12T06:57:59.699Z,112.50
2022-09-12T06:58:59.689Z,123.75
2022-09-12T06:59:59.664Z,123.75
2022-09-12T07:00:59.774Z,123.75
2022-09-12T07:01:59.703Z,118.12
2022-09-12T07:02:59.636Z,106.88
2022-09-12T07:03:59.640Z,95.62
2022-09-12T07:04:59.618Z,84.38
2022-09-12T07:05:59.607Z,90.00
2022-09-12T07:06:59.598Z,90.00
2022-09-12T07:07:59.589Z,95.62
2022-09-12T07:08:59.587Z,101.25
2022-09-12T07:09:59.602Z,106.88
2022-09-12T07:10:59.568Z,101.25
2022-09-12T07:11:59.549Z,101.25
2022-09-12T07:12:59.564Z,101.25
2022-09-12T07:13:59.539Z,106.88
2022-09-12T07:14:59.555Z,112.50
2022-09-12T07:15:59.529Z,118.12
2022-09-12T07:16:59.547Z,123.75
2022-09-12T07:17:59.515Z,123.75
2022-09-12T07:18:59.491Z,129.38
2022-09-12T07:19:59.526Z,123.75
2022-09-12T07:20:59.496Z,123.75
2022-09-12T07:21:59.489Z,129.38
2022-09-12T07:22:59.465Z,140.62
2022-09-12T07:23:59.443Z,140.62
2022-09-12T07:24:59.457Z,135.00
2022-09-12T07:25:59.439Z,135.00
2022-09-12T07:26:59.439Z,135.00
2022-09-12T07:27:59.425Z,140.62
2022-09-12T07:29:13.196Z,140.62
2022-09-12T07:29:59.439Z,135.00
2022-09-12T07:30:59.426Z,140.62
2022-09-12T07:31:59.376Z,151.88
2022-09-12T07:32:59.377Z,168.75
2022-09-12T07:33:59.391Z,180.00
2022-09-12T07:34:59.357Z,180.00
2022-09-12T07:35:59.360Z,191.25
2022-09-12T07:36:59.353Z,202.50
2022-09-12T07:37:59.328Z,213.75
2022-09-12T07:38:59.327Z,213.75
2022-09-12T07:39:59.414Z,213.75
2022-09-12T07:40:59.325Z,208.12
2022-09-12T07:41:59.304Z,208.12
2022-09-12T07:42:59.303Z,225.00
2022-09-12T07:43:59.278Z,241.88
2022-09-12T07:44:59.279Z,253.12
2022-09-12T07:45:59.311Z,258.75
2022-09-12T07:46:59.265Z,264.38
2022-09-12T07:47:59.255Z,270.00
2022-09-12T07:48:59.245Z,270.00
2022-09-12T07:49:59.222Z,270.00
2022-09-12T07:50:59.235Z,303.75
2022-09-12T07:51:59.226Z,337.50
2022-09-12T07:52:59.213Z,315.00
2022-09-12T07:53:59.193Z,360.00
2022-09-12T07:54:59.183Z,354.38
2022-09-12T07:55:59.187Z,320.62
2022-09-12T07:56:59.188Z,309.38
2022-09-12T07:57:59.174Z,348.75
2022-09-12T07:58:59.160Z,382.50
2022-09-12T07:59:59.135Z,365.62
2022-09-12T08:00:59.240Z,320.62
2022-09-12T08:01:59.130Z,315.00
2022-09-12T08:02:59.131Z,393.75
2022-09-12T08:03:59.218Z,393.75
2022-09-12T08:04:59.121Z,331.88
2022-09-12T08:05:59.088Z,371.25
2022-09-12T08:06:59.080Z,326.25
2022-09-12T08:07:59.068Z,388.12
2022-09-12T08:08:59.073Z,405.00
2022-09-12T08:09:59.059Z,371.25
2022-09-12T08:10:59.061Z,376.88
2022-09-12T08:11:59.029Z,337.50
2022-09-12T08:12:59.043Z,326.25
2022-09-12T08:13:59.025Z,326.25
2022-09-12T08:14:59.011Z,320.62
2022-09-12T08:15:59.086Z,320.62
2022-09-12T08:16:59.004Z,315.00
2022-09-12T08:17:58.992Z,309.38
2022-09-12T08:18:58.985Z,309.38
2022-09-12T08:19:58.984Z,303.75
2022-09-12T08:20:58.966Z,315.00
2022-09-12T08:21:58.962Z,309.38
2022-09-12T08:22:58.947Z,315.00
2022-09-12T08:23:58.925Z,303.75
2022-09-12T08:24:58.927Z,298.12
2022-09-12T08:25:59.045Z,292.50
2022-09-12T08:26:58.915Z,292.50
2022-09-12T08:27:58.905Z,292.50
2022-09-12T08:28:58.898Z,292.50
2022-09-12T08:29:58.866Z,286.88
2022-09-12T08:30:58.986Z,286.88
2022-09-12T08:31:58.855Z,286.88
2022-09-12T08:32:58.847Z,286.88
2022-09-12T08:33:58.858Z,286.88
2022-09-12T08:34:58.828Z,286.88
2022-09-12T08:35:58.808Z,286.88
2022-09-12T08:36:58.822Z,286.88
2022-09-12T08:37:58.799Z,286.88
2022-09-12T08:39:00.277Z,286.88
2022-09-12T08:39:58.827Z,286.88
2022-09-12T08:40:58.785Z,286.88
2022-09-12T08:41:58.817Z,292.50
2022-09-12T08:42:58.760Z,292.50
2022-09-12T08:43:58.755Z,298.12
2022-09-12T08:44:58.741Z,292.50
2022-09-12T08:45:58.805Z,281.25
2022-09-12T08:46:58.736Z,292.50
2022-09-12T08:47:58.703Z,286.88
2022-09-12T08:48:58.705Z,292.50
2022-09-12T08:49:58.693Z,253.12
2022-09-12T08:50:58.686Z,258.75
2022-09-12T08:51:58.673Z,264.38
2022-09-12T08:52:58.849Z,253.12
2022-09-12T08:53:58.666Z,270.00
2022-09-12T08:54:58.659Z,292.50
2022-09-12T08:55:58.635Z,298.12
2022-09-12T08:56:58.642Z,292.50
2022-09-12T08:57:58.650Z,303.75
2022-09-12T08:58:58.615Z,303.75
2022-09-12T08:59:58.610Z,298.12
2022-09-12T09:00:58.597Z,292.50
2022-09-12T09:01:58.695Z,286.88
2022-09-12T09:04:09.831Z,292.50
2022-09-12T09:05:09.811Z,258.75
2022-09-12T09:06:09.803Z,309.38
2022-09-12T09:07:09.806Z,315.00
2022-09-12T09:08:09.796Z,298.12
2022-09-12T09:09:09.783Z,286.88
2022-09-12T09:10:09.796Z,292.50
2022-09-12T09:11:09.777Z,292.50
2022-09-12T09:12:09.753Z,292.50
2022-09-12T09:13:09.746Z,286.88
2022-09-12T09:14:09.741Z,281.25
2022-09-12T09:15:09.740Z,275.62
2022-09-12T09:16:09.769Z,281.25
2022-09-12T09:17:09.729Z,275.62
2022-09-12T09:18:09.713Z,270.00
2022-09-12T09:19:09.710Z,270.00
2022-09-12T09:20:09.698Z,264.38
2022-09-12T09:21:09.678Z,264.38
2022-09-12T09:22:09.692Z,258.75
2022-09-12T09:23:09.680Z,258.75
2022-09-12T09:24:09.672Z,253.12
2022-09-12T09:25:09.640Z,253.12
2022-09-12T09:26:09.630Z,247.50
2022-09-12T09:27:29.809Z,241.88
2022-09-12T09:28:09.654Z,241.88
2022-09-12T09:29:09.625Z,241.88
2022-09-12T09:30:09.692Z,241.88
2022-09-12T09:31:09.649Z,236.25
2022-09-12T09:32:09.594Z,230.62
2022-09-12T09:33:09.586Z,230.62
2022-09-12T09:34:09.573Z,230.62
2022-09-12T09:35:09.555Z,225.00
2022-09-12T09:36:09.557Z,230.62
2022-09-12T09:37:09.546Z,225.00
2022-09-12T09:38:09.525Z,225.00
2022-09-12T09:39:09.538Z,225.00
2022-09-12T09:40:09.597Z,225.00
2022-09-12T09:41:09.521Z,219.38
2022-09-12T09:42:09.496Z,219.38
2022-09-12T09:43:09.520Z,213.75
2022-09-12T09:44:09.479Z,213.75
2022-09-12T09:45:09.488Z,213.75
2022-09-12T09:46:09.511Z,213.75
2022-09-12T09:47:09.459Z,202.50
2022-09-12T09:48:09.452Z,196.88
2022-09-12T09:49:09.438Z,202.50
2022-09-12T09:50:09.440Z,208.12
2022-09-12T09:51:09.419Z,208.12
2022-09-12T09:52:09.443Z,208.12
2022-09-12T09:53:09.414Z,208.12
2022-09-12T09:54:09.404Z,202.50
2022-09-12T09:55:09.402Z,202.50
2022-09-12T09:56:09.385Z,208.12
2022-09-12T09:57:09.386Z,208.12
2022-09-12T09:58:09.386Z,208.12
2022-09-12T09:59:09.367Z,202.50
2022-09-12T10:00:09.343Z,202.50
2022-09-12T10:01:09.343Z,202.50
2022-09-12T10:02:09.367Z,196.88
2022-09-12T10:03:13.474Z,196.88
2022-09-12T10:04:09.325Z,196.88
2022-09-12T10:05:09.317Z,196.88
2022-09-12T10:06:09.310Z,196.88
2022-09-12T10:07:09.299Z,196.88
2022-09-12T10:08:09.267Z,196.88
2022-09-12T10:09:09.282Z,196.88
2022-09-12T10:10:09.280Z,174.38
2022-09-12T10:11:09.259Z,196.88
2022-09-12T10:12:09.272Z,196.88
2022-09-12T10:13:09.292Z,191.25
2022-09-12T10:14:09.232Z,196.88
2022-09-12T10:15:09.229Z,191.25
2022-09-12T10:16:09.244Z,191.25
2022-09-12T10:17:09.213Z,168.75
2022-09-12T10:18:09.203Z,163.12
2022-09-12T10:19:09.195Z,157.50
2022-09-12T10:20:20.880Z,174.38
2022-09-12T10:21:09.189Z,174.38
2022-09-12T10:22:09.184Z,174.38
2022-09-12T10:23:09.153Z,180.00
2022-09-12T10:24:09.133Z,174.38
2022-09-12T10:25:09.133Z,157.50
2022-09-12T10:26:09.126Z,157.50
2022-09-12T10:27:09.126Z,157.50
2022-09-12T10:28:09.104Z,151.88
2022-09-12T10:29:09.115Z,151.88
2022-09-12T10:30:09.126Z,163.12
2022-09-12T10:31:09.139Z,157.50
2022-09-12T10:32:09.079Z,146.25
2022-09-12T10:33:09.066Z,157.50
2022-09-12T10:34:09.065Z,168.75
2022-09-12T10:35:09.100Z,163.12
2022-09-12T10:36:09.038Z,163.12
2022-09-12T10:37:09.041Z,168.75
2022-09-12T10:38:09.032Z,163.12
2022-09-12T10:39:09.059Z,151.88
2022-09-12T10:40:09.054Z,140.62
2022-09-12T10:41:09.000Z,140.62
2022-09-12T10:42:08.980Z,151.88
2022-09-12T10:43:08.981Z,157.50
2022-09-12T10:44:08.971Z,168.75
2022-09-12T10:45:08.975Z,151.88
2022-09-12T10:46:08.997Z,157.50
2022-09-12T10:47:08.952Z,168.75
2022-09-12T10:48:08.932Z,163.12
2022-09-12T10:49:08.933Z,168.75
2022-09-12T10:50:08.927Z,168.75
2022-09-12T10:51:08.915Z,168.75
2022-09-12T10:52:08.915Z,163.12
2022-09-12T10:53:08.909Z,174.38
2022-09-12T10:54:08.885Z,174.38
2022-09-12T10:55:08.889Z,180.00
2022-09-12T10:56:08.866Z,185.62
2022-09-12T10:57:08.870Z,191.25
2022-09-12T10:58:08.962Z,191.25
2022-09-12T10:59:08.848Z,196.88
2022-09-12T11:00:08.828Z,196.88
2022-09-12T11:01:08.875Z,191.25
2022-09-12T11:02:08.856Z,196.88
2022-09-12T11:03:08.811Z,196.88
2022-09-12T11:04:08.823Z,202.50
2022-09-12T11:05:08.791Z,202.50
2022-09-12T11:06:08.781Z,208.12
2022-09-12T11:07:08.780Z,191.25
2022-09-12T11:08:08.760Z,191.25
2022-09-12T11:09:08.762Z,185.62
2022-09-12T11:10:08.752Z,191.25
2022-09-12T11:11:08.743Z,191.25
2022-09-12T11:12:08.743Z,196.88
2022-09-12T11:13:08.723Z,202.50
2022-09-12T11:14:08.713Z,196.88
2022-09-12T11:15:08.727Z,196.88
2022-09-12T11:16:08.746Z,191.25
2022-09-12T11:17:12.796Z,180.00
2022-09-12T11:18:08.688Z,180.00
2022-09-12T11:19:08.675Z,180.00
2022-09-12T11:20:08.659Z,168.75
2022-09-12T11:21:08.657Z,180.00
2022-09-12T11:22:08.670Z,180.00
2022-09-12T11:23:08.639Z,180.00
2022-09-12T11:24:08.628Z,174.38
2022-09-12T11:25:08.619Z,168.75
2022-09-12T11:26:08.608Z,174.38
2022-09-12T11:27:08.608Z,174.38
2022-09-12T11:28:08.602Z,168.75
2022-09-12T11:29:08.590Z,168.75
2022-09-12T11:30:08.577Z,163.12
2022-09-12T11:31:08.624Z,163.12
2022-09-12T11:32:08.574Z,157.50
2022-09-12T11:33:08.552Z,151.88
2022-09-12T11:34:08.564Z,146.25
2022-09-12T11:35:08.544Z,146.25
2022-09-12T11:36:08.536Z,140.62
2022-09-12T11:37:10.926Z,140.62
2022-09-12T11:38:08.503Z,140.62
2022-09-12T11:39:08.509Z,140.62
2022-09-12T11:40:08.574Z,140.62
2022-09-12T11:41:08.484Z,146.25
2022-09-12T11:42:08.475Z,146.25
2022-09-12T11:43:08.479Z,146.25
2022-09-12T11:44:08.469Z,146.25
2022-09-12T11:45:08.459Z,140.62
2022-09-12T11:46:08.468Z,140.62
2022-09-12T11:47:08.452Z,129.38
2022-09-12T11:48:08.438Z,135.00
2022-09-12T11:49:08.431Z,140.62
2022-09-12T11:50:08.422Z,129.38
2022-09-12T11:51:08.407Z,140.62
2022-09-12T11:52:08.409Z,140.62
2022-09-12T11:53:08.390Z,151.88
2022-09-12T11:54:08.384Z,146.25
2022-09-12T11:55:08.384Z,140.62
2022-09-12T11:56:08.365Z,146.25
2022-09-12T11:57:08.351Z,146.25
2022-09-12T11:58:08.360Z,146.25
2022-09-12T11:59:08.346Z,146.25
2022-09-12T12:00:08.337Z,146.25
2022-09-12T12:01:08.336Z,146.25
2022-09-12T12:02:08.344Z,146.25
2022-09-12T12:03:08.392Z,151.88
2022-09-12T12:04:08.338Z,151.88
2022-09-12T12:05:08.284Z,157.50
2022-09-12T12:06:08.275Z,146.25
2022-09-12T12:07:08.265Z,146.25
2022-09-12T12:08:08.269Z,146.25
2022-09-12T12:09:08.273Z,151.88
2022-09-12T12:10:08.280Z,140.62
2022-09-12T12:11:08.248Z,151.88
2022-09-12T12:12:08.253Z,151.88
2022-09-12T12:13:13.291Z,146.25
2022-09-12T12:14:08.206Z,157.50
2022-09-12T12:15:08.212Z,151.88
2022-09-12T12:16:08.331Z,151.88
2022-09-12T12:17:08.180Z,146.25
2022-09-12T12:18:08.185Z,146.25
2022-09-12T12:19:10.748Z,151.88
2022-09-12T12:20:08.893Z,151.88
2022-09-12T12:21:08.163Z,151.88
2022-09-12T12:22:08.161Z,151.88
2022-09-12T12:23:08.149Z,151.88
2022-09-12T12:24:08.126Z,151.88
2022-09-12T12:25:08.114Z,146.25
2022-09-12T12:26:08.115Z,146.25
2022-09-12T12:27:08.109Z,146.25
2022-09-12T12:28:08.108Z,146.25
2022-09-12T12:29:08.088Z,140.62
2022-09-12T12:30:08.086Z,140.62
2022-09-12T12:31:08.133Z,140.62
2022-09-12T12:32:08.046Z,135.00
2022-09-12T12:33:08.046Z,135.00
2022-09-12T12:34:08.060Z,135.00
2022-09-12T12:35:08.028Z,129.38
2022-09-12T12:36:08.020Z,135.00
2022-09-12T12:37:08.029Z,140.62
2022-09-12T12:38:08.012Z,135.00
2022-09-12T12:39:08.012Z,135.00
2022-09-12T12:40:08.087Z,135.00
2022-09-12T12:41:07.993Z,129.38
2022-09-12T12:42:07.975Z,129.38
2022-09-12T12:43:07.965Z,129.38
2022-09-12T12:44:07.951Z,129.38
2022-09-12T12:45:07.942Z,129.38
2022-09-12T12:46:08.016Z,123.75
2022-09-12T12:47:07.922Z,123.75
2022-09-12T12:48:08.294Z,123.75
2022-09-12T12:49:07.925Z,118.12
2022-09-12T12:50:07.964Z,118.12
2022-09-12T12:51:07.910Z,118.12
2022-09-12T12:52:07.904Z,118.12