createdAt,value
2023-05-18T06:56:28.885Z,3016.00
2023-05-18T06:57:30.182Z,3020.00
2023-05-18T07:01:10.497Z,3060.00
2023-05-18T07:02:18.933Z,3068.00
2023-05-18T07:05:01.976Z,3096.00
2023-05-18T07:06:01.987Z,3104.00
2023-05-18T07:07:01.998Z,3112.00
2023-05-18T07:08:03.580Z,3116.00
2023-05-18T07:09:03.213Z,3136.00
2023-05-18T07:10:03.333Z,3148.00
2023-05-18T07:11:03.338Z,3140.00
2023-05-18T07:12:03.679Z,3140.00
2023-05-18T07:13:03.645Z,3152.00
2023-05-18T07:14:03.564Z,3164.00
2023-05-18T07:15:03.247Z,3172.00
2023-05-18T07:16:03.732Z,3184.00
2023-05-18T07:17:03.111Z,3188.00
2023-05-18T07:18:03.958Z,3204.00
2023-05-18T07:19:03.498Z,3212.00
2023-05-18T07:23:17.674Z,3256.00
2023-05-18T07:24:25.534Z,3268.00
2023-05-18T07:28:04.943Z,3304.00
2023-05-18T07:29:05.210Z,3312.00
2023-05-18T07:30:05.575Z,3336.00
2023-05-18T07:31:07.359Z,3336.00
2023-05-18T07:32:06.674Z,3340.00
2023-05-18T07:33:06.299Z,3360.00
2023-05-18T07:34:06.051Z,3356.00
2023-05-18T07:35:05.976Z,3372.00
2023-05-18T07:36:40.039Z,3376.00
2023-05-18T07:37:06.708Z,3376.00
2023-05-18T07:38:06.364Z,3384.00
2023-05-18T07:42:12.450Z,3448.00
2023-05-18T07:43:19.944Z,3452.00
2023-05-18T07:44:12.253Z,3468.00
2023-05-18T07:45:12.101Z,3480.00
2023-05-18T07:46:12.138Z,3476.00
2023-05-18T07:47:12.278Z,3480.00
2023-05-18T07:50:58.603Z,3520.00
2023-05-18T07:54:28.039Z,3556.00
2023-05-18T07:55:28.433Z,3552.00
2023-05-18T07:56:28.321Z,3568.00
2023-05-18T07:57:27.992Z,3576.00
2023-05-18T07:58:28.004Z,3584.00
2023-05-18T08:01:54.927Z,3612.00
2023-05-18T08:03:02.859Z,3624.00
2023-05-18T08:04:09.504Z,3632.00
2023-05-18T08:07:42.521Z,3640.00
2023-05-18T08:08:42.898Z,3652.00
2023-05-18T08:09:42.686Z,3660.00
2023-05-18T08:10:42.442Z,3672.00
2023-05-18T08:11:43.793Z,3684.00
2023-05-18T08:15:30.162Z,3716.00
2023-05-18T08:16:37.728Z,3716.00
2023-05-18T08:22:39.476Z,3800.00
2023-05-18T08:23:47.290Z,3796.00
2023-05-18T08:24:39.440Z,3796.00
2023-05-18T08:25:39.475Z,3796.00
2023-05-18T08:26:39.406Z,3804.00
2023-05-18T08:27:40.693Z,3816.00
2023-05-18T08:28:40.526Z,3832.00
2023-05-18T08:29:40.633Z,3836.00
2023-05-18T08:30:40.795Z,3840.00
2023-05-18T08:34:19.166Z,3892.00
2023-05-18T08:39:07.567Z,3944.00
2023-05-18T08:40:07.629Z,3944.00
2023-05-18T08:41:07.562Z,3964.00
2023-05-18T08:42:16.268Z,3964.00
2023-05-18T08:43:09.627Z,3972.00
2023-05-18T08:44:08.731Z,3992.00
2023-05-18T08:45:09.030Z,4004.00
2023-05-18T08:46:08.662Z,4004.00
2023-05-18T08:47:45.009Z,4024.00
2023-05-18T08:48:09.018Z,4036.00
2023-05-18T08:49:09.064Z,4040.00
2023-05-18T08:50:08.918Z,4048.00
2023-05-18T08:51:08.621Z,4056.00
2023-05-18T08:52:08.768Z,4072.00
2023-05-18T08:53:09.402Z,4088.00
2023-05-18T08:54:08.705Z,4104.00
2023-05-18T08:55:41.157Z,4116.00
2023-05-18T08:56:08.830Z,4120.00
2023-05-18T08:57:08.842Z,4136.00
2023-05-18T08:58:41.304Z,4168.00
2023-05-18T08:59:09.020Z,4184.00
2023-05-18T09:00:08.965Z,4184.00
2023-05-18T09:01:08.608Z,4196.00
2023-05-18T09:09:33.584Z,4348.00
2023-05-18T09:10:34.998Z,4284.00
2023-05-18T09:11:35.036Z,4412.00
2023-05-18T09:12:34.964Z,4452.00
2023-05-18T09:13:34.834Z,4408.00
2023-05-18T09:14:34.674Z,4412.00
2023-05-18T09:15:34.713Z,4436.00
2023-05-18T09:16:34.876Z,4460.00
2023-05-18T09:17:34.694Z,4464.00
2023-05-18T09:21:15.468Z,4740.00
2023-05-18T09:24:33.562Z,5396.00
2023-05-18T09:29:13.629Z,5516.00
2023-05-18T09:30:15.083Z,5720.00
2023-05-18T09:31:15.260Z,3880.00
2023-05-18T09:42:03.475Z,5864.00
2023-05-18T09:46:14.639Z,7928.00
2023-05-18T09:47:14.673Z,7632.00
2023-05-18T09:48:25.219Z,7260.00
2023-05-18T09:53:55.554Z,4880.00
2023-05-18T09:57:43.781Z,6764.00
2023-05-18T09:58:43.774Z,6928.00
2023-05-18T09:59:44.064Z,5880.00
2023-05-18T10:00:45.315Z,6048.00
2023-05-18T10:01:44.931Z,5832.00
2023-05-18T10:02:44.961Z,5920.00
2023-05-18T10:03:45.074Z,6312.00
2023-05-18T10:04:45.085Z,6244.00
2023-05-18T10:05:45.212Z,7932.00
2023-05-18T10:06:44.917Z,7252.00
2023-05-18T10:13:43.600Z,5512.00
2023-05-18T10:18:11.277Z,4996.00
2023-05-18T10:19:11.272Z,5024.00
2023-05-18T10:20:02.494Z,5024.00
2023-05-18T10:21:12.247Z,5008.00
2023-05-18T10:23:51.662Z,4868.00
2023-05-18T10:24:59.444Z,4972.00
2023-05-18T10:26:01.458Z,7428.00
2023-05-18T10:26:53.677Z,7400.00
2023-05-18T10:27:51.793Z,5104.00
2023-05-18T10:30:43.143Z,4640.00
2023-05-18T10:31:43.142Z,4584.00
2023-05-18T10:32:43.199Z,7044.00
2023-05-18T10:33:51.012Z,6972.00
2023-05-18T10:34:43.053Z,6220.00
2023-05-18T10:35:43.053Z,6480.00
2023-05-18T10:39:00.733Z,7212.00
2023-05-18T10:43:42.342Z,7852.00
2023-05-18T10:44:52.380Z,6696.00
2023-05-18T10:45:49.900Z,7068.00
2023-05-18T10:46:50.186Z,6456.00
2023-05-18T10:47:50.071Z,5444.00
2023-05-18T10:48:50.970Z,5476.00
2023-05-18T10:52:06.816Z,7744.00
2023-05-18T10:53:14.577Z,7728.00
2023-05-18T10:54:07.092Z,7544.00
2023-05-18T11:00:42.346Z,7072.00
2023-05-18T11:01:43.785Z,7052.00
2023-05-18T11:02:43.940Z,6984.00
2023-05-18T11:07:56.102Z,6928.00
2023-05-18T11:09:29.862Z,7016.00
2023-05-18T11:09:57.398Z,7244.00
2023-05-18T11:11:29.749Z,7664.00
2023-05-18T11:11:57.400Z,8184.00
2023-05-18T11:17:32.435Z,7308.00
2023-05-18T11:23:11.714Z,6816.00
2023-05-18T11:27:31.517Z,7116.00
2023-05-18T11:30:22.648Z,6296.00
2023-05-18T11:34:39.833Z,7396.00
2023-05-18T11:36:14.238Z,7212.00
2023-05-18T11:36:40.083Z,6992.00
2023-05-18T11:39:29.335Z,6892.00
2023-05-18T11:40:39.383Z,6916.00
2023-05-18T11:42:04.625Z,7028.00
2023-05-18T11:42:30.769Z,4860.00
2023-05-18T11:44:02.934Z,5308.00
2023-05-18T11:45:03.080Z,7008.00
2023-05-18T11:45:31.631Z,7236.00
2023-05-18T11:46:30.832Z,5304.00
2023-05-18T11:47:30.451Z,7012.00
2023-05-18T11:48:30.538Z,6928.00
2023-05-18T11:49:30.364Z,5060.00
2023-05-18T11:50:30.711Z,6000.00
2023-05-18T11:51:30.421Z,7192.00
2023-05-18T11:52:30.441Z,7508.00
2023-05-18T11:53:30.440Z,7360.00
2023-05-18T11:54:30.371Z,7444.00
2023-05-18T11:55:30.453Z,7300.00
2023-05-18T11:56:30.383Z,7136.00
2023-05-18T11:57:30.334Z,5724.00
2023-05-18T11:58:30.470Z,7212.00
2023-05-18T11:59:30.390Z,7188.00
2023-05-18T12:00:30.689Z,7072.00
2023-05-18T12:01:30.581Z,7184.00
2023-05-18T12:02:30.436Z,7288.00
2023-05-18T12:03:30.265Z,7500.00
2023-05-18T12:04:30.527Z,7684.00
2023-05-18T12:05:30.263Z,7640.00
2023-05-18T12:06:30.687Z,7620.00
2023-05-18T12:07:31.233Z,7576.00
2023-05-18T12:08:30.390Z,6772.00
2023-05-18T12:10:03.809Z,4940.00
2023-05-18T12:10:31.733Z,7936.00
2023-05-18T12:11:30.484Z,7088.00
2023-05-18T12:12:30.273Z,5032.00
2023-05-18T12:13:30.244Z,5196.00
2023-05-18T12:14:30.183Z,6424.00
2023-05-18T12:16:04.767Z,5752.00
2023-05-18T12:16:30.431Z,5944.00
2023-05-18T12:17:30.373Z,5996.00
2023-05-18T12:18:30.352Z,6332.00
2023-05-18T12:19:30.150Z,10084.00
2023-05-18T12:20:31.064Z,10064.00
2023-05-18T12:22:02.705Z,10272.00
2023-05-18T12:22:30.881Z,10544.00
2023-05-18T12:23:30.265Z,8232.00
2023-05-18T12:24:30.074Z,7428.00
2023-05-18T12:25:30.360Z,6572.00
2023-05-18T12:26:30.275Z,5712.00
2023-05-18T12:27:30.025Z,5576.00
2023-05-18T12:28:30.129Z,6380.00
2023-05-18T12:29:30.159Z,8712.00
2023-05-18T12:30:30.295Z,6148.00
2023-05-18T12:31:30.176Z,6496.00
2023-05-18T12:32:30.175Z,7648.00
2023-05-18T12:33:30.179Z,7104.00
2023-05-18T12:34:30.063Z,9152.00
2023-05-18T12:35:30.245Z,9860.00
2023-05-18T12:36:29.965Z,9608.00
2023-05-18T12:37:37.907Z,9300.00
2023-05-18T12:38:32.037Z,9228.00
2023-05-18T12:39:30.010Z,9568.00
2023-05-18T12:40:30.047Z,9464.00
2023-05-18T12:41:29.943Z,9516.00
2023-05-18T12:43:03.934Z,9732.00
2023-05-18T12:43:30.264Z,9748.00
2023-05-18T12:44:30.421Z,9672.00
2023-05-18T12:45:30.161Z,5860.00
2023-05-18T12:46:30.026Z,5476.00
2023-05-18T12:47:30.018Z,6520.00
2023-05-18T12:48:29.861Z,7968.00
2023-05-18T12:49:29.880Z,8012.00
2023-05-18T12:50:29.833Z,6652.00
2023-05-18T12:51:30.066Z,5768.00
2023-05-18T12:52:29.821Z,5632.00
2023-05-18T12:53:29.813Z,6400.00
2023-05-18T12:54:29.958Z,7620.00
2023-05-18T12:55:29.972Z,7520.00
2023-05-18T12:56:29.824Z,6756.00
2023-05-18T12:57:29.791Z,8044.00
2023-05-18T12:58:30.833Z,5328.00
2023-05-18T12:59:29.766Z,5632.00
2023-05-18T13:00:29.869Z,6712.00
2023-05-18T13:01:29.849Z,6452.00
2023-05-18T13:02:29.809Z,9184.00
2023-05-18T13:03:29.713Z,10436.00
2023-05-18T13:04:29.890Z,7396.00
2023-05-18T13:05:30.180Z,6996.00
2023-05-18T13:06:29.850Z,7012.00
2023-05-18T13:07:29.726Z,7684.00
2023-05-18T13:08:29.725Z,10184.00
2023-05-18T13:09:29.656Z,10212.00
2023-05-18T13:10:29.683Z,9984.00
2023-05-18T13:11:29.567Z,8392.00
2023-05-18T13:12:29.582Z,6708.00
2023-05-18T13:14:02.572Z,8492.00
2023-05-18T13:14:30.434Z,8728.00
2023-05-18T13:15:29.898Z,8928.00
2023-05-18T13:16:29.817Z,8832.00
2023-05-18T13:17:29.541Z,7192.00
2023-05-18T13:18:29.555Z,6888.00
2023-05-18T13:19:29.736Z,8968.00
2023-05-18T13:20:29.715Z,9544.00
2023-05-18T13:21:29.586Z,9580.00
2023-05-18T13:22:30.512Z,9648.00
2023-05-18T13:23:29.757Z,9268.00
2023-05-18T13:24:29.476Z,9248.00
2023-05-18T13:25:29.935Z,9044.00
2023-05-18T13:26:29.510Z,8756.00
2023-05-18T13:27:29.404Z,7588.00
2023-05-18T13:28:29.414Z,9080.00
2023-05-18T13:29:29.402Z,8904.00
2023-05-18T13:30:29.559Z,8072.00
2023-05-18T13:31:29.565Z,6920.00
2023-05-18T13:32:29.633Z,7148.00
2023-05-18T13:33:29.451Z,9368.00
2023-05-18T13:34:29.359Z,8492.00
2023-05-18T13:35:29.579Z,9232.00
2023-05-18T13:36:29.505Z,8760.00
2023-05-18T13:37:29.744Z,8536.00
2023-05-18T13:38:29.375Z,7724.00
2023-05-18T13:39:29.324Z,7800.00
2023-05-18T13:40:29.365Z,8308.00
2023-05-18T13:41:29.381Z,8580.00
2023-05-18T13:42:29.545Z,7572.00
2023-05-18T13:43:29.741Z,7212.00
2023-05-18T13:44:29.357Z,8224.00
2023-05-18T13:45:29.372Z,7464.00
2023-05-18T13:46:29.404Z,7372.00
2023-05-18T13:47:29.340Z,7772.00
2023-05-18T13:48:29.268Z,7652.00
2023-05-18T13:49:29.317Z,9308.00
2023-05-18T13:50:29.378Z,9324.00
2023-05-18T13:51:29.249Z,7256.00
2023-05-18T13:52:29.344Z,7052.00
2023-05-18T13:53:29.280Z,7628.00
2023-05-18T13:54:29.140Z,7676.00
2023-05-18T13:55:29.585Z,7732.00
2023-05-18T13:56:29.150Z,8044.00
2023-05-18T13:57:29.459Z,10140.00
2023-05-18T13:58:29.125Z,9632.00
2023-05-18T13:59:29.297Z,10696.00
2023-05-18T14:00:29.116Z,10380.00
2023-05-18T14:01:29.311Z,10264.00
2023-05-18T14:02:29.672Z,9908.00
2023-05-18T14:03:29.377Z,9880.00
2023-05-18T14:04:29.037Z,14560.00
2023-05-18T14:05:29.253Z,14400.00
2023-05-18T14:06:29.219Z,12724.00
2023-05-18T14:07:29.151Z,11288.00
2023-05-18T14:08:29.179Z,10652.00
2023-05-18T14:09:29.023Z,11080.00
2023-05-18T14:10:29.197Z,10624.00
2023-05-18T14:11:29.102Z,10660.00
2023-05-18T14:12:29.034Z,10444.00
2023-05-18T14:13:29.189Z,10280.00
2023-05-18T14:14:29.058Z,10008.00
2023-05-18T14:15:28.984Z,10016.00
2023-05-18T14:19:32.696Z,9276.00
2023-05-18T14:20:33.025Z,13900.00
2023-05-18T14:21:32.740Z,29280.00
2023-05-18T14:22:33.794Z,53376.00
2023-05-18T14:23:33.863Z,48256.00
2023-05-18T14:24:33.908Z,52000.00
2023-05-18T14:25:34.690Z,44160.00
2023-05-18T14:26:34.181Z,70528.00
2023-05-18T14:27:33.726Z,70944.00
2023-05-18T14:28:33.805Z,69856.00
2023-05-18T14:30:09.697Z,70528.00
2023-05-18T14:30:34.048Z,68000.00
2023-05-18T14:31:34.247Z,70880.00
2023-05-18T14:32:33.846Z,10676.00
2023-05-18T14:33:33.743Z,8880.00
2023-05-18T14:34:33.829Z,8112.00
2023-05-18T14:35:33.699Z,8752.00
2023-05-18T14:36:34.044Z,9712.00
2023-05-18T14:38:00.238Z,9116.00
2023-05-18T14:38:33.900Z,7968.00
2023-05-18T14:39:33.864Z,8500.00
2023-05-18T14:40:33.827Z,8020.00
2023-05-18T14:41:33.816Z,10444.00
2023-05-18T14:42:33.596Z,79296.00
2023-05-18T14:44:08.262Z,82496.00
2023-05-18T14:44:33.716Z,82496.00
2023-05-18T14:45:33.745Z,75776.00
2023-05-18T14:47:07.825Z,68960.00
2023-05-18T14:47:34.390Z,70144.00
2023-05-18T14:48:33.678Z,60736.00
2023-05-18T14:49:33.456Z,46496.00
2023-05-18T14:50:36.378Z,44640.00
2023-05-18T14:51:33.451Z,53984.00
2023-05-18T14:52:33.505Z,54336.00
2023-05-18T14:53:33.496Z,49056.00
2023-05-18T14:54:33.736Z,41792.00
2023-05-18T14:55:33.448Z,50528.00
2023-05-18T14:57:08.256Z,46272.00
2023-05-18T14:57:33.879Z,42592.00
2023-05-18T14:58:33.609Z,41440.00
2023-05-18T14:59:33.564Z,41952.00
2023-05-18T15:04:00.155Z,35232.00
2023-05-18T15:04:59.993Z,21376.00
2023-05-18T15:05:59.960Z,14716.00
2023-05-18T15:07:01.246Z,9088.00
2023-05-18T15:08:01.039Z,8012.00
2023-05-18T15:09:02.070Z,7976.00
2023-05-18T15:10:33.736Z,8788.00
2023-05-18T15:11:01.381Z,19232.00
2023-05-18T15:12:01.538Z,38976.00
2023-05-18T15:13:33.622Z,37408.00
2023-05-18T15:14:01.182Z,33792.00
2023-05-18T15:15:01.287Z,32928.00
2023-05-18T15:16:34.943Z,27968.00
2023-05-18T15:17:01.205Z,25568.00
2023-05-18T15:18:01.767Z,26528.00
2023-05-18T15:19:01.057Z,28192.00
2023-05-18T15:22:27.179Z,35616.00
2023-05-18T15:23:34.944Z,33344.00
2023-05-18T15:24:34.976Z,37216.00
2023-05-18T15:28:41.804Z,46624.00
2023-05-18T15:29:50.848Z,49152.00
2023-05-18T15:30:51.044Z,48480.00
2023-05-18T15:31:49.589Z,48416.00
2023-05-18T15:32:49.514Z,49536.00
2023-05-18T15:33:41.792Z,53856.00
2023-05-18T15:34:41.813Z,15552.00
2023-05-18T15:35:49.366Z,16416.00
2023-05-18T15:36:41.760Z,21856.00
2023-05-18T15:37:41.705Z,21760.00
2023-05-18T15:38:43.042Z,13560.00
2023-05-18T15:41:54.497Z,8352.00
2023-05-18T15:42:54.501Z,8080.00
2023-05-18T15:43:54.510Z,8736.00
2023-05-18T15:45:07.469Z,23392.00
2023-05-18T15:46:02.233Z,35360.00
2023-05-18T15:47:02.201Z,39744.00
2023-05-18T15:47:54.484Z,30528.00
2023-05-18T15:49:06.808Z,30464.00
2023-05-18T15:50:02.391Z,23680.00
2023-05-18T15:50:55.931Z,12420.00
2023-05-18T15:51:55.619Z,12764.00
2023-05-18T15:52:55.549Z,12048.00
2023-05-18T15:54:29.431Z,17664.00
2023-05-18T15:54:56.062Z,13296.00
2023-05-18T15:55:59.064Z,12788.00
2023-05-18T15:56:56.546Z,20416.00
2023-05-18T16:00:35.689Z,34304.00
2023-05-18T16:01:35.613Z,34688.00
2023-05-18T16:02:35.774Z,23040.00
2023-05-18T16:03:35.579Z,11120.00
2023-05-18T16:04:36.900Z,10508.00
2023-05-18T16:06:09.260Z,11704.00
2023-05-18T16:06:36.966Z,12756.00
2023-05-18T16:08:10.520Z,14052.00
2023-05-18T16:08:37.498Z,15808.00
2023-05-18T16:10:03.457Z,23232.00
2023-05-18T16:11:09.240Z,20160.00
2023-05-18T16:11:37.449Z,18016.00
2023-05-18T16:12:36.736Z,21120.00
2023-05-18T16:14:10.463Z,12120.00
2023-05-18T16:14:37.007Z,10872.00
2023-05-18T16:16:10.818Z,10372.00
2023-05-18T16:16:37.036Z,9976.00
2023-05-18T16:18:09.248Z,9760.00
2023-05-18T16:18:36.819Z,10204.00
2023-05-18T16:19:37.177Z,17568.00
2023-05-18T16:20:36.564Z,11164.00
2023-05-18T16:21:36.673Z,9684.00
2023-05-18T16:22:36.539Z,9680.00
2023-05-18T16:23:36.753Z,8548.00
2023-05-18T16:24:36.576Z,8508.00
2023-05-18T16:25:36.514Z,21952.00
2023-05-18T16:27:10.293Z,24288.00
2023-05-18T16:28:04.076Z,19456.00
2023-05-18T16:28:36.940Z,22848.00
2023-05-18T16:30:09.153Z,27136.00
2023-05-18T16:30:36.706Z,18752.00
2023-05-18T16:32:10.530Z,13044.00
2023-05-18T16:33:09.063Z,38688.00
2023-05-18T16:34:09.205Z,61408.00
2023-05-18T16:36:35.832Z,40832.00
2023-05-18T16:37:43.585Z,32992.00
2023-05-18T16:38:37.205Z,19040.00
2023-05-18T16:39:37.792Z,17856.00
2023-05-18T16:40:36.942Z,23776.00
2023-05-18T16:41:37.097Z,17600.00
2023-05-18T16:42:36.873Z,12024.00
2023-05-18T16:44:12.753Z,7636.00
2023-05-18T16:44:37.522Z,7464.00
2023-05-18T16:46:09.492Z,7420.00
2023-05-18T16:46:37.309Z,7484.00
2023-05-18T16:49:48.110Z,7184.00
2023-05-18T16:50:48.128Z,6880.00
2023-05-18T16:51:48.101Z,6736.00
2023-05-18T16:53:21.923Z,6732.00
2023-05-18T16:53:49.514Z,6764.00
2023-05-18T16:55:21.809Z,6804.00
2023-05-18T16:55:49.605Z,6928.00
2023-05-18T16:56:49.599Z,6896.00
2023-05-18T16:58:24.079Z,7060.00
2023-05-18T16:59:23.168Z,7124.00
2023-05-18T16:59:49.296Z,7192.00
2023-05-18T17:01:28.211Z,6896.00
2023-05-18T17:01:50.413Z,6668.00
2023-05-18T17:03:23.262Z,6500.00
2023-05-18T17:04:26.741Z,6448.00
2023-05-18T17:04:49.939Z,6436.00
2023-05-18T17:06:21.794Z,6248.00
2023-05-18T17:06:50.031Z,6180.00
2023-05-18T17:07:49.165Z,6256.00
2023-05-18T17:09:37.318Z,6124.00
2023-05-18T17:09:50.010Z,6072.00
2023-05-18T17:11:21.705Z,5980.00
2023-05-18T17:14:04.183Z,5456.00
2023-05-18T17:15:11.813Z,5672.00
2023-05-18T17:16:04.282Z,5216.00
2023-05-18T17:17:41.313Z,5428.00
2023-05-18T17:18:38.233Z,5012.00
2023-05-18T17:19:05.817Z,5096.00
2023-05-18T17:20:06.546Z,5928.00
2023-05-18T17:21:39.154Z,6460.00
2023-05-18T17:22:39.118Z,6176.00
2023-05-18T17:23:05.680Z,8464.00
2023-05-18T17:24:05.577Z,6188.00
2023-05-18T17:25:39.095Z,7980.00
2023-05-18T17:26:39.159Z,4148.00
2023-05-18T17:27:38.029Z,4484.00
2023-05-18T17:28:05.541Z,4176.00
2023-05-18T17:29:32.259Z,4176.00
2023-05-18T17:30:07.053Z,4104.00
2023-05-18T17:33:17.968Z,4112.00
2023-05-18T17:34:25.818Z,4112.00
2023-05-18T17:35:25.978Z,4120.00
2023-05-18T17:36:27.786Z,4104.00
2023-05-18T17:37:18.047Z,4020.00
2023-05-18T17:38:26.510Z,3912.00
2023-05-18T17:39:17.939Z,3824.00
2023-05-18T17:40:53.273Z,3764.00
2023-05-18T17:41:51.969Z,3740.00
2023-05-18T17:42:52.249Z,3704.00
2023-05-18T17:43:20.485Z,3652.00
2023-05-18T17:44:53.233Z,3636.00
2023-05-18T17:45:19.940Z,3660.00
2023-05-18T17:46:58.265Z,3756.00
2023-05-18T17:47:53.121Z,3800.00
2023-05-18T17:48:52.141Z,3876.00
2023-05-18T17:49:58.567Z,4156.00
2023-05-18T17:50:19.645Z,4164.00
2023-05-18T17:51:51.644Z,4196.00
2023-05-18T17:52:51.511Z,4348.00
2023-05-18T17:53:51.733Z,4356.00
2023-05-18T17:54:52.790Z,4468.00
2023-05-18T17:55:19.772Z,4608.00
2023-05-18T17:56:51.685Z,4180.00
2023-05-18T17:57:20.315Z,3584.00
2023-05-18T17:58:53.857Z,3592.00
2023-05-18T17:59:52.698Z,3176.00
2023-05-18T18:00:51.548Z,2808.00
2023-05-18T18:01:51.380Z,2692.00
2023-05-18T18:02:19.433Z,2556.00
2023-05-18T18:03:19.026Z,2448.00
2023-05-18T18:04:19.292Z,2296.00
2023-05-18T18:05:18.916Z,2116.00
2023-05-18T18:06:18.954Z,1980.00
2023-05-18T18:07:19.076Z,1848.00
2023-05-18T18:08:53.760Z,1776.00
2023-05-18T18:09:19.213Z,1648.00
2023-05-18T18:10:19.319Z,1572.00
2023-05-18T18:11:18.623Z,1496.00
2023-05-18T18:12:18.915Z,1464.00
2023-05-18T18:13:18.910Z,1492.00
2023-05-18T18:14:18.631Z,1504.00
2023-05-18T18:15:18.621Z,1536.00
2023-05-18T18:16:18.736Z,1588.00
2023-05-18T18:17:18.736Z,1664.00
2023-05-18T18:18:18.880Z,1852.00
2023-05-18T18:19:51.294Z,1808.00
2023-05-18T18:20:18.879Z,1820.00
2023-05-18T18:21:51.310Z,2208.00
2023-05-18T18:22:19.072Z,1896.00
2023-05-18T18:23:18.695Z,1772.00
2023-05-18T18:24:51.402Z,1716.00
2023-05-18T18:25:52.346Z,1636.00
2023-05-18T18:26:22.107Z,1560.00
2023-05-18T18:27:55.556Z,1532.00
2023-05-18T18:28:53.242Z,1480.00
2023-05-18T18:29:20.098Z,1472.00
2023-05-18T18:30:45.471Z,1504.00
2023-05-18T18:31:19.038Z,1356.00
2023-05-18T18:32:52.646Z,1348.00
2023-05-18T18:33:18.761Z,1268.00
2023-05-18T18:35:05.319Z,1276.00
2023-05-18T18:35:51.399Z,1140.00
2023-05-18T18:37:05.758Z,1164.00
2023-05-18T18:37:19.090Z,1184.00
2023-05-18T18:38:18.786Z,1552.00
2023-05-18T18:39:52.122Z,1508.00
2023-05-18T18:40:51.276Z,1292.00
2023-05-18T18:41:53.257Z,984.00
2023-05-18T18:42:23.255Z,640.00
2023-05-18T18:43:51.505Z,484.00
2023-05-18T18:45:05.401Z,412.00
2023-05-18T18:45:54.657Z,400.00
2023-05-18T18:47:05.042Z,404.00
2023-05-18T18:47:19.777Z,416.00
2023-05-18T18:48:53.456Z,432.00
2023-05-18T18:49:46.429Z,420.00
2023-05-18T18:50:26.982Z,404.00
2023-05-18T18:51:19.021Z,336.00
2023-05-18T18:52:51.131Z,296.00
2023-05-18T18:53:19.380Z,260.00
2023-05-18T18:54:48.191Z,240.00
2023-05-18T18:55:49.053Z,232.00
2023-05-18T18:56:47.900Z,228.00
2023-05-18T18:57:52.073Z,216.00
2023-05-18T18:58:51.857Z,200.00
2023-05-18T18:59:21.886Z,184.00
2023-05-18T19:00:52.615Z,172.00
2023-05-18T19:01:25.904Z,148.00
2023-05-18T19:02:53.132Z,140.00
2023-05-18T19:03:28.068Z,132.00
2023-05-18T19:04:50.439Z,128.00
2023-05-18T19:05:24.767Z,124.00
2023-05-18T19:06:22.259Z,116.00
2023-05-18T19:07:51.184Z,108.00
2023-05-18T19:08:52.896Z,108.00
2023-05-18T19:09:52.323Z,96.00
2023-05-18T19:10:19.002Z,92.00
2023-05-18T19:11:51.599Z,84.00
2023-05-18T19:12:53.378Z,72.00
2023-05-18T19:13:21.219Z,68.00
2023-05-18T19:14:52.504Z,56.00
2023-05-18T19:15:21.704Z,52.00
2023-05-18T19:16:26.713Z,44.00
2023-05-18T19:17:23.623Z,44.00
2023-05-18T19:18:22.453Z,40.00
2023-05-18T19:19:21.491Z,32.00
2023-05-18T19:20:50.934Z,32.00
2023-05-18T19:21:26.966Z,28.00
2023-05-18T19:22:51.179Z,24.00
2023-05-18T19:23:25.840Z,20.00
2023-05-18T19:24:55.633Z,20.00
2023-05-18T19:25:54.081Z,20.00
2023-05-18T19:26:24.485Z,16.00
2023-05-18T19:27:53.100Z,16.00
2023-05-18T19:28:50.597Z,12.00
2023-05-18T19:29:26.347Z,12.00
2023-05-18T19:30:57.754Z,12.00
2023-05-18T19:31:21.994Z,8.00
2023-05-18T19:32:52.511Z,8.00
2023-05-18T19:33:55.310Z,4.00
2023-05-18T19:34:23.002Z,8.00
2023-05-18T19:35:48.045Z,8.00
2023-05-18T19:36:53.820Z,4.00
2023-05-18T19:37:53.569Z,4.00
2023-05-18T19:38:24.822Z,4.00
2023-05-18T19:39:23.520Z,4.00
2023-05-18T19:40:49.176Z,4.00
2023-05-18T19:41:23.093Z,0.00
2023-05-18T19:42:56.239Z,0.00
2023-05-18T19:43:51.803Z,4.00
2023-05-18T19:44:49.611Z,4.00
2023-05-18T19:45:53.058Z,0.00
2023-05-18T19:46:24.211Z,0.00
2023-05-18T19:47:24.318Z,0.00
2023-05-18T19:48:51.341Z,0.00
2023-05-18T19:50:02.753Z,0.00
2023-05-18T19:50:55.046Z,0.00
2023-05-18T19:51:54.332Z,0.00
2023-05-18T19:52:55.697Z,0.00
2023-05-18T19:53:46.398Z,0.00
2023-05-18T19:54:51.258Z,0.00
2023-05-18T19:55:57.611Z,0.00
2023-05-18T19:56:50.940Z,0.00
2023-05-18T19:57:24.053Z,0.00
2023-05-18T19:58:52.985Z,0.00
2023-05-18T19:59:54.075Z,0.00
2023-05-18T20:01:01.950Z,0.00
2023-05-18T20:01:22.588Z,0.00
2023-05-18T20:02:47.743Z,0.00
2023-05-18T20:03:51.446Z,0.00
2023-05-18T20:04:31.354Z,0.00
2023-05-18T20:06:37.318Z,0.00
2023-05-18T20:07:52.078Z,0.00
2023-05-18T20:08:48.520Z,0.00
2023-05-18T20:11:04.235Z,0.00
2023-05-18T20:12:04.563Z,0.00
2023-05-18T20:13:14.175Z,0.00
2023-05-18T20:14:20.767Z,0.00
2023-05-18T20:15:07.243Z,0.00
2023-05-18T20:16:04.830Z,0.00
2023-05-18T20:17:04.473Z,0.00
2023-05-18T20:18:06.515Z,0.00
2023-05-18T20:19:13.222Z,0.00
2023-05-18T20:20:15.239Z,0.00
2023-05-18T20:21:14.339Z,0.00
2023-05-18T20:22:14.069Z,0.00
2023-05-18T20:23:23.476Z,0.00
2023-05-18T20:25:30.990Z,0.00
2023-05-18T20:26:40.255Z,0.00
2023-05-18T20:31:51.342Z,0.00
2023-05-18T20:34:35.559Z,0.00
2023-05-18T20:35:46.113Z,0.00
2023-05-18T20:40:55.840Z,0.00
2023-05-18T20:42:07.111Z,0.00
2023-05-18T20:43:06.779Z,0.00
2023-05-18T20:44:07.448Z,0.00
2023-05-18T20:46:22.876Z,0.00
2023-05-18T20:47:33.340Z,0.00
2023-05-18T20:48:32.663Z,0.00
2023-05-18T20:50:49.678Z,0.00
2023-05-18T20:53:16.659Z,0.00
2023-05-18T20:54:27.093Z,0.00
2023-05-18T20:55:27.622Z,0.00
2023-05-18T20:56:28.973Z,0.00
2023-05-18T20:57:26.280Z,0.00
2023-05-18T20:58:25.713Z,0.00
2023-05-18T21:07:53.414Z,0.00
2023-05-18T21:09:03.435Z,0.00
2023-05-18T21:10:32.833Z,0.00
2023-05-18T21:11:05.979Z,0.00
2023-05-18T21:11:56.637Z,0.00
2023-05-18T21:12:58.222Z,0.00
2023-05-18T21:14:32.662Z,0.00
2023-05-18T21:15:23.427Z,0.00
2023-05-18T21:17:58.779Z,0.00
2023-05-18T21:19:07.816Z,0.00
2023-05-18T21:19:59.365Z,0.00
2023-05-18T21:20:58.866Z,0.00
2023-05-18T21:22:00.512Z,0.00
2023-05-18T21:22:58.609Z,0.00
2023-05-18T21:23:59.039Z,0.00
2023-05-18T21:24:59.089Z,0.00
2023-05-18T21:25:58.961Z,0.00
2023-05-18T21:26:58.888Z,0.00
2023-05-18T21:27:58.666Z,0.00
2023-05-18T21:28:59.350Z,0.00
2023-05-18T21:30:08.008Z,0.00
2023-05-18T21:30:59.308Z,0.00
2023-05-18T21:31:59.684Z,0.00
2023-05-18T21:33:02.512Z,0.00
2023-05-18T21:34:03.283Z,0.00
2023-05-18T21:35:02.172Z,0.00
2023-05-18T21:36:02.979Z,0.00
2023-05-18T21:37:02.734Z,0.00
2023-05-18T21:38:04.612Z,0.00
2023-05-18T21:39:01.468Z,0.00
2023-05-18T21:40:03.326Z,0.00
2023-05-18T21:41:04.230Z,0.00
2023-05-18T21:42:02.251Z,0.00
2023-05-18T21:43:01.258Z,0.00
2023-05-18T21:44:02.938Z,0.00
2023-05-18T21:45:02.585Z,0.00
2023-05-18T21:46:01.074Z,0.00
2023-05-18T21:47:01.899Z,0.00
2023-05-18T21:48:02.334Z,0.00
2023-05-18T21:49:00.553Z,0.00
2023-05-18T21:50:01.874Z,0.00
2023-05-18T21:51:03.400Z,0.00
2023-05-18T21:52:02.004Z,0.00
2023-05-18T21:53:01.029Z,0.00
2023-05-18T21:54:01.778Z,0.00
2023-05-18T21:55:01.544Z,0.00
2023-05-18T21:56:01.181Z,0.00
2023-05-18T21:57:01.075Z,0.00
2023-05-18T21:58:01.439Z,0.00
2023-05-18T21:59:01.404Z,0.00
2023-05-18T22:00:02.294Z,0.00
2023-05-18T22:01:01.354Z,0.00
2023-05-18T22:02:00.789Z,0.00
2023-05-18T22:03:02.865Z,0.00
2023-05-18T22:04:02.786Z,0.00
2023-05-18T22:05:02.298Z,0.00
2023-05-18T22:06:00.756Z,0.00
2023-05-18T22:07:01.902Z,0.00
2023-05-18T22:08:00.990Z,0.00
2023-05-18T22:09:02.975Z,0.00
2023-05-18T22:10:00.671Z,0.00
2023-05-18T22:11:01.224Z,0.00
2023-05-18T22:12:01.609Z,0.00
2023-05-18T22:13:02.824Z,0.00
2023-05-18T22:14:02.052Z,0.00