createdAt,value
2022-08-31T00:00:33.688Z,98.50
2022-08-31T00:03:19.716Z,98.50
2022-08-31T00:05:48.425Z,98.50
2022-08-31T00:08:17.794Z,98.50
2022-08-31T00:10:47.893Z,98.50
2022-08-31T00:13:18.163Z,98.50
2022-08-31T00:15:46.951Z,98.50
2022-08-31T00:18:16.008Z,98.50
2022-08-31T00:20:46.763Z,98.50
2022-08-31T00:23:17.398Z,98.50
2022-08-31T00:25:48.564Z,98.50
2022-08-31T00:28:19.127Z,98.60
2022-08-31T00:30:50.171Z,98.60
2022-08-31T00:33:18.783Z,98.60
2022-08-31T00:35:47.739Z,98.60
2022-08-31T00:38:16.044Z,98.60
2022-08-31T00:40:46.883Z,99.00
2022-08-31T00:43:39.450Z,98.60
2022-08-31T00:46:09.726Z,98.60
2022-08-31T00:48:43.008Z,98.60
2022-08-31T00:51:13.099Z,98.50
2022-08-31T00:53:48.087Z,98.60
2022-08-31T00:56:19.897Z,98.50
2022-08-31T00:58:54.923Z,98.60
2022-08-31T01:01:24.078Z,98.50
2022-08-31T01:03:52.649Z,98.50
2022-08-31T01:06:22.235Z,98.50
2022-08-31T01:08:56.670Z,98.50
2022-08-31T01:11:25.731Z,98.50
2022-08-31T01:13:56.099Z,98.50
2022-08-31T01:16:28.961Z,98.50
2022-08-31T01:19:00.047Z,98.40
2022-08-31T01:21:31.283Z,98.40
2022-08-31T01:24:02.951Z,98.50
2022-08-31T01:26:34.033Z,98.50
2022-08-31T01:29:06.476Z,98.60
2022-08-31T01:31:37.440Z,98.60
2022-08-31T01:34:08.430Z,98.70
2022-08-31T01:36:39.747Z,98.70
2022-08-31T01:39:11.679Z,98.80
2022-08-31T01:41:43.437Z,98.80
2022-08-31T01:44:12.695Z,98.80
2022-08-31T01:46:41.087Z,98.80
2022-08-31T01:49:09.405Z,98.90
2022-08-31T01:51:37.839Z,98.90
2022-08-31T01:54:06.874Z,98.90
2022-08-31T01:56:41.056Z,98.90
2022-08-31T01:59:15.297Z,98.90
2022-08-31T02:02:06.417Z,98.90
2022-08-31T02:04:35.011Z,98.90
2022-08-31T02:07:03.308Z,98.90
2022-08-31T02:09:35.127Z,98.90
2022-08-31T02:12:05.582Z,99.00
2022-08-31T02:14:34.932Z,98.90
2022-08-31T02:17:03.273Z,99.00
2022-08-31T02:19:31.640Z,99.00
2022-08-31T02:22:00.259Z,99.00
2022-08-31T02:24:28.947Z,99.10
2022-08-31T02:26:57.960Z,99.00
2022-08-31T02:29:29.013Z,99.00
2022-08-31T02:31:58.588Z,99.10
2022-08-31T02:34:27.880Z,99.10
2022-08-31T02:36:56.591Z,99.10
2022-08-31T02:39:25.549Z,99.10
2022-08-31T02:41:56.119Z,99.20
2022-08-31T02:44:24.836Z,99.20
2022-08-31T02:46:55.045Z,99.20
2022-08-31T02:49:52.546Z,99.30
2022-08-31T02:52:20.802Z,99.30
2022-08-31T02:54:49.130Z,99.30
2022-08-31T02:57:17.478Z,99.30
2022-08-31T02:59:46.426Z,99.30
2022-08-31T03:02:17.567Z,99.30
2022-08-31T03:04:46.355Z,99.30
2022-08-31T03:07:16.938Z,99.40
2022-08-31T03:09:46.389Z,99.70
2022-08-31T03:12:14.677Z,99.40
2022-08-31T03:14:42.965Z,99.40
2022-08-31T03:17:11.270Z,99.40
2022-08-31T03:19:40.904Z,99.30
2022-08-31T03:22:09.232Z,99.30
2022-08-31T03:24:37.600Z,99.40
2022-08-31T03:27:06.083Z,99.40
2022-08-31T03:29:34.462Z,99.30
2022-08-31T03:32:15.959Z,99.40
2022-08-31T03:34:48.389Z,99.40
2022-08-31T03:37:16.744Z,99.40
2022-08-31T03:39:45.118Z,99.40
2022-08-31T03:42:13.362Z,99.40
2022-08-31T03:44:41.777Z,99.40
2022-08-31T03:47:17.891Z,99.40
2022-08-31T03:49:47.849Z,99.40
2022-08-31T03:52:27.466Z,99.40
2022-08-31T03:55:07.038Z,99.50
2022-08-31T03:57:35.870Z,99.40
2022-08-31T04:00:07.279Z,99.50
2022-08-31T04:02:41.983Z,99.40
2022-08-31T04:05:23.751Z,99.50
2022-08-31T04:08:10.290Z,99.50
2022-08-31T04:10:50.355Z,99.50
2022-08-31T04:13:29.404Z,99.50
2022-08-31T04:16:19.151Z,99.50
2022-08-31T04:19:07.864Z,99.50
2022-08-31T04:21:45.983Z,99.50
2022-08-31T04:24:14.715Z,99.50
2022-08-31T04:26:43.512Z,99.50
2022-08-31T04:29:13.577Z,99.50
2022-08-31T04:31:43.216Z,99.50
2022-08-31T04:34:14.258Z,99.60
2022-08-31T04:36:45.888Z,99.60
2022-08-31T04:39:15.464Z,99.60
2022-08-31T04:41:45.351Z,99.60
2022-08-31T04:44:19.744Z,99.60
2022-08-31T04:46:52.994Z,99.60
2022-08-31T04:49:21.289Z,99.60
2022-08-31T04:51:51.422Z,99.60
2022-08-31T04:54:19.680Z,99.60
2022-08-31T04:56:47.934Z,99.60
2022-08-31T04:59:27.705Z,99.60
2022-08-31T05:02:09.225Z,99.70
2022-08-31T05:04:45.153Z,99.80
2022-08-31T05:07:15.786Z,99.90
2022-08-31T05:09:44.984Z,99.90
2022-08-31T05:12:13.246Z,99.90
2022-08-31T05:14:43.231Z,99.90
2022-08-31T05:17:21.112Z,99.90
2022-08-31T05:19:49.382Z,99.90
2022-08-31T05:22:29.982Z,99.90
2022-08-31T05:25:09.304Z,99.80
2022-08-31T05:27:38.279Z,99.90
2022-08-31T05:30:07.507Z,99.80
2022-08-31T05:32:45.327Z,99.80
2022-08-31T05:35:14.809Z,99.90
2022-08-31T05:37:46.398Z,99.90
2022-08-31T05:40:15.297Z,99.80
2022-08-31T05:42:43.734Z,99.80
2022-08-31T05:45:12.134Z,99.70
2022-08-31T05:47:41.778Z,99.70
2022-08-31T05:50:10.980Z,99.80
2022-08-31T05:52:42.957Z,99.80
2022-08-31T05:55:13.082Z,99.70
2022-08-31T05:57:42.105Z,99.70
2022-08-31T06:00:11.872Z,99.60
2022-08-31T06:02:47.882Z,99.60
2022-08-31T06:05:17.829Z,99.50
2022-08-31T06:07:48.608Z,99.50
2022-08-31T06:10:20.846Z,99.50
2022-08-31T06:12:49.993Z,99.40
2022-08-31T06:15:19.110Z,99.40
2022-08-31T06:17:47.465Z,99.40
2022-08-31T06:20:18.019Z,99.40
2022-08-31T06:22:47.960Z,99.40
2022-08-31T06:25:28.038Z,99.40
2022-08-31T06:27:56.578Z,99.40
2022-08-31T06:30:27.294Z,99.40
2022-08-31T06:32:58.731Z,99.40
2022-08-31T06:35:32.327Z,99.40
2022-08-31T06:38:23.953Z,99.40
2022-08-31T06:41:36.869Z,99.40
2022-08-31T06:44:40.422Z,99.40
2022-08-31T06:47:18.760Z,99.40
2022-08-31T06:49:50.371Z,99.40
2022-08-31T06:52:19.147Z,99.40
2022-08-31T06:54:53.201Z,99.40
2022-08-31T06:57:48.766Z,99.50
2022-08-31T07:00:36.480Z,99.40
2022-08-31T07:03:33.239Z,99.50
2022-08-31T07:06:08.761Z,99.50
2022-08-31T07:08:38.958Z,99.50
2022-08-31T07:11:14.111Z,99.60
2022-08-31T07:13:44.575Z,99.60
2022-08-31T07:16:14.957Z,99.60
2022-08-31T07:18:43.866Z,99.60
2022-08-31T07:21:19.743Z,99.60
2022-08-31T07:23:49.721Z,99.70
2022-08-31T07:26:22.705Z,99.70
2022-08-31T07:28:54.203Z,99.70
2022-08-31T07:31:26.187Z,99.70
2022-08-31T07:33:57.800Z,99.60
2022-08-31T07:36:27.956Z,99.70
2022-08-31T07:39:23.736Z,99.70
2022-08-31T07:42:10.372Z,99.70
2022-08-31T07:44:41.420Z,99.70
2022-08-31T07:47:14.220Z,99.70
2022-08-31T07:49:51.081Z,99.70
2022-08-31T07:52:54.224Z,99.70
2022-08-31T07:55:45.804Z,99.70
2022-08-31T07:58:32.343Z,99.70
2022-08-31T08:01:04.192Z,99.70
2022-08-31T08:03:32.668Z,99.70
2022-08-31T08:06:32.603Z,99.70
2022-08-31T08:09:27.054Z,99.70
2022-08-31T08:12:07.534Z,99.70
2022-08-31T08:14:42.147Z,99.80
2022-08-31T08:17:25.046Z,99.70
2022-08-31T08:20:02.537Z,99.80
2022-08-31T08:22:51.488Z,99.80
2022-08-31T08:25:35.773Z,99.80
2022-08-31T08:28:35.932Z,99.80
2022-08-31T08:31:06.810Z,99.80
2022-08-31T08:33:38.154Z,99.80
2022-08-31T08:36:08.706Z,99.80
2022-08-31T08:38:41.091Z,99.80
2022-08-31T08:41:14.028Z,99.90
2022-08-31T08:43:50.013Z,99.90
2022-08-31T08:46:37.613Z,99.80
2022-08-31T08:49:16.336Z,99.80
2022-08-31T08:51:48.096Z,99.80
2022-08-31T08:54:27.424Z,99.80
2022-08-31T08:57:01.737Z,99.80
2022-08-31T08:59:30.750Z,99.80
2022-08-31T09:02:06.566Z,99.80
2022-08-31T09:05:01.627Z,99.80
2022-08-31T09:08:05.195Z,99.80
2022-08-31T09:10:38.983Z,99.80
2022-08-31T09:13:17.181Z,99.80
2022-08-31T09:16:09.975Z,99.80
2022-08-31T09:18:48.017Z,99.80
2022-08-31T09:21:28.579Z,99.80
2022-08-31T09:24:10.146Z,99.80
2022-08-31T09:27:21.431Z,99.80
2022-08-31T09:29:55.702Z,99.90
2022-08-31T09:32:26.638Z,99.90
2022-08-31T09:34:59.001Z,99.90
2022-08-31T09:37:33.247Z,99.90
2022-08-31T09:40:23.189Z,99.90
2022-08-31T09:43:04.810Z,99.90
2022-08-31T09:45:41.872Z,99.90
2022-08-31T09:48:10.878Z,99.90
2022-08-31T09:50:45.181Z,99.90
2022-08-31T09:53:37.487Z,99.90
2022-08-31T09:56:15.615Z,99.90
2022-08-31T09:58:47.059Z,99.90
2022-08-31T10:01:21.244Z,99.90
2022-08-31T10:03:50.598Z,99.90
2022-08-31T10:06:46.160Z,99.90
2022-08-31T10:09:28.606Z,99.90
2022-08-31T10:12:00.378Z,99.90
2022-08-31T10:14:36.144Z,99.90
2022-08-31T10:17:11.750Z,99.90
2022-08-31T10:19:56.559Z,99.90
2022-08-31T10:22:33.511Z,99.90
2022-08-31T10:25:21.569Z,99.90
2022-08-31T10:27:56.037Z,99.90
2022-08-31T10:30:31.675Z,99.90
2022-08-31T10:33:07.160Z,99.90
2022-08-31T10:35:51.194Z,99.90
2022-08-31T10:38:27.439Z,99.90
2022-08-31T10:41:05.062Z,99.90
2022-08-31T10:43:39.863Z,99.90
2022-08-31T10:46:08.214Z,99.90
2022-08-31T10:48:37.240Z,99.90
2022-08-31T10:51:18.136Z,99.90
2022-08-31T10:54:06.876Z,99.90
2022-08-31T10:56:49.728Z,99.90
2022-08-31T10:59:30.474Z,99.90
2022-08-31T11:02:21.868Z,99.90
2022-08-31T11:04:58.818Z,99.90
2022-08-31T11:07:40.816Z,99.90
2022-08-31T11:10:20.073Z,99.90
2022-08-31T11:12:57.624Z,99.90
2022-08-31T11:15:49.037Z,99.90
2022-08-31T11:18:40.113Z,99.90
2022-08-31T11:21:35.179Z,99.90
2022-08-31T11:24:28.258Z,99.90
2022-08-31T11:27:06.338Z,99.90
2022-08-31T11:29:43.859Z,99.90
2022-08-31T11:32:20.765Z,99.90
2022-08-31T11:34:53.493Z,99.90
2022-08-31T11:37:54.709Z,99.90
2022-08-31T11:41:03.927Z,99.90
2022-08-31T11:43:49.023Z,99.90
2022-08-31T11:47:09.450Z,99.90
2022-08-31T11:49:46.173Z,99.90
2022-08-31T11:52:41.045Z,99.90
2022-08-31T11:55:25.477Z,99.90
2022-08-31T11:58:27.099Z,99.90
2022-08-31T12:00:59.302Z,99.90
2022-08-31T12:03:52.396Z,99.90
2022-08-31T12:07:06.974Z,99.90
2022-08-31T12:09:58.252Z,99.90
2022-08-31T12:12:43.954Z,99.90
2022-08-31T12:15:20.694Z,99.90
2022-08-31T12:18:04.880Z,99.90
2022-08-31T12:21:08.593Z,99.90
2022-08-31T12:23:47.395Z,99.90
2022-08-31T12:26:55.811Z,99.90
2022-08-31T12:29:28.692Z,99.90
2022-08-31T12:32:22.527Z,99.90
2022-08-31T12:34:57.539Z,99.90
2022-08-31T12:37:28.519Z,99.90
2022-08-31T12:40:09.256Z,99.90
2022-08-31T12:42:44.978Z,99.90
2022-08-31T12:45:16.715Z,99.90
2022-08-31T12:47:55.729Z,99.90
2022-08-31T12:50:32.060Z,99.90
2022-08-31T12:53:23.118Z,99.90
2022-08-31T12:55:58.039Z,99.80
2022-08-31T12:58:42.858Z,99.80
2022-08-31T13:01:14.925Z,99.80
2022-08-31T13:03:47.898Z,99.80
2022-08-31T13:06:28.659Z,99.70
2022-08-31T13:08:58.936Z,99.80
2022-08-31T13:11:45.983Z,99.70
2022-08-31T13:14:20.824Z,99.50
2022-08-31T13:16:51.185Z,99.60
2022-08-31T13:19:25.836Z,99.60
2022-08-31T13:21:57.411Z,99.70
2022-08-31T13:24:30.803Z,99.80
2022-08-31T13:27:18.238Z,99.80
2022-08-31T13:29:48.914Z,99.70
2022-08-31T13:32:32.882Z,99.70
2022-08-31T13:35:04.545Z,99.60
2022-08-31T13:37:38.500Z,99.60
2022-08-31T13:40:10.950Z,99.60
2022-08-31T13:42:42.932Z,99.60
2022-08-31T13:45:26.313Z,99.60
2022-08-31T13:47:58.176Z,99.60
2022-08-31T13:50:32.923Z,99.60
2022-08-31T13:53:25.843Z,99.90
2022-08-31T13:55:52.188Z,99.90
2022-08-31T13:58:29.979Z,99.90
2022-08-31T14:01:22.044Z,99.90
2022-08-31T14:03:57.361Z,99.90
2022-08-31T14:06:29.554Z,99.90
2022-08-31T14:09:03.371Z,99.90
2022-08-31T14:11:35.609Z,99.70
2022-08-31T14:14:08.249Z,99.70
2022-08-31T14:16:43.549Z,99.70
2022-08-31T14:19:29.919Z,99.80
2022-08-31T14:22:16.194Z,99.80
2022-08-31T14:24:44.783Z,99.70
2022-08-31T14:27:13.432Z,99.70
2022-08-31T14:29:42.086Z,99.90
2022-08-31T14:32:11.770Z,99.60
2022-08-31T14:34:47.213Z,99.70
2022-08-31T14:37:19.738Z,99.70
2022-08-31T14:39:51.515Z,99.70
2022-08-31T14:42:24.703Z,99.80
2022-08-31T14:44:58.732Z,99.80
2022-08-31T14:47:30.242Z,99.80
2022-08-31T14:50:05.657Z,99.80
2022-08-31T14:52:35.147Z,99.80
2022-08-31T14:55:04.679Z,99.80
2022-08-31T14:57:34.685Z,99.70
2022-08-31T15:00:06.145Z,99.70
2022-08-31T15:02:37.047Z,99.60
2022-08-31T15:05:09.191Z,99.70
2022-08-31T15:07:40.392Z,99.80
2022-08-31T15:10:12.881Z,99.70
2022-08-31T15:12:41.479Z,99.70
2022-08-31T15:15:10.998Z,99.80
2022-08-31T15:17:40.702Z,99.90
2022-08-31T15:20:10.312Z,99.90
2022-08-31T15:22:42.323Z,99.90
2022-08-31T15:25:12.891Z,99.90
2022-08-31T15:27:44.055Z,99.90
2022-08-31T15:30:14.780Z,99.90
2022-08-31T15:32:46.696Z,99.80
2022-08-31T15:35:18.824Z,99.70
2022-08-31T15:37:52.982Z,99.70
2022-08-31T15:40:22.160Z,99.80
2022-08-31T15:42:51.483Z,99.80
2022-08-31T15:45:19.883Z,99.80
2022-08-31T15:48:07.123Z,99.70
2022-08-31T15:50:35.966Z,99.60
2022-08-31T15:53:09.885Z,99.60
2022-08-31T15:55:40.482Z,99.60
2022-08-31T15:58:10.808Z,99.60
2022-08-31T16:00:41.659Z,99.60
2022-08-31T16:03:12.548Z,99.50
2022-08-31T16:05:43.583Z,99.40
2022-08-31T16:08:13.684Z,99.50
2022-08-31T16:10:46.776Z,99.50
2022-08-31T16:13:16.410Z,99.50
2022-08-31T16:15:50.975Z,99.50
2022-08-31T16:18:22.214Z,99.50
2022-08-31T16:20:51.818Z,99.60
2022-08-31T16:23:21.070Z,99.60
2022-08-31T16:25:49.720Z,99.70
2022-08-31T16:28:19.449Z,99.70
2022-08-31T16:30:47.994Z,99.70
2022-08-31T16:33:16.296Z,99.90
2022-08-31T16:35:45.972Z,99.90
2022-08-31T16:38:15.419Z,99.90
2022-08-31T16:40:44.071Z,99.90
2022-08-31T16:43:12.570Z,99.90
2022-08-31T16:45:41.743Z,99.90
2022-08-31T16:48:29.400Z,99.90
2022-08-31T16:51:01.744Z,99.90
2022-08-31T16:53:30.074Z,99.90
2022-08-31T16:55:59.828Z,99.90
2022-08-31T16:58:50.727Z,99.90
2022-08-31T17:01:21.970Z,99.90
2022-08-31T17:03:53.234Z,99.90
2022-08-31T17:06:23.303Z,99.90
2022-08-31T17:08:54.425Z,99.90
2022-08-31T17:11:25.583Z,99.90
2022-08-31T17:13:58.145Z,99.90
2022-08-31T17:16:28.266Z,99.90
2022-08-31T17:18:58.366Z,99.90
2022-08-31T17:21:31.381Z,99.90
2022-08-31T17:24:02.451Z,99.90
2022-08-31T17:26:35.024Z,99.90
2022-08-31T17:29:06.083Z,99.90
2022-08-31T17:31:37.501Z,99.90
2022-08-31T17:34:06.120Z,99.90
2022-08-31T17:36:37.707Z,99.90
2022-08-31T17:39:07.242Z,99.90
2022-08-31T17:41:35.808Z,99.90
2022-08-31T17:44:05.523Z,99.90
2022-08-31T17:46:34.064Z,99.90
2022-08-31T17:49:03.044Z,99.90
2022-08-31T17:51:35.802Z,99.90
2022-08-31T17:54:07.600Z,99.90
2022-08-31T17:56:42.233Z,99.90
2022-08-31T17:59:18.241Z,99.90
2022-08-31T18:01:48.679Z,99.90
2022-08-31T18:04:21.974Z,99.90
2022-08-31T18:06:55.097Z,99.90
2022-08-31T18:09:27.207Z,99.90
2022-08-31T18:11:56.534Z,99.90
2022-08-31T18:14:26.624Z,99.90
2022-08-31T18:16:56.820Z,99.90
2022-08-31T18:19:27.792Z,99.90
2022-08-31T18:21:58.086Z,99.80
2022-08-31T18:24:26.378Z,99.80
2022-08-31T18:26:56.579Z,99.80
2022-08-31T18:29:25.304Z,99.80
2022-08-31T18:31:56.703Z,99.80
2022-08-31T18:34:26.841Z,99.80
2022-08-31T18:36:59.158Z,99.80
2022-08-31T18:39:51.414Z,99.80
2022-08-31T18:42:38.087Z,99.80
2022-08-31T18:45:19.887Z,99.70
2022-08-31T18:50:44.131Z,99.70
2022-08-31T18:53:29.277Z,99.60
2022-08-31T18:56:05.374Z,99.60
2022-08-31T18:58:33.636Z,99.60
2022-08-31T19:01:02.390Z,99.50
2022-08-31T19:03:31.319Z,99.50
2022-08-31T19:05:59.826Z,99.50
2022-08-31T19:08:29.840Z,99.40
2022-08-31T19:10:58.853Z,99.40
2022-08-31T19:13:32.016Z,99.30
2022-08-31T19:16:03.765Z,99.30
2022-08-31T19:18:39.113Z,99.20
2022-08-31T19:21:15.839Z,99.20
2022-08-31T19:23:45.836Z,99.10
2022-08-31T19:26:20.691Z,99.10
2022-08-31T19:28:50.361Z,99.10
2022-08-31T19:31:22.826Z,99.10
2022-08-31T19:33:56.425Z,99.00
2022-08-31T19:36:27.211Z,99.00
2022-08-31T19:38:57.584Z,99.30
2022-08-31T19:41:27.795Z,99.00
2022-08-31T19:44:07.852Z,98.90
2022-08-31T19:46:39.665Z,98.90
2022-08-31T19:49:11.083Z,98.90
2022-08-31T19:51:43.331Z,98.90
2022-08-31T19:54:13.714Z,98.80
2022-08-31T19:56:45.696Z,98.80
2022-08-31T19:59:19.992Z,98.80
2022-08-31T20:01:53.187Z,98.70
2022-08-31T20:04:23.455Z,98.70
2022-08-31T20:06:52.574Z,98.70
2022-08-31T20:09:25.972Z,98.60
2022-08-31T20:11:56.858Z,98.60
2022-08-31T20:14:25.335Z,98.60
2022-08-31T20:16:57.633Z,98.50
2022-08-31T20:19:29.396Z,98.50
2022-08-31T20:22:03.570Z,98.50
2022-08-31T20:24:33.766Z,98.50
2022-08-31T20:27:10.391Z,98.50
2022-08-31T20:29:39.797Z,98.50
2022-08-31T20:32:09.217Z,98.40
2022-08-31T20:34:38.320Z,98.40
2022-08-31T20:37:07.147Z,98.40
2022-08-31T20:39:39.510Z,98.30
2022-08-31T20:42:08.134Z,98.30
2022-08-31T20:44:38.261Z,98.20
2022-08-31T20:47:26.178Z,98.20
2022-08-31T20:49:56.536Z,98.20
2022-08-31T20:52:30.520Z,98.20
2022-08-31T20:55:02.762Z,98.20
2022-08-31T20:57:33.145Z,98.10
2022-08-31T21:00:06.642Z,98.50
2022-08-31T21:02:35.980Z,98.10
2022-08-31T21:05:36.705Z,98.10
2022-08-31T21:07:57.902Z,98.00
2022-08-31T21:10:36.978Z,98.00
2022-08-31T21:13:11.449Z,98.00
2022-08-31T21:15:44.770Z,98.00
2022-08-31T21:18:17.420Z,97.90
2022-08-31T21:20:46.088Z,97.90
2022-08-31T21:23:16.843Z,97.90
2022-08-31T21:25:47.335Z,97.80
2022-08-31T21:28:17.570Z,97.80
2022-08-31T21:30:49.042Z,97.70
2022-08-31T21:33:17.920Z,97.70
2022-08-31T21:35:48.855Z,97.70
2022-08-31T21:38:18.266Z,97.70
2022-08-31T21:40:51.902Z,97.70
2022-08-31T21:43:25.075Z,97.60
2022-08-31T21:46:04.633Z,97.60
2022-08-31T21:48:35.193Z,97.60
2022-08-31T21:51:15.579Z,97.60
2022-08-31T21:53:45.911Z,97.50
2022-08-31T21:56:16.161Z,97.50
2022-08-31T21:58:44.977Z,97.40
2022-08-31T22:01:18.093Z,97.40
2022-08-31T22:03:46.899Z,97.40
2022-08-31T22:06:22.086Z,97.40
2022-08-31T22:09:00.363Z,97.30
2022-08-31T22:11:32.944Z,97.30
2022-08-31T22:14:01.757Z,97.30
2022-08-31T22:16:30.165Z,97.30
2022-08-31T22:19:02.552Z,97.30
2022-08-31T22:21:35.009Z,97.20
2022-08-31T22:24:06.995Z,97.20
2022-08-31T22:26:40.300Z,97.20
2022-08-31T22:29:11.141Z,97.20
2022-08-31T22:31:41.987Z,97.10
2022-08-31T22:34:12.274Z,97.10
2022-08-31T22:36:40.675Z,97.10
2022-08-31T22:39:14.318Z,97.00
2022-08-31T22:41:44.754Z,97.00
2022-08-31T22:44:16.314Z,97.00
2022-08-31T22:46:45.330Z,96.90
2022-08-31T22:49:15.399Z,96.90
2022-08-31T22:51:48.473Z,96.90
2022-08-31T22:54:19.152Z,96.80
2022-08-31T22:56:49.688Z,96.80
2022-08-31T22:59:26.022Z,96.80
2022-08-31T23:01:56.673Z,96.80
2022-08-31T23:04:28.293Z,96.80
2022-08-31T23:07:01.384Z,96.80
2022-08-31T23:09:34.048Z,96.70
2022-08-31T23:12:05.608Z,96.70
2022-08-31T23:14:35.647Z,96.60
2022-08-31T23:17:09.844Z,96.60
2022-08-31T23:19:41.520Z,96.60
2022-08-31T23:22:12.023Z,96.50
2022-08-31T23:24:46.985Z,96.50
2022-08-31T23:27:19.494Z,96.50
2022-08-31T23:29:50.070Z,96.50
2022-08-31T23:32:20.647Z,96.40
2022-08-31T23:34:52.379Z,96.40
2022-08-31T23:37:25.612Z,96.40
2022-08-31T23:39:55.887Z,96.40
2022-08-31T23:42:27.645Z,96.40
2022-08-31T23:44:57.405Z,96.30
2022-08-31T23:47:28.980Z,96.30
2022-08-31T23:49:59.346Z,96.30
2022-08-31T23:52:30.797Z,96.30
2022-08-31T23:55:00.403Z,96.20
2022-08-31T23:57:32.677Z,96.20
