createdAt,value
2018-05-13T00:01:20.933Z,30.60
2018-05-13T00:03:49.506Z,31.40
2018-05-13T00:06:17.806Z,29.77
2018-05-13T00:08:46.874Z,29.10
2018-05-13T00:11:15.406Z,30.67
2018-05-13T00:13:43.752Z,29.80
2018-05-13T00:16:12.137Z,31.73
2018-05-13T00:18:40.705Z,30.70
2018-05-13T00:21:09.030Z,29.50
2018-05-13T00:23:37.497Z,28.30
2018-05-13T00:26:06.068Z,29.87
2018-05-13T00:28:34.453Z,28.23
2018-05-13T00:31:02.820Z,28.70
2018-05-13T00:33:31.623Z,27.80
2018-05-13T00:36:00.018Z,29.13
2018-05-13T00:38:28.434Z,29.53
2018-05-13T00:40:57.068Z,27.37
2018-05-13T00:43:25.430Z,27.80
2018-05-13T00:45:53.782Z,27.57
2018-05-13T00:48:22.144Z,26.60
2018-05-13T00:50:50.474Z,27.80
2018-05-13T00:53:18.822Z,27.30
2018-05-13T00:55:47.181Z,26.33
2018-05-13T00:58:16.538Z,26.30
2018-05-13T01:00:44.883Z,27.60
2018-05-13T01:03:13.257Z,27.33
2018-05-13T01:05:41.565Z,26.40
2018-05-13T01:08:09.914Z,25.00
2018-05-13T01:10:39.247Z,26.10
2018-05-13T01:13:07.593Z,24.67
2018-05-13T01:15:35.967Z,28.33
2018-05-13T01:18:04.483Z,27.97
2018-05-13T01:20:32.859Z,24.30
2018-05-13T01:23:01.320Z,24.80
2018-05-13T01:25:30.049Z,25.33
2018-05-13T01:27:58.488Z,24.60
2018-05-13T01:30:27.034Z,24.23
2018-05-13T01:32:55.784Z,25.57
2018-05-13T01:35:24.172Z,24.87
2018-05-13T01:37:52.518Z,25.23
2018-05-13T01:40:20.891Z,23.13
2018-05-13T01:42:49.279Z,26.57
2018-05-13T01:45:17.655Z,26.60
2018-05-13T01:47:46.048Z,26.30
2018-05-13T01:50:14.407Z,28.93
2018-05-13T01:52:42.763Z,29.17
2018-05-13T01:55:11.174Z,27.70
2018-05-13T01:57:39.572Z,29.40
2018-05-13T02:00:08.908Z,28.43
2018-05-13T02:02:37.749Z,30.53
2018-05-13T02:05:06.265Z,28.67
2018-05-13T02:07:34.718Z,32.50
2018-05-13T02:10:03.546Z,30.20
2018-05-13T02:12:32.004Z,28.20
2018-05-13T02:15:00.481Z,30.83
2018-05-13T02:17:29.046Z,29.47
2018-05-13T02:19:57.517Z,28.07
2018-05-13T02:22:25.890Z,27.97
2018-05-13T02:24:54.253Z,27.07
2018-05-13T02:27:23.556Z,31.00
2018-05-13T02:29:51.882Z,27.17
2018-05-13T02:32:20.743Z,30.17
2018-05-13T02:34:49.083Z,29.30
2018-05-13T02:37:17.411Z,27.20
2018-05-13T02:39:45.792Z,26.53
2018-05-13T02:42:14.115Z,29.47
2018-05-13T02:44:42.482Z,27.87
2018-05-13T02:47:11.474Z,28.43
2018-05-13T02:49:40.054Z,27.03
2018-05-13T02:52:08.521Z,28.10
2018-05-13T02:54:37.035Z,30.33
2018-05-13T02:57:05.602Z,27.77
2018-05-13T02:59:33.950Z,28.13
2018-05-13T03:02:02.456Z,28.00
2018-05-13T03:04:30.858Z,29.30
2018-05-13T03:06:59.315Z,28.80
2018-05-13T03:09:27.728Z,27.10
2018-05-13T03:11:56.076Z,27.70
2018-05-13T03:14:24.448Z,25.97
2018-05-13T03:16:52.877Z,27.93
2018-05-13T03:19:21.287Z,26.03
2018-05-13T03:21:49.634Z,27.03
2018-05-13T03:24:18.023Z,25.50
2018-05-13T03:26:46.320Z,26.47
2018-05-13T03:29:14.637Z,26.07
2018-05-13T03:31:43.122Z,25.80
2018-05-13T03:34:11.437Z,27.20
2018-05-13T03:36:39.774Z,24.33
2018-05-13T03:39:08.137Z,27.40
2018-05-13T03:41:36.519Z,26.90
2018-05-13T03:44:04.910Z,25.17
2018-05-13T03:46:33.386Z,26.47
2018-05-13T03:49:01.863Z,27.20
2018-05-13T03:51:30.381Z,25.40
2018-05-13T03:53:59.025Z,27.67
2018-05-13T03:56:27.440Z,26.40
2018-05-13T03:58:55.807Z,26.70
2018-05-13T04:01:24.226Z,29.20
2018-05-13T04:03:52.573Z,27.43
2018-05-13T04:06:20.943Z,29.57
2018-05-13T04:09:01.091Z,29.27
2018-05-13T04:11:44.083Z,28.53
2018-05-13T04:14:24.043Z,29.20
2018-05-13T04:16:52.410Z,31.40
2018-05-13T04:19:20.742Z,30.13
2018-05-13T04:21:50.137Z,31.53
2018-05-13T04:24:18.476Z,30.17
2018-05-13T04:26:47.148Z,30.47
2018-05-13T04:29:15.536Z,28.90
2018-05-13T04:31:43.892Z,27.93
2018-05-13T04:34:12.228Z,31.10
2018-05-13T04:36:40.609Z,30.47
2018-05-13T04:39:08.986Z,29.20
2018-05-13T04:41:37.375Z,27.50
2018-05-13T04:44:05.899Z,30.03
2018-05-13T04:46:34.228Z,29.00
2018-05-13T04:49:02.561Z,27.97
2018-05-13T04:51:31.377Z,27.47
2018-05-13T04:53:59.778Z,27.30
2018-05-13T04:56:28.323Z,27.53
2018-05-13T04:58:57.161Z,25.90
2018-05-13T05:01:25.529Z,26.00
2018-05-13T05:03:53.856Z,24.13
2018-05-13T05:06:22.235Z,23.60
2018-05-13T05:08:50.524Z,23.37
2018-05-13T05:11:18.896Z,23.70
2018-05-13T05:13:47.269Z,22.70
2018-05-13T05:16:15.624Z,23.57
2018-05-13T05:18:43.966Z,24.93
2018-05-13T05:21:12.338Z,34.80
2018-05-13T05:23:40.773Z,23.80
2018-05-13T05:26:09.104Z,23.67
2018-05-13T05:28:37.492Z,24.10
2018-05-13T05:31:06.012Z,22.10
2018-05-13T05:33:34.415Z,22.53
2018-05-13T05:36:03.031Z,20.50
2018-05-13T05:38:31.445Z,24.10
2018-05-13T05:40:59.985Z,20.90
2018-05-13T05:43:28.414Z,22.10
2018-05-13T05:45:56.859Z,20.50
2018-05-13T05:48:25.172Z,21.10
2018-05-13T05:50:53.536Z,20.03
2018-05-13T05:53:21.874Z,22.53
2018-05-13T05:55:50.198Z,18.97
2018-05-13T05:58:18.849Z,22.50
2018-05-13T06:00:47.201Z,21.23
2018-05-13T06:03:15.565Z,22.97
2018-05-13T06:05:44.809Z,20.70
2018-05-13T06:08:13.289Z,21.00
2018-05-13T06:10:41.593Z,21.83
2018-05-13T06:13:10.390Z,22.00
2018-05-13T06:15:38.743Z,22.17
2018-05-13T06:18:07.098Z,21.83
2018-05-13T06:20:35.884Z,22.93
2018-05-13T06:23:04.272Z,21.17
2018-05-13T06:25:32.647Z,24.00
2018-05-13T06:28:01.616Z,21.00
2018-05-13T06:30:30.118Z,23.80
2018-05-13T06:32:58.626Z,21.10
2018-05-13T06:35:27.150Z,24.40
2018-05-13T06:37:55.561Z,23.50
2018-05-13T06:40:24.010Z,25.77
2018-05-13T06:42:52.385Z,25.00
2018-05-13T06:45:20.749Z,25.77
2018-05-13T06:47:50.020Z,24.40
2018-05-13T06:50:18.393Z,24.13
2018-05-13T06:52:46.753Z,23.73
2018-05-13T06:55:15.130Z,25.63
2018-05-13T06:57:43.488Z,22.47
2018-05-13T07:00:11.818Z,23.73
2018-05-13T07:02:40.273Z,23.53
2018-05-13T07:05:08.968Z,22.77
2018-05-13T07:07:37.298Z,23.10
2018-05-13T07:10:05.708Z,21.57
2018-05-13T07:12:34.415Z,20.90
2018-05-13T07:15:02.904Z,19.80
2018-05-13T07:17:31.459Z,19.87
2018-05-13T07:19:59.917Z,18.67
2018-05-13T07:22:28.368Z,19.40
2018-05-13T07:24:56.948Z,18.70
2018-05-13T07:27:25.333Z,16.40
2018-05-13T07:29:53.687Z,16.20
2018-05-13T07:32:22.011Z,16.60
2018-05-13T07:34:50.357Z,14.73
2018-05-13T07:37:18.707Z,15.23
2018-05-13T07:39:47.044Z,14.50
2018-05-13T07:42:15.545Z,15.60
2018-05-13T07:44:43.866Z,15.30
2018-05-13T07:47:12.232Z,14.30
2018-05-13T07:49:40.664Z,12.50
2018-05-13T07:52:09.081Z,13.23
2018-05-13T07:54:37.542Z,12.40
2018-05-13T07:57:06.275Z,13.20
2018-05-13T07:59:34.734Z,12.80
2018-05-13T08:02:03.144Z,12.03
2018-05-13T08:07:23.322Z,11.60
2018-05-13T08:09:52.410Z,10.07
2018-05-13T08:12:20.866Z,11.63
2018-05-13T08:14:49.375Z,11.37
2018-05-13T08:17:17.860Z,11.40
2018-05-13T08:19:46.546Z,10.67
2018-05-13T08:22:15.196Z,10.00
2018-05-13T08:24:43.534Z,10.47
2018-05-13T08:27:12.512Z,11.67
2018-05-13T08:29:41.324Z,11.20
2018-05-13T08:32:09.761Z,11.83
2018-05-13T08:34:38.145Z,11.40
2018-05-13T08:37:06.593Z,11.20
2018-05-13T08:39:35.341Z,12.10
2018-05-13T08:42:03.801Z,12.70
2018-05-13T08:44:32.210Z,12.60
2018-05-13T08:47:00.760Z,13.73
2018-05-13T08:49:29.306Z,11.33
2018-05-13T08:51:59.279Z,11.27
2018-05-13T08:54:27.646Z,11.93
2018-05-13T08:56:55.995Z,11.30
2018-05-13T08:59:25.643Z,12.20
2018-05-13T09:01:54.416Z,11.97
2018-05-13T09:04:23.721Z,11.87
2018-05-13T09:06:52.251Z,11.87
2018-05-13T09:09:20.575Z,11.20
2018-05-13T09:11:48.959Z,11.10
2018-05-13T09:14:17.704Z,10.10
2018-05-13T09:16:46.187Z,12.37
2018-05-13T09:19:14.635Z,11.30
2018-05-13T09:21:43.013Z,11.20
2018-05-13T09:24:11.451Z,11.67
2018-05-13T09:26:40.048Z,11.90
2018-05-13T09:29:09.263Z,11.43
2018-05-13T09:31:37.654Z,12.87
2018-05-13T09:34:06.173Z,11.13
2018-05-13T09:36:35.320Z,12.50
2018-05-13T09:39:05.299Z,12.97
2018-05-13T09:41:33.705Z,12.97
2018-05-13T09:44:02.986Z,12.90
2018-05-13T09:46:32.152Z,12.17
2018-05-13T09:49:00.906Z,13.20
2018-05-13T09:51:30.042Z,12.93
2018-05-13T09:53:59.681Z,14.30
2018-05-13T09:56:28.336Z,14.10
2018-05-13T09:58:57.325Z,15.93
2018-05-13T10:01:25.825Z,17.20
2018-05-13T10:03:54.139Z,15.60
2018-05-13T10:06:23.298Z,16.67
2018-05-13T10:08:51.619Z,13.80
2018-05-13T10:11:19.945Z,14.77
2018-05-13T10:13:49.696Z,14.20
2018-05-13T10:16:18.082Z,15.50
2018-05-13T10:18:46.431Z,15.40
2018-05-13T10:21:14.883Z,14.90
2018-05-13T10:23:43.315Z,16.63
2018-05-13T10:26:11.675Z,16.70
2018-05-13T10:28:40.054Z,14.93
2018-05-13T10:31:08.433Z,15.37
2018-05-13T10:33:36.815Z,16.20
2018-05-13T10:36:05.852Z,14.43
2018-05-13T10:38:34.269Z,13.00
2018-05-13T10:41:02.798Z,12.40
2018-05-13T10:43:31.532Z,12.37
2018-05-13T10:45:59.946Z,12.53
2018-05-13T10:48:28.375Z,14.23
2018-05-13T10:50:58.393Z,12.57
2018-05-13T10:53:27.054Z,11.70
2018-05-13T10:55:55.380Z,11.90
2018-05-13T10:58:23.757Z,13.33
2018-05-13T11:00:52.102Z,13.03
2018-05-13T11:03:20.458Z,13.97
2018-05-13T11:05:49.486Z,12.37
2018-05-13T11:08:18.039Z,12.80
2018-05-13T11:10:46.350Z,12.73
2018-05-13T11:13:15.230Z,12.03
2018-05-13T11:15:43.556Z,13.87
2018-05-13T11:18:11.891Z,13.20
2018-05-13T11:20:40.444Z,14.50
2018-05-13T11:23:08.839Z,14.83
2018-05-13T11:25:37.285Z,14.37
2018-05-13T11:28:05.711Z,13.50
2018-05-13T11:30:34.327Z,12.47
2018-05-13T11:33:02.876Z,15.20
2018-05-13T11:35:32.136Z,14.17
2018-05-13T11:38:01.224Z,13.37
2018-05-13T11:40:29.696Z,13.70
2018-05-13T11:42:58.162Z,12.60
2018-05-13T11:45:26.636Z,14.00
2018-05-13T11:47:55.000Z,13.60
2018-05-13T11:50:23.590Z,14.30
2018-05-13T11:52:52.162Z,13.67
2018-05-13T11:55:20.479Z,12.70
2018-05-13T11:57:49.929Z,14.20
2018-05-13T12:00:18.516Z,15.13
2018-05-13T12:02:47.093Z,16.97
2018-05-13T12:05:16.321Z,13.97
2018-05-13T12:07:46.720Z,15.73
2018-05-13T12:10:15.212Z,16.43
2018-05-13T12:12:44.420Z,14.70
2018-05-13T12:15:12.994Z,15.53
2018-05-13T12:17:41.379Z,15.67
2018-05-13T12:20:10.982Z,16.10
2018-05-13T12:22:39.377Z,16.07
2018-05-13T12:25:07.757Z,15.03
2018-05-13T12:27:37.038Z,15.50
2018-05-13T12:30:05.567Z,14.67
2018-05-13T12:32:34.065Z,15.27
2018-05-13T12:35:02.521Z,15.33
2018-05-13T12:37:31.161Z,16.97
2018-05-13T12:39:59.661Z,17.60
2018-05-13T12:42:28.634Z,17.40
2018-05-13T12:44:57.226Z,16.67
2018-05-13T12:47:25.685Z,18.00
2018-05-13T12:49:54.390Z,17.33
2018-05-13T12:52:22.677Z,15.80
2018-05-13T12:54:51.024Z,16.23
2018-05-13T12:57:20.808Z,15.33
2018-05-13T12:59:49.168Z,16.00
2018-05-13T13:02:17.528Z,16.60
2018-05-13T13:04:46.111Z,16.03
2018-05-13T13:07:14.584Z,16.67
2018-05-13T13:09:43.173Z,16.03
2018-05-13T13:12:12.423Z,17.53
2018-05-13T13:14:40.868Z,17.30
2018-05-13T13:17:09.228Z,16.30
2018-05-13T13:19:38.339Z,15.40
2018-05-13T13:22:06.784Z,13.80
2018-05-13T13:24:35.418Z,17.53
2018-05-13T13:27:05.563Z,16.00
2018-05-13T13:29:34.455Z,15.93
2018-05-13T13:32:02.995Z,15.10
2018-05-13T13:34:32.607Z,14.77
2018-05-13T13:37:01.202Z,13.80
2018-05-13T13:39:29.734Z,12.90
2018-05-13T13:41:58.402Z,10.50
2018-05-13T13:44:27.621Z,12.20
2018-05-13T13:46:58.323Z,11.20
2018-05-13T13:49:27.754Z,10.73
2018-05-13T13:51:56.147Z,9.73
2018-05-13T13:54:24.478Z,9.47
2018-05-13T13:56:53.123Z,9.77
2018-05-13T13:59:21.681Z,9.00
2018-05-13T14:01:49.971Z,7.83
2018-05-13T14:04:18.871Z,8.20
2018-05-13T14:06:47.246Z,7.70
2018-05-13T14:09:15.570Z,7.87
2018-05-13T14:11:43.944Z,7.50
2018-05-13T14:14:12.258Z,7.70
2018-05-13T14:16:40.635Z,7.10
2018-05-13T14:19:09.070Z,7.60
2018-05-13T14:21:37.534Z,7.43
2018-05-13T14:24:05.940Z,8.10
2018-05-13T14:26:34.567Z,7.10
2018-05-13T14:29:03.220Z,8.23
2018-05-13T14:31:32.395Z,7.50
2018-05-13T14:34:01.305Z,7.33
2018-05-13T14:36:29.854Z,7.70
2018-05-13T14:38:58.530Z,8.50
2018-05-13T14:41:27.841Z,8.40
2018-05-13T14:43:56.251Z,7.90
2018-05-13T14:46:24.653Z,7.80
2018-05-13T14:48:53.989Z,7.80
2018-05-13T14:51:22.305Z,7.80
2018-05-13T14:53:50.789Z,8.17
2018-05-13T14:56:19.808Z,7.17
2018-05-13T14:58:48.187Z,7.80
2018-05-13T15:01:17.050Z,7.03
2018-05-13T15:03:45.560Z,7.10
2018-05-13T15:06:14.498Z,7.50
2018-05-13T15:08:43.001Z,6.37
2018-05-13T15:11:11.879Z,6.10
2018-05-13T15:13:40.372Z,6.13
2018-05-13T15:16:08.777Z,6.43
2018-05-13T15:18:38.355Z,5.37
2018-05-13T15:21:07.506Z,6.13
2018-05-13T15:23:35.930Z,6.37
2018-05-13T15:26:04.681Z,6.00
2018-05-13T15:28:33.224Z,7.50
2018-05-13T15:31:01.691Z,7.10
2018-05-13T15:33:30.785Z,7.00
2018-05-13T15:35:59.417Z,6.20
2018-05-13T15:38:28.184Z,6.53
2018-05-13T15:40:56.634Z,6.60
2018-05-13T15:43:25.029Z,5.90
2018-05-13T15:45:53.317Z,6.10
2018-05-13T15:48:22.090Z,6.77
2018-05-13T15:50:51.399Z,6.50
2018-05-13T15:53:19.769Z,6.47
2018-05-13T15:55:49.068Z,6.80
2018-05-13T15:58:17.638Z,6.87
2018-05-13T16:00:46.149Z,7.47
2018-05-13T16:03:14.924Z,7.03
2018-05-13T16:05:43.284Z,8.07
2018-05-13T16:08:11.666Z,7.93
2018-05-13T16:10:40.283Z,7.33
2018-05-13T16:13:08.622Z,7.37
2018-05-13T16:15:37.313Z,7.13
2018-05-13T16:18:05.827Z,6.63
2018-05-13T16:20:34.574Z,7.53
2018-05-13T16:23:03.023Z,6.47
2018-05-13T16:25:31.445Z,6.67
2018-05-13T16:27:59.867Z,5.03
2018-05-13T16:30:28.465Z,6.10
2018-05-13T16:32:56.901Z,5.60
2018-05-13T16:35:25.197Z,6.30
2018-05-13T16:37:53.551Z,6.47
2018-05-13T16:40:21.955Z,5.77
2018-05-13T16:42:50.306Z,7.10
2018-05-13T16:45:18.626Z,5.20
2018-05-13T16:47:47.546Z,5.83
2018-05-13T16:50:15.881Z,4.93
2018-05-13T16:52:44.333Z,6.80
2018-05-13T16:55:12.819Z,5.33
2018-05-13T16:57:41.119Z,4.80
2018-05-13T17:00:09.529Z,5.17
2018-05-13T17:02:38.690Z,5.43
2018-05-13T17:05:07.261Z,6.17
2018-05-13T17:07:35.596Z,6.20
2018-05-13T17:10:04.358Z,5.40
2018-05-13T17:12:32.713Z,5.50
2018-05-13T17:15:01.196Z,5.03
2018-05-13T17:17:31.648Z,5.37
2018-05-13T17:20:00.091Z,5.93
2018-05-13T17:22:28.490Z,4.90
2018-05-13T17:24:57.778Z,4.60
2018-05-13T17:27:26.149Z,5.30
2018-05-13T17:29:54.585Z,6.07
2018-05-13T17:32:24.884Z,5.33
2018-05-13T17:34:53.298Z,3.97
2018-05-13T17:37:21.787Z,4.57
2018-05-13T17:39:50.078Z,6.50
2018-05-13T17:42:18.388Z,5.10
2018-05-13T17:44:46.779Z,6.00
2018-05-13T17:47:15.118Z,4.73
2018-05-13T17:49:43.508Z,4.30
2018-05-13T17:52:11.747Z,4.53
2018-05-13T17:54:41.130Z,4.63
2018-05-13T17:57:09.574Z,4.37
2018-05-13T17:59:37.885Z,5.00
2018-05-13T18:02:06.483Z,4.80
2018-05-13T18:04:34.920Z,5.13
2018-05-13T18:07:03.296Z,4.40
2018-05-13T18:09:33.033Z,4.33
2018-05-13T18:12:01.681Z,4.10
2018-05-13T18:14:30.601Z,5.10
2018-05-13T18:16:59.974Z,4.00
2018-05-13T18:19:29.170Z,4.50
2018-05-13T18:21:57.575Z,4.50
2018-05-13T18:24:26.176Z,4.43
2018-05-13T18:26:54.410Z,5.77
2018-05-13T18:29:22.714Z,4.00
2018-05-13T18:31:51.273Z,4.60
2018-05-13T18:34:19.954Z,4.87
2018-05-13T18:36:48.256Z,5.17
2018-05-13T18:39:16.699Z,4.43
2018-05-13T18:41:45.018Z,4.13
2018-05-13T18:44:13.347Z,6.37
2018-05-13T18:46:42.504Z,5.23
2018-05-13T18:49:11.111Z,5.10
2018-05-13T18:51:39.434Z,4.57
2018-05-13T18:54:07.951Z,5.13
2018-05-13T18:56:36.351Z,4.90
2018-05-13T18:59:04.741Z,4.50
2018-05-13T19:01:33.262Z,5.10
2018-05-13T19:04:01.819Z,4.50
2018-05-13T19:06:30.277Z,4.60
2018-05-13T19:08:59.093Z,4.30
2018-05-13T19:11:27.645Z,4.17
2018-05-13T19:13:55.993Z,5.50
2018-05-13T19:16:24.670Z,5.07
2018-05-13T19:18:53.008Z,5.77
2018-05-13T19:21:21.368Z,4.80
2018-05-13T19:23:49.825Z,3.90
2018-05-13T19:26:18.171Z,4.13
2018-05-13T19:28:46.482Z,5.27
2018-05-13T19:31:14.882Z,4.40
2018-05-13T19:33:43.406Z,4.07
2018-05-13T19:36:11.716Z,5.77
2018-05-13T19:38:40.223Z,4.20
2018-05-13T19:41:08.830Z,3.30
2018-05-13T19:43:37.302Z,4.23
2018-05-13T19:46:06.565Z,4.73
2018-05-13T19:48:36.051Z,4.50
2018-05-13T19:51:04.530Z,4.60
2018-05-13T19:53:32.957Z,6.07
2018-05-13T19:56:01.875Z,4.87
2018-05-13T19:58:31.015Z,5.03
2018-05-13T20:00:59.504Z,4.70
2018-05-13T20:03:28.163Z,3.90
2018-05-13T20:05:56.388Z,4.47
2018-05-13T20:08:24.782Z,4.87
2018-05-13T20:10:53.110Z,3.83
2018-05-13T20:13:21.410Z,5.17
2018-05-13T20:15:50.462Z,4.27
2018-05-13T20:18:18.768Z,4.53
2018-05-13T20:20:47.230Z,4.03
2018-05-13T20:23:25.653Z,4.87
2018-05-13T20:25:53.858Z,4.90
2018-05-13T20:28:22.196Z,5.77
2018-05-13T20:30:50.802Z,5.30
2018-05-13T20:33:20.294Z,4.77
2018-05-13T20:35:48.623Z,5.23
2018-05-13T20:38:17.047Z,4.63
2018-05-13T20:40:45.415Z,4.80
2018-05-13T20:43:13.717Z,5.37
2018-05-13T20:45:42.667Z,4.90
2018-05-13T20:48:11.150Z,5.13
2018-05-13T20:50:39.525Z,5.53
2018-05-13T20:53:07.910Z,5.17
2018-05-13T20:55:36.333Z,4.57
2018-05-13T20:58:04.703Z,5.23
2018-05-13T21:00:33.596Z,3.80
2018-05-13T21:03:02.043Z,4.77
2018-05-13T21:05:30.578Z,4.40
2018-05-13T21:07:59.965Z,5.87
2018-05-13T21:10:28.388Z,4.87
2018-05-13T21:12:56.760Z,4.30
2018-05-13T21:15:25.337Z,4.80
2018-05-13T21:17:53.663Z,4.70
2018-05-13T21:20:22.964Z,5.00
2018-05-13T21:22:52.301Z,5.13
2018-05-13T21:25:20.621Z,4.77
2018-05-13T21:27:48.930Z,5.43
2018-05-13T21:30:18.032Z,5.07
2018-05-13T21:32:46.361Z,4.83
2018-05-13T21:35:14.752Z,4.97
2018-05-13T21:37:43.121Z,5.50
2018-05-13T21:40:11.505Z,5.83
2018-05-13T21:42:39.912Z,4.80
2018-05-13T21:45:08.474Z,4.80
2018-05-13T21:47:36.969Z,6.63
2018-05-13T21:50:05.447Z,4.63
2018-05-13T21:52:33.859Z,5.07
2018-05-13T21:55:02.289Z,5.87
2018-05-13T21:57:31.222Z,5.07
2018-05-13T22:00:00.572Z,8.13
2018-05-13T22:02:29.228Z,4.63
2018-05-13T22:04:59.596Z,5.13
2018-05-13T22:07:28.529Z,5.07
2018-05-13T22:10:00.147Z,4.60
2018-05-13T22:12:28.710Z,5.33
2018-05-13T22:14:57.319Z,4.40
2018-05-13T22:17:25.733Z,4.77
2018-05-13T22:19:54.069Z,4.90
2018-05-13T22:22:22.561Z,4.37
2018-05-13T22:24:50.934Z,4.80
2018-05-13T22:27:19.310Z,4.33
2018-05-13T22:29:47.648Z,4.87
2018-05-13T22:32:15.974Z,4.57
2018-05-13T22:37:36.050Z,5.50
2018-05-13T22:40:04.432Z,4.43
2018-05-13T22:42:32.979Z,4.50
2018-05-13T22:45:02.234Z,5.47
2018-05-13T22:47:30.611Z,4.77
2018-05-13T22:49:59.007Z,5.27
2018-05-13T22:52:27.712Z,4.27
2018-05-13T22:54:56.053Z,5.23
2018-05-13T22:57:24.479Z,5.37
2018-05-13T22:59:52.805Z,5.57
2018-05-13T23:02:21.143Z,5.53
2018-05-13T23:04:49.449Z,5.73
2018-05-13T23:07:17.817Z,5.10
2018-05-13T23:09:46.121Z,5.37
2018-05-13T23:12:14.574Z,4.87
2018-05-13T23:14:42.898Z,6.03
2018-05-13T23:17:11.241Z,5.60
2018-05-13T23:19:39.588Z,4.80
2018-05-13T23:22:08.402Z,5.10
2018-05-13T23:24:36.778Z,5.97
2018-05-13T23:27:05.079Z,7.47
2018-05-13T23:29:33.488Z,5.20
2018-05-13T23:32:01.824Z,5.40
2018-05-13T23:34:30.230Z,5.60
2018-05-13T23:36:58.678Z,5.50
2018-05-13T23:39:27.157Z,5.63
2018-05-13T23:41:55.547Z,6.13
2018-05-13T23:44:24.425Z,6.33
2018-05-13T23:46:52.774Z,4.90
2018-05-13T23:49:21.259Z,5.70
2018-05-13T23:51:49.821Z,5.20
2018-05-13T23:54:18.145Z,5.40
2018-05-13T23:56:46.503Z,5.13
2018-05-13T23:59:15.293Z,5.63
