createdAt,value
2023-05-11T00:02:27.479Z,0.5
2023-05-11T00:21:29.427Z,0.7
2023-05-11T00:27:43.862Z,0.8
2023-05-11T00:40:45.489Z,1.7
2023-05-11T00:46:40.893Z,1.3
2023-05-11T00:52:47.325Z,1.2
2023-05-11T00:58:42.768Z,1.2
2023-05-11T01:43:30.681Z,0.9
2023-05-11T01:56:40.428Z,0.8
2023-05-11T02:23:14.715Z,1.1
2023-05-11T02:36:13.633Z,1.1
2023-05-11T02:42:59.893Z,1
2023-05-11T02:55:45.023Z,1
2023-05-11T03:01:39.718Z,0.9
2023-05-11T03:07:34.282Z,0.8
2023-05-11T03:13:38.120Z,0.8
2023-05-11T03:19:39.833Z,0.9
2023-05-11T03:25:32.261Z,1
2023-05-11T03:31:24.103Z,1.3
2023-05-11T03:37:19.252Z,2
2023-05-11T03:43:12.369Z,2.3
2023-05-11T03:49:05.874Z,1.2
2023-05-11T03:54:58.999Z,1.3
2023-05-11T04:00:51.732Z,1.2
2023-05-11T04:06:45.498Z,1.2
2023-05-11T04:12:40.348Z,1.2
2023-05-11T04:18:35.562Z,1.1
2023-05-11T04:24:35.205Z,1
2023-05-11T04:30:31.710Z,1
2023-05-11T04:36:24.493Z,1
2023-05-11T04:42:26.907Z,1.8
2023-05-11T04:48:31.795Z,1.3
2023-05-11T04:54:24.963Z,1.2
2023-05-11T05:00:17.397Z,1.4
2023-05-11T05:06:06.450Z,1.2
2023-05-11T05:11:57.328Z,1.2
2023-05-11T05:17:48.380Z,1.3
2023-05-11T05:23:39.210Z,1.4
2023-05-11T05:29:30.241Z,1.6
2023-05-11T05:35:23.645Z,1.7
2023-05-11T05:41:13.652Z,1.8
2023-05-11T05:47:04.624Z,1.8
2023-05-11T05:52:54.865Z,2.3
2023-05-11T05:58:47.132Z,2.6
2023-05-11T06:04:37.701Z,3.2
2023-05-11T06:10:29.426Z,3.1
2023-05-11T06:16:20.822Z,3.2
2023-05-11T06:22:14.894Z,3
2023-05-11T06:28:05.703Z,3.9
2023-05-11T06:33:57.002Z,3.9
2023-05-11T06:39:48.387Z,4.5
2023-05-11T06:45:40.968Z,5.2
2023-05-11T06:51:32.427Z,6
2023-05-11T06:57:23.514Z,5.6
2023-05-11T07:03:14.369Z,5.4
2023-05-11T07:09:05.810Z,6.4
2023-05-11T07:14:56.633Z,7.4
2023-05-11T07:20:48.941Z,8.2
2023-05-11T07:26:40.069Z,8.2
2023-05-11T07:32:32.692Z,8.7
2023-05-11T07:38:24.993Z,9.1
2023-05-11T07:44:18.435Z,8.7
2023-05-11T07:50:11.992Z,9.7
2023-05-11T07:56:03.945Z,9.7
2023-05-11T08:01:55.457Z,11.1
2023-05-11T08:07:49.037Z,11
2023-05-11T08:13:40.553Z,11
2023-05-11T08:19:32.499Z,12.1
2023-05-11T08:25:25.272Z,12.7
2023-05-11T08:31:15.694Z,14.3
2023-05-11T08:37:09.523Z,14.6
2023-05-11T08:43:02.956Z,14.6
2023-05-11T08:48:54.350Z,15.9
2023-05-11T08:54:47.945Z,16.2
2023-05-11T09:00:43.379Z,16.4
2023-05-11T09:06:34.980Z,17.5
2023-05-11T09:12:25.655Z,17.2
2023-05-11T09:18:16.790Z,17.1
2023-05-11T09:24:09.467Z,17.8
2023-05-11T09:30:01.780Z,18.3
2023-05-11T09:35:55.632Z,18
2023-05-11T09:41:54.679Z,16.7
2023-05-11T09:47:46.994Z,17
2023-05-11T09:53:44.779Z,17.2
2023-05-11T09:59:34.814Z,17.1
2023-05-11T10:05:40.884Z,17
2023-05-11T10:11:40.571Z,15.9
2023-05-11T10:17:29.661Z,16.2
2023-05-11T10:23:21.352Z,16.8
2023-05-11T10:29:12.357Z,15.7
2023-05-11T10:35:01.694Z,14.5
2023-05-11T10:40:52.159Z,14.4
2023-05-11T10:46:39.991Z,14.1
2023-05-11T10:52:31.399Z,14.5
2023-05-11T10:58:23.220Z,14.4
2023-05-11T11:04:15.631Z,13.4
2023-05-11T11:10:06.422Z,13.5
2023-05-11T11:15:59.588Z,14.1
2023-05-11T11:22:09.162Z,14.4
2023-05-11T11:28:21.548Z,13.6
2023-05-11T11:34:18.923Z,12.6
2023-05-11T11:47:01.239Z,13.4
2023-05-11T11:53:03.552Z,10.8
2023-05-11T11:58:57.148Z,12.1
2023-05-11T12:04:51.747Z,12.3
2023-05-11T12:10:44.755Z,12.5
2023-05-11T12:16:38.578Z,12.1
2023-05-11T12:22:30.868Z,12
2023-05-11T12:28:25.829Z,12.1
2023-05-11T12:34:18.796Z,11.7
2023-05-11T12:40:12.897Z,11.6
2023-05-11T12:46:05.781Z,11.5
2023-05-11T12:51:58.716Z,10.6
2023-05-11T12:57:51.930Z,10.4
2023-05-11T13:03:47.957Z,9.3
2023-05-11T13:09:56.317Z,10.4
2023-05-11T13:15:46.601Z,10.5
2023-05-11T13:21:40.868Z,10.6
2023-05-11T13:27:34.355Z,10.7
2023-05-11T13:33:30.653Z,12.2
2023-05-11T13:39:26.845Z,11.1
2023-05-11T13:45:19.820Z,11.1
2023-05-11T13:51:10.511Z,11.8
2023-05-11T13:57:00.520Z,11.8
2023-05-11T14:02:55.138Z,11.7
2023-05-11T14:08:45.628Z,12.3
2023-05-11T14:14:37.919Z,12.1
2023-05-11T14:20:31.236Z,14
2023-05-11T14:26:22.234Z,14.2
2023-05-11T14:32:17.682Z,14.5
2023-05-11T14:38:09.566Z,14.4
2023-05-11T14:44:02.599Z,14.2
2023-05-11T14:49:55.901Z,14.5
2023-05-11T14:55:48.278Z,15.5
2023-05-11T15:01:40.127Z,17.4
2023-05-11T15:07:32.061Z,18.2
2023-05-11T15:13:27.756Z,17
2023-05-11T15:19:19.597Z,17.6
2023-05-11T15:25:12.834Z,15.9
2023-05-11T15:31:05.554Z,17.3
2023-05-11T15:36:57.918Z,16.2
2023-05-11T15:42:50.480Z,16.4
2023-05-11T15:48:42.893Z,16.6
2023-05-11T15:54:37.664Z,16.8
2023-05-11T16:00:30.733Z,17.3
2023-05-11T16:06:22.425Z,17.7
2023-05-11T16:12:14.847Z,18.3
2023-05-11T16:18:11.377Z,18.9
2023-05-11T16:24:04.115Z,20.5
2023-05-11T16:29:56.989Z,26.3
2023-05-11T16:35:49.883Z,21.5
2023-05-11T16:41:44.942Z,23.6
2023-05-11T16:47:37.273Z,25.5
2023-05-11T16:53:30.614Z,24.7
2023-05-11T16:59:22.643Z,23.9
2023-05-11T17:05:16.620Z,24.5
2023-05-11T17:11:09.650Z,24.7
2023-05-11T17:17:00.895Z,27.1
2023-05-11T17:22:53.908Z,26.9
2023-05-11T17:28:45.710Z,27
2023-05-11T17:34:38.352Z,27.7
2023-05-11T17:40:31.253Z,27.7
2023-05-11T17:46:23.931Z,20.1
2023-05-11T17:52:15.727Z,11.8
2023-05-11T17:58:08.169Z,10.1
2023-05-11T18:04:02.582Z,10.4
2023-05-11T18:09:54.979Z,11.7
2023-05-11T18:15:47.536Z,17.3
2023-05-11T18:21:38.949Z,14.4
2023-05-11T18:27:31.423Z,16.7
2023-05-11T18:33:24.046Z,16.1
2023-05-11T18:39:17.142Z,15.8
2023-05-11T18:45:09.087Z,17.2
2023-05-11T18:51:03.193Z,17.6
2023-05-11T18:56:54.923Z,17.4
2023-05-11T19:02:46.508Z,17.2
2023-05-11T19:08:39.712Z,17.7
2023-05-11T19:14:31.947Z,17.4
2023-05-11T19:20:25.563Z,17.4
2023-05-11T19:26:17.832Z,17.7
2023-05-11T19:32:10.168Z,19.4
2023-05-11T19:38:02.548Z,19
2023-05-11T19:43:55.636Z,19.6
2023-05-11T19:49:47.664Z,19.2
2023-05-11T19:55:42.063Z,19.5
2023-05-11T20:01:34.106Z,20.3
2023-05-11T20:07:27.604Z,22.2
2023-05-11T20:13:21.632Z,21.5
2023-05-11T20:19:14.805Z,21
2023-05-11T20:25:19.938Z,22.2
2023-05-11T20:31:10.467Z,21.1
2023-05-11T20:38:09.940Z,23
2023-05-11T20:44:05.968Z,24.5
2023-05-11T20:49:58.451Z,25.4
2023-05-11T20:55:54.067Z,26.7
2023-05-11T21:01:49.062Z,26.9
2023-05-11T21:07:41.733Z,27.4
2023-05-11T21:13:34.277Z,27.2
2023-05-11T21:19:26.717Z,26.9
2023-05-11T21:25:20.422Z,24.3
2023-05-11T21:31:12.497Z,25.4
2023-05-11T21:37:04.874Z,25.7
2023-05-11T21:42:57.427Z,26.6
2023-05-11T21:48:51.246Z,27.8
2023-05-11T21:54:44.970Z,28
2023-05-11T22:00:37.031Z,29.2
2023-05-11T22:06:29.770Z,29.6
2023-05-11T22:12:23.015Z,29.5
2023-05-11T22:18:19.474Z,32.4
2023-05-11T22:24:16.415Z,33.3
2023-05-11T22:30:14.458Z,35.7
2023-05-11T22:36:05.569Z,39.7
2023-05-11T22:41:58.200Z,40.8
2023-05-11T22:47:49.852Z,38.9
2023-05-11T22:53:39.373Z,38.7
2023-05-11T22:59:29.209Z,38.8
2023-05-11T23:05:22.329Z,37.9
2023-05-11T23:11:13.691Z,36.5
2023-05-11T23:17:13.337Z,36.4
2023-05-11T23:23:08.447Z,36.4
2023-05-11T23:29:01.413Z,29.3
2023-05-11T23:34:50.492Z,31.1
2023-05-11T23:40:41.906Z,25.9
2023-05-11T23:46:34.970Z,27.5
2023-05-11T23:52:28.680Z,28.9
2023-05-11T23:58:20.010Z,26.8
