createdAt,value
2019-04-25T00:01:11.560Z,27.60
2019-04-25T00:03:55.200Z,27.70
2019-04-25T00:06:39.183Z,27.70
2019-04-25T00:09:22.895Z,27.60
2019-04-25T00:12:02.961Z,27.50
2019-04-25T00:14:45.810Z,27.50
2019-04-25T00:17:27.155Z,27.70
2019-04-25T00:20:09.468Z,27.60
2019-04-25T00:22:55.727Z,27.60
2019-04-25T00:25:54.284Z,27.80
2019-04-25T00:28:37.345Z,27.70
2019-04-25T00:31:19.778Z,27.60
2019-04-25T00:34:08.045Z,27.60
2019-04-25T00:36:53.092Z,27.60
2019-04-25T00:39:35.724Z,27.50
2019-04-25T00:42:14.452Z,27.80
2019-04-25T00:44:55.914Z,27.70
2019-04-25T00:47:42.421Z,27.70
2019-04-25T00:50:24.825Z,27.70
2019-04-25T00:53:07.072Z,27.70
2019-04-25T00:55:52.450Z,27.70
2019-04-25T00:58:46.741Z,27.70
2019-04-25T01:01:46.511Z,27.70
2019-04-25T01:04:28.110Z,27.60
2019-04-25T01:07:09.878Z,27.60
2019-04-25T01:09:54.509Z,27.60
2019-04-25T01:12:39.485Z,27.60
2019-04-25T01:15:21.671Z,27.70
2019-04-25T01:18:02.758Z,27.80
2019-04-25T01:20:43.430Z,27.80
2019-04-25T01:23:25.348Z,27.80
2019-04-25T01:26:08.487Z,27.80
2019-04-25T01:28:51.919Z,28.30
2019-04-25T01:31:33.601Z,28.20
2019-04-25T01:34:14.474Z,28.20
2019-04-25T01:37:01.056Z,28.30
2019-04-25T01:39:48.894Z,28.20
2019-04-25T01:42:50.333Z,28.20
2019-04-25T01:45:35.141Z,28.20
2019-04-25T01:48:13.737Z,28.20
2019-04-25T01:50:56.529Z,28.20
2019-04-25T01:53:41.352Z,28.30
2019-04-25T01:56:22.976Z,28.30
2019-04-25T01:59:05.101Z,28.30
2019-04-25T02:01:44.393Z,28.30
2019-04-25T02:04:29.355Z,28.50
2019-04-25T02:07:10.573Z,28.50
2019-04-25T02:10:00.058Z,28.50
2019-04-25T02:12:47.778Z,28.60
2019-04-25T02:15:33.318Z,28.60
2019-04-25T02:18:16.305Z,28.60
2019-04-25T02:21:01.261Z,28.70
2019-04-25T02:23:48.296Z,28.70
2019-04-25T02:26:34.383Z,28.80
2019-04-25T02:29:16.693Z,28.80
2019-04-25T02:31:59.758Z,28.80
2019-04-25T02:34:38.267Z,28.80
2019-04-25T02:37:25.880Z,28.90
2019-04-25T02:40:08.127Z,28.90
2019-04-25T02:42:50.406Z,28.90
2019-04-25T02:45:45.768Z,29.00
2019-04-25T02:48:40.499Z,29.00
2019-04-25T02:51:38.521Z,29.00
2019-04-25T02:54:19.209Z,29.00
2019-04-25T02:56:59.842Z,29.00
2019-04-25T02:59:41.985Z,29.10
2019-04-25T03:02:24.367Z,29.10
2019-04-25T03:05:06.049Z,29.10
2019-04-25T03:07:47.210Z,29.10
2019-04-25T03:10:32.605Z,29.20
2019-04-25T03:13:15.005Z,29.20
2019-04-25T03:16:00.565Z,29.20
2019-04-25T03:19:02.886Z,29.10
2019-04-25T03:21:45.651Z,29.20
2019-04-25T03:24:25.017Z,29.30
2019-04-25T03:27:05.886Z,29.30
2019-04-25T03:29:47.946Z,29.30
2019-04-25T03:32:31.070Z,29.40
2019-04-25T03:35:09.934Z,29.70
2019-04-25T03:37:51.477Z,29.60
2019-04-25T03:40:35.523Z,29.70
2019-04-25T03:43:16.484Z,29.90
2019-04-25T03:46:00.603Z,29.80
2019-04-25T03:48:41.222Z,29.80
2019-04-25T03:51:24.110Z,29.90
2019-04-25T03:54:07.456Z,29.90
2019-04-25T03:56:53.560Z,29.90
2019-04-25T03:59:30.103Z,30.20
2019-04-25T04:02:15.193Z,30.20
2019-04-25T04:04:56.674Z,30.10
2019-04-25T04:07:38.891Z,30.10
2019-04-25T04:10:23.501Z,30.20
2019-04-25T04:13:07.145Z,30.20
2019-04-25T04:15:50.497Z,30.20
2019-04-25T04:18:41.408Z,30.30
2019-04-25T04:21:30.036Z,30.20
2019-04-25T04:24:19.526Z,30.40
2019-04-25T04:27:19.032Z,30.40
2019-04-25T04:30:01.071Z,30.40
2019-04-25T04:32:44.061Z,30.50
2019-04-25T04:35:27.201Z,30.60
2019-04-25T04:38:09.823Z,30.70
2019-04-25T04:41:01.298Z,30.80
2019-04-25T04:43:44.684Z,30.80
2019-04-25T04:46:30.387Z,30.80
2019-04-25T04:49:15.295Z,31.00
2019-04-25T04:51:59.954Z,30.90
2019-04-25T04:54:49.530Z,31.00
2019-04-25T04:57:34.146Z,31.10
2019-04-25T05:00:15.512Z,31.10
2019-04-25T05:03:04.467Z,31.30
2019-04-25T05:05:55.115Z,31.20
2019-04-25T05:08:40.332Z,31.20
2019-04-25T05:11:23.866Z,31.20
2019-04-25T05:14:11.847Z,31.30
2019-04-25T05:17:05.931Z,31.20
2019-04-25T05:19:47.398Z,31.20
2019-04-25T05:22:33.271Z,31.40
2019-04-25T05:25:19.122Z,31.30
2019-04-25T05:28:03.082Z,31.40
2019-04-25T05:30:54.361Z,31.40
2019-04-25T05:33:38.697Z,31.30
2019-04-25T05:36:23.882Z,31.30
2019-04-25T05:39:05.451Z,31.30
2019-04-25T05:42:04.186Z,31.50
2019-04-25T05:44:49.461Z,31.60
2019-04-25T05:47:30.284Z,31.50
2019-04-25T05:50:10.228Z,31.50
2019-04-25T05:52:51.022Z,31.50
2019-04-25T05:55:37.252Z,31.50
2019-04-25T05:58:20.390Z,31.50
2019-04-25T06:01:05.163Z,31.50
2019-04-25T06:03:49.248Z,31.60
2019-04-25T06:06:34.956Z,31.70
2019-04-25T06:09:26.879Z,31.70
2019-04-25T06:12:36.935Z,31.60
2019-04-25T06:15:18.663Z,31.80
2019-04-25T06:18:30.664Z,31.70
2019-04-25T06:21:23.603Z,31.70
2019-04-25T06:24:19.319Z,31.80
2019-04-25T06:30:37.733Z,31.90
2019-04-25T06:33:29.077Z,32.10
2019-04-25T06:36:11.465Z,32.10
2019-04-25T06:38:52.310Z,32.10
2019-04-25T06:41:37.013Z,32.20
2019-04-25T06:44:34.599Z,32.30
2019-04-25T06:47:31.928Z,32.20
2019-04-25T06:50:17.327Z,32.10
2019-04-25T06:53:00.709Z,32.20
2019-04-25T06:55:45.600Z,32.30
2019-04-25T06:58:28.472Z,32.30
2019-04-25T07:01:13.676Z,32.30
2019-04-25T07:04:00.556Z,32.30
2019-04-25T07:06:41.491Z,32.50
2019-04-25T07:09:24.429Z,32.50
2019-04-25T07:12:10.290Z,32.50
2019-04-25T07:14:53.811Z,32.60
2019-04-25T07:17:37.135Z,32.60
2019-04-25T07:20:21.230Z,32.60
2019-04-25T07:23:13.577Z,32.70
2019-04-25T07:26:26.858Z,32.70
2019-04-25T07:29:20.777Z,32.90
2019-04-25T07:32:17.134Z,32.90
2019-04-25T07:34:56.913Z,33.00
2019-04-25T07:37:41.593Z,33.00
2019-04-25T07:40:21.149Z,33.20
2019-04-25T07:43:06.299Z,33.50
2019-04-25T07:45:49.636Z,33.60
2019-04-25T07:48:33.720Z,33.70
2019-04-25T07:51:18.568Z,33.70
2019-04-25T07:54:10.055Z,33.70
2019-04-25T07:56:46.456Z,33.70
2019-04-25T07:59:30.989Z,33.70
2019-04-25T08:02:13.266Z,33.70
2019-04-25T08:04:58.250Z,33.70
2019-04-25T08:07:43.587Z,33.80
2019-04-25T08:10:24.906Z,33.80
2019-04-25T08:13:11.572Z,33.80
2019-04-25T08:16:00.485Z,34.00
2019-04-25T08:18:45.309Z,34.10
2019-04-25T08:21:26.537Z,34.00
2019-04-25T08:24:10.992Z,33.90
2019-04-25T08:26:49.672Z,33.90
2019-04-25T08:29:36.343Z,33.80
2019-04-25T08:32:15.567Z,33.80
2019-04-25T08:34:59.387Z,33.80
2019-04-25T08:37:44.074Z,33.80
2019-04-25T08:40:25.416Z,33.80
2019-04-25T08:43:06.480Z,33.70
2019-04-25T08:45:48.602Z,33.80
2019-04-25T08:48:33.647Z,33.80
2019-04-25T08:51:18.690Z,33.90
2019-04-25T08:54:03.740Z,33.90
2019-04-25T08:56:45.326Z,33.90
2019-04-25T08:59:47.189Z,33.90
2019-04-25T09:02:40.626Z,34.00
2019-04-25T09:05:37.776Z,34.00
2019-04-25T09:08:23.990Z,34.00
2019-04-25T09:11:04.376Z,34.10
2019-04-25T09:13:45.419Z,34.00
2019-04-25T09:16:28.581Z,34.00
2019-04-25T09:19:11.234Z,33.90
2019-04-25T09:21:50.599Z,33.80
2019-04-25T09:24:31.775Z,33.80
2019-04-25T09:27:13.442Z,33.80
2019-04-25T09:29:55.481Z,33.70
2019-04-25T09:32:37.294Z,33.70
2019-04-25T09:35:20.175Z,33.60
2019-04-25T09:38:06.745Z,33.50
2019-04-25T09:40:48.532Z,33.50
2019-04-25T09:43:31.056Z,33.50
2019-04-25T09:46:17.828Z,33.50
2019-04-25T09:49:15.267Z,33.70
2019-04-25T09:52:24.358Z,33.50
2019-04-25T09:55:27.191Z,33.40
2019-04-25T09:58:17.674Z,33.20
2019-04-25T10:01:00.832Z,33.10
2019-04-25T10:03:43.549Z,32.90
2019-04-25T10:06:26.321Z,32.90
2019-04-25T10:09:08.938Z,32.80
2019-04-25T10:11:51.614Z,32.80
2019-04-25T10:15:11.733Z,32.80
2019-04-25T10:17:52.983Z,32.80
2019-04-25T10:20:49.476Z,32.70
2019-04-25T10:23:34.651Z,32.60
2019-04-25T10:26:17.819Z,32.60
2019-04-25T10:29:00.229Z,32.60
2019-04-25T10:31:44.314Z,32.40
2019-04-25T10:34:27.933Z,32.40
2019-04-25T10:37:09.720Z,32.60
2019-04-25T10:39:55.552Z,32.40
2019-04-25T10:42:44.214Z,32.20
2019-04-25T10:45:31.248Z,32.20
2019-04-25T10:48:19.214Z,32.10
2019-04-25T10:51:04.173Z,32.00
2019-04-25T10:53:46.928Z,31.90
2019-04-25T10:56:33.505Z,31.80
2019-04-25T10:59:16.814Z,31.80
2019-04-25T11:01:57.129Z,31.70
2019-04-25T11:04:51.499Z,31.70
2019-04-25T11:07:37.582Z,31.70
2019-04-25T11:10:23.483Z,31.70
2019-04-25T11:13:05.339Z,31.70
2019-04-25T11:15:45.980Z,31.70
2019-04-25T11:18:29.575Z,31.60
2019-04-25T11:21:13.810Z,31.70
2019-04-25T11:23:57.128Z,31.70
2019-04-25T11:26:40.555Z,31.60
2019-04-25T11:29:27.434Z,31.50
2019-04-25T11:32:13.220Z,31.50
2019-04-25T11:35:05.235Z,31.40
2019-04-25T11:37:55.498Z,31.40
2019-04-25T11:40:51.532Z,31.60
2019-04-25T11:43:43.493Z,31.60
2019-04-25T11:46:24.172Z,31.60
2019-04-25T11:49:08.489Z,31.90
2019-04-25T11:51:56.264Z,31.80
2019-04-25T11:54:38.855Z,31.70
2019-04-25T11:57:23.908Z,31.60
2019-04-25T12:00:21.568Z,31.50
2019-04-25T12:02:54.951Z,31.50
2019-04-25T12:05:42.695Z,31.50
2019-04-25T12:08:37.466Z,31.50
2019-04-25T12:11:25.962Z,31.40
2019-04-25T12:14:11.219Z,31.50
2019-04-25T12:16:56.277Z,31.50
2019-04-25T12:19:39.418Z,31.40
2019-04-25T12:22:24.824Z,31.30
2019-04-25T12:25:08.835Z,31.20
2019-04-25T12:27:55.224Z,31.10
2019-04-25T12:30:47.406Z,31.10
2019-04-25T12:33:32.170Z,31.10
2019-04-25T12:36:17.320Z,31.00
2019-04-25T12:39:01.083Z,31.40
2019-04-25T12:41:48.971Z,31.20
2019-04-25T12:44:51.511Z,31.10
2019-04-25T12:47:38.838Z,31.10
2019-04-25T12:50:19.522Z,31.00
2019-04-25T12:53:03.639Z,31.30
2019-04-25T12:55:45.343Z,31.20
2019-04-25T12:58:27.750Z,31.10
2019-04-25T13:01:24.815Z,31.40
2019-04-25T13:04:14.295Z,31.30
2019-04-25T13:07:05.281Z,31.10
2019-04-25T13:09:55.416Z,31.00
2019-04-25T13:12:37.274Z,30.90
2019-04-25T13:15:21.367Z,30.90
2019-04-25T13:18:20.397Z,30.90
2019-04-25T13:21:11.061Z,30.80
2019-04-25T13:23:58.072Z,31.00
2019-04-25T13:26:48.674Z,30.90
2019-04-25T13:29:58.767Z,30.80
2019-04-25T13:32:57.645Z,30.80
2019-04-25T13:36:02.916Z,30.70
2019-04-25T13:38:50.584Z,30.70
2019-04-25T13:41:33.712Z,30.70
2019-04-25T13:44:26.515Z,30.70
2019-04-25T13:47:14.000Z,30.70
2019-04-25T13:50:03.757Z,30.70
2019-04-25T13:52:54.492Z,30.70
2019-04-25T13:55:42.724Z,30.60
2019-04-25T13:58:30.524Z,30.60
2019-04-25T14:04:35.410Z,30.60
2019-04-25T14:07:22.958Z,30.50
2019-04-25T14:10:23.410Z,30.50
2019-04-25T14:13:28.406Z,30.50
2019-04-25T14:16:25.367Z,30.50
2019-04-25T14:19:25.259Z,30.40
2019-04-25T14:25:12.978Z,30.30
2019-04-25T14:28:17.210Z,30.30
2019-04-25T14:30:59.990Z,30.30
2019-04-25T14:34:03.282Z,30.30
2019-04-25T14:36:51.835Z,30.60
2019-04-25T14:39:44.042Z,30.40
2019-04-25T14:42:26.933Z,30.40
2019-04-25T14:45:13.448Z,30.30
2019-04-25T14:47:54.746Z,30.30
2019-04-25T14:50:40.880Z,30.20
2019-04-25T14:53:30.896Z,30.20
2019-04-25T14:56:25.887Z,30.20
2019-04-25T14:59:11.214Z,30.20
2019-04-25T15:01:56.122Z,30.50
2019-04-25T15:04:40.189Z,30.40
2019-04-25T15:07:37.723Z,30.30
2019-04-25T15:10:34.582Z,30.20
2019-04-25T15:13:26.036Z,30.20
2019-04-25T15:16:29.042Z,30.20
2019-04-25T15:19:18.049Z,30.50
2019-04-25T15:22:07.288Z,30.40
2019-04-25T15:24:54.089Z,30.30
2019-04-25T15:27:42.569Z,30.20
2019-04-25T15:30:35.620Z,30.20
2019-04-25T15:33:31.106Z,30.10
2019-04-25T15:36:37.710Z,30.10
2019-04-25T15:39:45.020Z,30.00
2019-04-25T15:42:59.251Z,30.00
2019-04-25T15:46:29.021Z,30.00
2019-04-25T15:49:43.843Z,29.90
2019-04-25T15:56:15.543Z,30.10
2019-04-25T15:59:21.067Z,30.00
2019-04-25T16:02:08.151Z,30.00
2019-04-25T16:04:51.737Z,29.90
2019-04-25T16:07:35.287Z,29.80
2019-04-25T16:10:19.394Z,29.80
2019-04-25T16:13:02.847Z,29.80
2019-04-25T16:15:45.539Z,30.00
2019-04-25T16:18:27.367Z,29.90
2019-04-25T16:21:12.667Z,29.80
2019-04-25T16:23:59.930Z,29.80
2019-04-25T16:26:39.947Z,29.70
2019-04-25T16:29:27.653Z,29.70
2019-04-25T16:32:20.611Z,29.70
2019-04-25T16:35:04.414Z,29.60
2019-04-25T16:37:46.802Z,29.60
2019-04-25T16:40:31.886Z,29.70
2019-04-25T16:43:34.080Z,29.70
2019-04-25T16:46:27.758Z,29.60
2019-04-25T16:49:14.916Z,29.60
2019-04-25T16:51:59.200Z,29.60
2019-04-25T16:54:44.317Z,29.60
2019-04-25T16:57:32.700Z,29.60
2019-04-25T17:00:15.707Z,29.50
2019-04-25T17:02:55.682Z,29.50
2019-04-25T17:05:40.119Z,29.50
2019-04-25T17:08:26.020Z,29.50
2019-04-25T17:11:09.016Z,29.50
2019-04-25T17:14:01.859Z,29.50
2019-04-25T17:17:04.165Z,29.40
2019-04-25T17:20:04.657Z,29.30
2019-04-25T17:22:49.262Z,29.30
2019-04-25T17:25:31.259Z,29.30
2019-04-25T17:28:15.103Z,29.20
2019-04-25T17:31:06.334Z,29.20
2019-04-25T17:34:17.109Z,29.20
2019-04-25T17:37:18.007Z,29.20
2019-04-25T17:40:02.021Z,29.20
2019-04-25T17:42:48.830Z,29.20
2019-04-25T17:45:34.823Z,29.20
2019-04-25T17:48:16.193Z,29.10
2019-04-25T17:50:59.329Z,29.20
2019-04-25T17:53:43.877Z,29.10
2019-04-25T17:56:28.164Z,29.10
2019-04-25T17:59:09.525Z,29.10
2019-04-25T18:01:54.708Z,29.10
2019-04-25T18:04:44.617Z,29.10
2019-04-25T18:07:31.089Z,29.10
2019-04-25T18:10:12.851Z,29.10
2019-04-25T18:12:56.090Z,29.10
2019-04-25T18:16:01.852Z,29.10
2019-04-25T18:19:01.873Z,29.10
2019-04-25T18:21:45.241Z,29.20
2019-04-25T18:24:59.776Z,29.50
2019-04-25T18:27:54.399Z,29.50
2019-04-25T18:30:41.167Z,29.40
2019-04-25T18:33:34.901Z,29.40
2019-04-25T18:36:38.642Z,29.30
2019-04-25T18:39:28.946Z,29.30
2019-04-25T18:42:29.637Z,29.30
2019-04-25T18:45:10.558Z,29.20
2019-04-25T18:47:51.123Z,29.20
2019-04-25T18:50:36.257Z,29.60
2019-04-25T18:53:39.211Z,29.60
2019-04-25T18:56:38.955Z,29.40
2019-04-25T18:59:40.335Z,29.40
2019-04-25T19:02:39.770Z,29.30
2019-04-25T19:05:39.771Z,29.20
2019-04-25T19:08:24.103Z,29.10
2019-04-25T19:11:09.783Z,29.10
2019-04-25T19:13:51.944Z,29.10
2019-04-25T19:16:34.295Z,29.50
2019-04-25T19:19:18.945Z,29.40
2019-04-25T19:22:01.208Z,29.30
2019-04-25T19:24:47.697Z,29.20
2019-04-25T19:27:32.475Z,29.20
2019-04-25T19:30:15.005Z,29.20
2019-04-25T19:32:54.402Z,29.20
2019-04-25T19:35:36.381Z,29.20
2019-04-25T19:38:20.228Z,29.10
2019-04-25T19:41:18.765Z,29.20
2019-04-25T19:44:08.545Z,29.20
2019-04-25T19:46:53.059Z,29.20
2019-04-25T19:49:37.055Z,29.10
2019-04-25T19:52:21.426Z,29.10
2019-04-25T19:55:00.967Z,29.10
2019-04-25T19:57:42.568Z,29.10
2019-04-25T20:00:28.837Z,29.00
2019-04-25T20:03:22.579Z,29.00
2019-04-25T20:06:11.080Z,29.00
2019-04-25T20:09:07.844Z,29.00
2019-04-25T20:11:53.876Z,29.10
2019-04-25T20:14:36.305Z,29.00
2019-04-25T20:17:22.781Z,29.00
2019-04-25T20:20:06.705Z,29.00
2019-04-25T20:22:50.208Z,29.00
2019-04-25T20:25:32.383Z,29.00
2019-04-25T20:28:14.947Z,29.00
2019-04-25T20:31:02.212Z,29.00
2019-04-25T20:33:45.399Z,29.00
2019-04-25T20:36:25.153Z,29.00
2019-04-25T20:39:07.778Z,29.00
2019-04-25T20:41:53.919Z,29.00
2019-04-25T20:44:38.532Z,29.00
2019-04-25T20:47:21.096Z,29.00
2019-04-25T20:50:04.125Z,28.90
2019-04-25T20:52:47.576Z,28.90
2019-04-25T20:55:31.518Z,29.00
2019-04-25T20:58:17.097Z,28.90
2019-04-25T21:00:58.023Z,29.00
2019-04-25T21:03:37.990Z,29.00
2019-04-25T21:06:23.915Z,29.00
2019-04-25T21:09:07.812Z,29.00
2019-04-25T21:11:53.377Z,29.00
2019-04-25T21:14:46.853Z,29.00
2019-04-25T21:17:34.663Z,29.00
2019-04-25T21:20:13.453Z,28.90
2019-04-25T21:22:55.843Z,28.90
2019-04-25T21:25:42.922Z,28.90
2019-04-25T21:28:21.419Z,29.00
2019-04-25T21:31:03.552Z,29.00
2019-04-25T21:33:47.024Z,29.00
2019-04-25T21:36:33.688Z,29.00
2019-04-25T21:39:28.791Z,28.90
2019-04-25T21:42:25.065Z,28.90
2019-04-25T21:45:06.538Z,28.90
2019-04-25T21:47:48.771Z,29.00
2019-04-25T21:50:30.686Z,28.90
2019-04-25T21:53:16.818Z,28.90
2019-04-25T21:56:01.836Z,29.10
2019-04-25T21:58:45.302Z,29.00
2019-04-25T22:01:27.595Z,29.00
2019-04-25T22:04:08.400Z,28.90
2019-04-25T22:06:56.789Z,28.80
2019-04-25T22:09:37.536Z,28.80
2019-04-25T22:12:20.573Z,28.80
2019-04-25T22:15:01.469Z,28.80
2019-04-25T22:17:44.774Z,28.80
2019-04-25T22:20:29.358Z,28.70
2019-04-25T22:23:13.047Z,28.90
2019-04-25T22:26:00.013Z,28.80
2019-04-25T22:28:45.392Z,28.80
2019-04-25T22:31:30.623Z,28.80
2019-04-25T22:34:19.022Z,28.70
2019-04-25T22:37:00.643Z,28.70
2019-04-25T22:39:43.319Z,28.60
2019-04-25T22:42:28.644Z,28.70
2019-04-25T22:45:12.615Z,28.80
2019-04-25T22:47:56.481Z,28.70
2019-04-25T22:50:37.962Z,29.00
2019-04-25T22:53:24.662Z,28.90
2019-04-25T22:56:05.328Z,28.80
2019-04-25T22:58:46.494Z,28.80
2019-04-25T23:01:45.691Z,28.70
2019-04-25T23:05:04.349Z,28.70
2019-04-25T23:07:34.899Z,28.60
2019-04-25T23:10:16.647Z,28.90
2019-04-25T23:13:00.552Z,28.90
2019-04-25T23:15:44.190Z,28.80
2019-04-25T23:18:26.257Z,29.20
2019-04-25T23:21:08.829Z,29.10
2019-04-25T23:23:53.699Z,28.90
2019-04-25T23:26:43.592Z,28.90
2019-04-25T23:29:26.821Z,28.90
2019-04-25T23:32:11.071Z,28.90
2019-04-25T23:34:56.149Z,28.90
2019-04-25T23:37:41.443Z,29.20
2019-04-25T23:40:22.257Z,29.10
2019-04-25T23:43:00.636Z,29.10
2019-04-25T23:45:46.098Z,29.40
2019-04-25T23:48:32.199Z,29.30
2019-04-25T23:51:17.711Z,29.20
2019-04-25T23:54:04.320Z,29.10
2019-04-25T23:56:48.695Z,29.00
2019-04-25T23:59:33.370Z,29.00
