createdAt,value
2022-12-16T14:27:39.322Z,-1.80
2022-12-16T14:33:36.217Z,-1.90
2022-12-16T14:36:22.289Z,-1.90
2022-12-16T14:44:44.102Z,-2.00
2022-12-16T14:50:41.186Z,-2.10
2022-12-16T14:53:38.763Z,-2.00
2022-12-16T14:56:36.969Z,-2.00
2022-12-16T14:59:32.622Z,-2.10
2022-12-16T15:02:43.171Z,-1.80
2022-12-16T15:05:30.328Z,-1.80
2022-12-16T15:08:17.380Z,-2.00
2022-12-16T15:11:03.569Z,-2.10
2022-12-16T15:13:52.401Z,-1.80
2022-12-16T15:16:49.097Z,-1.80
2022-12-16T15:19:39.860Z,-1.90
2022-12-16T15:22:32.282Z,-2.10
2022-12-16T15:25:18.894Z,-1.90
2022-12-16T15:28:15.274Z,-2.20
2022-12-16T15:31:05.456Z,-2.10
2022-12-16T15:33:56.915Z,-2.00
2022-12-16T15:36:50.374Z,-2.20
2022-12-16T15:39:47.473Z,-1.90
2022-12-16T15:42:44.486Z,-2.00
2022-12-16T15:45:47.376Z,-2.00
2022-12-16T15:48:47.186Z,-2.10
2022-12-16T15:51:45.055Z,-2.10
2022-12-16T15:54:43.201Z,-2.10
2022-12-16T15:57:48.287Z,-2.30
2022-12-16T16:00:39.761Z,-2.10
2022-12-16T16:03:41.796Z,-2.30
2022-12-16T16:06:33.060Z,-2.40
2022-12-16T16:09:19.841Z,-2.40
2022-12-16T16:12:05.791Z,-2.50
2022-12-16T16:14:51.664Z,-2.20
2022-12-16T16:17:41.660Z,-2.30
2022-12-16T16:20:33.606Z,-2.30
2022-12-16T16:26:24.495Z,-2.30
2022-12-16T16:29:10.432Z,-2.30
2022-12-16T16:34:50.137Z,-2.60
2022-12-16T16:37:38.580Z,-2.60
2022-12-16T16:40:47.984Z,-2.20
2022-12-16T16:43:34.286Z,-2.20
2022-12-16T16:46:21.003Z,-2.30
2022-12-16T16:49:07.078Z,-2.50
2022-12-16T16:51:53.053Z,-2.50
2022-12-16T16:54:38.858Z,-2.20
2022-12-16T16:57:28.315Z,-2.30
2022-12-16T17:00:14.395Z,-2.50
2022-12-16T17:03:00.807Z,-2.50
2022-12-16T17:05:47.005Z,-2.50
2022-12-16T17:08:32.970Z,-2.30
2022-12-16T17:11:18.931Z,-2.30
2022-12-16T17:14:04.978Z,-2.50
2022-12-16T17:16:50.739Z,-2.60
2022-12-16T17:19:36.706Z,-2.60
2022-12-16T17:22:22.690Z,-2.50
2022-12-16T17:27:56.189Z,-2.60
2022-12-16T17:30:47.907Z,-2.60
2022-12-16T17:33:35.453Z,-2.30
2022-12-16T17:36:22.463Z,-2.60
2022-12-16T17:39:10.494Z,-2.60
2022-12-16T17:41:56.828Z,-2.60
2022-12-16T17:44:42.784Z,-2.60
2022-12-16T17:58:46.055Z,-2.40
2022-12-16T18:04:25.079Z,-2.70
