createdAt,value
2023-05-02T00:00:31.266Z,92796.00
2023-05-02T00:01:31.407Z,92794.00
2023-05-02T00:02:31.535Z,92794.00
2023-05-02T00:03:31.518Z,92793.00
2023-05-02T00:04:31.528Z,92793.00
2023-05-02T00:05:31.551Z,92793.00
2023-05-02T00:06:31.742Z,92791.00
2023-05-02T00:07:31.756Z,92794.00
2023-05-02T00:08:31.739Z,92793.00
2023-05-02T00:09:31.977Z,92794.00
2023-05-02T00:10:31.866Z,92794.00
2023-05-02T00:11:31.907Z,92793.00
2023-05-02T00:12:31.981Z,92794.00
2023-05-02T00:13:32.031Z,92791.00
2023-05-02T00:14:32.091Z,92791.00
2023-05-02T00:15:32.154Z,92789.00
2023-05-02T00:16:32.290Z,92791.00
2023-05-02T00:17:32.505Z,92785.00
2023-05-02T00:18:32.332Z,92789.00
2023-05-02T00:19:32.380Z,92789.00
2023-05-02T00:20:32.445Z,92789.00
2023-05-02T00:21:32.496Z,92789.00
2023-05-02T00:22:32.535Z,92791.00
2023-05-02T00:23:32.602Z,92793.00
2023-05-02T00:24:32.645Z,92793.00
2023-05-02T00:25:32.716Z,92794.00
2023-05-02T00:26:32.773Z,92793.00
2023-05-02T00:27:32.855Z,92793.00
2023-05-02T00:28:32.895Z,92791.00
2023-05-02T00:29:32.948Z,92793.00
2023-05-02T00:30:33.993Z,92793.00
2023-05-02T00:31:33.108Z,92793.00
2023-05-02T00:32:33.144Z,92791.00
2023-05-02T00:33:33.180Z,92793.00
2023-05-02T00:34:33.980Z,92793.00
2023-05-02T00:35:33.297Z,92793.00
2023-05-02T00:36:33.343Z,92791.00
2023-05-02T00:37:33.390Z,92791.00
2023-05-02T00:38:33.406Z,92793.00
2023-05-02T00:39:33.416Z,92787.00
2023-05-02T00:40:33.395Z,92789.00
2023-05-02T00:41:33.422Z,92789.00
2023-05-02T00:42:33.395Z,92789.00
2023-05-02T00:43:33.411Z,92791.00
2023-05-02T00:44:33.393Z,92791.00
2023-05-02T00:45:33.374Z,92789.00
2023-05-02T00:46:33.402Z,92789.00
2023-05-02T00:47:33.426Z,92791.00
2023-05-02T00:48:33.383Z,92789.00
2023-05-02T00:49:33.443Z,92791.00
2023-05-02T00:50:33.362Z,92787.00
2023-05-02T00:51:33.347Z,92789.00
2023-05-02T00:52:33.333Z,92787.00
2023-05-02T00:53:33.325Z,92787.00
2023-05-02T00:54:33.318Z,92785.00
2023-05-02T00:55:33.295Z,92785.00
2023-05-02T00:56:33.288Z,92789.00
2023-05-02T00:57:33.993Z,92787.00
2023-05-02T00:58:33.270Z,92787.00
2023-05-02T00:59:33.256Z,92789.00
2023-05-02T01:00:33.251Z,92787.00
2023-05-02T01:01:33.537Z,92791.00
2023-05-02T01:02:33.332Z,92789.00
2023-05-02T01:03:33.348Z,92791.00
2023-05-02T01:04:33.232Z,92791.00
2023-05-02T01:05:33.288Z,92789.00
2023-05-02T01:06:33.239Z,92787.00
2023-05-02T01:07:34.071Z,92791.00
2023-05-02T01:08:33.208Z,92793.00
2023-05-02T01:09:33.501Z,92793.00
2023-05-02T01:10:33.204Z,92791.00
2023-05-02T01:11:33.201Z,92793.00
2023-05-02T01:12:33.994Z,92793.00
2023-05-02T01:13:33.180Z,92796.00
2023-05-02T01:14:33.171Z,92793.00
2023-05-02T01:15:33.158Z,92794.00
2023-05-02T01:16:33.194Z,92793.00
2023-05-02T01:17:33.159Z,92793.00
2023-05-02T01:18:33.138Z,92794.00
2023-05-02T01:19:33.149Z,92794.00
2023-05-02T01:20:33.150Z,92794.00
2023-05-02T01:21:33.190Z,92794.00
2023-05-02T01:22:33.195Z,92794.00
2023-05-02T01:23:33.216Z,92796.00
2023-05-02T01:24:33.223Z,92796.00
2023-05-02T01:25:33.237Z,92796.00
2023-05-02T01:26:33.270Z,92796.00
2023-05-02T01:27:33.250Z,92796.00
2023-05-02T01:28:33.239Z,92798.00
2023-05-02T01:29:33.238Z,92798.00
2023-05-02T01:30:34.006Z,92800.00
2023-05-02T01:31:33.325Z,92800.00
2023-05-02T01:32:33.272Z,92800.00
2023-05-02T01:33:33.246Z,92802.00
2023-05-02T01:34:33.359Z,92802.00
2023-05-02T01:35:33.298Z,92800.00
2023-05-02T01:36:33.358Z,92802.00
2023-05-02T01:37:33.299Z,92802.00
2023-05-02T01:38:33.294Z,92802.00
2023-05-02T01:39:33.342Z,92802.00
2023-05-02T01:40:33.351Z,92800.00
2023-05-02T01:41:33.330Z,92802.00
2023-05-02T01:42:33.346Z,92800.00
2023-05-02T01:43:33.353Z,92802.00
2023-05-02T01:44:33.375Z,92804.00
2023-05-02T01:45:33.416Z,92804.00
2023-05-02T01:46:33.435Z,92804.00
2023-05-02T01:47:33.412Z,92806.00
2023-05-02T01:48:33.380Z,92806.00
2023-05-02T01:49:33.387Z,92808.00
2023-05-02T01:50:33.373Z,92808.00
2023-05-02T01:51:33.382Z,92808.00
2023-05-02T01:52:33.370Z,92806.00
2023-05-02T01:53:33.376Z,92810.00
2023-05-02T01:54:33.377Z,92808.00
2023-05-02T01:55:33.368Z,92810.00
2023-05-02T01:56:33.354Z,92812.00
2023-05-02T01:57:33.356Z,92810.00
2023-05-02T01:58:33.414Z,92812.00
2023-05-02T01:59:33.342Z,92812.00
2023-05-02T02:00:33.348Z,92812.00
2023-05-02T02:01:33.407Z,92810.00
2023-05-02T02:02:33.319Z,92812.00
2023-05-02T02:03:33.378Z,92812.00
2023-05-02T02:04:33.358Z,92812.00
2023-05-02T02:05:33.387Z,92812.00
2023-05-02T02:06:33.346Z,92812.00
2023-05-02T02:07:33.331Z,92812.00
2023-05-02T02:08:33.345Z,92812.00
2023-05-02T02:09:33.362Z,92814.00
2023-05-02T02:10:33.386Z,92812.00
2023-05-02T02:11:33.390Z,92812.00
2023-05-02T02:12:33.386Z,92812.00
2023-05-02T02:13:33.380Z,92812.00
2023-05-02T02:14:33.387Z,92812.00
2023-05-02T02:15:33.410Z,92814.00
2023-05-02T02:16:33.452Z,92812.00
2023-05-02T02:17:33.439Z,92812.00
2023-05-02T02:18:33.404Z,92814.00
2023-05-02T02:19:33.443Z,92814.00
2023-05-02T02:20:33.437Z,92814.00
2023-05-02T02:21:33.400Z,92816.00
2023-05-02T02:22:33.397Z,92816.00
2023-05-02T02:23:33.485Z,92818.00
2023-05-02T02:24:33.395Z,92818.00
2023-05-02T02:25:33.539Z,92820.00
2023-05-02T02:26:33.412Z,92820.00
2023-05-02T02:27:34.022Z,92822.00
2023-05-02T02:28:33.405Z,92824.00
2023-05-02T02:29:33.408Z,92822.00
2023-05-02T02:30:33.583Z,92824.00
2023-05-02T02:31:33.464Z,92826.00
2023-05-02T02:32:33.442Z,92826.00
2023-05-02T02:33:33.430Z,92826.00
2023-05-02T02:34:33.488Z,92820.00
2023-05-02T02:35:33.510Z,92822.00
2023-05-02T02:36:33.422Z,92824.00
2023-05-02T02:37:33.416Z,92824.00
2023-05-02T02:38:33.556Z,92824.00
2023-05-02T02:39:33.420Z,92824.00
2023-05-02T02:40:33.411Z,92824.00
2023-05-02T02:41:33.402Z,92826.00
2023-05-02T02:42:33.402Z,92828.00
2023-05-02T02:43:33.393Z,92828.00
2023-05-02T02:44:33.393Z,92828.00
2023-05-02T02:45:33.459Z,92830.00
2023-05-02T02:46:33.383Z,92830.00
2023-05-02T02:47:33.446Z,92832.00
2023-05-02T02:48:33.448Z,92834.00
2023-05-02T02:49:33.451Z,92834.00
2023-05-02T02:50:33.373Z,92834.00
2023-05-02T02:51:33.383Z,92834.00
2023-05-02T02:52:33.375Z,92834.00
2023-05-02T02:53:33.368Z,92834.00
2023-05-02T02:54:33.398Z,92834.00
2023-05-02T02:55:33.391Z,92834.00
2023-05-02T02:56:33.381Z,92834.00
2023-05-02T02:57:33.452Z,92834.00
2023-05-02T02:58:33.367Z,92832.00
2023-05-02T02:59:33.377Z,92832.00
2023-05-02T03:00:33.373Z,92834.00
2023-05-02T03:01:33.464Z,92836.00
2023-05-02T03:02:33.578Z,92838.00
2023-05-02T03:03:33.518Z,92834.00
2023-05-02T03:04:33.356Z,92840.00
2023-05-02T03:05:34.064Z,92840.00
2023-05-02T03:06:33.426Z,92840.00
2023-05-02T03:07:34.046Z,92847.00
2023-05-02T03:08:33.393Z,92849.00
2023-05-02T03:09:33.575Z,92849.00
2023-05-02T03:10:33.410Z,92849.00
2023-05-02T03:11:33.407Z,92851.00
2023-05-02T03:12:33.453Z,92849.00
2023-05-02T03:13:33.436Z,92849.00
2023-05-02T03:14:33.406Z,92849.00
2023-05-02T03:15:33.423Z,92847.00
2023-05-02T03:16:33.513Z,92849.00
2023-05-02T03:17:33.476Z,92849.00
2023-05-02T03:18:33.437Z,92849.00
2023-05-02T03:19:33.475Z,92847.00
2023-05-02T03:20:33.561Z,92851.00
2023-05-02T03:21:33.497Z,92849.00
2023-05-02T03:22:33.496Z,92847.00
2023-05-02T03:23:33.508Z,92840.00
2023-05-02T03:24:33.514Z,92847.00
2023-05-02T03:25:33.530Z,92847.00
2023-05-02T03:26:33.644Z,92840.00
2023-05-02T03:27:33.578Z,92840.00
2023-05-02T03:28:33.608Z,92840.00
2023-05-02T03:29:33.618Z,92840.00
2023-05-02T03:30:33.636Z,92840.00
2023-05-02T03:31:33.715Z,92838.00
2023-05-02T03:32:33.767Z,92838.00
2023-05-02T03:33:33.778Z,92838.00
2023-05-02T03:34:33.779Z,92840.00
2023-05-02T03:35:33.816Z,92840.00
2023-05-02T03:36:33.854Z,92847.00
2023-05-02T03:37:33.905Z,92851.00
2023-05-02T03:38:33.953Z,92847.00
2023-05-02T03:39:34.011Z,92851.00
2023-05-02T03:40:34.033Z,92851.00
2023-05-02T03:41:34.071Z,92851.00
2023-05-02T03:42:34.116Z,92851.00
2023-05-02T03:43:34.153Z,92851.00
2023-05-02T03:44:34.202Z,92851.00
2023-05-02T03:45:34.258Z,92853.00
2023-05-02T03:46:34.418Z,92857.00
2023-05-02T03:47:34.402Z,92857.00
2023-05-02T03:48:34.414Z,92855.00
2023-05-02T03:49:34.476Z,92857.00
2023-05-02T03:50:34.535Z,92857.00
2023-05-02T03:51:34.607Z,92857.00
2023-05-02T03:52:34.648Z,92857.00
2023-05-02T03:53:34.691Z,92857.00
2023-05-02T03:54:34.763Z,92857.00
2023-05-02T03:55:34.806Z,92861.00
2023-05-02T03:56:34.870Z,92861.00
2023-05-02T03:57:34.984Z,92861.00
2023-05-02T03:58:34.982Z,92861.00
2023-05-02T03:59:35.034Z,92861.00
2023-05-02T04:00:35.091Z,92863.00
2023-05-02T04:01:35.194Z,92861.00
2023-05-02T04:02:35.307Z,92861.00
2023-05-02T04:03:35.354Z,92863.00
2023-05-02T04:04:35.382Z,92863.00
2023-05-02T04:05:35.373Z,92861.00
2023-05-02T04:06:35.573Z,92863.00
2023-05-02T04:07:35.481Z,92863.00
2023-05-02T04:08:35.519Z,92865.00
2023-05-02T04:09:35.669Z,92863.00
2023-05-02T04:10:35.636Z,92865.00
2023-05-02T04:11:36.581Z,92869.00
2023-05-02T04:12:35.743Z,92867.00
2023-05-02T04:13:35.802Z,92871.00
2023-05-02T04:14:35.862Z,92869.00
2023-05-02T04:15:35.915Z,92869.00
2023-05-02T04:16:35.994Z,92871.00
2023-05-02T04:17:36.037Z,92871.00
2023-05-02T04:18:36.067Z,92873.00
2023-05-02T04:19:36.131Z,92873.00
2023-05-02T04:20:36.187Z,92875.00
2023-05-02T04:21:36.240Z,92877.00
2023-05-02T04:22:36.288Z,92877.00
2023-05-02T04:23:36.354Z,92877.00
2023-05-02T04:24:36.403Z,92879.00
2023-05-02T04:25:36.458Z,92877.00
2023-05-02T04:26:36.498Z,92879.00
2023-05-02T04:27:36.546Z,92877.00
2023-05-02T04:28:36.601Z,92877.00
2023-05-02T04:29:36.663Z,92877.00
2023-05-02T04:30:36.767Z,92877.00
2023-05-02T04:31:37.618Z,92879.00
2023-05-02T04:32:36.823Z,92883.00
2023-05-02T04:33:36.852Z,92885.00
2023-05-02T04:34:36.896Z,92886.00
2023-05-02T04:35:36.949Z,92886.00
2023-05-02T04:36:36.997Z,92888.00
2023-05-02T04:37:37.056Z,92888.00
2023-05-02T04:38:37.104Z,92890.00
2023-05-02T04:39:37.582Z,92892.00
2023-05-02T04:40:37.209Z,92890.00
2023-05-02T04:41:37.253Z,92892.00
2023-05-02T04:42:37.318Z,92892.00
2023-05-02T04:43:37.367Z,92892.00
2023-05-02T04:44:37.423Z,92894.00
2023-05-02T04:45:37.462Z,92896.00
2023-05-02T04:46:37.564Z,92894.00
2023-05-02T04:47:37.599Z,92896.00
2023-05-02T04:48:37.615Z,92896.00
2023-05-02T04:49:37.656Z,92900.00
2023-05-02T04:50:37.716Z,92902.00
2023-05-02T04:51:37.769Z,92900.00
2023-05-02T04:52:37.815Z,92904.00
2023-05-02T04:53:37.865Z,92906.00
2023-05-02T04:54:37.921Z,92906.00
2023-05-02T04:55:37.973Z,92910.00
2023-05-02T04:56:38.032Z,92910.00
2023-05-02T04:57:38.066Z,92914.00
2023-05-02T04:58:38.120Z,92916.00
2023-05-02T04:59:38.192Z,92914.00
2023-05-02T05:00:38.238Z,92918.00
2023-05-02T05:01:38.332Z,92920.00
2023-05-02T05:02:38.426Z,92918.00
2023-05-02T05:03:38.481Z,92916.00
2023-05-02T05:04:38.482Z,92920.00
2023-05-02T05:05:38.526Z,92922.00
2023-05-02T05:06:38.597Z,92918.00
2023-05-02T05:07:38.633Z,92918.00
2023-05-02T05:08:38.683Z,92922.00
2023-05-02T05:09:39.108Z,92922.00
2023-05-02T05:10:38.783Z,92924.00
2023-05-02T05:11:38.843Z,92926.00
2023-05-02T05:12:38.921Z,92928.00
2023-05-02T05:13:38.943Z,92928.00
2023-05-02T05:14:39.063Z,92928.00
2023-05-02T05:15:39.049Z,92932.00
2023-05-02T05:16:39.183Z,92930.00
2023-05-02T05:17:39.205Z,92930.00
2023-05-02T05:18:39.210Z,92932.00
2023-05-02T05:19:39.279Z,92933.00
2023-05-02T05:20:39.327Z,92932.00
2023-05-02T05:21:39.377Z,92930.00
2023-05-02T05:22:39.428Z,92939.00
2023-05-02T05:23:39.474Z,92933.00
2023-05-02T05:24:39.527Z,92935.00
2023-05-02T05:25:39.584Z,92933.00
2023-05-02T05:26:39.641Z,92933.00
2023-05-02T05:27:39.736Z,92939.00
2023-05-02T05:28:39.757Z,92939.00
2023-05-02T05:29:39.803Z,92941.00
2023-05-02T05:30:39.854Z,92941.00
2023-05-02T05:31:39.928Z,92941.00
2023-05-02T05:32:39.966Z,92941.00
2023-05-02T05:33:39.992Z,92945.00
2023-05-02T05:34:40.016Z,92945.00
2023-05-02T05:35:40.117Z,92943.00
2023-05-02T05:36:40.150Z,92945.00
2023-05-02T05:37:41.162Z,92947.00
2023-05-02T05:38:40.229Z,92949.00
2023-05-02T05:39:40.368Z,92951.00
2023-05-02T05:40:41.062Z,92949.00
2023-05-02T05:41:40.390Z,92951.00
2023-05-02T05:42:40.450Z,92953.00
2023-05-02T05:43:40.502Z,92955.00
2023-05-02T05:44:40.561Z,92957.00
2023-05-02T05:45:40.622Z,92953.00
2023-05-02T05:46:40.726Z,92957.00
2023-05-02T05:47:40.813Z,92957.00
2023-05-02T05:48:40.847Z,92959.00
2023-05-02T05:49:40.835Z,92959.00
2023-05-02T05:50:40.887Z,92959.00
2023-05-02T05:51:40.948Z,92957.00
2023-05-02T05:52:41.017Z,92961.00
2023-05-02T05:53:41.059Z,92959.00
2023-05-02T05:54:41.113Z,92961.00
2023-05-02T05:55:42.329Z,92961.00
2023-05-02T05:56:41.227Z,92961.00
2023-05-02T05:57:41.261Z,92965.00
2023-05-02T05:58:41.404Z,92963.00
2023-05-02T05:59:41.375Z,92963.00
2023-05-02T06:00:41.421Z,92965.00
2023-05-02T06:01:41.482Z,92965.00
2023-05-02T06:02:42.257Z,92965.00
2023-05-02T06:03:41.747Z,92967.00
2023-05-02T06:04:41.673Z,92967.00
2023-05-02T06:05:41.680Z,92969.00
2023-05-02T06:06:41.755Z,92969.00
2023-05-02T06:07:41.788Z,92969.00
2023-05-02T06:08:41.837Z,92971.00
2023-05-02T06:09:42.634Z,92971.00
2023-05-02T06:10:41.945Z,92973.00
2023-05-02T06:11:41.995Z,92973.00
2023-05-02T06:12:42.049Z,92973.00
2023-05-02T06:13:42.187Z,92975.00
2023-05-02T06:14:42.180Z,92979.00
2023-05-02T06:15:42.240Z,92977.00
2023-05-02T06:16:42.513Z,92980.00
2023-05-02T06:17:42.338Z,92980.00
2023-05-02T06:18:42.414Z,92984.00
2023-05-02T06:19:42.417Z,92980.00
2023-05-02T06:20:42.471Z,92984.00
2023-05-02T06:21:42.515Z,92984.00
2023-05-02T06:22:42.624Z,92988.00
2023-05-02T06:23:42.617Z,92988.00
2023-05-02T06:24:42.676Z,92986.00
2023-05-02T06:25:42.746Z,92988.00
2023-05-02T06:26:42.775Z,92992.00
2023-05-02T06:27:42.833Z,92990.00
2023-05-02T06:28:42.891Z,92992.00
2023-05-02T06:29:43.045Z,92992.00
2023-05-02T06:30:43.009Z,92996.00
2023-05-02T06:31:44.148Z,92994.00
2023-05-02T06:32:42.981Z,92994.00
2023-05-02T06:33:43.615Z,92994.00
2023-05-02T06:34:42.938Z,92996.00
2023-05-02T06:35:42.929Z,92996.00
2023-05-02T06:36:42.918Z,92996.00
2023-05-02T06:37:43.013Z,92996.00
2023-05-02T06:38:43.713Z,92996.00
2023-05-02T06:39:42.973Z,92998.00
2023-05-02T06:40:43.011Z,92998.00
2023-05-02T06:41:43.138Z,93000.00
2023-05-02T06:42:43.145Z,93002.00
2023-05-02T06:43:43.178Z,93004.00
2023-05-02T06:44:43.227Z,93002.00
2023-05-02T06:45:43.358Z,93004.00
2023-05-02T06:46:43.390Z,93004.00
2023-05-02T06:47:43.456Z,93006.00
2023-05-02T06:48:43.522Z,93006.00
2023-05-02T06:49:43.505Z,93010.00
2023-05-02T06:50:43.583Z,93008.00
2023-05-02T06:51:43.718Z,93010.00
2023-05-02T06:52:43.690Z,93010.00
2023-05-02T06:53:43.789Z,93010.00
2023-05-02T06:54:44.796Z,93010.00
2023-05-02T06:55:43.843Z,93010.00
2023-05-02T06:56:43.902Z,93012.00
2023-05-02T06:57:43.974Z,93012.00
2023-05-02T06:58:44.021Z,93014.00
2023-05-02T06:59:44.085Z,93010.00
2023-05-02T07:00:44.202Z,93012.00
2023-05-02T07:01:44.194Z,93012.00
2023-05-02T07:02:44.279Z,93010.00
2023-05-02T07:03:44.317Z,93012.00
2023-05-02T07:04:44.417Z,93012.00
2023-05-02T07:05:44.426Z,93012.00
2023-05-02T07:06:44.564Z,93014.00
2023-05-02T07:07:44.585Z,93012.00
2023-05-02T07:08:44.575Z,93014.00
2023-05-02T07:09:44.635Z,93012.00
2023-05-02T07:10:44.683Z,93012.00
2023-05-02T07:11:44.732Z,93016.00
2023-05-02T07:12:44.789Z,93012.00
2023-05-02T07:13:44.856Z,93012.00
2023-05-02T07:14:44.905Z,93012.00
2023-05-02T07:15:45.636Z,93012.00
2023-05-02T07:16:45.107Z,93014.00
2023-05-02T07:17:45.097Z,93014.00
2023-05-02T07:18:45.101Z,93016.00
2023-05-02T07:19:45.781Z,93014.00
2023-05-02T07:20:45.206Z,93016.00
2023-05-02T07:21:45.257Z,93014.00
2023-05-02T07:22:45.320Z,93014.00
2023-05-02T07:23:45.366Z,93016.00
2023-05-02T07:24:45.422Z,93022.00
2023-05-02T07:25:45.443Z,93018.00
2023-05-02T07:26:45.483Z,93018.00
2023-05-02T07:27:45.515Z,93022.00
2023-05-02T07:28:45.531Z,93022.00
2023-05-02T07:29:45.554Z,93024.00
2023-05-02T07:30:45.700Z,93024.00
2023-05-02T07:31:45.628Z,93022.00
2023-05-02T07:32:45.595Z,93022.00
2023-05-02T07:33:45.571Z,93022.00
2023-05-02T07:34:45.577Z,93024.00
2023-05-02T07:35:45.558Z,93024.00
2023-05-02T07:36:45.555Z,93027.00
2023-05-02T07:37:45.609Z,93027.00
2023-05-02T07:38:45.566Z,93031.00
2023-05-02T07:39:45.524Z,93027.00
2023-05-02T07:40:45.515Z,93031.00
2023-05-02T07:41:45.502Z,93031.00
2023-05-02T07:42:45.515Z,93033.00
2023-05-02T07:43:45.530Z,93033.00
2023-05-02T07:44:45.537Z,93029.00
2023-05-02T07:45:45.615Z,93031.00
2023-05-02T07:46:45.700Z,93035.00
2023-05-02T07:47:45.605Z,93033.00
2023-05-02T07:48:46.085Z,93033.00
2023-05-02T07:49:45.620Z,93037.00
2023-05-02T07:50:45.649Z,93037.00
2023-05-02T07:51:45.738Z,93041.00
2023-05-02T07:52:45.728Z,93039.00
2023-05-02T07:53:45.777Z,93041.00
2023-05-02T07:54:45.839Z,93043.00
2023-05-02T07:55:45.929Z,93041.00
2023-05-02T07:56:45.903Z,93043.00
2023-05-02T07:57:45.959Z,93043.00
2023-05-02T07:58:46.048Z,93043.00
2023-05-02T07:59:46.037Z,93047.00
2023-05-02T08:00:46.688Z,93047.00
2023-05-02T08:01:46.121Z,93051.00
2023-05-02T08:02:46.384Z,93051.00
2023-05-02T08:03:46.328Z,93049.00
2023-05-02T08:04:46.280Z,93051.00
2023-05-02T08:05:46.271Z,93049.00
2023-05-02T08:06:46.333Z,93051.00
2023-05-02T08:07:46.313Z,93055.00
2023-05-02T08:08:46.343Z,93055.00
2023-05-02T08:09:46.380Z,93055.00
2023-05-02T08:10:46.400Z,93053.00
2023-05-02T08:11:46.420Z,93057.00
2023-05-02T08:12:46.439Z,93055.00
2023-05-02T08:13:46.467Z,93051.00
2023-05-02T08:14:47.164Z,93059.00
2023-05-02T08:15:46.656Z,93057.00
2023-05-02T08:16:46.885Z,93053.00
2023-05-02T08:17:46.570Z,93053.00
2023-05-02T08:18:46.579Z,93049.00
2023-05-02T08:19:46.582Z,93047.00
2023-05-02T08:20:46.606Z,93049.00
2023-05-02T08:21:46.670Z,93049.00
2023-05-02T08:22:46.665Z,93051.00
2023-05-02T08:23:46.687Z,93053.00
2023-05-02T08:24:46.734Z,93053.00
2023-05-02T08:25:46.768Z,93051.00
2023-05-02T08:26:46.809Z,93053.00
2023-05-02T08:27:46.883Z,93051.00
2023-05-02T08:28:46.918Z,93053.00
2023-05-02T08:29:46.982Z,93055.00
2023-05-02T08:30:47.017Z,93055.00
2023-05-02T08:31:47.090Z,93055.00
2023-05-02T08:32:47.248Z,93059.00
2023-05-02T08:33:47.075Z,93059.00
2023-05-02T08:34:47.730Z,93057.00
2023-05-02T08:35:47.172Z,93053.00
2023-05-02T08:36:47.317Z,93059.00
2023-05-02T08:37:47.193Z,93057.00
2023-05-02T08:38:47.199Z,93059.00
2023-05-02T08:39:47.187Z,93061.00
2023-05-02T08:40:47.232Z,93059.00
2023-05-02T08:41:47.239Z,93059.00
2023-05-02T08:42:47.287Z,93063.00
2023-05-02T08:43:47.345Z,93063.00
2023-05-02T08:44:47.377Z,93063.00
2023-05-02T08:45:47.425Z,93065.00
2023-05-02T08:46:47.536Z,93069.00
2023-05-02T08:47:47.567Z,93065.00
2023-05-02T08:48:47.679Z,93065.00
2023-05-02T08:49:47.603Z,93065.00
2023-05-02T08:50:47.616Z,93067.00
2023-05-02T08:51:47.625Z,93071.00
2023-05-02T08:52:48.173Z,93071.00
2023-05-02T08:53:48.171Z,93069.00
2023-05-02T08:54:47.681Z,93069.00
2023-05-02T08:55:47.768Z,93069.00
2023-05-02T08:56:47.704Z,93069.00
2023-05-02T08:57:47.733Z,93069.00
2023-05-02T08:58:47.729Z,93073.00
2023-05-02T08:59:47.795Z,93075.00
2023-05-02T09:00:47.877Z,93075.00
2023-05-02T09:01:47.788Z,93071.00
2023-05-02T09:02:47.842Z,93073.00
2023-05-02T09:03:47.872Z,93073.00
2023-05-02T09:04:47.826Z,93073.00
2023-05-02T09:05:47.765Z,93073.00
2023-05-02T09:06:47.850Z,93069.00
2023-05-02T09:07:47.776Z,93071.00
2023-05-02T09:08:48.691Z,93071.00
2023-05-02T09:09:47.754Z,93073.00
2023-05-02T09:10:47.759Z,93075.00
2023-05-02T09:11:47.742Z,93073.00
2023-05-02T09:12:47.756Z,93075.00
2023-05-02T09:13:47.796Z,93075.00
2023-05-02T09:14:47.695Z,93073.00
2023-05-02T09:15:47.690Z,93075.00
2023-05-02T09:16:47.808Z,93075.00
2023-05-02T09:17:47.719Z,93075.00
2023-05-02T09:18:47.659Z,93075.00
2023-05-02T09:19:47.648Z,93075.00
2023-05-02T09:20:47.649Z,93073.00
2023-05-02T09:21:47.622Z,93075.00
2023-05-02T09:22:47.617Z,93077.00
2023-05-02T09:23:47.642Z,93073.00
2023-05-02T09:24:47.664Z,93073.00
2023-05-02T09:25:47.692Z,93075.00
2023-05-02T09:26:47.728Z,93077.00
2023-05-02T09:27:47.784Z,93077.00
2023-05-02T09:28:47.896Z,93077.00
2023-05-02T09:29:47.867Z,93079.00
2023-05-02T09:30:48.208Z,93079.00
2023-05-02T09:31:55.694Z,93079.00
2023-05-02T09:32:48.974Z,93079.00
2023-05-02T09:33:47.888Z,93079.00
2023-05-02T09:34:47.932Z,93079.00
2023-05-02T09:35:47.851Z,93079.00
2023-05-02T09:36:47.823Z,93079.00
2023-05-02T09:37:47.794Z,93081.00
2023-05-02T09:38:47.774Z,93081.00
2023-05-02T09:39:47.738Z,93081.00
2023-05-02T09:40:47.714Z,93084.00
2023-05-02T09:41:47.684Z,93081.00
2023-05-02T09:42:47.676Z,93082.00
2023-05-02T09:43:47.709Z,93082.00
2023-05-02T09:44:47.722Z,93088.00
2023-05-02T09:45:47.762Z,93086.00
2023-05-02T09:46:47.776Z,93090.00
2023-05-02T09:47:47.835Z,93088.00
2023-05-02T09:48:47.801Z,93088.00
2023-05-02T09:49:47.809Z,93090.00
2023-05-02T09:50:47.824Z,93092.00
2023-05-02T09:51:47.833Z,93092.00
2023-05-02T09:52:47.861Z,93092.00
2023-05-02T09:53:47.881Z,93092.00
2023-05-02T09:54:47.968Z,93090.00
2023-05-02T09:55:47.943Z,93094.00
2023-05-02T09:56:47.990Z,93090.00
2023-05-02T09:57:48.024Z,93088.00
2023-05-02T09:58:48.134Z,93090.00
2023-05-02T09:59:48.125Z,93092.00
2023-05-02T10:00:48.146Z,93090.00
2023-05-02T10:01:48.151Z,93092.00
2023-05-02T10:02:48.225Z,93090.00
2023-05-02T10:03:48.284Z,93092.00
2023-05-02T10:04:48.246Z,93090.00
2023-05-02T10:05:48.315Z,93088.00
2023-05-02T10:06:48.384Z,93088.00
2023-05-02T10:07:51.192Z,93092.00
2023-05-02T10:08:48.368Z,93092.00
2023-05-02T10:09:48.334Z,93096.00
2023-05-02T10:10:48.316Z,93094.00
2023-05-02T10:11:48.295Z,93092.00
2023-05-02T10:12:48.711Z,93092.00
2023-05-02T10:13:48.312Z,93090.00
2023-05-02T10:14:48.214Z,93092.00
2023-05-02T10:15:48.211Z,93088.00
2023-05-02T10:16:48.181Z,93088.00
2023-05-02T10:17:48.225Z,93086.00
2023-05-02T10:18:48.127Z,93084.00
2023-05-02T10:19:48.115Z,93081.00
2023-05-02T10:20:48.209Z,93079.00
2023-05-02T10:21:48.072Z,93079.00
2023-05-02T10:22:48.092Z,93079.00
2023-05-02T10:23:48.149Z,93077.00
2023-05-02T10:24:48.014Z,93077.00
2023-05-02T10:25:48.124Z,93081.00
2023-05-02T10:26:47.973Z,93077.00
2023-05-02T10:27:47.963Z,93077.00
2023-05-02T10:28:47.950Z,93077.00
2023-05-02T10:29:47.947Z,93079.00
2023-05-02T10:30:47.931Z,93075.00
2023-05-02T10:31:47.930Z,93073.00
2023-05-02T10:32:47.923Z,93075.00
2023-05-02T10:33:47.871Z,93073.00
2023-05-02T10:34:48.714Z,93071.00
2023-05-02T10:35:47.841Z,93067.00
2023-05-02T10:36:47.818Z,93067.00
2023-05-02T10:37:47.845Z,93065.00
2023-05-02T10:38:47.790Z,93063.00
2023-05-02T10:39:47.765Z,93059.00
2023-05-02T10:40:47.744Z,93061.00
2023-05-02T10:41:47.737Z,93061.00
2023-05-02T10:42:47.711Z,93061.00
2023-05-02T10:43:47.689Z,93059.00
2023-05-02T10:44:47.718Z,93055.00
2023-05-02T10:45:47.782Z,93057.00
2023-05-02T10:46:47.835Z,93055.00
2023-05-02T10:47:47.904Z,93057.00
2023-05-02T10:48:47.904Z,93053.00
2023-05-02T10:49:47.952Z,93055.00
2023-05-02T10:50:47.998Z,93053.00
2023-05-02T10:51:48.046Z,93055.00
2023-05-02T10:52:48.091Z,93051.00
2023-05-02T10:53:48.149Z,93051.00
2023-05-02T10:54:48.714Z,93049.00
2023-05-02T10:55:49.306Z,93049.00
2023-05-02T10:56:48.262Z,93047.00
2023-05-02T10:57:48.320Z,93045.00
2023-05-02T10:58:48.727Z,93043.00
2023-05-02T10:59:48.414Z,93045.00
2023-05-02T11:00:49.221Z,93041.00
2023-05-02T11:01:48.533Z,93041.00
2023-05-02T11:02:48.627Z,93039.00
2023-05-02T11:03:48.586Z,93041.00
2023-05-02T11:04:48.635Z,93039.00
2023-05-02T11:05:48.697Z,93039.00
2023-05-02T11:06:48.789Z,93039.00
2023-05-02T11:07:48.789Z,93037.00
2023-05-02T11:08:48.842Z,93041.00
2023-05-02T11:09:48.876Z,93039.00
2023-05-02T11:10:48.955Z,93037.00
2023-05-02T11:11:48.994Z,93039.00
2023-05-02T11:12:49.171Z,93039.00
2023-05-02T11:13:49.230Z,93041.00
2023-05-02T11:14:49.152Z,93039.00
2023-05-02T11:15:49.282Z,93037.00
2023-05-02T11:16:49.429Z,93035.00
2023-05-02T11:17:49.341Z,93033.00
2023-05-02T11:18:49.405Z,93035.00
2023-05-02T11:19:49.411Z,93035.00
2023-05-02T11:20:49.469Z,93033.00
2023-05-02T11:21:50.236Z,93031.00
2023-05-02T11:22:49.567Z,93033.00
2023-05-02T11:23:49.606Z,93031.00
2023-05-02T11:24:49.715Z,93031.00
2023-05-02T11:25:49.704Z,93031.00
2023-05-02T11:26:49.781Z,93033.00
2023-05-02T11:27:49.820Z,93031.00
2023-05-02T11:28:49.865Z,93035.00
2023-05-02T11:29:49.913Z,93033.00
2023-05-02T11:30:49.977Z,93035.00
2023-05-02T11:31:50.098Z,93035.00
2023-05-02T11:32:50.204Z,93035.00
2023-05-02T11:33:50.110Z,93035.00
2023-05-02T11:34:50.234Z,93035.00
2023-05-02T11:35:50.203Z,93029.00
2023-05-02T11:36:50.312Z,93029.00
2023-05-02T11:37:50.303Z,93031.00
2023-05-02T11:38:50.336Z,93027.00
2023-05-02T11:39:50.393Z,93027.00
2023-05-02T11:40:50.443Z,93027.00
2023-05-02T11:41:50.508Z,93027.00
2023-05-02T11:42:50.585Z,93029.00
2023-05-02T11:43:50.756Z,93029.00
2023-05-02T11:44:50.649Z,93029.00