createdAt,value
2019-05-13T00:00:03.792Z,95135.38
2019-05-13T00:01:07.358Z,95129.22
2019-05-13T00:02:10.191Z,95130.56
2019-05-13T00:03:13.689Z,95133.52
2019-05-13T00:04:16.686Z,95134.05
2019-05-13T00:05:19.898Z,95130.56
2019-05-13T00:06:23.842Z,95133.75
2019-05-13T00:07:27.093Z,95135.56
2019-05-13T00:08:29.779Z,95133.75
2019-05-13T00:09:33.907Z,95133.75
2019-05-13T00:10:36.911Z,95132.08
2019-05-13T00:11:40.028Z,95132.08
2019-05-13T00:12:44.619Z,95135.27
2019-05-13T00:13:47.560Z,95130.97
2019-05-13T00:14:50.326Z,95127.27
2019-05-13T00:15:54.406Z,95132.31
2019-05-13T00:16:57.251Z,95135.80
2019-05-13T00:18:00.372Z,95130.97
2019-05-13T00:19:04.178Z,95131.27
2019-05-13T00:20:07.501Z,95131.49
2019-05-13T00:21:10.257Z,95129.31
2019-05-13T00:22:14.087Z,95133.94
2019-05-13T00:23:16.957Z,95129.64
2019-05-13T00:24:20.148Z,95133.31
2019-05-13T00:25:24.184Z,95130.97
2019-05-13T00:26:27.429Z,95134.98
2019-05-13T00:27:30.200Z,95135.98
2019-05-13T00:28:34.294Z,95131.98
2019-05-13T00:29:37.225Z,95135.69
2019-05-13T00:30:40.355Z,95127.39
2019-05-13T00:31:43.844Z,95137.02
2019-05-13T00:32:47.195Z,95130.87
2019-05-13T00:33:49.872Z,95130.34
2019-05-13T00:34:53.418Z,95128.50
2019-05-13T00:35:56.392Z,95129.02
2019-05-13T00:37:08.674Z,95122.34
2019-05-13T00:38:04.178Z,95127.16
2019-05-13T00:39:07.944Z,95129.31
2019-05-13T00:40:10.713Z,95122.05
2019-05-13T00:41:14.214Z,95128.20
2019-05-13T00:42:17.129Z,95123.39
2019-05-13T00:43:20.252Z,95123.05
2019-05-13T00:44:24.379Z,95126.05
2019-05-13T00:45:27.668Z,95127.06
2019-05-13T00:46:30.333Z,95126.25
2019-05-13T00:47:34.179Z,95128.91
2019-05-13T00:48:36.874Z,95130.87
2019-05-13T00:49:40.000Z,95134.05
2019-05-13T00:50:44.278Z,95136.91
2019-05-13T00:51:47.758Z,95134.05
2019-05-13T00:52:53.482Z,95136.09
2019-05-13T00:53:56.036Z,95136.40
2019-05-13T00:54:58.721Z,95132.39
2019-05-13T00:56:03.930Z,95138.06
2019-05-13T00:57:06.369Z,95140.10
2019-05-13T00:58:13.749Z,95135.28
2019-05-13T00:59:15.848Z,95135.80
2019-05-13T01:00:18.976Z,95137.14
2019-05-13T01:01:24.193Z,95133.63
2019-05-13T01:02:26.610Z,95128.80
2019-05-13T01:03:29.409Z,95125.03
2019-05-13T01:04:33.936Z,95127.17
2019-05-13T01:05:36.904Z,95134.66
2019-05-13T01:06:40.030Z,95135.80
2019-05-13T01:07:44.316Z,95130.95
2019-05-13T01:08:47.634Z,95136.81
2019-05-13T01:09:50.445Z,95132.52
2019-05-13T01:10:53.749Z,95136.30
2019-05-13T01:11:56.535Z,95136.81
2019-05-13T01:12:59.661Z,95129.84
2019-05-13T01:14:04.235Z,95133.33
2019-05-13T01:15:07.440Z,95129.55
2019-05-13T01:16:10.195Z,95125.03
2019-05-13T01:17:14.163Z,95134.66
2019-05-13T01:18:17.142Z,95131.47
2019-05-13T01:19:20.227Z,95133.14
2019-05-13T01:20:23.534Z,95133.55
2019-05-13T01:21:26.807Z,95131.37
2019-05-13T01:22:29.567Z,95124.22
2019-05-13T01:23:34.417Z,95125.22
2019-05-13T01:24:37.133Z,95130.26
2019-05-13T01:25:40.263Z,95127.59
2019-05-13T01:26:43.834Z,95131.89
2019-05-13T01:27:47.145Z,95127.89
2019-05-13T01:28:49.914Z,95127.89
2019-05-13T01:29:53.504Z,95129.22
2019-05-13T01:30:56.468Z,95124.92
2019-05-13T01:31:59.585Z,95129.74
2019-05-13T01:33:04.460Z,95126.97
2019-05-13T01:34:07.118Z,95126.26
2019-05-13T01:35:10.123Z,95129.93
2019-05-13T01:36:13.514Z,95126.78
2019-05-13T01:37:16.401Z,95128.59
2019-05-13T01:38:19.562Z,95128.92
2019-05-13T01:39:24.330Z,95126.45
2019-05-13T01:40:28.214Z,95127.78
2019-05-13T01:41:32.852Z,95124.59
2019-05-13T01:42:35.733Z,95125.44
2019-05-13T01:43:38.490Z,95124.30
2019-05-13T01:44:43.792Z,95136.92
2019-05-13T01:45:46.145Z,95132.30
2019-05-13T01:46:49.276Z,95130.16
2019-05-13T01:47:53.810Z,95134.97
2019-05-13T01:48:56.853Z,95134.16
2019-05-13T01:49:59.596Z,95135.48
2019-05-13T01:51:03.772Z,95144.30
2019-05-13T01:52:06.825Z,95139.78
2019-05-13T01:53:09.956Z,95138.97
2019-05-13T01:54:14.222Z,95146.67
2019-05-13T01:55:17.561Z,95137.63
2019-05-13T01:56:20.358Z,95135.48
2019-05-13T01:57:23.900Z,95132.00
2019-05-13T01:58:26.741Z,95135.78
2019-05-13T01:59:29.944Z,95134.67
2019-05-13T02:00:35.415Z,95130.97
2019-05-13T02:01:37.583Z,95130.67
2019-05-13T02:02:40.347Z,95128.52
2019-05-13T02:03:44.212Z,95121.34
2019-05-13T02:04:47.146Z,95129.53
2019-05-13T02:05:50.277Z,95130.05
2019-05-13T02:06:54.359Z,95133.02
2019-05-13T02:08:00.541Z,95134.67
2019-05-13T02:09:03.892Z,95133.34
2019-05-13T02:10:07.585Z,95146.16
2019-05-13T02:11:10.345Z,95143.38
2019-05-13T02:12:13.618Z,95151.68
2019-05-13T02:13:16.369Z,95146.56
2019-05-13T02:14:19.510Z,95149.53
2019-05-13T02:15:23.298Z,95146.56
2019-05-13T02:16:26.484Z,95148.20
2019-05-13T02:17:29.287Z,95154.05
2019-05-13T02:18:34.222Z,95151.09
2019-05-13T02:19:36.749Z,95150.56
2019-05-13T02:20:39.884Z,95148.91
2019-05-13T02:21:43.906Z,95147.91
2019-05-13T02:22:47.321Z,95151.28
2019-05-13T02:23:50.161Z,95148.09
2019-05-13T02:24:53.597Z,95154.24
2019-05-13T02:25:56.451Z,95162.98
2019-05-13T02:27:00.492Z,95159.28
2019-05-13T02:28:09.724Z,95162.98
2019-05-13T02:29:08.042Z,95157.95
2019-05-13T02:30:10.874Z,95161.65
2019-05-13T02:31:22.558Z,95155.50
2019-05-13T02:32:18.430Z,95161.32
2019-05-13T02:33:23.116Z,95165.65
2019-05-13T02:34:27.580Z,95167.17
2019-05-13T02:35:32.512Z,95166.36
2019-05-13T02:36:35.100Z,95163.50
2019-05-13T02:37:38.243Z,95159.69
2019-05-13T02:38:42.675Z,95150.16
2019-05-13T02:39:45.843Z,95151.98
2019-05-13T02:40:48.595Z,95153.84
2019-05-13T02:41:52.661Z,95150.05
2019-05-13T02:42:55.786Z,95142.35
2019-05-13T02:43:58.914Z,95141.84
2019-05-13T02:45:03.699Z,95145.02
2019-05-13T02:46:08.216Z,95150.66
2019-05-13T02:47:12.334Z,95146.87
2019-05-13T02:48:15.588Z,95152.50
2019-05-13T02:49:18.505Z,95150.88
2019-05-13T02:50:22.509Z,95154.06
2019-05-13T02:51:25.602Z,95162.88
2019-05-13T02:52:28.725Z,95159.91
2019-05-13T02:53:33.564Z,95154.88
2019-05-13T02:54:36.291Z,95156.72
2019-05-13T02:55:39.057Z,95157.24
2019-05-13T02:56:42.518Z,95157.54
2019-05-13T02:57:45.343Z,95160.70
2019-05-13T02:58:48.447Z,95165.30
2019-05-13T02:59:52.609Z,95167.55
2019-05-13T03:00:56.045Z,95170.00
2019-05-13T03:01:58.797Z,95169.29
2019-05-13T03:03:03.315Z,95169.88
2019-05-13T03:04:06.279Z,95165.77
2019-05-13T03:05:13.183Z,95172.77
2019-05-13T03:06:14.072Z,95179.43
2019-05-13T03:07:17.203Z,95182.39
2019-05-13T03:08:38.490Z,95181.25
2019-05-13T03:09:24.743Z,95177.88
2019-05-13T03:10:27.644Z,95173.77
2019-05-13T03:11:33.118Z,95182.17
2019-05-13T03:12:35.180Z,95183.80
2019-05-13T03:13:38.300Z,95184.02
2019-05-13T03:14:47.413Z,95185.50
2019-05-13T03:15:55.853Z,95181.42
2019-05-13T03:17:03.024Z,95180.80
2019-05-13T03:18:05.894Z,95183.34
2019-05-13T03:19:08.642Z,95181.91
2019-05-13T03:20:16.366Z,95183.34
2019-05-13T03:21:16.201Z,95179.65
2019-05-13T03:22:22.147Z,95173.91
2019-05-13T03:23:23.717Z,95178.20
2019-05-13T03:24:26.883Z,95177.27
2019-05-13T03:25:32.769Z,95184.86
2019-05-13T03:26:34.560Z,95183.42
2019-05-13T03:27:37.322Z,95184.27
2019-05-13T03:28:43.111Z,95186.81
2019-05-13T03:29:44.944Z,95182.19
2019-05-13T03:30:48.103Z,95185.48
2019-05-13T03:31:55.633Z,95185.78
2019-05-13T03:33:01.790Z,95187.00
2019-05-13T03:34:05.630Z,95185.89
2019-05-13T03:35:07.842Z,95185.48
2019-05-13T03:36:15.281Z,95187.12
2019-05-13T03:37:15.890Z,95188.03
2019-05-13T03:38:22.371Z,95189.38
2019-05-13T03:39:24.029Z,95193.27
2019-05-13T03:40:28.044Z,95189.59
2019-05-13T03:41:33.059Z,95190.71
2019-05-13T03:42:36.862Z,95189.48
2019-05-13T03:43:43.057Z,95185.89
2019-05-13T03:44:45.196Z,95189.55
2019-05-13T03:45:48.849Z,95190.19
2019-05-13T03:47:03.450Z,95186.59
2019-05-13T03:48:05.550Z,95187.39
2019-05-13T03:49:13.321Z,95194.69
2019-05-13T03:50:14.539Z,95191.80
2019-05-13T03:51:17.599Z,95190.28
2019-05-13T03:52:22.724Z,95191.63
2019-05-13T03:53:25.451Z,95193.38
2019-05-13T03:54:29.075Z,95194.08
2019-05-13T03:55:33.496Z,95193.89
2019-05-13T03:56:36.810Z,95192.75
2019-05-13T03:57:45.333Z,95197.48
2019-05-13T03:58:53.685Z,95201.70
2019-05-13T03:59:56.652Z,95200.73
2019-05-13T04:01:02.464Z,95202.41
2019-05-13T04:02:08.454Z,95200.14
2019-05-13T04:03:13.505Z,95198.17
2019-05-13T04:04:23.729Z,95197.14
2019-05-13T04:05:36.568Z,95197.88
2019-05-13T04:06:42.657Z,95193.14
2019-05-13T04:07:44.243Z,95195.70
2019-05-13T04:08:47.003Z,95197.25
2019-05-13T04:09:52.510Z,95192.33
2019-05-13T04:10:54.707Z,95195.09
2019-05-13T04:11:57.861Z,95196.33
2019-05-13T04:13:03.754Z,95194.88
2019-05-13T04:14:05.675Z,95200.54
2019-05-13T04:15:08.635Z,95198.69
2019-05-13T04:16:12.809Z,95201.47
2019-05-13T04:17:16.263Z,95198.36
2019-05-13T04:18:23.100Z,95201.88
2019-05-13T04:19:23.922Z,95196.02
2019-05-13T04:20:27.102Z,95200.21
2019-05-13T04:21:33.506Z,95203.33
2019-05-13T04:22:34.650Z,95206.67
2019-05-13T04:23:37.406Z,95205.87
2019-05-13T04:24:42.666Z,95213.27
2019-05-13T04:25:45.085Z,95215.31
2019-05-13T04:26:48.185Z,95214.91
2019-05-13T04:27:52.381Z,95214.21
2019-05-13T04:28:55.608Z,95213.29
2019-05-13T04:29:58.371Z,95210.95
2019-05-13T04:31:03.522Z,95211.06
2019-05-13T04:32:05.959Z,95209.52
2019-05-13T04:33:09.898Z,95211.77
2019-05-13T04:34:12.686Z,95211.58
2019-05-13T04:35:15.787Z,95208.21
2019-05-13T04:36:18.633Z,95209.03
2019-05-13T04:37:22.387Z,95217.62
2019-05-13T04:38:25.233Z,95215.29
2019-05-13T04:39:44.735Z,95212.73
2019-05-13T04:40:33.307Z,95217.84
2019-05-13T04:41:36.645Z,95213.33
2019-05-13T04:42:42.497Z,95213.66
2019-05-13T04:43:44.473Z,95214.77
2019-05-13T04:44:47.289Z,95213.14
2019-05-13T04:45:52.394Z,95213.77
2019-05-13T04:46:54.970Z,95215.09
2019-05-13T04:47:58.112Z,95216.44
2019-05-13T04:49:02.186Z,95212.73
2019-05-13T04:50:06.995Z,95214.06
2019-05-13T04:51:13.223Z,95214.87
2019-05-13T04:52:15.071Z,95210.17
2019-05-13T04:53:17.943Z,95204.02
2019-05-13T04:54:22.602Z,95206.69
2019-05-13T04:55:25.649Z,95204.31
2019-05-13T04:56:28.786Z,95207.80
2019-05-13T04:57:33.192Z,95205.95
2019-05-13T04:58:36.529Z,95201.95
2019-05-13T04:59:41.309Z,95207.28
2019-05-13T05:00:49.716Z,95206.28
2019-05-13T05:02:05.027Z,95205.46
2019-05-13T05:03:33.023Z,95201.47
2019-05-13T05:04:38.275Z,95203.61
2019-05-13T05:05:42.851Z,95209.24
2019-05-13T05:06:58.997Z,95201.57
2019-05-13T05:08:12.605Z,95208.54
2019-05-13T05:09:16.831Z,95209.16
2019-05-13T05:10:39.036Z,95203.83
2019-05-13T05:11:56.150Z,95211.42
2019-05-13T05:13:17.630Z,95208.53
2019-05-13T05:14:22.544Z,95206.19
2019-05-13T05:15:32.281Z,95206.27
2019-05-13T05:16:47.814Z,95202.59
2019-05-13T05:17:55.099Z,95206.08
2019-05-13T05:19:16.101Z,95204.55
2019-05-13T05:20:29.445Z,95200.03
2019-05-13T05:21:42.688Z,95202.19
2019-05-13T05:23:02.585Z,95203.81
2019-05-13T05:24:24.887Z,95197.66
2019-05-13T05:25:29.497Z,95201.15
2019-05-13T05:26:45.848Z,95199.52
2019-05-13T05:27:51.430Z,95196.33
2019-05-13T05:28:55.812Z,95199.81
2019-05-13T05:30:06.411Z,95205.97
2019-05-13T05:31:16.614Z,95203.30
2019-05-13T05:32:24.092Z,95210.59
2019-05-13T05:33:37.526Z,95208.73
2019-05-13T05:34:48.050Z,95209.78
2019-05-13T05:35:52.262Z,95212.45
2019-05-13T05:37:03.050Z,95213.78
2019-05-13T05:38:07.316Z,95216.64
2019-05-13T05:39:17.595Z,95219.63
2019-05-13T05:40:31.326Z,95221.78
2019-05-13T05:41:28.079Z,95230.61
2019-05-13T05:42:32.361Z,95233.80
2019-05-13T05:43:36.787Z,95232.45
2019-05-13T05:44:42.175Z,95234.09
2019-05-13T05:45:45.333Z,95235.42
2019-05-13T05:46:48.677Z,95241.80
2019-05-13T05:47:52.119Z,95235.75
2019-05-13T05:48:55.636Z,95233.80
2019-05-13T05:49:59.381Z,95233.08
2019-05-13T05:51:03.832Z,95230.61
2019-05-13T05:52:07.367Z,95234.09
2019-05-13T05:53:11.961Z,95231.75
2019-05-13T05:54:16.570Z,95232.05
2019-05-13T05:55:21.354Z,95229.67
2019-05-13T05:56:24.800Z,95225.19
2019-05-13T05:57:27.858Z,95232.67
2019-05-13T05:58:31.666Z,95233.08
2019-05-13T05:59:35.018Z,95238.25
2019-05-13T06:00:41.317Z,95233.52
2019-05-13T06:01:44.986Z,95236.29
2019-05-13T06:02:52.974Z,95229.42
2019-05-13T06:03:54.673Z,95232.69
2019-05-13T06:04:57.873Z,95229.64
2019-05-13T06:06:01.670Z,95223.55
2019-05-13T06:07:05.350Z,95218.02
2019-05-13T06:08:08.105Z,95208.16
2019-05-13T06:09:12.225Z,95213.38
2019-05-13T06:10:15.540Z,95211.66
2019-05-13T06:11:22.143Z,95215.73
2019-05-13T06:12:24.755Z,95215.33
2019-05-13T06:13:27.864Z,95221.61
2019-05-13T06:14:32.664Z,95222.73
2019-05-13T06:15:35.550Z,95223.02
2019-05-13T06:16:38.303Z,95219.34
2019-05-13T06:17:41.688Z,95229.50
2019-05-13T06:18:44.563Z,95225.80
2019-05-13T06:19:47.811Z,95225.60
2019-05-13T06:20:51.245Z,95226.22
2019-05-13T06:21:54.515Z,95220.47
2019-05-13T06:22:57.269Z,95228.36
2019-05-13T06:24:02.720Z,95221.97
2019-05-13T06:25:06.037Z,95215.10
2019-05-13T06:26:09.162Z,95215.39
2019-05-13T06:27:12.011Z,95220.73
2019-05-13T06:28:15.250Z,95218.30
2019-05-13T06:29:18.022Z,95223.30
2019-05-13T06:30:21.871Z,95233.40
2019-05-13T06:31:24.849Z,95225.06
2019-05-13T06:32:27.999Z,95223.73
2019-05-13T06:33:31.645Z,95220.34
2019-05-13T06:34:34.967Z,95222.82
2019-05-13T06:35:37.794Z,95216.44
2019-05-13T06:36:41.811Z,95221.87
2019-05-13T06:37:44.672Z,95224.13
2019-05-13T06:38:47.792Z,95220.42
2019-05-13T06:39:51.221Z,95230.20
2019-05-13T06:41:02.838Z,95223.41
2019-05-13T06:41:58.942Z,95220.64
2019-05-13T06:43:02.068Z,95223.22
2019-05-13T06:44:05.521Z,95221.66
2019-05-13T06:45:09.034Z,95217.75
2019-05-13T06:46:12.405Z,95224.53
2019-05-13T06:47:15.669Z,95226.48
2019-05-13T06:48:18.446Z,95226.29
2019-05-13T06:49:21.823Z,95228.54
2019-05-13T06:50:24.638Z,95229.87
2019-05-13T06:51:27.816Z,95226.45
2019-05-13T06:52:31.978Z,95227.59
2019-05-13T06:53:35.320Z,95237.47
2019-05-13T06:54:38.070Z,95237.14
2019-05-13T06:55:41.817Z,95243.83
2019-05-13T06:56:44.804Z,95249.16
2019-05-13T06:57:47.942Z,95246.59
2019-05-13T06:58:52.007Z,95250.08
2019-05-13T06:59:55.341Z,95259.44
2019-05-13T07:00:58.790Z,95256.17
2019-05-13T07:02:02.505Z,95257.92
2019-05-13T07:03:05.317Z,95257.41
2019-05-13T07:04:08.437Z,95255.55
2019-05-13T07:05:12.094Z,95259.85
2019-05-13T07:06:15.339Z,95261.19
2019-05-13T07:07:18.195Z,95264.19
2019-05-13T07:08:22.180Z,95259.66
2019-05-13T07:09:25.068Z,95255.95
2019-05-13T07:10:28.185Z,95256.77
2019-05-13T07:11:31.545Z,95258.09
2019-05-13T07:12:34.844Z,95254.61
2019-05-13T07:13:37.612Z,95260.47
2019-05-13T07:14:41.426Z,95261.81
2019-05-13T07:15:46.304Z,95256.17
2019-05-13T07:16:49.162Z,95255.95
2019-05-13T07:17:52.163Z,95259.33
2019-05-13T07:18:55.403Z,95253.50
2019-05-13T07:19:58.162Z,95265.30
2019-05-13T07:21:02.202Z,95260.18
2019-05-13T07:22:05.259Z,95263.05
2019-05-13T07:23:08.399Z,95262.23
2019-05-13T07:24:12.636Z,95268.09
2019-05-13T07:25:16.130Z,95268.09
2019-05-13T07:26:18.895Z,95271.28
2019-05-13T07:27:22.908Z,95273.63
2019-05-13T07:28:25.985Z,95277.53
2019-05-13T07:29:29.124Z,95280.43
2019-05-13T07:30:39.394Z,95273.75
2019-05-13T07:31:42.619Z,95276.42
2019-05-13T07:32:45.492Z,95276.09
2019-05-13T07:33:48.686Z,95272.61
2019-05-13T07:34:53.190Z,95272.09
2019-05-13T07:35:58.590Z,95268.83
2019-05-13T07:37:02.251Z,95272.84
2019-05-13T07:38:06.148Z,95273.13
2019-05-13T07:39:11.772Z,95270.75
2019-05-13T07:40:14.253Z,95269.13
2019-05-13T07:41:31.384Z,95274.69
2019-05-13T07:42:22.311Z,95276.73
2019-05-13T07:43:25.156Z,95276.73
2019-05-13T07:44:28.327Z,95282.27
2019-05-13T07:45:31.725Z,95273.97
2019-05-13T07:46:34.914Z,95280.34
2019-05-13T07:47:37.689Z,95277.34
2019-05-13T07:48:41.590Z,95288.03
2019-05-13T07:49:44.622Z,95282.06
2019-05-13T07:50:59.088Z,95279.09
2019-05-13T07:51:52.275Z,95281.47
2019-05-13T07:52:55.406Z,95281.47
2019-05-13T07:53:58.093Z,95283.81
2019-05-13T07:55:01.714Z,95285.16
2019-05-13T07:56:04.740Z,95288.56
2019-05-13T07:57:07.883Z,95284.23
2019-05-13T07:58:11.510Z,95281.27
2019-05-13T07:59:14.940Z,95283.94
2019-05-13T08:00:17.770Z,95287.64
2019-05-13T08:01:22.051Z,95284.64
2019-05-13T08:02:24.959Z,95283.83
2019-05-13T08:03:28.096Z,95280.86
2019-05-13T08:04:33.428Z,95284.05
2019-05-13T08:05:35.679Z,95278.91
2019-05-13T08:06:38.445Z,95273.56
2019-05-13T08:07:42.218Z,95277.76
2019-05-13T08:08:45.143Z,95279.61
2019-05-13T08:09:48.273Z,95287.33
2019-05-13T08:10:51.943Z,95279.02
2019-05-13T08:12:05.451Z,95284.84
2019-05-13T08:12:59.593Z,95284.55
2019-05-13T08:14:02.738Z,95287.22
2019-05-13T08:15:08.488Z,95287.52
2019-05-13T08:16:12.360Z,95280.03
2019-05-13T08:17:15.278Z,95282.92
2019-05-13T08:18:18.421Z,95280.25
2019-05-13T08:19:21.780Z,95276.25
2019-05-13T08:20:25.104Z,95284.75
2019-05-13T08:21:27.950Z,95283.41
2019-05-13T08:22:32.055Z,95286.59
2019-05-13T08:23:35.057Z,95290.93
2019-05-13T08:24:38.113Z,95285.27
2019-05-13T08:25:42.403Z,95290.93
2019-05-13T08:26:49.968Z,95286.08
2019-05-13T08:27:51.457Z,95290.08
2019-05-13T08:29:01.749Z,95283.11
2019-05-13T08:30:01.481Z,95293.27
2019-05-13T08:31:04.088Z,95291.64
2019-05-13T08:32:06.877Z,95292.16
2019-05-13T08:33:12.221Z,95290.20
2019-05-13T08:34:14.648Z,95286.41
2019-05-13T08:35:17.706Z,95289.28
2019-05-13T08:36:23.291Z,95293.28
2019-05-13T08:37:25.304Z,95291.65
2019-05-13T08:38:27.972Z,95299.66
2019-05-13T08:39:35.678Z,95302.00
2019-05-13T08:40:35.610Z,95300.14
2019-05-13T08:41:38.741Z,95303.85
2019-05-13T08:42:41.736Z,95304.89
2019-05-13T08:43:44.948Z,95303.23
2019-05-13T08:44:47.696Z,95301.89
2019-05-13T08:45:52.379Z,95301.89
2019-05-13T08:46:56.723Z,95297.89
2019-05-13T08:48:01.975Z,95303.23
2019-05-13T08:49:04.431Z,95291.73
2019-05-13T08:50:08.302Z,95296.25
2019-05-13T08:51:11.766Z,95295.73
2019-05-13T08:52:15.145Z,95295.44
2019-05-13T08:53:18.124Z,95287.95
2019-05-13T08:54:21.975Z,95289.47
2019-05-13T08:55:24.898Z,95286.28
2019-05-13T08:56:28.073Z,95290.29
2019-05-13T08:57:31.579Z,95284.14
2019-05-13T08:58:34.794Z,95285.98
2019-05-13T08:59:37.557Z,95283.84
2019-05-13T09:00:54.031Z,95287.32
2019-05-13T09:01:56.868Z,95280.65
2019-05-13T09:03:01.751Z,95281.46
2019-05-13T09:04:04.437Z,95279.31
2019-05-13T09:05:07.756Z,95273.98
2019-05-13T09:06:11.622Z,95276.94
2019-05-13T09:07:15.008Z,95270.27
2019-05-13T09:08:22.370Z,95266.27
2019-05-13T09:09:23.045Z,95267.59
2019-05-13T09:10:25.874Z,95272.42
2019-05-13T09:11:31.360Z,95263.41
2019-05-13T09:12:36.349Z,95269.27
2019-05-13T09:13:38.302Z,95273.05
2019-05-13T09:14:41.696Z,95267.81
2019-05-13T09:15:45.006Z,95270.48
2019-05-13T09:16:47.767Z,95273.15
2019-05-13T09:17:51.747Z,95270.29
2019-05-13T09:18:54.644Z,95273.55
2019-05-13T09:19:57.877Z,95272.33
2019-05-13T09:21:02.471Z,95277.14
2019-05-13T09:22:05.867Z,95275.91
2019-05-13T09:23:08.641Z,95274.06
2019-05-13T09:24:21.738Z,95271.20
2019-05-13T09:25:16.232Z,95271.50
2019-05-13T09:26:19.364Z,95272.12
2019-05-13T09:27:22.670Z,95262.06
2019-05-13T09:28:25.974Z,95266.99
2019-05-13T09:29:28.811Z,95261.66
2019-05-13T09:30:31.989Z,95261.35
2019-05-13T09:31:34.756Z,95262.69
2019-05-13T09:32:37.826Z,95259.17
2019-05-13T09:33:41.781Z,95258.69
2019-05-13T09:34:45.028Z,95256.50
2019-05-13T09:35:50.112Z,95257.84
2019-05-13T09:36:52.821Z,95258.36
2019-05-13T09:37:55.585Z,95261.25
2019-05-13T09:38:58.721Z,95263.41
2019-05-13T09:40:02.343Z,95268.74
2019-05-13T09:41:05.832Z,95275.41
2019-05-13T09:42:08.597Z,95277.56
2019-05-13T09:43:11.802Z,95283.42
2019-05-13T09:44:14.795Z,95279.94
2019-05-13T09:45:17.927Z,95290.10
2019-05-13T09:46:22.766Z,95289.78
2019-05-13T09:47:28.335Z,95290.81
2019-05-13T09:48:31.936Z,95287.84
2019-05-13T09:49:34.922Z,95290.00
2019-05-13T09:50:37.747Z,95284.14
2019-05-13T09:51:41.673Z,95273.68
2019-05-13T09:52:44.656Z,95271.01
2019-05-13T09:53:47.718Z,95268.34
2019-05-13T09:54:52.365Z,95264.34
2019-05-13T09:55:55.322Z,95260.81
2019-05-13T09:56:58.056Z,95262.16
2019-05-13T09:58:02.427Z,95264.83
2019-05-13T09:59:05.446Z,95260.52
2019-05-13T10:00:08.682Z,95264.83
2019-05-13T10:01:12.370Z,95272.34
2019-05-13T10:02:15.948Z,95262.16
2019-05-13T10:03:18.692Z,95258.67
2019-05-13T10:04:22.366Z,95266.68
2019-05-13T10:05:25.367Z,95273.68
2019-05-13T10:06:28.432Z,95280.55
2019-05-13T10:07:31.970Z,95288.56
2019-05-13T10:08:35.235Z,95296.05
2019-05-13T10:09:38.063Z,95296.56
2019-05-13T10:10:42.351Z,95298.42
2019-05-13T10:11:45.362Z,95296.56
2019-05-13T10:13:07.407Z,95303.24
2019-05-13T10:13:52.990Z,95304.58
2019-05-13T10:14:56.143Z,95299.76
2019-05-13T10:15:58.891Z,95309.40
2019-05-13T10:17:06.100Z,95312.06
2019-05-13T10:18:06.586Z,95317.41
2019-05-13T10:19:12.372Z,95323.27
2019-05-13T10:20:16.257Z,95316.08
2019-05-13T10:21:21.645Z,95312.06
2019-05-13T10:22:23.506Z,95313.21
2019-05-13T10:23:27.176Z,95308.69
2019-05-13T10:24:32.288Z,95311.14
2019-05-13T10:25:34.767Z,95305.61
2019-05-13T10:26:37.633Z,95306.23
2019-05-13T10:27:41.887Z,95308.68
2019-05-13T10:28:44.944Z,95313.02
2019-05-13T10:29:48.246Z,95307.45
2019-05-13T10:30:53.202Z,95309.30
2019-05-13T10:31:55.890Z,95306.63
2019-05-13T10:32:59.574Z,95308.27
2019-05-13T10:34:03.530Z,95302.62
2019-05-13T10:35:06.784Z,95304.78
2019-05-13T10:36:12.154Z,95309.30
2019-05-13T10:37:14.498Z,95305.59
2019-05-13T10:38:17.732Z,95302.44
2019-05-13T10:39:22.326Z,95307.86
2019-05-13T10:40:25.301Z,95299.13
2019-05-13T10:41:28.059Z,95304.77
2019-05-13T10:42:31.186Z,95296.05
2019-05-13T10:43:40.043Z,95298.00
2019-05-13T10:44:38.848Z,95299.96
2019-05-13T10:45:41.760Z,95299.55
2019-05-13T10:46:44.937Z,95293.16
2019-05-13T10:47:47.721Z,95310.63
2019-05-13T10:48:52.601Z,95298.91
2019-05-13T10:49:55.230Z,95285.36
2019-05-13T10:50:58.473Z,95289.98
2019-05-13T10:52:03.125Z,95286.80
2019-05-13T10:53:06.022Z,95289.47
2019-05-13T10:54:08.786Z,95278.78
2019-05-13T10:55:12.829Z,95274.45
2019-05-13T10:56:15.900Z,95270.95
2019-05-13T10:57:19.253Z,95266.36
2019-05-13T10:58:23.435Z,95269.52
2019-05-13T10:59:26.828Z,95266.03
2019-05-13T11:00:46.087Z,95265.73
2019-05-13T11:01:49.223Z,95263.59
2019-05-13T11:02:51.980Z,95266.26
2019-05-13T11:03:55.130Z,95266.75
2019-05-13T11:04:57.892Z,95272.71
2019-05-13T11:06:01.040Z,95269.22
2019-05-13T11:07:04.032Z,95272.09
2019-05-13T11:08:07.257Z,95267.08
2019-05-13T11:09:13.073Z,95264.08
2019-05-13T11:10:16.914Z,95264.08
2019-05-13T11:11:21.885Z,95261.11
2019-05-13T11:12:28.395Z,95264.08
2019-05-13T11:13:49.505Z,95257.63
2019-05-13T11:14:33.631Z,95263.27
2019-05-13T11:15:41.147Z,95265.02
2019-05-13T11:16:42.622Z,95268.83
2019-05-13T11:17:45.629Z,95269.34
2019-05-13T11:18:48.760Z,95264.82
2019-05-13T11:19:51.520Z,95262.15
2019-05-13T11:20:54.746Z,95269.13
2019-05-13T11:21:57.448Z,95267.79
2019-05-13T11:23:02.356Z,95274.47
2019-05-13T11:24:04.985Z,95271.80
2019-05-13T11:25:08.208Z,95263.78
2019-05-13T11:26:12.893Z,95266.26
2019-05-13T11:27:15.802Z,95262.73
2019-05-13T11:28:18.569Z,95262.45
2019-05-13T11:29:23.013Z,95269.13
2019-05-13T11:30:26.522Z,95259.16
2019-05-13T11:31:32.565Z,95268.83
2019-05-13T11:32:35.274Z,95262.86
2019-05-13T11:33:38.401Z,95256.90
2019-05-13T11:34:41.950Z,95252.59
2019-05-13T11:35:45.291Z,95253.93
2019-05-13T11:36:48.066Z,95255.16
2019-05-13T11:37:52.227Z,95255.98
2019-05-13T11:38:55.087Z,95255.45
2019-05-13T11:39:58.526Z,95253.31
2019-05-13T11:41:02.339Z,95254.97
2019-05-13T11:42:05.821Z,95253.64
2019-05-13T11:43:08.630Z,95257.12
2019-05-13T11:44:16.159Z,95262.66
2019-05-13T11:45:16.365Z,95260.51
2019-05-13T11:46:21.957Z,95264.52
2019-05-13T11:47:23.925Z,95270.38
2019-05-13T11:48:27.117Z,95279.72
2019-05-13T11:49:31.593Z,95285.58
2019-05-13T11:50:34.674Z,95277.77
2019-05-13T11:51:37.434Z,95267.37
2019-05-13T11:52:42.521Z,95268.71
2019-05-13T11:53:45.290Z,95272.23
2019-05-13T11:54:48.409Z,95260.70
2019-05-13T11:55:52.319Z,95261.22
2019-05-13T11:57:01.779Z,95263.89
2019-05-13T11:58:02.936Z,95268.71
2019-05-13T11:59:04.884Z,95264.41
2019-05-13T12:00:13.499Z,95261.44
2019-05-13T12:01:15.093Z,95253.95
2019-05-13T12:02:17.770Z,95258.77
2019-05-13T12:03:23.025Z,95258.45
2019-05-13T12:04:25.322Z,95258.45
2019-05-13T12:05:28.695Z,95253.63
2019-05-13T12:06:33.834Z,95253.95
2019-05-13T12:07:36.271Z,95266.45
2019-05-13T12:08:39.031Z,95266.98
2019-05-13T12:09:42.290Z,95269.13
2019-05-13T12:10:45.046Z,95266.98
2019-05-13T12:11:48.173Z,95265.13
2019-05-13T12:12:50.943Z,95273.66
2019-05-13T12:13:54.065Z,95255.48
2019-05-13T12:15:22.481Z,95260.82
2019-05-13T12:16:03.799Z,95258.15
2019-05-13T12:17:05.981Z,95261.64
2019-05-13T12:18:09.117Z,95262.78
2019-05-13T12:19:12.133Z,95262.97
2019-05-13T12:20:15.337Z,95259.78
2019-05-13T12:21:18.319Z,95273.98
2019-05-13T12:22:22.984Z,95264.83
2019-05-13T12:23:26.003Z,95256.00
2019-05-13T12:24:29.133Z,95257.63
2019-05-13T12:25:33.512Z,95253.63
2019-05-13T12:26:36.759Z,95247.77
2019-05-13T12:27:41.364Z,95253.43
2019-05-13T12:28:44.226Z,95251.28
2019-05-13T12:29:47.038Z,95249.72
2019-05-13T12:30:52.732Z,95245.72
2019-05-13T12:31:54.573Z,95252.69