createdAt,value
2023-01-05T00:01:41.022Z,9.90
2023-01-05T00:04:09.396Z,9.90
2023-01-05T00:06:39.371Z,9.90
2023-01-05T00:09:09.750Z,9.90
2023-01-05T00:11:55.142Z,9.90
2023-01-05T00:14:43.044Z,9.90
2023-01-05T00:17:30.426Z,9.80
2023-01-05T00:20:16.407Z,9.80
2023-01-05T00:22:47.311Z,9.70
2023-01-05T00:25:17.925Z,9.70
2023-01-05T00:27:47.918Z,9.70
2023-01-05T00:30:17.563Z,9.70
2023-01-05T00:32:45.485Z,9.70
2023-01-05T00:35:14.445Z,9.60
2023-01-05T00:37:43.005Z,9.60
2023-01-05T00:40:13.218Z,9.60
2023-01-05T00:42:42.719Z,9.60
2023-01-05T00:45:12.944Z,9.60
2023-01-05T00:47:41.056Z,9.60
2023-01-05T00:50:10.620Z,9.60
2023-01-05T00:52:38.723Z,9.60
2023-01-05T00:55:07.693Z,9.60
2023-01-05T00:57:36.667Z,9.60
2023-01-05T01:00:08.293Z,9.70
2023-01-05T01:02:36.277Z,9.70
2023-01-05T01:05:04.139Z,9.60
2023-01-05T01:07:32.029Z,9.60
2023-01-05T01:09:59.880Z,9.60
2023-01-05T01:12:27.793Z,9.60
2023-01-05T01:14:55.689Z,9.60
2023-01-05T01:17:25.002Z,9.50
2023-01-05T01:19:52.829Z,9.50
2023-01-05T01:22:20.718Z,9.50
2023-01-05T01:24:48.609Z,9.50
2023-01-05T01:27:16.596Z,9.50
2023-01-05T01:29:44.534Z,9.50
2023-01-05T01:32:12.399Z,9.50
2023-01-05T01:37:09.851Z,9.40
2023-01-05T01:39:43.392Z,9.40
2023-01-05T01:42:15.760Z,9.40
2023-01-05T01:44:52.901Z,9.40
2023-01-05T01:47:33.591Z,9.40
2023-01-05T01:50:05.166Z,9.30
2023-01-05T01:52:34.138Z,9.30
2023-01-05T01:55:04.915Z,9.30
2023-01-05T01:57:34.130Z,9.30
2023-01-05T02:00:04.908Z,9.20
2023-01-05T02:02:34.277Z,9.20
2023-01-05T02:05:07.143Z,9.20
2023-01-05T02:07:38.627Z,9.20
2023-01-05T02:10:07.793Z,9.20
2023-01-05T02:12:44.158Z,9.20
2023-01-05T02:15:25.427Z,9.20
2023-01-05T02:18:07.702Z,9.20
2023-01-05T02:20:54.059Z,9.20
2023-01-05T02:23:59.384Z,9.10
2023-01-05T02:27:07.209Z,9.10
2023-01-05T02:30:04.975Z,9.10
2023-01-05T02:32:38.927Z,9.10
2023-01-05T02:35:19.843Z,9.00
2023-01-05T02:37:53.655Z,9.00
2023-01-05T02:40:25.722Z,9.00
2023-01-05T02:42:57.530Z,9.00
2023-01-05T02:45:26.296Z,9.00
2023-01-05T02:48:00.168Z,9.00
2023-01-05T02:50:33.098Z,8.90
2023-01-05T02:53:09.229Z,8.90
2023-01-05T02:55:42.389Z,8.90
2023-01-05T02:58:15.783Z,8.90
2023-01-05T03:00:46.692Z,8.90
2023-01-05T03:03:20.871Z,8.90
2023-01-05T03:05:54.693Z,8.90
2023-01-05T03:08:32.369Z,8.90
2023-01-05T03:11:24.366Z,8.90
2023-01-05T03:13:56.632Z,8.80
2023-01-05T03:16:30.264Z,8.80
2023-01-05T03:19:21.392Z,8.90
2023-01-05T03:22:10.999Z,8.90
2023-01-05T03:25:01.775Z,8.80
2023-01-05T03:27:49.809Z,8.90
2023-01-05T03:30:36.682Z,8.90
2023-01-05T03:33:28.209Z,8.90
2023-01-05T03:35:59.726Z,8.80
2023-01-05T03:38:31.979Z,8.80
2023-01-05T03:41:05.093Z,8.80
2023-01-05T03:43:35.460Z,8.90
2023-01-05T03:46:11.486Z,8.80
2023-01-05T03:48:39.639Z,8.80
2023-01-05T03:51:09.652Z,8.80
2023-01-05T03:53:39.831Z,8.80
2023-01-05T03:56:08.474Z,8.80
2023-01-05T03:58:36.496Z,8.80
2023-01-05T04:01:04.635Z,8.80
2023-01-05T04:03:33.504Z,8.80
2023-01-05T04:06:04.772Z,8.70
2023-01-05T04:08:36.231Z,8.70
2023-01-05T04:11:15.167Z,8.80
2023-01-05T04:13:47.465Z,8.80
2023-01-05T04:16:16.686Z,8.80
2023-01-05T04:18:45.207Z,8.80
2023-01-05T04:21:14.948Z,8.70
2023-01-05T04:23:45.406Z,8.70
2023-01-05T04:26:14.883Z,8.70
2023-01-05T04:28:44.225Z,8.70
2023-01-05T04:31:12.821Z,8.60
2023-01-05T04:33:40.680Z,8.70
2023-01-05T04:36:09.443Z,8.60
2023-01-05T04:38:37.518Z,8.60
2023-01-05T04:41:08.332Z,8.50
2023-01-05T04:43:36.254Z,8.50
2023-01-05T04:46:04.444Z,8.40
2023-01-05T04:48:33.045Z,8.40
2023-01-05T04:51:01.207Z,8.40
2023-01-05T04:53:33.806Z,8.40
2023-01-05T04:56:02.347Z,8.40
2023-01-05T04:58:36.620Z,8.40
2023-01-05T05:01:04.775Z,8.40
2023-01-05T05:03:35.787Z,8.40
2023-01-05T05:06:07.188Z,8.40
2023-01-05T05:08:35.313Z,8.40
2023-01-05T05:11:05.117Z,8.40
2023-01-05T05:13:37.378Z,8.30
2023-01-05T05:16:05.918Z,8.30
2023-01-05T05:18:34.943Z,8.30
2023-01-05T05:21:04.786Z,8.30
2023-01-05T05:23:35.839Z,8.30
2023-01-05T05:26:03.993Z,8.30
2023-01-05T05:28:32.085Z,8.20
2023-01-05T05:31:01.437Z,8.30
2023-01-05T05:33:29.523Z,8.20
2023-01-05T05:35:57.390Z,8.30
2023-01-05T05:38:25.315Z,8.30
2023-01-05T05:40:53.165Z,8.20
2023-01-05T05:43:21.045Z,8.30
2023-01-05T05:45:50.998Z,8.30
2023-01-05T05:48:20.621Z,8.40
2023-01-05T05:50:48.643Z,8.40
2023-01-05T05:53:16.516Z,8.40
2023-01-05T05:55:44.422Z,8.40
2023-01-05T05:58:12.200Z,8.40
2023-01-05T06:00:40.046Z,8.40
2023-01-05T06:03:08.060Z,8.40
2023-01-05T06:05:37.436Z,8.40
2023-01-05T06:08:05.695Z,8.40
2023-01-05T06:10:33.596Z,8.40
2023-01-05T06:13:01.631Z,8.40
2023-01-05T06:15:29.612Z,8.50
2023-01-05T06:17:57.463Z,8.50
2023-01-05T06:20:25.258Z,8.50
2023-01-05T06:22:54.462Z,8.50
2023-01-05T06:25:22.386Z,8.50
2023-01-05T06:27:50.210Z,8.50
2023-01-05T06:30:18.386Z,8.50
2023-01-05T06:32:46.269Z,8.50
2023-01-05T06:35:14.190Z,8.50
2023-01-05T06:37:42.016Z,8.50
2023-01-05T06:40:12.116Z,8.50
2023-01-05T06:42:40.788Z,8.50
2023-01-05T06:45:11.113Z,8.50
2023-01-05T06:47:39.133Z,8.50
2023-01-05T06:50:08.265Z,8.60
2023-01-05T06:52:39.749Z,8.50
2023-01-05T06:55:08.879Z,8.50
2023-01-05T06:57:38.110Z,8.50
2023-01-05T07:00:08.032Z,8.50
2023-01-05T07:02:35.895Z,8.50
2023-01-05T07:05:04.011Z,8.60
2023-01-05T07:07:31.951Z,8.60
2023-01-05T07:09:59.967Z,8.60
2023-01-05T07:12:28.113Z,8.60
2023-01-05T07:14:57.999Z,8.60
2023-01-05T07:17:26.397Z,8.70
2023-01-05T07:19:54.221Z,8.60
2023-01-05T07:22:22.054Z,8.70
2023-01-05T07:24:49.864Z,8.70
2023-01-05T07:27:17.768Z,8.70
2023-01-05T07:29:45.740Z,8.70
2023-01-05T07:32:14.957Z,8.70
2023-01-05T07:34:47.513Z,8.60
2023-01-05T07:37:22.358Z,8.60
2023-01-05T07:39:50.148Z,8.60
2023-01-05T07:42:18.031Z,8.60
2023-01-05T07:44:48.061Z,8.60
2023-01-05T07:47:17.272Z,8.50
2023-01-05T07:49:46.331Z,8.30
2023-01-05T07:52:14.331Z,8.30
2023-01-05T07:54:42.157Z,8.30
2023-01-05T07:57:10.030Z,8.30
2023-01-05T07:59:37.861Z,8.30
2023-01-05T08:02:05.831Z,8.30
2023-01-05T08:04:35.159Z,8.30
2023-01-05T08:07:03.149Z,8.30
2023-01-05T08:09:48.346Z,8.20
2023-01-05T08:12:16.257Z,8.20
2023-01-05T08:14:45.306Z,8.20
2023-01-05T08:17:13.137Z,8.20
2023-01-05T08:19:42.310Z,8.20
2023-01-05T08:22:10.145Z,8.20
2023-01-05T08:24:37.922Z,8.30
2023-01-05T08:27:05.974Z,8.20
2023-01-05T08:29:33.980Z,8.20
2023-01-05T08:32:01.872Z,8.20
2023-01-05T08:34:34.460Z,8.20
2023-01-05T08:37:04.150Z,8.20
2023-01-05T08:39:32.099Z,8.20
2023-01-05T08:42:02.723Z,8.30
2023-01-05T08:44:30.982Z,8.30
2023-01-05T08:46:58.813Z,8.30
2023-01-05T08:49:26.807Z,8.30
2023-01-05T08:51:54.734Z,8.20
2023-01-05T08:54:23.952Z,8.20
2023-01-05T08:56:52.740Z,8.20
2023-01-05T08:59:20.635Z,8.20
2023-01-05T09:01:48.587Z,8.10
2023-01-05T09:04:16.582Z,8.10
2023-01-05T09:06:44.645Z,8.00
2023-01-05T09:09:12.486Z,8.10
2023-01-05T09:11:41.775Z,8.00
2023-01-05T09:14:14.324Z,8.00
2023-01-05T09:17:06.897Z,8.10
2023-01-05T09:19:30.108Z,8.10
2023-01-05T09:21:57.909Z,8.10
2023-01-05T09:24:26.081Z,8.10
2023-01-05T09:26:55.560Z,8.20
2023-01-05T09:29:23.614Z,8.20
2023-01-05T09:31:51.543Z,8.10
2023-01-05T09:34:19.657Z,8.00
2023-01-05T09:36:47.619Z,7.80
2023-01-05T09:39:15.517Z,7.60
2023-01-05T09:41:45.745Z,7.50
2023-01-05T09:44:24.018Z,7.60
2023-01-05T09:46:52.693Z,7.60
2023-01-05T09:49:24.086Z,7.60
2023-01-05T09:51:55.745Z,7.50
2023-01-05T09:54:25.425Z,7.40
2023-01-05T09:57:10.582Z,7.40
2023-01-05T09:59:43.767Z,7.30
2023-01-05T10:02:19.656Z,7.20
2023-01-05T10:04:48.584Z,7.10
2023-01-05T10:07:23.474Z,7.00
2023-01-05T10:09:52.060Z,7.00
2023-01-05T10:12:43.906Z,7.00
2023-01-05T10:15:17.201Z,7.00
2023-01-05T10:17:45.293Z,6.90
2023-01-05T10:20:18.512Z,6.90
2023-01-05T10:22:56.517Z,6.90
2023-01-05T10:25:30.425Z,6.90
2023-01-05T10:28:03.772Z,7.00
2023-01-05T10:30:47.483Z,7.00
2023-01-05T10:33:28.189Z,7.10
2023-01-05T10:36:11.988Z,7.20
2023-01-05T10:38:53.596Z,7.20
2023-01-05T10:41:32.516Z,7.10
2023-01-05T10:44:22.797Z,7.20
2023-01-05T10:46:52.854Z,7.20
2023-01-05T10:49:25.486Z,7.20
2023-01-05T10:51:56.679Z,7.20
2023-01-05T10:54:36.928Z,7.20
2023-01-05T10:57:36.216Z,7.30
2023-01-05T11:00:09.339Z,7.40
2023-01-05T11:02:40.972Z,7.50
2023-01-05T11:05:26.264Z,7.70
2023-01-05T11:07:56.318Z,7.80
2023-01-05T11:10:28.841Z,7.90
2023-01-05T11:13:03.290Z,8.00
2023-01-05T11:15:34.439Z,8.00
2023-01-05T11:18:04.443Z,8.00
2023-01-05T11:20:32.338Z,7.90
2023-01-05T11:23:00.263Z,7.90
2023-01-05T11:25:30.243Z,7.70
2023-01-05T11:28:14.735Z,7.70
2023-01-05T11:30:57.740Z,7.60
2023-01-05T11:33:29.377Z,7.60
2023-01-05T11:35:58.932Z,7.60
2023-01-05T11:38:29.243Z,7.70
2023-01-05T11:40:59.010Z,7.70
2023-01-05T11:43:29.751Z,7.60
2023-01-05T11:46:01.240Z,7.60
2023-01-05T11:48:33.452Z,7.70
2023-01-05T11:51:02.640Z,7.70
2023-01-05T11:53:39.165Z,7.80
2023-01-05T11:56:19.275Z,7.80
2023-01-05T11:58:48.647Z,7.90
2023-01-05T12:01:36.633Z,8.00
2023-01-05T12:04:23.216Z,8.00
2023-01-05T12:07:16.572Z,8.20
2023-01-05T12:09:49.987Z,8.30
2023-01-05T12:12:45.048Z,8.40
2023-01-05T12:15:39.402Z,8.40
2023-01-05T12:18:24.833Z,8.50
2023-01-05T12:21:04.306Z,8.40
2023-01-05T12:23:58.399Z,8.40
2023-01-05T12:26:28.774Z,8.40
2023-01-05T12:30:29.600Z,8.30
2023-01-05T12:35:34.839Z,8.20
2023-01-05T12:38:24.771Z,8.20
2023-01-05T12:41:08.820Z,8.10
2023-01-05T12:43:45.886Z,8.10
2023-01-05T12:46:25.338Z,8.00
2023-01-05T12:48:57.370Z,8.10
2023-01-05T12:51:30.270Z,8.20
2023-01-05T12:54:05.252Z,8.20
2023-01-05T12:56:39.255Z,8.20
2023-01-05T12:59:15.127Z,8.20
2023-01-05T13:01:50.637Z,8.20
2023-01-05T13:04:41.465Z,8.20
2023-01-05T13:07:18.628Z,8.10
2023-01-05T13:09:56.092Z,8.10
2023-01-05T13:12:26.147Z,8.10
2023-01-05T13:15:07.232Z,8.20
2023-01-05T13:17:37.550Z,8.20
2023-01-05T13:20:17.127Z,8.10
2023-01-05T13:22:48.267Z,8.10
2023-01-05T13:25:21.382Z,8.20
2023-01-05T13:27:49.400Z,8.20
2023-01-05T13:30:23.737Z,8.20
2023-01-05T13:33:19.796Z,8.20
2023-01-05T13:36:02.003Z,8.10
2023-01-05T13:39:21.104Z,8.10
2023-01-05T13:42:08.176Z,8.10
2023-01-05T13:45:00.029Z,8.10
2023-01-05T13:47:56.082Z,8.10
2023-01-05T13:51:06.683Z,8.10
2023-01-05T13:53:38.706Z,8.10
2023-01-05T13:56:11.308Z,8.20
2023-01-05T13:58:43.684Z,8.20
2023-01-05T14:01:15.936Z,8.20
2023-01-05T14:03:51.362Z,8.20
2023-01-05T14:06:23.634Z,8.20
2023-01-05T14:08:58.607Z,8.30
2023-01-05T14:11:27.961Z,8.30
2023-01-05T14:13:59.770Z,8.30
2023-01-05T14:16:53.836Z,8.20
2023-01-05T14:19:50.652Z,8.00
2023-01-05T14:22:37.777Z,8.00
2023-01-05T14:25:43.483Z,8.00
2023-01-05T14:28:55.238Z,7.90
2023-01-05T14:31:48.420Z,7.90
2023-01-05T14:34:19.292Z,7.80
2023-01-05T14:37:06.124Z,7.80
2023-01-05T14:39:42.135Z,7.80
2023-01-05T14:42:20.117Z,7.80
2023-01-05T14:44:51.175Z,7.80
2023-01-05T14:47:35.656Z,7.80
2023-01-05T14:50:05.045Z,7.80
2023-01-05T14:52:57.099Z,7.80
2023-01-05T14:55:38.857Z,7.90
2023-01-05T14:58:12.978Z,7.90
2023-01-05T15:00:54.501Z,7.90
2023-01-05T15:03:36.731Z,7.90
2023-01-05T15:06:09.299Z,7.80
2023-01-05T15:09:18.540Z,7.90
2023-01-05T15:12:10.485Z,8.00
2023-01-05T15:15:03.700Z,8.00
2023-01-05T15:18:01.953Z,8.00
2023-01-05T15:21:11.610Z,8.00
2023-01-05T15:24:10.845Z,7.90
2023-01-05T15:27:03.799Z,8.00
2023-01-05T15:30:03.743Z,8.00
2023-01-05T15:32:35.269Z,8.10
2023-01-05T15:35:12.015Z,8.00
2023-01-05T15:37:43.060Z,7.90
2023-01-05T15:40:32.941Z,7.90
2023-01-05T15:43:04.590Z,7.90
2023-01-05T15:45:34.712Z,7.90
2023-01-05T15:48:09.198Z,7.90
2023-01-05T15:50:44.800Z,8.00
2023-01-05T15:53:25.275Z,7.80
2023-01-05T15:55:54.808Z,7.80
2023-01-05T15:58:25.568Z,7.80
2023-01-05T16:01:05.374Z,7.80
2023-01-05T16:03:34.920Z,7.80
2023-01-05T16:06:05.327Z,7.80
2023-01-05T16:08:36.239Z,7.80
2023-01-05T16:11:09.532Z,7.80
2023-01-05T16:13:41.838Z,7.80
2023-01-05T16:16:24.910Z,7.90
2023-01-05T16:19:09.807Z,7.90
2023-01-05T16:21:42.921Z,7.80
2023-01-05T16:24:20.092Z,7.80
2023-01-05T16:26:49.571Z,7.80
2023-01-05T16:29:22.741Z,7.90
2023-01-05T16:31:55.163Z,7.90
2023-01-05T16:34:27.325Z,8.00
2023-01-05T16:37:08.351Z,7.90
2023-01-05T16:39:40.771Z,8.00
2023-01-05T16:42:39.669Z,8.00
2023-01-05T16:45:10.408Z,8.00
2023-01-05T16:47:39.887Z,8.00
2023-01-05T16:50:54.598Z,8.10
2023-01-05T16:53:24.667Z,8.10
2023-01-05T16:55:55.112Z,8.10
2023-01-05T16:58:38.441Z,8.10
2023-01-05T17:01:24.705Z,8.10
2023-01-05T17:03:53.883Z,8.10
2023-01-05T17:06:28.537Z,8.10
2023-01-05T17:09:02.694Z,8.10
2023-01-05T17:11:36.550Z,8.10
2023-01-05T17:14:08.011Z,8.10
2023-01-05T17:16:35.887Z,8.20
2023-01-05T17:19:06.580Z,8.20
2023-01-05T17:21:35.223Z,8.20
2023-01-05T17:24:03.300Z,8.20
2023-01-05T17:26:36.233Z,8.20
2023-01-05T17:29:06.896Z,8.30
2023-01-05T17:31:35.156Z,8.20
2023-01-05T17:34:03.298Z,8.20
2023-01-05T17:36:33.586Z,8.20
2023-01-05T17:39:01.816Z,8.10
2023-01-05T17:41:29.897Z,8.10
2023-01-05T17:43:57.777Z,8.20
2023-01-05T17:46:31.059Z,8.20
2023-01-05T17:49:00.469Z,8.20
2023-01-05T17:51:29.019Z,8.20
2023-01-05T17:53:56.953Z,8.10
2023-01-05T17:56:25.160Z,8.20
2023-01-05T17:58:53.644Z,8.20
2023-01-05T18:01:22.220Z,8.10
2023-01-05T18:03:51.501Z,8.10
2023-01-05T18:06:19.470Z,8.10
2023-01-05T18:08:47.583Z,8.10
2023-01-05T18:11:16.552Z,8.10
2023-01-05T18:13:46.446Z,8.10
2023-01-05T18:16:14.539Z,8.10
2023-01-05T18:18:42.464Z,8.10
2023-01-05T18:21:11.620Z,8.10
2023-01-05T18:23:39.594Z,8.10
2023-01-05T18:26:10.995Z,8.00
2023-01-05T18:28:39.411Z,8.00
2023-01-05T18:31:12.026Z,8.00
2023-01-05T18:33:40.046Z,8.00
2023-01-05T18:36:09.388Z,7.90
2023-01-05T18:38:39.576Z,7.90
2023-01-05T18:41:08.132Z,7.90
2023-01-05T18:43:36.265Z,7.80
2023-01-05T18:46:06.110Z,7.80
2023-01-05T18:48:34.122Z,7.70
2023-01-05T18:51:06.261Z,7.60
2023-01-05T18:53:34.134Z,7.50
2023-01-05T18:56:06.801Z,7.40
2023-01-05T18:58:34.785Z,7.40
2023-01-05T19:01:08.989Z,7.30
2023-01-05T19:03:36.975Z,7.20
2023-01-05T19:06:09.479Z,7.10
2023-01-05T19:08:37.925Z,7.10
2023-01-05T19:11:13.922Z,7.00
2023-01-05T19:13:43.892Z,6.90
2023-01-05T19:16:14.564Z,6.90
2023-01-05T19:18:42.451Z,6.80
2023-01-05T19:21:10.586Z,6.80
2023-01-05T19:23:38.563Z,6.70
2023-01-05T19:26:07.856Z,6.70
2023-01-05T19:28:37.983Z,6.60
2023-01-05T19:31:07.251Z,6.50
2023-01-05T19:33:35.531Z,6.50
2023-01-05T19:36:05.419Z,6.30
2023-01-05T19:38:34.108Z,6.20
2023-01-05T19:41:07.402Z,6.20
2023-01-05T19:43:37.245Z,6.10
2023-01-05T19:46:07.604Z,6.10
2023-01-05T19:48:37.247Z,6.00
2023-01-05T19:51:07.344Z,6.00
2023-01-05T19:53:36.401Z,6.10
2023-01-05T19:56:04.913Z,6.00
2023-01-05T19:58:33.111Z,6.00
2023-01-05T20:01:07.815Z,6.00
2023-01-05T20:03:36.126Z,6.00
2023-01-05T20:06:08.553Z,5.90
2023-01-05T20:08:37.660Z,5.80
2023-01-05T20:11:07.017Z,5.70
2023-01-05T20:13:35.006Z,5.60
2023-01-05T20:16:08.896Z,5.60
2023-01-05T20:18:37.318Z,5.60
2023-01-05T20:21:07.550Z,5.70
2023-01-05T20:23:37.634Z,5.80
2023-01-05T20:26:08.668Z,5.90
2023-01-05T20:28:36.868Z,5.90
2023-01-05T20:31:05.930Z,6.00
2023-01-05T20:33:35.240Z,6.10
2023-01-05T20:36:05.042Z,6.10
2023-01-05T20:38:33.279Z,6.10
2023-01-05T20:41:01.130Z,6.10
2023-01-05T20:43:29.074Z,6.20
2023-01-05T20:45:56.843Z,6.30
2023-01-05T20:48:24.744Z,6.20
2023-01-05T20:50:54.030Z,6.30
2023-01-05T20:53:21.925Z,6.40
2023-01-05T20:55:51.702Z,6.40
2023-01-05T20:58:19.532Z,6.50
2023-01-05T21:01:09.710Z,6.50
2023-01-05T21:03:38.120Z,6.60
2023-01-05T21:06:09.694Z,6.60
2023-01-05T21:08:38.530Z,6.70
2023-01-05T21:11:15.626Z,6.70
2023-01-05T21:13:44.647Z,6.70
2023-01-05T21:16:18.680Z,6.80
2023-01-05T21:18:47.875Z,6.80
2023-01-05T21:21:19.785Z,6.80
2023-01-05T21:23:49.448Z,6.90
2023-01-05T21:26:17.420Z,6.90
2023-01-05T21:28:46.426Z,6.90
2023-01-05T21:31:16.380Z,6.90
2023-01-05T21:33:44.749Z,7.00
2023-01-05T21:36:16.065Z,7.00
2023-01-05T21:39:01.825Z,7.00
2023-01-05T21:41:49.003Z,7.00
2023-01-05T21:44:16.964Z,7.00
2023-01-05T21:46:45.546Z,7.10
2023-01-05T21:49:14.242Z,7.10
2023-01-05T21:51:59.827Z,7.10
2023-01-05T21:54:46.885Z,7.10
2023-01-05T21:57:15.070Z,7.10
2023-01-05T21:59:43.338Z,7.20
2023-01-05T22:02:11.653Z,7.20
2023-01-05T22:04:39.457Z,7.20
2023-01-05T22:07:07.505Z,7.20
2023-01-05T22:09:37.360Z,7.20
2023-01-05T22:12:07.127Z,7.20
2023-01-05T22:14:35.298Z,7.30
2023-01-05T22:17:03.111Z,7.20
2023-01-05T22:19:31.033Z,7.20
2023-01-05T22:21:58.925Z,7.30
2023-01-05T22:24:26.977Z,7.20
2023-01-05T22:26:56.128Z,7.30
2023-01-05T22:29:24.148Z,7.20
2023-01-05T22:31:52.065Z,7.30
2023-01-05T22:34:20.187Z,7.30
2023-01-05T22:36:48.961Z,7.30
2023-01-05T22:39:17.383Z,7.30
2023-01-05T22:41:46.310Z,7.30
2023-01-05T22:44:15.682Z,7.30
2023-01-05T22:46:43.649Z,7.30
2023-01-05T22:49:14.117Z,7.30
2023-01-05T22:51:42.508Z,7.20
2023-01-05T22:54:10.442Z,7.30
2023-01-05T22:56:38.482Z,7.30
2023-01-05T22:59:06.489Z,7.30
2023-01-05T23:01:37.679Z,7.30
2023-01-05T23:04:07.228Z,7.30
2023-01-05T23:06:35.647Z,7.30
2023-01-05T23:09:04.583Z,7.40
2023-01-05T23:11:34.093Z,7.30
2023-01-05T23:14:04.217Z,7.30
2023-01-05T23:16:33.358Z,7.40
2023-01-05T23:19:02.862Z,7.40
2023-01-05T23:21:30.994Z,7.40
2023-01-05T23:23:59.563Z,7.30
2023-01-05T23:26:28.680Z,7.30
2023-01-05T23:28:57.229Z,7.40
2023-01-05T23:31:25.356Z,7.40
2023-01-05T23:33:53.645Z,7.40
2023-01-05T23:36:23.647Z,7.40
2023-01-05T23:38:51.846Z,7.40
2023-01-05T23:41:20.052Z,7.40
2023-01-05T23:43:48.139Z,7.30
2023-01-05T23:46:19.148Z,7.40
2023-01-05T23:48:47.179Z,7.40
2023-01-05T23:51:16.845Z,7.40
2023-01-05T23:53:47.739Z,7.50
2023-01-05T23:56:17.017Z,7.50
2023-01-05T23:58:45.643Z,7.50
