createdAt,value
2023-02-27T00:00:45.090Z,85.55
2023-02-27T00:01:45.030Z,85.66
2023-02-27T00:03:49.612Z,84.12
2023-02-27T00:04:49.602Z,83.81
2023-02-27T00:05:49.605Z,84.33
2023-02-27T00:06:49.587Z,85.07
2023-02-27T00:07:49.572Z,86.05
2023-02-27T00:08:49.633Z,85.60
2023-02-27T00:09:49.550Z,85.28
2023-02-27T00:10:49.553Z,84.79
2023-02-27T00:11:49.530Z,84.58
2023-02-27T00:12:49.523Z,84.79
2023-02-27T00:13:49.521Z,84.79
2023-02-27T00:14:49.505Z,84.69
2023-02-27T00:15:49.558Z,84.05
2023-02-27T00:16:49.485Z,84.05
2023-02-27T00:17:49.474Z,84.16
2023-02-27T00:18:49.467Z,84.47
2023-02-27T00:19:49.463Z,85.11
2023-02-27T00:20:49.456Z,84.89
2023-02-27T00:21:49.430Z,85.11
2023-02-27T00:22:49.418Z,85.00
2023-02-27T00:23:49.422Z,85.11
2023-02-27T00:24:49.406Z,85.21
2023-02-27T00:25:49.406Z,85.42
2023-02-27T00:26:49.394Z,85.88
2023-02-27T00:27:49.366Z,85.63
2023-02-27T00:28:49.357Z,86.27
2023-02-27T00:29:49.339Z,86.16
2023-02-27T00:30:49.361Z,85.95
2023-02-27T00:31:49.463Z,84.89
2023-02-27T00:32:49.314Z,85.11
2023-02-27T00:33:49.313Z,84.41
2023-02-27T00:34:49.289Z,85.36
2023-02-27T00:35:49.277Z,85.88
2023-02-27T00:36:49.308Z,85.00
2023-02-27T00:37:49.264Z,85.74
2023-02-27T00:38:49.256Z,85.53
2023-02-27T00:39:49.241Z,85.78
2023-02-27T00:40:49.231Z,86.20
2023-02-27T00:41:49.231Z,85.78
2023-02-27T00:42:49.226Z,85.31
2023-02-27T00:43:49.197Z,85.36
2023-02-27T00:44:49.187Z,85.11
2023-02-27T00:45:49.170Z,85.25
2023-02-27T00:46:49.236Z,87.21
2023-02-27T00:47:49.151Z,87.36
2023-02-27T00:48:49.147Z,87.04
2023-02-27T00:49:49.127Z,87.32
2023-02-27T00:50:49.120Z,86.90
2023-02-27T00:51:49.115Z,86.47
2023-02-27T00:52:49.098Z,86.37
2023-02-27T00:53:49.087Z,85.85
2023-02-27T00:54:49.081Z,86.27
2023-02-27T00:55:49.070Z,85.85
2023-02-27T00:56:49.069Z,85.36
2023-02-27T00:57:49.055Z,87.11
2023-02-27T00:58:49.052Z,87.74
2023-02-27T00:59:49.018Z,87.42
2023-02-27T01:00:49.095Z,87.53
2023-02-27T01:01:49.017Z,87.42
2023-02-27T01:02:49.024Z,86.37
2023-02-27T01:03:48.995Z,86.37
2023-02-27T01:04:48.976Z,86.27
2023-02-27T01:05:48.964Z,86.58
2023-02-27T01:06:48.996Z,86.69
2023-02-27T01:07:48.953Z,86.16
2023-02-27T01:08:48.943Z,86.05
2023-02-27T01:09:48.947Z,86.30
2023-02-27T01:10:48.942Z,86.58
2023-02-27T01:11:48.914Z,86.69
2023-02-27T01:12:48.902Z,86.69
2023-02-27T01:13:48.914Z,86.69
2023-02-27T01:14:48.879Z,85.63
2023-02-27T01:15:48.867Z,86.41
2023-02-27T01:16:48.869Z,85.99
2023-02-27T01:17:48.849Z,85.82
2023-02-27T01:18:48.845Z,85.46
2023-02-27T01:19:48.821Z,85.46
2023-02-27T01:20:48.819Z,85.36
2023-02-27T01:21:48.818Z,84.83
2023-02-27T01:22:48.807Z,85.04
2023-02-27T01:23:48.786Z,84.83
2023-02-27T01:24:48.782Z,85.57
2023-02-27T01:25:48.771Z,87.50
2023-02-27T01:26:48.780Z,88.83
2023-02-27T01:27:48.744Z,88.62
2023-02-27T01:28:48.737Z,88.41
2023-02-27T01:29:48.724Z,88.41
2023-02-27T01:30:48.820Z,88.83
2023-02-27T01:31:48.845Z,87.99
2023-02-27T01:32:48.695Z,87.46
2023-02-27T01:33:48.692Z,87.53
2023-02-27T01:34:48.674Z,86.69
2023-02-27T01:35:48.666Z,86.10
2023-02-27T01:36:48.665Z,86.30
2023-02-27T01:37:48.649Z,86.83
2023-02-27T01:38:48.632Z,88.16
2023-02-27T01:39:48.619Z,88.69
2023-02-27T01:40:48.619Z,88.58
2023-02-27T01:41:48.613Z,88.69
2023-02-27T01:42:48.593Z,88.27
2023-02-27T01:43:48.573Z,87.81
2023-02-27T01:44:48.587Z,87.53
2023-02-27T01:45:48.605Z,87.53
2023-02-27T01:46:48.555Z,87.42
2023-02-27T01:47:48.534Z,87.21
2023-02-27T01:48:48.528Z,87.57
2023-02-27T01:49:48.522Z,87.15
2023-02-27T01:50:48.507Z,87.25
2023-02-27T01:51:48.500Z,86.98
2023-02-27T01:52:48.491Z,86.66
2023-02-27T01:53:48.471Z,86.77
2023-02-27T01:54:48.478Z,87.61
2023-02-27T01:55:48.451Z,87.82
2023-02-27T01:56:48.451Z,87.50
2023-02-27T01:57:48.432Z,87.61
2023-02-27T01:58:48.431Z,88.13
2023-02-27T01:59:48.417Z,88.66
2023-02-27T02:00:48.467Z,88.49
2023-02-27T02:01:48.403Z,88.03
2023-02-27T02:02:48.378Z,88.39
2023-02-27T02:03:48.368Z,87.86
2023-02-27T02:04:48.378Z,87.65
2023-02-27T02:05:48.355Z,87.33
2023-02-27T02:06:48.354Z,87.44
2023-02-27T02:07:48.322Z,87.12
2023-02-27T02:08:48.320Z,87.76
2023-02-27T02:09:48.318Z,88.92
2023-02-27T02:10:48.307Z,88.49
2023-02-27T02:11:48.317Z,87.44
2023-02-27T02:12:48.285Z,88.56
2023-02-27T02:13:48.265Z,87.54
2023-02-27T02:14:48.262Z,87.76
2023-02-27T02:15:48.246Z,87.12
2023-02-27T02:16:48.304Z,87.33
2023-02-27T02:17:48.237Z,87.44
2023-02-27T02:18:48.228Z,87.12
2023-02-27T02:19:48.234Z,86.91
2023-02-27T02:20:48.196Z,87.02
2023-02-27T02:21:48.205Z,87.33
2023-02-27T02:22:48.196Z,87.44
2023-02-27T02:23:48.171Z,87.44
2023-02-27T02:24:48.162Z,87.96
2023-02-27T02:25:48.148Z,88.49
2023-02-27T02:26:48.140Z,87.86
2023-02-27T02:27:48.134Z,87.54
2023-02-27T02:28:48.119Z,87.65
2023-02-27T02:29:48.100Z,88.56
2023-02-27T02:30:48.258Z,88.98
2023-02-27T02:31:48.296Z,88.92
2023-02-27T02:32:48.107Z,88.70
2023-02-27T02:33:48.077Z,88.60
2023-02-27T02:34:48.048Z,88.24
2023-02-27T02:35:48.039Z,88.28
2023-02-27T02:36:48.086Z,87.33
2023-02-27T02:37:48.031Z,86.49
2023-02-27T02:38:48.004Z,86.80
2023-02-27T02:39:47.997Z,86.91
2023-02-27T02:40:48.009Z,87.02
2023-02-27T02:41:47.980Z,87.37
2023-02-27T02:42:47.976Z,87.37
2023-02-27T02:43:47.956Z,87.16
2023-02-27T02:44:47.943Z,86.40
2023-02-27T02:45:47.996Z,85.76
2023-02-27T02:46:47.926Z,86.18
2023-02-27T02:47:47.940Z,86.82
2023-02-27T02:48:47.899Z,86.82
2023-02-27T02:49:47.890Z,86.40
2023-02-27T02:50:47.882Z,87.07
2023-02-27T02:51:47.896Z,87.92
2023-02-27T02:52:47.878Z,88.29
2023-02-27T02:53:47.857Z,89.92
2023-02-27T02:54:47.841Z,89.92
2023-02-27T02:55:47.844Z,89.88
2023-02-27T02:56:47.823Z,89.14
2023-02-27T02:57:47.821Z,88.71
2023-02-27T02:58:47.796Z,88.40
2023-02-27T02:59:47.794Z,88.61
2023-02-27T03:00:47.787Z,88.29
2023-02-27T03:01:47.835Z,88.19
2023-02-27T03:02:47.769Z,88.51
2023-02-27T03:03:47.749Z,88.51
2023-02-27T03:04:47.738Z,89.03
2023-02-27T03:05:47.732Z,88.78
2023-02-27T03:06:47.719Z,88.82
2023-02-27T03:07:47.822Z,88.61
2023-02-27T03:08:47.694Z,88.51
2023-02-27T03:09:47.686Z,87.66
2023-02-27T03:10:47.688Z,87.45
2023-02-27T03:11:47.668Z,87.13
2023-02-27T03:12:47.670Z,86.82
2023-02-27T03:13:47.649Z,86.40
2023-02-27T03:14:47.650Z,85.97
2023-02-27T03:15:47.649Z,86.18
2023-02-27T03:16:47.628Z,86.65
2023-02-27T03:17:47.620Z,86.43
2023-02-27T03:18:47.607Z,86.65
2023-02-27T03:19:47.611Z,86.43
2023-02-27T03:20:47.587Z,86.96
2023-02-27T03:21:47.569Z,87.21
2023-02-27T03:22:47.575Z,87.53
2023-02-27T03:23:47.550Z,86.96
2023-02-27T03:24:47.534Z,87.85
2023-02-27T03:25:47.544Z,87.49
2023-02-27T03:26:47.546Z,87.42
2023-02-27T03:27:47.519Z,87.63
2023-02-27T03:28:47.501Z,87.81
2023-02-27T03:29:47.484Z,88.23
2023-02-27T03:30:47.621Z,88.12
2023-02-27T03:31:47.594Z,87.70
2023-02-27T03:32:47.463Z,87.32
2023-02-27T03:33:47.448Z,87.21
2023-02-27T03:34:47.429Z,87.28
2023-02-27T03:35:47.415Z,87.85
2023-02-27T03:36:47.409Z,87.60
2023-02-27T03:37:47.408Z,88.23
2023-02-27T03:38:47.391Z,87.95
2023-02-27T03:39:47.374Z,88.37
2023-02-27T03:40:47.364Z,88.37
2023-02-27T03:41:47.370Z,87.85
2023-02-27T03:42:47.349Z,88.12
2023-02-27T03:43:47.331Z,88.65
2023-02-27T03:44:47.319Z,88.54
2023-02-27T03:45:47.314Z,88.37
2023-02-27T03:46:47.301Z,88.27
2023-02-27T03:47:47.309Z,88.23
2023-02-27T03:48:47.297Z,88.12
2023-02-27T03:49:47.272Z,88.48
2023-02-27T03:50:47.252Z,89.01
2023-02-27T03:51:47.271Z,88.48
2023-02-27T03:52:47.246Z,88.69
2023-02-27T03:53:47.235Z,89.81
2023-02-27T03:54:48.368Z,90.49
2023-02-27T03:55:48.350Z,89.39
2023-02-27T03:56:48.343Z,88.86
2023-02-27T03:57:49.352Z,88.76
2023-02-27T03:58:48.319Z,88.65
2023-02-27T03:59:48.324Z,88.86
2023-02-27T04:00:48.317Z,89.07
2023-02-27T04:01:48.322Z,88.37
2023-02-27T04:02:48.326Z,88.54
2023-02-27T04:03:48.334Z,88.37
2023-02-27T04:04:48.275Z,88.69
2023-02-27T04:05:48.285Z,89.54
2023-02-27T04:06:48.256Z,90.28
2023-02-27T04:07:48.263Z,90.03
2023-02-27T04:08:48.259Z,90.06
2023-02-27T04:09:48.217Z,89.07
2023-02-27T04:10:48.222Z,89.32
2023-02-27T04:11:48.193Z,90.49
2023-02-27T04:12:48.205Z,89.96
2023-02-27T04:13:48.189Z,89.64
2023-02-27T04:14:48.155Z,89.75
2023-02-27T04:15:48.196Z,90.38
2023-02-27T04:16:48.145Z,88.90
2023-02-27T04:17:48.168Z,88.90
2023-02-27T04:18:48.157Z,88.90
2023-02-27T04:19:48.104Z,88.90
2023-02-27T04:20:48.105Z,88.80
2023-02-27T04:21:48.104Z,88.80
2023-02-27T04:22:48.085Z,89.26
2023-02-27T04:23:48.082Z,88.48
2023-02-27T04:24:48.077Z,88.84
2023-02-27T04:25:48.049Z,88.52
2023-02-27T04:26:48.040Z,88.52
2023-02-27T04:27:48.034Z,88.52
2023-02-27T04:28:48.027Z,88.62
2023-02-27T04:29:48.023Z,88.52
2023-02-27T04:30:48.042Z,88.69
2023-02-27T04:31:48.159Z,88.42
2023-02-27T04:32:48.025Z,88.94
2023-02-27T04:33:48.985Z,89.15
2023-02-27T04:34:48.000Z,88.62
2023-02-27T04:35:47.988Z,88.10
2023-02-27T04:36:47.957Z,88.88
2023-02-27T04:37:47.956Z,89.69
2023-02-27T04:38:47.975Z,90.00
2023-02-27T04:39:47.946Z,89.47
2023-02-27T04:40:47.942Z,89.79
2023-02-27T04:41:47.934Z,89.89
2023-02-27T04:42:47.919Z,89.69
2023-02-27T04:43:47.909Z,88.67
2023-02-27T04:44:47.861Z,88.67
2023-02-27T04:45:47.874Z,88.88
2023-02-27T04:46:47.863Z,88.67
2023-02-27T04:47:47.855Z,88.56
2023-02-27T04:48:47.862Z,88.88
2023-02-27T04:49:47.836Z,88.88
2023-02-27T04:50:47.819Z,88.88
2023-02-27T04:51:47.810Z,88.88
2023-02-27T04:52:47.800Z,88.98
2023-02-27T04:53:47.816Z,88.56
2023-02-27T04:54:47.789Z,88.56
2023-02-27T04:55:47.780Z,88.77
2023-02-27T04:56:47.787Z,88.77
2023-02-27T04:57:47.759Z,88.45
2023-02-27T04:58:47.754Z,88.60
2023-02-27T04:59:47.745Z,88.67
2023-02-27T05:00:47.735Z,88.98
2023-02-27T05:01:47.945Z,88.88
2023-02-27T05:02:47.738Z,88.92
2023-02-27T05:03:47.714Z,89.30
2023-02-27T05:04:47.683Z,88.98
2023-02-27T05:05:48.676Z,88.98
2023-02-27T05:06:47.690Z,88.77
2023-02-27T05:07:47.667Z,88.49
2023-02-27T05:08:47.667Z,88.81
2023-02-27T05:09:47.675Z,88.71
2023-02-27T05:10:47.640Z,88.71
2023-02-27T05:11:47.619Z,88.45
2023-02-27T05:12:47.608Z,88.98
2023-02-27T05:13:47.624Z,88.67
2023-02-27T05:14:47.594Z,88.60
2023-02-27T05:15:47.617Z,89.03
2023-02-27T05:16:47.614Z,89.20
2023-02-27T05:17:47.619Z,90.57
2023-02-27T05:18:47.565Z,89.40
2023-02-27T05:19:47.561Z,89.40
2023-02-27T05:20:47.550Z,90.47
2023-02-27T05:21:47.538Z,89.94
2023-02-27T05:22:47.546Z,89.62
2023-02-27T05:23:47.523Z,90.19
2023-02-27T05:24:47.520Z,90.78
2023-02-27T05:25:47.480Z,90.89
2023-02-27T05:26:47.475Z,90.25
2023-02-27T05:27:47.492Z,90.25
2023-02-27T05:28:47.482Z,90.36
2023-02-27T05:29:47.450Z,91.10
2023-02-27T05:30:47.435Z,91.63
2023-02-27T05:31:47.546Z,91.94
2023-02-27T05:32:47.430Z,91.52
2023-02-27T05:33:47.414Z,91.84
2023-02-27T05:34:47.402Z,90.78
2023-02-27T05:35:47.440Z,90.15
2023-02-27T05:36:47.397Z,90.04
2023-02-27T05:37:47.360Z,89.76
2023-02-27T05:38:47.362Z,90.25
2023-02-27T05:39:47.390Z,90.47
2023-02-27T05:40:47.367Z,89.45
2023-02-27T05:41:47.336Z,89.03
2023-02-27T05:42:47.319Z,89.03
2023-02-27T05:43:47.318Z,90.40
2023-02-27T05:44:47.304Z,90.30
2023-02-27T05:45:47.369Z,90.30
2023-02-27T05:46:47.299Z,90.19
2023-02-27T05:47:47.280Z,90.30
2023-02-27T05:48:47.306Z,91.88
2023-02-27T05:49:47.274Z,90.93
2023-02-27T05:50:47.261Z,90.50
2023-02-27T05:51:47.868Z,89.72
2023-02-27T05:52:47.238Z,89.34
2023-02-27T05:53:47.280Z,89.03
2023-02-27T05:54:47.248Z,88.92
2023-02-27T05:55:47.224Z,89.13
2023-02-27T05:56:47.217Z,88.92
2023-02-27T05:57:47.206Z,89.23
2023-02-27T05:58:47.209Z,90.40
2023-02-27T05:59:47.227Z,89.83
2023-02-27T06:00:47.189Z,90.15
2023-02-27T06:01:47.169Z,91.84
2023-02-27T06:02:47.189Z,92.11
2023-02-27T06:03:47.171Z,92.11
2023-02-27T06:04:47.146Z,91.59
2023-02-27T06:05:47.157Z,92.33
2023-02-27T06:06:47.228Z,91.97
2023-02-27T06:07:47.112Z,91.86
2023-02-27T06:08:47.128Z,92.07
2023-02-27T06:09:47.089Z,91.93
2023-02-27T06:10:47.095Z,91.61
2023-02-27T06:11:47.068Z,91.19
2023-02-27T06:12:47.062Z,91.72
2023-02-27T06:13:47.070Z,91.89
2023-02-27T06:14:47.067Z,91.67
2023-02-27T06:15:47.042Z,91.57
2023-02-27T06:16:48.052Z,91.95
2023-02-27T06:17:47.065Z,91.99
2023-02-27T06:18:47.024Z,91.42
2023-02-27T06:19:47.514Z,91.42
2023-02-27T06:20:46.988Z,91.31
2023-02-27T06:21:46.983Z,91.53
2023-02-27T06:22:46.959Z,91.28
2023-02-27T06:23:46.945Z,91.59
2023-02-27T06:24:46.957Z,91.28
2023-02-27T06:25:46.915Z,91.38
2023-02-27T06:26:46.922Z,91.59
2023-02-27T06:27:46.899Z,90.60
2023-02-27T06:28:46.907Z,90.08
2023-02-27T06:29:46.856Z,89.86
2023-02-27T06:30:46.867Z,90.08
2023-02-27T06:31:46.874Z,89.12
2023-02-27T06:32:46.816Z,89.65
2023-02-27T06:33:46.796Z,89.51
2023-02-27T06:34:46.799Z,89.82
2023-02-27T06:35:46.794Z,89.72
2023-02-27T06:36:46.768Z,88.87
2023-02-27T06:37:46.755Z,89.19
2023-02-27T06:39:01.789Z,89.72
2023-02-27T06:39:46.766Z,89.72
2023-02-27T06:40:49.954Z,89.89
2023-02-27T06:41:46.750Z,90.10
2023-02-27T06:42:46.713Z,89.15
2023-02-27T06:43:46.695Z,89.78
2023-02-27T06:44:46.693Z,89.25
2023-02-27T06:45:46.689Z,89.42
2023-02-27T06:46:46.669Z,89.99
2023-02-27T06:47:46.656Z,90.20
2023-02-27T06:48:46.652Z,89.47
2023-02-27T06:49:46.645Z,90.06
2023-02-27T06:50:46.627Z,89.32
2023-02-27T06:51:47.622Z,88.90
2023-02-27T06:52:46.608Z,88.69
2023-02-27T06:53:46.593Z,88.79
2023-02-27T06:54:46.584Z,88.69
2023-02-27T06:55:46.596Z,88.48
2023-02-27T06:56:46.570Z,88.58
2023-02-27T06:57:46.558Z,88.48
2023-02-27T06:58:46.554Z,89.00
2023-02-27T06:59:46.544Z,89.17
2023-02-27T07:00:46.539Z,88.96
2023-02-27T07:01:46.550Z,88.92
2023-02-27T07:02:46.508Z,88.65
2023-02-27T07:03:46.503Z,88.75
2023-02-27T07:04:46.592Z,88.29
2023-02-27T07:05:46.497Z,88.40
2023-02-27T07:07:32.415Z,88.50
2023-02-27T07:07:47.472Z,88.50
2023-02-27T07:09:01.491Z,88.50
2023-02-27T07:09:47.448Z,88.71
2023-02-27T07:10:46.450Z,88.99
2023-02-27T07:11:46.429Z,89.09
2023-02-27T07:12:46.424Z,88.89
2023-02-27T07:13:46.416Z,88.78
2023-02-27T07:14:46.409Z,89.09
2023-02-27T07:15:46.425Z,88.89
2023-02-27T07:16:46.377Z,88.67
2023-02-27T07:17:46.374Z,89.05
2023-02-27T07:18:46.359Z,88.89
2023-02-27T07:19:46.347Z,88.63
2023-02-27T07:20:47.363Z,88.53
2023-02-27T07:21:46.342Z,88.42
2023-02-27T07:22:46.327Z,88.38
2023-02-27T07:23:46.316Z,88.74
2023-02-27T07:24:46.324Z,89.37
2023-02-27T07:25:46.302Z,89.54
2023-02-27T07:26:47.301Z,89.64
2023-02-27T07:27:46.302Z,89.12
2023-02-27T07:28:46.263Z,88.97
2023-02-27T07:29:46.272Z,89.29
2023-02-27T07:30:46.317Z,89.39
2023-02-27T07:31:46.264Z,88.97
2023-02-27T07:32:46.236Z,89.00
2023-02-27T07:33:46.226Z,88.47
2023-02-27T07:34:46.213Z,88.05
2023-02-27T07:36:00.526Z,88.57
2023-02-27T07:36:46.219Z,87.21
2023-02-27T07:37:46.191Z,86.54
2023-02-27T07:39:00.834Z,87.00
2023-02-27T07:39:46.184Z,86.51
2023-02-27T07:40:46.228Z,85.18
2023-02-27T07:41:46.154Z,84.30
2023-02-27T07:42:46.157Z,83.98
2023-02-27T07:43:46.184Z,83.53
2023-02-27T07:44:46.154Z,82.48
2023-02-27T07:45:46.134Z,81.64
2023-02-27T07:46:46.154Z,81.75
2023-02-27T07:47:46.098Z,82.34
2023-02-27T07:48:46.104Z,82.23
2023-02-27T07:49:46.101Z,81.99
2023-02-27T07:50:46.069Z,81.78
2023-02-27T07:51:46.094Z,81.78
2023-02-27T07:52:46.053Z,81.78
2023-02-27T07:53:46.048Z,81.04
2023-02-27T07:54:46.045Z,81.32
2023-02-27T07:55:46.032Z,81.53
2023-02-27T07:56:46.042Z,82.12
2023-02-27T07:57:46.045Z,79.61
2023-02-27T07:58:45.995Z,79.19
2023-02-27T07:59:45.994Z,79.26
2023-02-27T08:00:45.987Z,79.79
2023-02-27T08:01:45.976Z,79.26
2023-02-27T08:02:46.024Z,78.91
2023-02-27T08:03:45.953Z,78.91
2023-02-27T08:04:45.989Z,79.44
2023-02-27T08:05:45.939Z,77.55
2023-02-27T08:06:45.916Z,77.45
2023-02-27T08:07:45.932Z,77.76
2023-02-27T08:08:45.906Z,79.02
2023-02-27T08:09:45.879Z,78.46
2023-02-27T08:10:45.873Z,78.04
2023-02-27T08:11:48.786Z,77.90
2023-02-27T08:12:45.859Z,76.65
2023-02-27T08:14:00.142Z,76.65
2023-02-27T08:14:47.828Z,76.82
2023-02-27T08:15:45.913Z,76.86
2023-02-27T08:16:45.826Z,75.71
2023-02-27T08:17:45.813Z,75.81
2023-02-27T08:18:45.806Z,76.61
2023-02-27T08:19:45.794Z,76.51
2023-02-27T08:20:45.781Z,76.09
2023-02-27T08:21:45.777Z,74.84
2023-02-27T08:22:45.744Z,74.01
2023-02-27T08:23:45.750Z,74.70
2023-02-27T08:24:45.717Z,75.22
2023-02-27T08:25:45.761Z,74.91
2023-02-27T08:26:45.717Z,74.32
2023-02-27T08:27:45.693Z,75.22
2023-02-27T08:28:45.697Z,75.43
2023-02-27T08:29:45.683Z,74.73
2023-02-27T08:30:45.664Z,74.21
2023-02-27T08:31:45.899Z,75.12
2023-02-27T08:32:45.646Z,75.63
2023-02-27T08:33:45.635Z,76.16
2023-02-27T08:34:45.623Z,74.70
2023-02-27T08:35:45.662Z,74.98
2023-02-27T08:36:45.620Z,73.93
2023-02-27T08:37:45.583Z,74.15
2023-02-27T08:38:45.579Z,74.56
2023-02-27T08:39:45.564Z,74.42
2023-02-27T08:40:45.564Z,74.63
2023-02-27T08:41:45.582Z,76.37
2023-02-27T08:42:45.570Z,73.49
2023-02-27T08:43:45.515Z,72.34
2023-02-27T08:44:45.560Z,73.55
2023-02-27T08:45:45.598Z,73.97
2023-02-27T08:46:45.554Z,72.72
2023-02-27T08:47:45.477Z,72.58
2023-02-27T08:48:45.473Z,73.42
2023-02-27T08:51:40.594Z,73.59
2023-02-27T08:52:11.542Z,73.38
2023-02-27T08:53:11.501Z,72.72
2023-02-27T09:06:04.588Z,69.57
