createdAt,value
2016-03-05T10:59:44.252Z,9.78
2016-03-05T11:00:44.538Z,9.76
2016-03-05T11:01:44.540Z,9.78
2016-03-05T11:02:44.527Z,9.74
2016-03-05T11:03:44.529Z,9.74
2016-03-05T11:04:44.563Z,9.72
2016-03-05T11:05:44.566Z,9.69
2016-03-05T11:06:44.569Z,9.68
2016-03-05T11:07:44.571Z,9.68
2016-03-05T11:08:44.606Z,9.71
2016-03-05T11:09:44.593Z,9.68
2016-03-05T11:10:44.595Z,9.74
2016-03-05T11:11:44.598Z,9.75
2016-03-05T11:12:44.615Z,9.76
2016-03-05T11:13:44.619Z,9.86
2016-03-05T11:14:44.606Z,9.83
2016-03-05T11:15:44.609Z,9.81
2016-03-05T11:16:44.190Z,9.87
2016-03-05T11:17:44.629Z,9.93
2016-03-05T11:18:44.820Z,9.96
2016-03-05T11:19:44.650Z,9.96
2016-03-05T11:20:44.653Z,9.93
2016-03-05T11:21:44.673Z,10.02
2016-03-05T11:22:44.675Z,10.09
2016-03-05T11:23:44.646Z,10.12
2016-03-05T11:24:44.664Z,10.14
2016-03-05T11:25:44.683Z,10.12
2016-03-05T11:26:44.685Z,10.09
2016-03-05T11:27:44.688Z,10.15
2016-03-05T11:28:44.705Z,10.09
2016-03-05T11:29:44.724Z,10.18
2016-03-05T11:30:44.697Z,10.08
2016-03-05T11:31:44.714Z,10.14
2016-03-05T11:32:47.717Z,10.09
2016-03-05T11:33:44.719Z,10.17
2016-03-05T11:34:44.722Z,10.14
2016-03-05T11:35:44.756Z,10.11
2016-03-05T11:36:44.743Z,10.18
2016-03-05T11:37:44.763Z,10.17
2016-03-05T11:38:44.765Z,10.11
2016-03-05T11:39:44.752Z,10.15
2016-03-05T11:40:44.754Z,10.11
2016-03-05T11:41:44.773Z,10.12
2016-03-05T11:42:44.806Z,10.12
2016-03-05T11:43:44.965Z,10.07
2016-03-05T11:44:44.827Z,9.99
2016-03-05T11:45:44.799Z,10.04
2016-03-05T11:46:44.833Z,9.99
2016-03-05T11:47:44.804Z,10.02
2016-03-05T11:48:44.807Z,9.97
2016-03-05T11:49:44.825Z,9.96
2016-03-05T11:50:44.813Z,9.94
2016-03-05T11:51:44.814Z,9.83
2016-03-05T11:52:44.818Z,9.94
2016-03-05T11:53:44.820Z,9.84
2016-03-05T11:54:44.823Z,9.94
2016-03-05T11:55:44.841Z,9.93
2016-03-05T11:56:44.844Z,9.96
2016-03-05T11:57:44.847Z,9.94
2016-03-05T11:58:44.849Z,10.07
2016-03-05T11:59:44.853Z,10.11
2016-03-05T12:00:44.855Z,10.11
2016-03-05T12:01:47.873Z,10.08
2016-03-05T12:02:45.172Z,10.14
2016-03-05T12:03:45.066Z,10.08
2016-03-05T12:04:45.006Z,10.15
2016-03-05T12:05:44.883Z,10.17
2016-03-05T12:06:44.966Z,10.23
2016-03-05T12:07:45.218Z,10.18
2016-03-05T12:08:44.955Z,10.25
2016-03-05T12:09:45.177Z,10.18
2016-03-05T12:10:44.944Z,10.23
2016-03-05T12:11:44.915Z,10.25
2016-03-05T12:12:44.949Z,10.3
2016-03-05T12:13:44.921Z,10.27
2016-03-05T12:14:44.939Z,10.26
2016-03-05T12:15:45.036Z,10.41
2016-03-05T12:16:45.007Z,10.42
2016-03-05T12:17:44.963Z,10.38
2016-03-05T12:18:45.168Z,10.44
2016-03-05T12:19:45.171Z,10.47
2016-03-05T12:20:44.971Z,10.59
2016-03-05T12:21:44.973Z,10.7
2016-03-05T12:22:44.821Z,10.61
2016-03-05T12:23:45.292Z,10.76
2016-03-05T12:24:45.014Z,10.78
2016-03-05T12:25:45.017Z,10.82
2016-03-05T12:26:45.019Z,10.86
2016-03-05T12:27:45.036Z,10.99
2016-03-05T12:28:45.024Z,10.97
2016-03-05T12:29:45.339Z,10.96
2016-03-05T12:30:45.030Z,10.94
2016-03-05T12:31:45.048Z,11.06
2016-03-05T12:32:59.378Z,11.1
2016-03-05T12:33:45.053Z,11
2016-03-05T12:34:45.071Z,11.07
2016-03-05T12:35:45.058Z,11.03
2016-03-05T12:36:45.077Z,11.09
2016-03-05T12:37:45.079Z,11.11
2016-03-05T12:38:59.177Z,11.14
2016-03-05T12:39:45.085Z,11.15
2016-03-05T12:40:45.400Z,11.14
2016-03-05T12:41:45.402Z,11.17
2016-03-05T12:42:45.108Z,11.21
2016-03-05T12:43:45.158Z,11.32
2016-03-05T12:44:45.176Z,11.32
2016-03-05T12:45:45.195Z,11.33
2016-03-05T12:46:45.135Z,11.29
2016-03-05T12:47:45.185Z,11.28
2016-03-05T12:48:45.156Z,11.35
2016-03-05T12:49:45.159Z,11.32
2016-03-05T12:50:45.489Z,11.39
2016-03-05T12:51:45.180Z,11.32
2016-03-05T12:52:45.182Z,11.33
2016-03-05T12:53:45.184Z,11.32
2016-03-05T12:54:45.032Z,11.46
2016-03-05T12:55:45.222Z,11.43
2016-03-05T12:56:45.193Z,11.36
2016-03-05T12:57:45.211Z,11.44
2016-03-05T12:58:45.276Z,11.33
2016-03-05T12:59:45.529Z,11.43
2016-03-05T13:00:45.220Z,11.35
2016-03-05T13:01:45.253Z,11.32
2016-03-05T13:02:45.256Z,11.33
2016-03-05T13:03:45.258Z,11.32
2016-03-05T13:04:45.277Z,11.4
2016-03-05T13:05:45.264Z,11.39
2016-03-05T13:06:45.266Z,11.32
2016-03-05T13:07:45.286Z,11.32
2016-03-05T13:08:45.132Z,11.29
2016-03-05T13:09:45.321Z,11.35
2016-03-05T13:10:45.308Z,11.37
2016-03-05T13:11:45.311Z,11.33
2016-03-05T13:12:45.330Z,11.37
2016-03-05T13:13:45.629Z,11.25
2016-03-05T13:14:45.335Z,11.39
2016-03-05T13:15:45.338Z,11.4
2016-03-05T13:16:45.341Z,11.33
2016-03-05T13:17:45.406Z,11.35
2016-03-05T13:18:45.362Z,11.36
2016-03-05T13:19:45.364Z,11.28
2016-03-05T13:20:45.382Z,11.33
2016-03-05T13:21:45.401Z,11.37
2016-03-05T13:22:45.606Z,11.39
2016-03-05T13:23:45.469Z,11.29
2016-03-05T13:24:45.393Z,11.28
2016-03-05T13:25:45.412Z,11.4
2016-03-05T13:26:45.430Z,11.29
2016-03-05T13:27:45.511Z,11.37
2016-03-05T13:28:45.436Z,11.32
2016-03-05T13:29:45.439Z,11.36
2016-03-05T13:30:45.441Z,11.35
2016-03-05T13:31:45.443Z,11.35
2016-03-05T13:32:45.461Z,11.33
2016-03-05T13:33:45.464Z,11.36
2016-03-05T13:34:45.483Z,11.27
2016-03-05T13:35:45.470Z,11.37
2016-03-05T13:36:45.489Z,11.42
2016-03-05T13:37:45.491Z,11.35
2016-03-05T13:38:45.494Z,11.37
2016-03-05T13:39:45.512Z,11.37
2016-03-05T13:40:45.514Z,11.39
2016-03-05T13:41:45.517Z,11.24
2016-03-05T13:42:45.536Z,11.27
2016-03-05T13:43:46.289Z,11.32
2016-03-05T13:44:45.572Z,11.15
2016-03-05T13:45:45.544Z,11.15
2016-03-05T13:46:45.562Z,11.25
2016-03-05T13:47:45.549Z,11.15
2016-03-05T13:48:45.583Z,11.1
2016-03-05T13:49:45.601Z,11.14
2016-03-05T13:50:45.588Z,11.07
2016-03-05T13:51:45.590Z,10.99
2016-03-05T13:52:45.594Z,11.06
2016-03-05T13:53:45.612Z,11.04
2016-03-05T13:54:45.615Z,11.06
2016-03-05T13:55:45.648Z,11.02
2016-03-05T13:56:45.636Z,11.06
2016-03-05T13:57:45.779Z,11.04
2016-03-05T13:58:45.641Z,11.03
2016-03-05T13:59:45.644Z,10.99
2016-03-05T14:00:45.662Z,10.94
2016-03-05T14:01:45.665Z,10.92
2016-03-05T14:02:45.683Z,10.86
2016-03-05T14:03:45.701Z,10.78
2016-03-05T14:04:45.689Z,10.89
2016-03-05T14:05:45.706Z,10.76
2016-03-05T14:06:45.709Z,10.79
2016-03-05T14:07:45.696Z,10.73
2016-03-05T14:08:45.715Z,10.74
2016-03-05T14:09:45.749Z,10.63
2016-03-05T14:10:45.736Z,10.67
2016-03-05T14:11:45.727Z,10.56
2016-03-05T14:12:45.746Z,10.52
2016-03-05T14:13:45.748Z,10.53
2016-03-05T14:14:45.751Z,10.52
2016-03-05T14:15:45.771Z,10.36
2016-03-05T14:16:45.773Z,10.34
2016-03-05T14:17:45.776Z,10.32
2016-03-05T14:18:45.778Z,10.36
2016-03-05T14:19:45.781Z,10.17
2016-03-05T14:20:45.783Z,10.15
2016-03-05T14:21:45.848Z,10.07
2016-03-05T14:22:45.835Z,10.14
2016-03-05T14:23:45.838Z,10.17
2016-03-05T14:24:45.810Z,10.05
2016-03-05T14:25:45.812Z,9.94
2016-03-05T14:26:45.846Z,10.04
2016-03-05T14:27:45.943Z,9.99
2016-03-05T14:28:45.820Z,9.99
2016-03-05T14:29:45.853Z,9.87
2016-03-05T14:30:47.153Z,9.76
2016-03-05T14:31:45.923Z,9.9
2016-03-05T14:32:45.847Z,9.83
2016-03-05T14:33:45.864Z,9.81
2016-03-05T14:34:45.867Z,9.78
2016-03-05T14:35:45.870Z,9.75
2016-03-05T14:36:45.873Z,9.72
2016-03-05T14:37:45.876Z,9.65
2016-03-05T14:38:45.878Z,9.69
2016-03-05T14:39:45.897Z,9.74
2016-03-05T14:40:45.899Z,9.68
2016-03-05T14:41:45.902Z,9.68
2016-03-05T14:42:45.905Z,9.6
2016-03-05T14:43:45.907Z,9.57
2016-03-05T14:44:45.223Z,9.54
2016-03-05T14:45:45.929Z,9.54
2016-03-05T14:46:45.931Z,9.56
2016-03-05T14:47:45.934Z,9.51
2016-03-05T14:48:45.937Z,9.38
2016-03-05T14:49:45.939Z,9.36
2016-03-05T14:50:45.957Z,9.46
2016-03-05T14:51:45.960Z,9.38
2016-03-05T14:52:45.963Z,9.38
2016-03-05T14:53:45.965Z,9.46
2016-03-05T14:54:45.968Z,9.43
2016-03-05T14:55:45.971Z,9.46
2016-03-05T14:56:45.974Z,9.39
2016-03-05T14:57:45.976Z,9.33
2016-03-05T14:58:46.057Z,9.32
2016-03-05T14:59:45.981Z,9.32
2016-03-05T15:00:45.984Z,9.28
2016-03-05T15:01:45.987Z,9.33
2016-03-05T15:02:46.006Z,9.28
2016-03-05T15:03:46.008Z,9.23
2016-03-05T15:04:46.011Z,9.23
2016-03-05T15:05:46.030Z,9.29
2016-03-05T15:06:46.016Z,9.15
2016-03-05T15:07:46.019Z,9.26
2016-03-05T15:08:46.022Z,9.15
2016-03-05T15:09:46.041Z,9.28
2016-03-05T15:10:46.074Z,9.15
2016-03-05T15:11:46.061Z,9.17
2016-03-05T15:12:46.048Z,9.1
2016-03-05T15:13:46.066Z,9.04
2016-03-05T15:14:46.069Z,9.11
2016-03-05T15:15:46.072Z,9.05
2016-03-05T15:16:46.199Z,9.04
2016-03-05T15:17:46.077Z,8.94
2016-03-05T15:18:46.079Z,9.02
2016-03-05T15:19:46.067Z,9.02
2016-03-05T15:20:46.085Z,8.95
2016-03-05T15:21:46.072Z,8.99
2016-03-05T15:22:46.091Z,8.94
2016-03-05T15:23:46.109Z,8.89
2016-03-05T15:24:46.095Z,8.84
2016-03-05T15:25:46.099Z,8.91
2016-03-05T15:26:46.132Z,8.8
2016-03-05T15:27:46.120Z,8.77
2016-03-05T15:28:46.106Z,8.81
2016-03-05T15:29:46.156Z,8.76
2016-03-05T15:30:46.143Z,8.74
2016-03-05T15:31:46.130Z,8.66
2016-03-05T15:32:46.133Z,8.74
2016-03-05T15:33:46.183Z,8.68
2016-03-05T15:34:46.154Z,8.7
2016-03-05T15:35:46.141Z,8.61
2016-03-05T15:36:46.144Z,8.62
2016-03-05T15:37:46.130Z,8.62
2016-03-05T15:38:46.447Z,8.59
2016-03-05T15:39:46.153Z,8.56
2016-03-05T15:40:46.170Z,8.55
2016-03-05T15:41:46.172Z,8.5
2016-03-05T15:42:46.175Z,8.52
2016-03-05T15:43:46.162Z,8.48
2016-03-05T15:44:46.416Z,8.43
2016-03-05T15:45:46.183Z,8.38
2016-03-05T15:46:46.249Z,8.45
2016-03-05T15:47:46.173Z,8.47
2016-03-05T15:48:46.192Z,8.43
2016-03-05T15:49:46.194Z,8.43
2016-03-05T15:50:46.494Z,8.4
2016-03-05T15:51:46.184Z,8.36
2016-03-05T15:52:46.202Z,8.38
2016-03-05T15:53:46.205Z,8.36
2016-03-05T15:54:46.208Z,8.34
2016-03-05T15:55:46.210Z,8.29
2016-03-05T15:56:46.212Z,8.29
2016-03-05T15:57:46.215Z,8.33
2016-03-05T15:58:46.235Z,8.26
2016-03-05T15:59:46.221Z,8.3
2016-03-05T16:00:46.240Z,8.2
2016-03-05T16:01:46.211Z,8.28
2016-03-05T16:02:46.228Z,8.19
2016-03-05T16:03:46.232Z,8.22
2016-03-05T16:04:46.234Z,8.23
2016-03-05T16:05:46.237Z,8.19
2016-03-05T16:06:46.239Z,8.15
2016-03-05T16:07:46.259Z,8.16
2016-03-05T16:08:46.261Z,8.18
2016-03-05T16:09:46.248Z,8.16
2016-03-05T16:10:46.250Z,8.16
2016-03-05T16:11:47.551Z,8.11
2016-03-05T16:12:46.100Z,8.04
2016-03-05T16:13:46.259Z,8.15
2016-03-05T16:14:46.277Z,8
2016-03-05T16:15:46.280Z,8
2016-03-05T16:16:46.283Z,8.02
2016-03-05T16:17:46.317Z,7.93
2016-03-05T16:18:46.335Z,8.01
2016-03-05T16:19:46.290Z,7.9
2016-03-05T16:20:46.294Z,7.87
2016-03-05T16:21:46.343Z,7.9
2016-03-05T16:22:46.315Z,7.85
2016-03-05T16:23:46.301Z,7.85
2016-03-05T16:24:46.305Z,7.83
2016-03-05T16:25:46.307Z,7.87
2016-03-05T16:26:46.310Z,7.87
2016-03-05T16:27:46.312Z,7.83
2016-03-05T16:28:46.298Z,7.86
2016-03-05T16:29:46.302Z,7.8
2016-03-05T16:30:46.337Z,7.79
2016-03-05T16:31:46.323Z,7.69
2016-03-05T16:32:46.341Z,7.77
2016-03-05T16:33:46.329Z,7.72
2016-03-05T16:34:46.753Z,7.67
2016-03-05T16:35:46.693Z,7.68
2016-03-05T16:36:46.320Z,7.64
2016-03-05T16:37:46.355Z,7.63
2016-03-05T16:38:46.325Z,7.63
2016-03-05T16:39:46.376Z,7.53
2016-03-05T16:40:46.316Z,7.55
2016-03-05T16:41:46.333Z,7.52
2016-03-05T16:42:46.337Z,7.58
2016-03-05T16:43:46.372Z,7.45
2016-03-05T16:44:46.358Z,7.49
2016-03-05T16:45:46.329Z,7.61
2016-03-05T16:46:46.333Z,7.53
2016-03-05T16:47:46.349Z,7.53
2016-03-05T16:48:46.353Z,7.5
2016-03-05T16:49:46.371Z,7.49
2016-03-05T16:50:46.358Z,7.37
2016-03-05T16:51:46.361Z,7.39
2016-03-05T16:52:46.364Z,7.46
2016-03-05T16:53:46.366Z,7.39
2016-03-05T16:54:46.353Z,7.34
2016-03-05T16:55:46.372Z,7.39
2016-03-05T16:56:46.374Z,7.34
2016-03-05T16:57:46.862Z,7.34
2016-03-05T16:58:46.958Z,7.32
2016-03-05T16:59:46.367Z,7.24
2016-03-05T17:00:46.370Z,7.21
2016-03-05T17:01:46.622Z,7.17
2016-03-05T17:02:46.594Z,7.17
2016-03-05T17:03:46.596Z,7.17
2016-03-05T17:04:46.725Z,7.15
2016-03-05T17:07:08.151Z,7.13
2016-03-05T17:07:20.841Z,7.17
2016-03-05T17:08:21.032Z,7.07
2016-03-05T17:09:21.034Z,7.09
2016-03-05T17:10:20.850Z,7.06
2016-03-05T17:13:08.558Z,7.05
2016-03-05T17:14:08.952Z,6.98
2016-03-05T17:15:07.594Z,6.98
2016-03-05T17:16:07.597Z,6.92
2016-03-05T17:17:07.616Z,6.95
2016-03-05T17:21:59.316Z,6.88
2016-03-05T17:22:12.035Z,6.99
2016-03-05T17:23:12.023Z,6.94
2016-03-05T17:24:12.026Z,6.89
2016-03-05T17:25:12.043Z,6.88
2016-03-05T17:26:12.015Z,6.94
2016-03-05T17:27:12.002Z,6.89
2016-03-05T17:28:12.020Z,6.81
2016-03-05T17:29:12.023Z,6.89
2016-03-05T17:30:11.870Z,6.89
2016-03-05T17:31:12.029Z,6.92
2016-03-05T17:32:12.031Z,6.88
2016-03-05T17:33:12.050Z,6.85
2016-03-05T17:34:12.037Z,6.91
2016-03-05T17:35:12.039Z,6.92
2016-03-05T17:36:12.026Z,6.89
2016-03-05T17:37:12.028Z,6.94
2016-03-05T17:38:12.032Z,6.89
2016-03-05T17:39:12.050Z,6.92
2016-03-05T17:40:12.053Z,6.81
2016-03-05T17:41:12.039Z,6.97
2016-03-05T17:42:12.058Z,6.89
2016-03-05T17:43:11.889Z,6.88
2016-03-05T17:44:12.047Z,6.92
2016-03-05T17:45:12.051Z,6.88
2016-03-05T17:46:12.047Z,6.97
2016-03-05T17:47:12.049Z,6.87
2016-03-05T17:48:12.052Z,6.79
2016-03-05T17:49:12.055Z,6.94
2016-03-05T17:50:12.073Z,6.95
2016-03-05T17:51:12.044Z,6.85
2016-03-05T17:52:12.047Z,6.84
2016-03-05T17:53:12.487Z,6.84
2016-03-05T17:54:12.052Z,6.85
2016-03-05T17:55:12.086Z,6.89
2016-03-05T17:56:12.073Z,6.8
2016-03-05T17:57:12.060Z,6.89
2016-03-05T17:58:11.954Z,6.92
2016-03-05T17:59:12.066Z,6.84
2016-03-05T18:00:15.099Z,6.85
2016-03-05T18:01:12.071Z,6.92
2016-03-05T18:02:12.761Z,6.84
2016-03-05T18:03:12.076Z,6.84
2016-03-05T18:04:12.079Z,6.8
2016-03-05T18:05:12.066Z,6.85
2016-03-05T18:06:12.084Z,6.87
2016-03-05T18:07:12.087Z,6.91
2016-03-05T18:08:12.106Z,6.79
2016-03-05T18:09:12.077Z,6.81
2016-03-05T18:10:12.095Z,6.81
2016-03-05T18:11:12.082Z,6.87
2016-03-05T18:12:12.116Z,6.84
2016-03-05T18:13:12.104Z,6.88
2016-03-05T18:14:12.106Z,6.8
2016-03-05T18:15:12.108Z,6.79
2016-03-05T18:16:12.096Z,6.81
2016-03-05T18:17:12.099Z,6.84
2016-03-05T18:18:12.101Z,6.7
2016-03-05T18:19:12.088Z,6.76
2016-03-05T18:20:12.107Z,6.71
2016-03-05T18:21:12.094Z,6.66
2016-03-05T18:22:12.096Z,6.69
2016-03-05T18:23:12.146Z,6.67
2016-03-05T18:24:12.102Z,6.7
2016-03-05T18:25:12.120Z,6.73
2016-03-05T18:26:12.091Z,6.69
2016-03-05T18:27:12.125Z,6.64
2016-03-05T18:28:12.097Z,6.67
2016-03-05T18:29:12.177Z,6.69
2016-03-05T18:30:12.133Z,6.69
2016-03-05T18:31:12.105Z,6.64
2016-03-05T18:32:12.171Z,6.66
2016-03-05T18:33:12.125Z,6.66
2016-03-05T18:34:12.117Z,6.61
2016-03-05T18:35:12.108Z,6.66
2016-03-05T18:36:12.099Z,6.52
2016-03-05T18:37:12.076Z,6.49
2016-03-05T18:38:12.051Z,6.56
2016-03-05T18:39:12.050Z,6.59
2016-03-05T18:40:12.111Z,6.58
2016-03-05T18:41:12.063Z,6.54
2016-03-05T18:42:12.077Z,6.55
2016-03-05T18:43:12.044Z,6.52
2016-03-05T18:44:12.077Z,6.55
2016-03-05T18:45:12.032Z,6.55
2016-03-05T18:46:12.080Z,6.56
2016-03-05T18:47:12.049Z,6.55
2016-03-05T18:48:12.066Z,6.58
2016-03-05T18:49:12.053Z,6.58
2016-03-05T18:50:12.055Z,6.56
2016-03-05T18:51:12.057Z,6.48
2016-03-05T18:52:12.045Z,6.54
2016-03-05T18:53:12.061Z,6.44
2016-03-05T18:54:12.049Z,6.54
2016-03-05T18:55:12.051Z,6.52
2016-03-05T18:56:12.068Z,6.52
2016-03-05T18:57:12.352Z,6.49
2016-03-05T18:58:12.042Z,6.48
2016-03-05T18:59:12.060Z,6.41
2016-03-05T19:00:12.064Z,6.38
2016-03-05T19:01:12.066Z,6.37
2016-03-05T19:02:12.053Z,6.37
2016-03-05T19:03:12.119Z,6.46
2016-03-05T19:04:12.058Z,6.38
2016-03-05T19:05:12.061Z,6.33
2016-03-05T19:06:11.948Z,6.4
2016-03-05T19:07:12.076Z,6.43
2016-03-05T19:08:12.157Z,6.36
2016-03-05T19:09:12.065Z,6.38
2016-03-05T19:10:12.365Z,6.4
2016-03-05T19:11:12.056Z,6.48
2016-03-05T19:12:12.058Z,6.38
2016-03-05T19:13:12.061Z,6.44
2016-03-05T19:14:12.079Z,6.4
2016-03-05T19:15:12.081Z,6.37
2016-03-05T19:16:12.070Z,6.46
2016-03-05T19:17:12.181Z,6.43
2016-03-05T19:18:12.090Z,6.43
2016-03-05T19:19:12.170Z,6.31
2016-03-05T19:20:12.173Z,6.33
2016-03-05T19:21:12.239Z,6.38
2016-03-05T19:22:12.070Z,6.27
2016-03-05T19:23:12.073Z,6.34
2016-03-05T19:24:12.075Z,6.31
2016-03-05T19:25:12.078Z,6.31
2016-03-05T19:26:12.081Z,6.37
2016-03-05T19:27:12.380Z,6.21
2016-03-05T19:28:12.085Z,6.37
2016-03-05T19:29:12.166Z,6.22
2016-03-05T19:30:12.091Z,6.21
2016-03-05T19:31:12.077Z,6.22
2016-03-05T19:32:12.097Z,6.19
2016-03-05T19:33:12.099Z,6.19
2016-03-05T19:34:12.086Z,6.31
2016-03-05T19:35:12.074Z,6.18
2016-03-05T19:36:12.108Z,6.22
2016-03-05T19:37:14.814Z,6.25
2016-03-05T19:38:13.657Z,6.22
2016-03-05T19:39:12.097Z,6.25
2016-03-05T19:40:12.373Z,6.22
2016-03-05T19:41:12.111Z,6.31
2016-03-05T19:42:12.316Z,6.18
2016-03-05T19:43:12.366Z,6.33
2016-03-05T19:44:12.104Z,6.3
2016-03-05T19:45:12.090Z,6.19
2016-03-05T19:46:12.109Z,6.25
2016-03-05T19:47:12.205Z,6.25
2016-03-05T19:48:12.582Z,6.11
2016-03-05T19:49:12.585Z,6.17
2016-03-05T19:50:12.260Z,6.17
2016-03-05T19:51:12.450Z,6.17
2016-03-05T19:52:12.548Z,6.14
2016-03-05T19:53:12.362Z,6.14
2016-03-05T19:54:12.098Z,6.15
2016-03-05T19:55:12.446Z,6.12
2016-03-05T19:56:12.167Z,6.09
2016-03-05T19:57:12.247Z,6.19
2016-03-05T19:58:12.126Z,6.08
2016-03-05T19:59:12.144Z,6.04
2016-03-05T20:00:12.131Z,6.06
2016-03-05T20:01:12.227Z,6.03
2016-03-05T20:02:12.136Z,6.03
2016-03-05T20:03:12.108Z,5.99
2016-03-05T20:04:12.110Z,5.93
2016-03-05T20:05:12.097Z,5.96
2016-03-05T20:06:12.116Z,5.94
2016-03-05T20:07:12.150Z,5.9
2016-03-05T20:08:12.105Z,5.81
2016-03-05T20:09:12.108Z,5.79
2016-03-05T20:10:12.111Z,5.82
2016-03-05T20:11:12.113Z,5.82
2016-03-05T20:12:12.101Z,5.79
2016-03-05T20:13:12.135Z,5.76
2016-03-05T20:14:12.106Z,5.79
2016-03-05T20:15:12.141Z,5.79
2016-03-05T20:16:11.970Z,5.76
2016-03-05T20:17:12.115Z,5.78
2016-03-05T20:18:12.117Z,5.71
2016-03-05T20:19:12.165Z,5.71
2016-03-05T20:20:12.154Z,5.67
2016-03-05T20:21:12.156Z,5.72
2016-03-05T20:22:12.112Z,5.71
2016-03-05T20:23:12.115Z,5.71
2016-03-05T20:24:12.101Z,5.71
2016-03-05T20:25:12.120Z,5.68
2016-03-05T20:26:12.123Z,5.71
2016-03-05T20:27:12.125Z,5.58
2016-03-05T20:28:12.112Z,5.63
2016-03-05T20:29:12.115Z,5.71
2016-03-05T20:30:12.118Z,5.68
2016-03-05T20:31:12.120Z,5.74
2016-03-05T20:32:12.138Z,5.63
2016-03-05T20:33:12.111Z,5.56
2016-03-05T20:34:12.144Z,5.68
2016-03-05T20:35:12.116Z,5.54
2016-03-05T20:36:12.133Z,5.61
2016-03-05T20:37:12.887Z,5.57
2016-03-05T20:38:12.264Z,5.58
2016-03-05T20:39:12.219Z,5.58
2016-03-05T20:40:12.302Z,5.57
2016-03-05T20:41:12.397Z,5.58
2016-03-05T20:42:12.165Z,5.6
2016-03-05T20:43:12.466Z,5.63
2016-03-05T20:44:12.249Z,5.53
2016-03-05T20:45:12.893Z,5.54
2016-03-05T20:46:12.349Z,5.56
2016-03-05T20:47:12.820Z,5.54
2016-03-05T20:48:12.182Z,5.54
2016-03-05T20:49:12.137Z,5.49
2016-03-05T20:50:12.171Z,5.54
2016-03-05T20:51:13.440Z,5.51
2016-03-05T20:52:12.161Z,5.45
2016-03-05T20:53:12.462Z,5.53
2016-03-05T20:54:11.839Z,5.57
2016-03-05T20:55:13.497Z,5.49
2016-03-05T20:56:13.063Z,5.6
2016-03-05T20:57:13.440Z,5.53
2016-03-05T20:58:12.178Z,5.58
2016-03-05T20:59:12.133Z,5.56
2016-03-05T21:00:12.121Z,5.53
2016-03-05T21:01:12.686Z,5.58
2016-03-05T21:02:12.438Z,5.53
2016-03-05T21:03:12.534Z,5.58
2016-03-05T21:04:12.428Z,5.57
2016-03-05T21:05:12.414Z,5.56
2016-03-05T21:06:12.230Z,5.53
2016-03-05T21:07:12.577Z,5.54
2016-03-05T21:08:12.330Z,5.56
2016-03-05T21:09:12.472Z,5.57
2016-03-05T21:10:12.116Z,5.51
2016-03-05T21:11:12.135Z,5.49
2016-03-05T21:12:11.683Z,5.57
2016-03-05T21:13:13.108Z,5.57
2016-03-05T21:14:13.908Z,5.49
2016-03-05T21:15:12.691Z,5.53
2016-03-05T21:16:12.555Z,5.54
2016-03-05T21:17:12.119Z,5.51
2016-03-05T21:18:12.137Z,5.48
2016-03-05T21:19:12.140Z,5.43
2016-03-05T21:20:12.143Z,5.48
2016-03-05T21:21:12.114Z,5.42
2016-03-05T21:22:12.242Z,5.49
2016-03-05T21:23:13.151Z,5.48
2016-03-05T21:24:12.451Z,5.42
2016-03-05T21:25:12.250Z,5.4
2016-03-05T21:26:12.221Z,5.4
2016-03-05T21:27:13.131Z,5.38
2016-03-05T21:28:12.773Z,5.38
2016-03-05T21:29:12.433Z,5.33
2016-03-05T21:30:13.498Z,5.4
2016-03-05T21:31:13.439Z,5.36
2016-03-05T21:32:12.675Z,5.3
2016-03-05T21:33:12.552Z,5.31
2016-03-05T21:34:13.040Z,5.21
2016-03-05T21:35:12.120Z,5.24
2016-03-05T21:36:13.935Z,5.3
2016-03-05T21:37:14.017Z,5.27
2016-03-05T21:38:13.097Z,5.28
2016-03-05T21:39:13.022Z,5.27
2016-03-05T21:40:13.291Z,5.24
2016-03-05T21:41:12.543Z,5.21
2016-03-05T21:42:13.827Z,5.21
2016-03-05T21:43:12.814Z,5.27
2016-03-05T21:44:12.113Z,5.24
2016-03-05T21:45:13.351Z,5.24
2016-03-05T21:46:12.494Z,5.25
2016-03-05T21:47:12.294Z,5.2
2016-03-05T21:48:12.124Z,5.27
2016-03-05T21:49:12.315Z,5.24
2016-03-05T21:50:13.504Z,5.25
2016-03-05T21:51:14.585Z,5.24
2016-03-05T21:52:12.947Z,5.24
2016-03-05T21:53:12.919Z,5.24
2016-03-05T21:54:12.453Z,5.31
2016-03-05T21:55:12.456Z,5.24
2016-03-05T21:56:12.506Z,5.25
2016-03-05T21:57:12.320Z,5.28
2016-03-05T21:58:12.245Z,5.24
2016-03-05T21:59:12.451Z,5.24
2016-03-05T22:00:12.297Z,5.21
2016-03-05T22:01:12.409Z,5.21
2016-03-05T22:02:12.256Z,5.24
2016-03-05T22:03:12.103Z,5.28
2016-03-05T22:04:12.120Z,5.3
2016-03-05T22:05:12.108Z,5.3
2016-03-05T22:06:12.111Z,5.28
2016-03-05T22:07:12.128Z,5.31
2016-03-05T22:08:12.162Z,5.33
2016-03-05T22:09:12.118Z,5.25
2016-03-05T22:10:12.121Z,5.4
2016-03-05T22:11:12.124Z,5.33
2016-03-05T22:12:12.126Z,5.35
2016-03-05T22:13:12.130Z,5.35
2016-03-05T22:14:12.116Z,5.36
2016-03-05T22:15:12.102Z,5.31
2016-03-05T22:16:13.044Z,5.38
2016-03-05T22:17:12.124Z,5.35
2016-03-05T22:18:12.127Z,5.33
2016-03-05T22:19:12.677Z,5.38
2016-03-05T22:20:12.148Z,5.36
2016-03-05T22:21:12.323Z,5.36
2016-03-05T22:22:12.262Z,5.33
2016-03-05T22:23:12.140Z,5.28
2016-03-05T22:24:12.127Z,5.36
2016-03-05T22:25:12.114Z,5.28
2016-03-05T22:26:12.118Z,5.24
2016-03-05T22:27:12.120Z,5.31
2016-03-05T22:28:12.122Z,5.24
2016-03-05T22:29:12.110Z,5.27
2016-03-05T22:30:12.112Z,5.27
2016-03-05T22:31:12.114Z,5.2
2016-03-05T22:32:12.103Z,5.2
2016-03-05T22:33:12.105Z,5.24
2016-03-05T22:34:12.108Z,5.24
2016-03-05T22:35:12.111Z,5.25
2016-03-05T22:36:12.144Z,5.21
2016-03-05T22:37:12.131Z,5.21
2016-03-05T22:38:12.165Z,5.21
2016-03-05T22:39:12.105Z,5.22
2016-03-05T22:40:12.108Z,5.24
2016-03-05T22:41:12.111Z,5.21
2016-03-05T22:42:12.114Z,5.22
2016-03-05T22:43:12.132Z,5.2
2016-03-05T22:44:12.119Z,5.21
2016-03-05T22:45:12.122Z,5.21
2016-03-05T22:46:12.109Z,5.2
2016-03-05T22:47:13.018Z,5.22
2016-03-05T22:48:12.099Z,5.2
2016-03-05T22:49:12.102Z,5.13
2016-03-05T22:50:12.135Z,5.21
2016-03-05T22:51:12.107Z,5.25
2016-03-05T22:52:12.110Z,5.2
2016-03-05T22:53:12.143Z,5.17
2016-03-05T22:54:12.098Z,5.2
2016-03-05T22:55:12.101Z,5.12
2016-03-05T22:56:12.104Z,5.1
2016-03-05T22:57:12.122Z,5.09
2016-03-05T22:58:12.110Z,5.07
2016-03-05T22:59:12.096Z,5.03
2016-03-05T23:00:12.098Z,5.1
2016-03-05T23:01:12.102Z,5.1
2016-03-05T23:02:12.104Z,5.12
2016-03-05T23:03:12.091Z,5.1
2016-03-05T23:04:12.095Z,5.04
2016-03-05T23:05:12.097Z,5.12
2016-03-05T23:06:12.115Z,5.12
2016-03-05T23:07:12.102Z,5.1
2016-03-05T23:08:12.120Z,5.02
2016-03-05T23:09:12.123Z,5.09
2016-03-05T23:10:12.095Z,5.12
2016-03-05T23:11:12.113Z,5.13
2016-03-05T23:12:12.100Z,5.06
2016-03-05T23:13:12.087Z,5.1
2016-03-05T23:14:12.091Z,5.02
2016-03-05T23:15:12.093Z,5.03
2016-03-05T23:16:12.095Z,5.02
2016-03-05T23:17:12.114Z,5
2016-03-05T23:18:12.085Z,5.04
2016-03-05T23:19:12.103Z,4.96
2016-03-05T23:20:12.107Z,4.97
2016-03-05T23:21:12.093Z,4.99
2016-03-05T23:22:11.955Z,5.04
2016-03-05T23:23:12.115Z,4.97
2016-03-05T23:24:12.085Z,4.96
2016-03-05T23:25:12.120Z,5.03
2016-03-05T23:26:12.076Z,4.99
2016-03-05T23:27:12.078Z,4.97
2016-03-05T23:28:12.096Z,4.99
2016-03-05T23:29:12.068Z,5.07
2016-03-05T23:30:12.102Z,5.02
2016-03-05T23:31:12.073Z,4.99
2016-03-05T23:32:12.075Z,5.03
2016-03-05T23:33:12.095Z,5.04
2016-03-05T23:34:12.097Z,5
2016-03-05T23:35:11.927Z,5.06
2016-03-05T23:36:12.087Z,5.02
2016-03-05T23:37:12.073Z,5.09
2016-03-05T23:38:12.139Z,4.99
2016-03-05T23:39:12.079Z,5
2016-03-05T23:40:12.081Z,5.1
2016-03-05T23:41:12.069Z,4.99
2016-03-05T23:42:12.071Z,5.09
2016-03-05T23:43:12.059Z,5.12
2016-03-05T23:44:12.077Z,5.09
2016-03-05T23:45:12.080Z,5.04
2016-03-05T23:46:12.097Z,4.99
2016-03-05T23:47:12.085Z,5.04
2016-03-05T23:48:12.071Z,5.12
2016-03-05T23:49:12.075Z,5.04
2016-03-05T23:50:12.093Z,5.13
2016-03-05T23:51:12.471Z,5.1
2016-03-05T23:52:12.098Z,5.1
2016-03-05T23:53:12.086Z,5.13
2016-03-05T23:54:12.073Z,5.17
2016-03-05T23:55:12.076Z,5.06
2016-03-05T23:56:12.078Z,5.06
2016-03-05T23:57:12.065Z,5.2
2016-03-05T23:58:12.051Z,5.24
2016-03-05T23:59:12.087Z,5.17
