createdAt,value
2022-08-20T00:01:46.029Z,27.01
2022-08-20T00:04:15.651Z,27.02
2022-08-20T00:06:51.035Z,26.99
2022-08-20T00:09:20.641Z,26.99
2022-08-20T00:11:50.217Z,26.95
2022-08-20T00:14:19.910Z,26.95
2022-08-20T00:16:50.277Z,26.91
2022-08-20T00:19:21.471Z,26.93
2022-08-20T00:21:57.922Z,26.91
2022-08-20T00:24:27.809Z,26.88
2022-08-20T00:26:57.420Z,26.88
2022-08-20T00:29:31.561Z,26.88
2022-08-20T00:32:01.181Z,26.86
2022-08-20T00:34:30.735Z,26.84
2022-08-20T00:37:03.294Z,26.83
2022-08-20T00:39:32.879Z,26.81
2022-08-20T00:42:02.564Z,26.76
2022-08-20T00:44:32.255Z,26.70
2022-08-20T00:47:01.944Z,26.61
2022-08-20T00:49:32.792Z,26.52
2022-08-20T00:52:05.422Z,26.49
2022-08-20T00:54:37.284Z,26.47
2022-08-20T00:57:10.665Z,26.49
2022-08-20T00:59:41.316Z,26.42
2022-08-20T01:02:12.305Z,26.40
2022-08-20T01:04:44.050Z,26.35
2022-08-20T01:07:16.198Z,26.35
2022-08-20T01:09:57.932Z,26.32
2022-08-20T01:12:29.413Z,26.24
2022-08-20T01:14:59.268Z,26.21
2022-08-20T01:17:29.600Z,26.23
2022-08-20T01:20:01.359Z,26.16
2022-08-20T01:22:50.877Z,26.18
2022-08-20T01:25:23.907Z,26.15
2022-08-20T01:27:56.338Z,26.17
2022-08-20T01:30:27.932Z,26.18
2022-08-20T01:32:57.591Z,26.12
2022-08-20T01:35:27.545Z,26.12
2022-08-20T01:37:57.384Z,26.16
2022-08-20T01:40:47.409Z,26.12
2022-08-20T01:43:19.605Z,26.14
2022-08-20T01:45:51.662Z,26.08
2022-08-20T01:48:22.147Z,26.02
2022-08-20T01:50:56.196Z,26.02
2022-08-20T01:53:29.630Z,26.03
2022-08-20T01:55:59.195Z,25.97
2022-08-20T01:58:31.452Z,25.93
2022-08-20T02:01:01.338Z,25.94
2022-08-20T02:03:36.583Z,25.93
2022-08-20T02:06:08.207Z,25.92
2022-08-20T02:08:37.803Z,25.95
2022-08-20T02:11:08.032Z,25.89
2022-08-20T02:13:40.978Z,25.83
2022-08-20T02:16:10.806Z,25.79
2022-08-20T02:18:40.433Z,25.84
2022-08-20T02:21:10.019Z,25.87
2022-08-20T02:23:39.612Z,25.89
2022-08-20T02:26:09.845Z,25.86
2022-08-20T02:28:42.046Z,25.86
2022-08-20T02:31:11.925Z,25.78
2022-08-20T02:33:41.509Z,25.72
2022-08-20T02:36:31.070Z,25.63
2022-08-20T02:39:00.687Z,25.65
2022-08-20T02:41:30.339Z,25.61
2022-08-20T02:44:02.539Z,25.68
2022-08-20T02:46:32.113Z,25.69
2022-08-20T02:49:01.719Z,25.68
2022-08-20T02:51:31.325Z,25.66
2022-08-20T02:54:01.022Z,25.61
2022-08-20T02:56:31.511Z,25.57
2022-08-20T02:59:03.703Z,25.50
2022-08-20T03:01:33.657Z,25.49
2022-08-20T03:04:03.688Z,25.45
2022-08-20T03:06:33.263Z,25.41
2022-08-20T03:09:05.377Z,25.45
2022-08-20T03:11:35.079Z,25.43
2022-08-20T03:14:07.842Z,25.43
2022-08-20T03:16:37.447Z,25.44
2022-08-20T03:19:08.611Z,25.36
2022-08-20T03:21:38.173Z,25.25
2022-08-20T03:24:08.000Z,25.17
2022-08-20T03:26:37.593Z,25.16
2022-08-20T03:29:09.775Z,25.20
2022-08-20T03:31:39.385Z,25.23
2022-08-20T03:34:08.970Z,25.26
2022-08-20T03:36:38.568Z,25.25
2022-08-20T03:39:11.763Z,25.29
2022-08-20T03:41:41.368Z,25.31
2022-08-20T03:44:13.554Z,25.33
2022-08-20T03:46:43.203Z,25.31
2022-08-20T03:49:12.832Z,25.31
2022-08-20T03:51:51.494Z,25.31
2022-08-20T03:54:31.929Z,25.29
2022-08-20T03:57:02.963Z,25.32
2022-08-20T03:59:44.650Z,25.31
2022-08-20T04:02:14.319Z,25.33
2022-08-20T04:04:43.936Z,25.22
2022-08-20T04:07:13.982Z,24.98
2022-08-20T04:09:44.200Z,24.81
2022-08-20T04:12:15.203Z,24.66
2022-08-20T04:14:47.374Z,24.55
2022-08-20T04:17:16.969Z,24.53
2022-08-20T04:19:46.691Z,24.47
2022-08-20T04:22:16.566Z,24.47
2022-08-20T04:24:46.265Z,24.43
2022-08-20T04:27:15.847Z,24.48
2022-08-20T04:29:48.034Z,24.53
2022-08-20T04:32:17.930Z,24.53
2022-08-20T04:34:47.619Z,24.69
2022-08-20T04:37:17.567Z,24.70
2022-08-20T04:40:07.476Z,24.72
2022-08-20T04:42:36.316Z,24.82
2022-08-20T04:45:10.114Z,24.83
2022-08-20T04:47:39.667Z,24.88
2022-08-20T04:50:11.798Z,24.93
2022-08-20T04:52:44.167Z,24.98
2022-08-20T04:55:13.869Z,25.04
2022-08-20T04:57:43.428Z,25.06
2022-08-20T05:00:17.919Z,24.96
2022-08-20T05:02:47.484Z,24.97
2022-08-20T05:05:17.097Z,25.02
2022-08-20T05:07:47.461Z,25.04
2022-08-20T05:10:18.038Z,24.96
2022-08-20T05:12:57.031Z,24.99
2022-08-20T05:15:29.525Z,24.97
2022-08-20T05:18:00.716Z,24.97
2022-08-20T05:20:31.796Z,24.93
2022-08-20T05:23:01.257Z,24.92
2022-08-20T05:25:32.040Z,24.94
2022-08-20T05:28:01.722Z,24.94
2022-08-20T05:30:34.099Z,24.93
2022-08-20T05:33:03.926Z,24.87
2022-08-20T05:35:34.506Z,24.88
2022-08-20T05:38:04.145Z,24.94
2022-08-20T05:40:33.772Z,25.06
2022-08-20T05:43:04.865Z,25.08
2022-08-20T05:45:37.652Z,25.14
2022-08-20T05:48:08.156Z,25.18
2022-08-20T05:50:38.247Z,25.27
2022-08-20T05:53:07.889Z,25.18
2022-08-20T05:55:37.738Z,25.14
2022-08-20T05:58:09.033Z,25.10
2022-08-20T06:00:41.289Z,24.99
2022-08-20T06:03:23.370Z,24.58
2022-08-20T06:05:52.993Z,24.75
2022-08-20T06:08:22.909Z,24.65
2022-08-20T06:10:52.517Z,24.89
2022-08-20T06:13:22.089Z,24.91
2022-08-20T06:15:54.313Z,24.97
2022-08-20T06:18:27.883Z,24.96
2022-08-20T06:20:58.458Z,25.01
2022-08-20T06:23:28.049Z,24.61
2022-08-20T06:26:24.931Z,24.59
2022-08-20T06:29:00.404Z,24.66
2022-08-20T06:31:32.805Z,24.86
2022-08-20T06:34:02.443Z,25.19
2022-08-20T06:36:32.049Z,25.36
2022-08-20T06:39:01.663Z,25.46
2022-08-20T06:41:36.250Z,25.55
2022-08-20T06:44:07.583Z,25.65
2022-08-20T06:46:40.205Z,25.70
2022-08-20T06:49:10.023Z,25.63
2022-08-20T06:51:41.287Z,25.81
2022-08-20T06:54:11.165Z,25.88
2022-08-20T06:56:40.847Z,25.97
2022-08-20T06:59:10.402Z,25.97
2022-08-20T07:01:42.637Z,25.94
2022-08-20T07:04:12.231Z,26.07
2022-08-20T07:06:41.872Z,26.12
2022-08-20T07:09:11.465Z,26.08
2022-08-20T07:11:41.483Z,26.17
2022-08-20T07:14:11.941Z,25.67
2022-08-20T07:16:44.177Z,25.84
2022-08-20T07:19:13.836Z,26.01
2022-08-20T07:21:43.434Z,26.15
2022-08-20T07:24:13.047Z,26.19
2022-08-20T07:26:42.635Z,26.21
2022-08-20T07:29:12.175Z,26.28
2022-08-20T07:31:56.776Z,26.37
2022-08-20T07:34:26.441Z,26.53
2022-08-20T07:36:55.996Z,26.60
2022-08-20T07:39:25.783Z,26.62
2022-08-20T07:42:03.382Z,26.72
2022-08-20T07:44:33.097Z,26.98
2022-08-20T07:47:06.585Z,27.17
2022-08-20T07:49:39.788Z,27.18
2022-08-20T07:52:09.725Z,27.01
2022-08-20T07:54:40.016Z,26.74
2022-08-20T07:57:12.191Z,26.41
2022-08-20T07:59:41.790Z,26.71
2022-08-20T08:02:13.921Z,26.92
2022-08-20T08:04:43.539Z,27.03
2022-08-20T08:07:13.099Z,27.11
2022-08-20T08:09:44.007Z,27.00
2022-08-20T08:12:13.476Z,26.90
2022-08-20T08:14:43.417Z,26.67
2022-08-20T08:17:15.613Z,26.83
2022-08-20T08:19:49.090Z,26.79
2022-08-20T08:22:20.974Z,27.47
2022-08-20T08:24:56.741Z,28.11
2022-08-20T08:27:27.047Z,28.59
2022-08-20T08:29:56.656Z,28.79
2022-08-20T08:32:28.995Z,28.85
2022-08-20T08:34:58.517Z,29.29
2022-08-20T08:37:30.851Z,29.67
2022-08-20T08:40:01.514Z,30.10
2022-08-20T08:42:44.093Z,30.29
2022-08-20T08:45:13.671Z,30.02
2022-08-20T08:47:45.867Z,29.77
2022-08-20T08:50:49.944Z,29.69
2022-08-20T08:53:19.466Z,29.73
2022-08-20T08:55:49.152Z,30.27
2022-08-20T08:58:18.714Z,30.53
2022-08-20T09:00:56.521Z,30.36
2022-08-20T09:03:36.625Z,30.30
2022-08-20T09:06:07.495Z,30.26
2022-08-20T09:08:41.845Z,30.67
2022-08-20T09:11:11.445Z,31.13
2022-08-20T09:13:43.144Z,31.06
2022-08-20T09:16:12.744Z,30.58
2022-08-20T09:18:44.928Z,30.33
2022-08-20T09:21:14.700Z,30.18
2022-08-20T09:23:44.302Z,29.88
2022-08-20T09:26:13.912Z,29.80
2022-08-20T09:28:43.460Z,29.80
2022-08-20T09:31:13.081Z,29.87
2022-08-20T09:33:48.225Z,29.89
2022-08-20T09:36:31.977Z,29.94
2022-08-20T09:39:02.895Z,30.23
2022-08-20T09:41:33.882Z,30.40
2022-08-20T09:44:04.320Z,30.68
2022-08-20T09:46:33.932Z,31.12
2022-08-20T09:49:06.088Z,31.50
2022-08-20T09:51:38.544Z,31.82
2022-08-20T09:54:08.335Z,31.74
2022-08-20T09:56:38.522Z,31.86
2022-08-20T09:59:08.104Z,32.31
2022-08-20T10:01:37.689Z,32.64
2022-08-20T10:04:09.907Z,32.65
2022-08-20T10:06:41.749Z,32.33
2022-08-20T10:09:11.332Z,32.45
2022-08-20T10:11:40.973Z,32.90
2022-08-20T10:14:10.842Z,32.64
2022-08-20T10:16:40.417Z,32.67
2022-08-20T10:19:12.639Z,32.68
2022-08-20T10:21:42.251Z,32.21
2022-08-20T10:24:12.794Z,32.06
2022-08-20T10:26:42.391Z,33.18
2022-08-20T10:29:11.999Z,34.70
2022-08-20T10:31:41.626Z,35.55
2022-08-20T10:34:13.792Z,35.71
2022-08-20T10:36:44.767Z,35.57
2022-08-20T10:39:14.459Z,35.34
2022-08-20T10:41:44.021Z,35.11
2022-08-20T10:44:13.565Z,34.56
2022-08-20T10:46:43.120Z,33.75
2022-08-20T10:49:15.281Z,33.14
2022-08-20T10:51:44.850Z,32.87
2022-08-20T10:54:17.179Z,32.95
2022-08-20T10:56:46.764Z,33.25
2022-08-20T10:59:16.339Z,33.42
2022-08-20T11:01:45.971Z,33.49
2022-08-20T11:04:18.268Z,33.55
2022-08-20T11:06:47.813Z,33.73
2022-08-20T11:09:17.407Z,33.61
2022-08-20T11:11:47.012Z,33.85
2022-08-20T11:14:16.722Z,33.94
2022-08-20T11:16:46.274Z,34.24
2022-08-20T11:19:18.437Z,34.38
2022-08-20T11:21:48.036Z,33.70
2022-08-20T11:24:18.993Z,33.12
2022-08-20T11:26:48.991Z,32.75
2022-08-20T11:29:18.625Z,32.66
2022-08-20T11:31:48.185Z,32.71
2022-08-20T11:34:20.392Z,32.40
2022-08-20T11:36:49.975Z,32.32
2022-08-20T11:39:19.569Z,32.43
2022-08-20T11:41:49.334Z,32.68
2022-08-20T11:44:24.925Z,32.77
2022-08-20T11:46:54.461Z,32.87
2022-08-20T11:49:26.748Z,33.10
2022-08-20T11:51:56.441Z,33.34
2022-08-20T11:54:28.923Z,33.38
2022-08-20T11:56:59.617Z,33.62
2022-08-20T11:59:29.222Z,33.80
2022-08-20T12:02:02.692Z,33.93
2022-08-20T12:04:35.525Z,33.94
2022-08-20T12:07:12.831Z,33.95
2022-08-20T12:09:51.107Z,34.14
2022-08-20T12:12:22.325Z,34.13
2022-08-20T12:14:51.937Z,34.12
2022-08-20T12:17:24.115Z,34.10
2022-08-20T12:19:57.220Z,34.02
2022-08-20T12:22:26.952Z,33.85
2022-08-20T12:24:56.705Z,33.92
2022-08-20T12:27:27.156Z,34.04
2022-08-20T12:29:57.827Z,34.04
2022-08-20T12:32:30.630Z,33.88
2022-08-20T12:35:02.851Z,33.90
2022-08-20T12:37:32.966Z,33.86
2022-08-20T12:40:03.394Z,33.84
2022-08-20T12:42:33.208Z,33.90
2022-08-20T12:45:02.913Z,33.94
2022-08-20T12:47:33.209Z,34.12
2022-08-20T12:50:06.877Z,34.20
2022-08-20T12:52:36.617Z,34.15
2022-08-20T12:55:06.871Z,34.06
2022-08-20T12:57:37.963Z,34.00
2022-08-20T13:00:10.838Z,33.85
2022-08-20T13:02:41.303Z,33.98
2022-08-20T13:05:14.204Z,34.01
2022-08-20T13:07:44.070Z,34.08
2022-08-20T13:10:15.528Z,34.10
2022-08-20T13:12:45.202Z,34.05
2022-08-20T13:15:15.199Z,34.00
2022-08-20T13:17:44.937Z,34.12
2022-08-20T13:20:18.723Z,34.16
2022-08-20T13:22:48.318Z,33.98
2022-08-20T13:25:17.900Z,33.83
2022-08-20T13:27:47.560Z,33.79
2022-08-20T13:30:19.852Z,33.90
2022-08-20T13:32:49.530Z,33.94
2022-08-20T13:35:22.229Z,34.15
2022-08-20T13:37:52.091Z,34.38
2022-08-20T13:40:21.882Z,34.32
2022-08-20T13:42:51.493Z,34.37
2022-08-20T13:45:21.183Z,34.24
2022-08-20T13:47:53.695Z,34.12
2022-08-20T13:50:27.470Z,33.96
2022-08-20T13:52:57.363Z,33.95
2022-08-20T13:55:28.227Z,33.72
2022-08-20T13:57:58.906Z,33.61
2022-08-20T14:00:31.849Z,33.60
2022-08-20T14:03:02.051Z,33.57
2022-08-20T14:05:34.414Z,33.62
2022-08-20T14:08:08.648Z,33.90
2022-08-20T14:10:38.457Z,33.88
2022-08-20T14:13:11.231Z,33.85
2022-08-20T14:15:44.361Z,33.92
2022-08-20T14:18:14.448Z,34.07
2022-08-20T14:20:47.052Z,34.20
2022-08-20T14:23:16.633Z,34.20
2022-08-20T14:25:47.904Z,34.32
2022-08-20T14:28:18.914Z,34.38
2022-08-20T14:30:52.710Z,34.09
2022-08-20T14:33:23.408Z,34.09
2022-08-20T14:35:55.847Z,33.76
2022-08-20T14:38:25.462Z,33.60
2022-08-20T14:40:55.627Z,33.86
2022-08-20T14:43:25.158Z,34.01
2022-08-20T14:45:55.020Z,34.05
2022-08-20T14:48:25.597Z,34.13
2022-08-20T14:50:59.575Z,33.98
2022-08-20T14:53:29.227Z,33.97
2022-08-20T14:55:58.813Z,33.87
2022-08-20T14:58:28.759Z,34.05
2022-08-20T15:00:58.395Z,33.81
2022-08-20T15:03:30.617Z,33.70
2022-08-20T15:06:03.236Z,33.79
2022-08-20T15:08:32.780Z,33.76
2022-08-20T15:11:02.537Z,33.93
2022-08-20T15:13:32.096Z,33.91
2022-08-20T15:16:02.001Z,33.79
2022-08-20T15:18:32.086Z,33.96
2022-08-20T15:21:04.255Z,34.10
2022-08-20T15:23:39.881Z,34.18
2022-08-20T15:26:09.744Z,34.12
2022-08-20T15:28:39.326Z,34.17
2022-08-20T15:31:11.630Z,34.17
2022-08-20T15:33:41.276Z,33.98
2022-08-20T15:36:13.827Z,33.90
2022-08-20T15:38:43.438Z,33.84
2022-08-20T15:41:13.114Z,33.72
2022-08-20T15:43:42.726Z,33.81
2022-08-20T15:46:12.299Z,33.79
2022-08-20T15:48:42.819Z,33.59
2022-08-20T15:51:24.241Z,33.44
2022-08-20T15:53:58.323Z,33.26
2022-08-20T15:56:35.294Z,33.09
2022-08-20T15:59:11.952Z,32.94
2022-08-20T16:01:47.874Z,32.99
2022-08-20T16:04:53.092Z,32.93
2022-08-20T16:07:27.691Z,32.84
2022-08-20T16:10:04.240Z,32.58
2022-08-20T16:12:35.919Z,32.33
2022-08-20T16:15:10.747Z,32.03
2022-08-20T16:17:42.454Z,31.97
2022-08-20T16:20:14.449Z,31.83
2022-08-20T16:22:47.904Z,31.75
2022-08-20T16:25:17.852Z,31.55
2022-08-20T16:27:52.298Z,31.66
2022-08-20T16:30:23.510Z,31.69
2022-08-20T16:32:56.179Z,31.56
2022-08-20T16:35:30.275Z,31.32
2022-08-20T16:38:06.849Z,31.20
2022-08-20T16:40:38.381Z,31.32
2022-08-20T16:43:08.786Z,31.42
2022-08-20T16:45:43.497Z,31.49
2022-08-20T16:48:15.292Z,31.42
2022-08-20T16:50:50.865Z,31.37
2022-08-20T16:53:24.180Z,31.31
2022-08-20T16:55:53.781Z,30.92
2022-08-20T16:58:23.405Z,30.89
2022-08-20T17:00:53.950Z,31.00
2022-08-20T17:03:33.312Z,30.71
2022-08-20T17:06:18.481Z,30.69
2022-08-20T17:08:52.691Z,30.63
2022-08-20T17:11:27.192Z,30.53
2022-08-20T17:14:10.346Z,30.41
2022-08-20T17:16:43.350Z,30.25
2022-08-20T17:19:17.869Z,30.24
2022-08-20T17:21:50.172Z,30.12
2022-08-20T17:24:26.208Z,30.19
2022-08-20T17:27:00.780Z,30.18
2022-08-20T17:29:31.727Z,30.04
2022-08-20T17:32:02.093Z,30.02
2022-08-20T17:34:33.042Z,29.90
2022-08-20T17:37:04.745Z,30.03
2022-08-20T17:39:37.054Z,29.75
2022-08-20T17:42:08.960Z,29.64
2022-08-20T17:44:40.485Z,29.52
2022-08-20T17:47:13.335Z,29.49
2022-08-20T17:49:54.978Z,29.47
2022-08-20T17:52:33.971Z,29.33
2022-08-20T17:55:06.528Z,29.30
2022-08-20T17:57:38.630Z,29.20
2022-08-20T18:00:14.078Z,29.11
2022-08-20T18:02:43.717Z,28.92
2022-08-20T18:05:17.067Z,28.94
2022-08-20T18:07:50.827Z,28.90
2022-08-20T18:10:24.255Z,28.89
2022-08-20T18:12:57.380Z,28.79
2022-08-20T18:15:28.578Z,28.83
2022-08-20T18:18:09.253Z,28.84
2022-08-20T18:20:57.613Z,28.43
2022-08-20T18:23:29.140Z,28.30
2022-08-20T18:26:05.383Z,28.24
2022-08-20T18:28:38.776Z,28.07
2022-08-20T18:31:10.481Z,28.13
2022-08-20T18:33:42.142Z,28.05
2022-08-20T18:36:13.512Z,28.21
2022-08-20T18:38:44.632Z,28.21
2022-08-20T18:41:18.594Z,28.09
2022-08-20T18:43:48.332Z,28.19
2022-08-20T18:46:23.731Z,28.26
2022-08-20T18:48:58.346Z,28.17
2022-08-20T18:51:32.031Z,27.99
2022-08-20T18:54:01.635Z,28.00
2022-08-20T18:56:39.556Z,27.93
2022-08-20T18:59:12.979Z,27.77
2022-08-20T19:01:43.214Z,27.75
2022-08-20T19:04:19.782Z,27.66
2022-08-20T19:06:55.503Z,27.68
2022-08-20T19:09:35.750Z,27.70
2022-08-20T19:12:28.416Z,27.68
2022-08-20T19:15:03.475Z,27.70
2022-08-20T19:17:56.317Z,27.65
2022-08-20T19:20:26.967Z,27.55
2022-08-20T19:22:57.473Z,27.50
2022-08-20T19:25:30.251Z,27.56
2022-08-20T19:28:04.045Z,27.56
2022-08-20T19:30:36.621Z,27.50
2022-08-20T19:33:06.435Z,27.53
2022-08-20T19:35:36.376Z,27.43
2022-08-20T19:38:06.287Z,27.45
2022-08-20T19:40:39.309Z,27.42
2022-08-20T19:43:14.997Z,27.31
2022-08-20T19:45:47.891Z,27.17
2022-08-20T19:48:32.099Z,27.13
2022-08-20T19:51:05.917Z,27.15
2022-08-20T19:53:36.653Z,26.88
2022-08-20T19:56:06.779Z,26.94
2022-08-20T19:58:41.751Z,26.96
2022-08-20T20:01:13.137Z,26.94
2022-08-20T20:03:42.751Z,26.73
2022-08-20T20:06:17.314Z,26.86
2022-08-20T20:08:48.415Z,26.89
2022-08-20T20:11:19.981Z,26.90
2022-08-20T20:13:52.178Z,26.90
2022-08-20T20:16:23.113Z,26.86
2022-08-20T20:19:15.569Z,26.79
2022-08-20T20:21:43.527Z,26.80
2022-08-20T20:24:12.900Z,26.72
2022-08-20T20:26:43.760Z,26.72
2022-08-20T20:29:16.775Z,26.66
2022-08-20T20:31:51.120Z,26.52
2022-08-20T20:34:21.766Z,26.45
2022-08-20T20:36:51.343Z,26.39
2022-08-20T20:39:30.305Z,26.31
2022-08-20T20:42:01.750Z,26.25
2022-08-20T20:44:37.292Z,26.22
2022-08-20T20:47:08.559Z,26.18
2022-08-20T20:49:50.152Z,26.16
2022-08-20T20:52:24.019Z,26.15
2022-08-20T20:54:53.614Z,26.13
2022-08-20T20:57:37.940Z,26.17
2022-08-20T21:00:14.415Z,26.09
2022-08-20T21:02:44.047Z,26.02
2022-08-20T21:05:13.955Z,26.01
2022-08-20T21:07:50.653Z,25.91
2022-08-20T21:10:21.054Z,25.85
2022-08-20T21:12:53.129Z,25.73
2022-08-20T21:15:26.512Z,25.76
2022-08-20T21:17:56.189Z,25.71
2022-08-20T21:20:25.760Z,25.60
2022-08-20T21:22:57.288Z,25.53
2022-08-20T21:25:27.139Z,25.52
2022-08-20T21:27:56.727Z,25.52
2022-08-20T21:30:28.972Z,25.49
2022-08-20T21:32:58.724Z,25.54
2022-08-20T21:35:28.500Z,25.51
2022-08-20T21:37:58.103Z,25.47
2022-08-20T21:40:28.355Z,25.55
2022-08-20T21:42:58.600Z,25.57
2022-08-20T21:45:30.851Z,25.51
2022-08-20T21:48:01.296Z,25.56
2022-08-20T21:50:30.855Z,25.55
2022-08-20T21:53:00.541Z,25.45
2022-08-20T21:55:35.027Z,25.47
2022-08-20T21:58:07.303Z,25.53
2022-08-20T22:00:55.445Z,25.40
2022-08-20T22:03:25.857Z,25.27
2022-08-20T22:05:55.485Z,25.11
2022-08-20T22:08:28.504Z,25.11
2022-08-20T22:10:58.423Z,25.13
2022-08-20T22:13:31.410Z,25.15
2022-08-20T22:16:03.959Z,25.19
2022-08-20T22:18:33.661Z,25.16
2022-08-20T22:21:03.211Z,25.15
2022-08-20T22:23:33.043Z,25.12
2022-08-20T22:26:02.647Z,25.07
2022-08-20T22:28:32.575Z,25.02
2022-08-20T22:31:04.874Z,24.99
2022-08-20T22:33:34.624Z,24.93
2022-08-20T22:36:04.426Z,24.86
2022-08-20T22:38:34.001Z,24.83
2022-08-20T22:41:09.000Z,24.77
2022-08-20T22:43:46.182Z,24.69
2022-08-20T22:46:29.976Z,24.60
2022-08-20T22:48:59.570Z,24.53
2022-08-20T22:51:30.592Z,24.44
2022-08-20T22:54:00.725Z,24.42
2022-08-20T22:56:30.303Z,24.38
2022-08-20T22:59:00.489Z,24.38
2022-08-20T23:01:33.215Z,24.27
2022-08-20T23:04:06.639Z,24.23
2022-08-20T23:06:36.191Z,24.21
2022-08-20T23:09:06.012Z,24.17
2022-08-20T23:11:35.561Z,24.13
2022-08-20T23:14:05.129Z,24.11
2022-08-20T23:16:44.747Z,24.03
2022-08-20T23:19:16.099Z,23.88
2022-08-20T23:21:45.646Z,23.86
2022-08-20T23:24:15.220Z,23.84
2022-08-20T23:26:52.588Z,23.78
2022-08-20T23:29:25.903Z,23.77
2022-08-20T23:31:58.667Z,23.73
2022-08-20T23:34:28.481Z,23.70
2022-08-20T23:36:58.524Z,23.68
2022-08-20T23:39:28.611Z,23.70
2022-08-20T23:41:58.199Z,23.76
2022-08-20T23:44:27.798Z,23.67
2022-08-20T23:47:01.382Z,23.74
2022-08-20T23:49:31.038Z,23.73
2022-08-20T23:52:00.822Z,23.76
2022-08-20T23:54:30.911Z,23.71
2022-08-20T23:57:00.459Z,23.72
2022-08-20T23:59:30.024Z,23.67
