createdAt,value
2019-02-04T00:00:03.457Z,99.90
2019-02-04T00:02:32.696Z,99.90
2019-02-04T00:05:01.880Z,99.90
2019-02-04T00:07:30.998Z,99.90
2019-02-04T00:10:00.314Z,99.90
2019-02-04T00:12:29.531Z,99.90
2019-02-04T00:14:58.387Z,99.90
2019-02-04T00:17:27.212Z,99.90
2019-02-04T00:19:56.431Z,99.90
2019-02-04T00:22:25.345Z,99.90
2019-02-04T00:24:54.178Z,99.90
2019-02-04T00:27:23.399Z,99.90
2019-02-04T00:29:52.699Z,99.90
2019-02-04T00:32:21.858Z,99.90
2019-02-04T00:34:50.786Z,99.90
2019-02-04T00:37:19.575Z,99.90
2019-02-04T00:39:48.727Z,99.90
2019-02-04T00:42:17.551Z,99.90
2019-02-04T00:44:46.393Z,99.90
2019-02-04T00:47:15.378Z,99.90
2019-02-04T00:49:44.656Z,99.90
2019-02-04T00:52:13.529Z,99.90
2019-02-04T00:54:42.328Z,99.90
2019-02-04T00:57:11.240Z,99.90
2019-02-04T00:59:40.359Z,99.90
2019-02-04T01:02:09.332Z,99.90
2019-02-04T01:04:38.573Z,99.90
2019-02-04T01:07:07.789Z,99.90
2019-02-04T01:09:36.727Z,99.90
2019-02-04T01:12:05.824Z,99.90
2019-02-04T01:14:34.667Z,99.90
2019-02-04T01:17:03.875Z,99.90
2019-02-04T01:19:32.871Z,99.90
2019-02-04T01:22:01.753Z,99.90
2019-02-04T01:24:30.681Z,99.90
2019-02-04T01:26:59.484Z,99.90
2019-02-04T01:29:28.275Z,99.90
2019-02-04T01:31:57.174Z,99.90
2019-02-04T01:34:26.071Z,99.90
2019-02-04T01:36:54.960Z,99.90
2019-02-04T01:39:23.757Z,99.90
2019-02-04T01:41:52.679Z,99.90
2019-02-04T01:44:21.774Z,99.90
2019-02-04T01:46:51.640Z,99.90
2019-02-04T01:49:20.583Z,99.90
2019-02-04T01:51:49.401Z,99.90
2019-02-04T01:54:18.182Z,99.90
2019-02-04T01:56:47.027Z,99.90
2019-02-04T01:59:15.886Z,99.90
2019-02-04T02:01:45.095Z,99.90
2019-02-04T02:04:13.930Z,99.90
2019-02-04T02:06:42.826Z,99.90
2019-02-04T02:09:22.687Z,99.90
2019-02-04T02:11:51.615Z,99.90
2019-02-04T02:14:20.826Z,99.90
2019-02-04T02:16:50.101Z,99.90
2019-02-04T02:19:18.980Z,99.90
2019-02-04T02:21:47.783Z,99.90
2019-02-04T02:24:16.610Z,99.90
2019-02-04T02:26:45.510Z,99.90
2019-02-04T02:29:14.766Z,99.90
2019-02-04T02:31:43.625Z,99.90
2019-02-04T02:34:12.542Z,99.90
2019-02-04T02:36:41.439Z,99.90
2019-02-04T02:39:10.318Z,99.90
2019-02-04T02:41:39.156Z,99.90
2019-02-04T02:44:08.581Z,99.90
2019-02-04T02:46:37.752Z,99.90
2019-02-04T02:49:06.799Z,99.90
2019-02-04T02:51:35.612Z,99.90
2019-02-04T02:54:04.612Z,99.90
2019-02-04T02:56:33.453Z,99.90
2019-02-04T02:59:03.078Z,99.90
2019-02-04T03:01:32.642Z,99.90
2019-02-04T03:04:01.735Z,99.90
2019-02-04T03:06:30.788Z,99.90
2019-02-04T03:08:59.624Z,99.90
2019-02-04T03:11:28.439Z,99.90
2019-02-04T03:13:57.854Z,99.90
2019-02-04T03:16:27.009Z,99.90
2019-02-04T03:18:55.795Z,99.90
2019-02-04T03:21:24.979Z,99.90
2019-02-04T03:23:54.400Z,99.90
2019-02-04T03:26:23.191Z,99.90
2019-02-04T03:28:52.436Z,99.90
2019-02-04T03:31:21.265Z,99.90
2019-02-04T03:33:50.165Z,99.90
2019-02-04T03:36:19.314Z,99.90
2019-02-04T03:38:48.151Z,99.90
2019-02-04T03:41:16.942Z,99.90
2019-02-04T03:43:46.158Z,99.90
2019-02-04T03:46:15.056Z,99.90
2019-02-04T03:48:43.999Z,99.90
2019-02-04T03:51:12.905Z,99.90
2019-02-04T03:53:41.820Z,99.90
2019-02-04T03:56:10.815Z,99.90
2019-02-04T03:58:39.800Z,99.90
2019-02-04T04:01:08.987Z,99.90
2019-02-04T04:03:37.904Z,99.90
2019-02-04T04:06:07.147Z,99.90
2019-02-04T04:08:36.702Z,99.90
2019-02-04T04:11:05.715Z,99.90
2019-02-04T04:13:34.627Z,99.90
2019-02-04T04:16:03.616Z,99.90
2019-02-04T04:18:32.428Z,99.90
2019-02-04T04:21:01.392Z,99.90
2019-02-04T04:23:30.311Z,99.90
2019-02-04T04:25:59.151Z,99.90
2019-02-04T04:28:28.708Z,99.90
2019-02-04T04:30:57.935Z,99.90
2019-02-04T04:33:27.027Z,99.90
2019-02-04T04:35:55.899Z,99.90
2019-02-04T04:38:24.713Z,99.90
2019-02-04T04:40:53.903Z,99.90
2019-02-04T04:43:23.006Z,99.90
2019-02-04T04:45:51.819Z,99.90
2019-02-04T04:48:26.656Z,99.90
2019-02-04T04:50:51.930Z,99.90
2019-02-04T04:53:20.719Z,99.90
2019-02-04T04:55:49.813Z,99.90
2019-02-04T04:58:18.918Z,99.90
2019-02-04T05:00:47.749Z,99.90
2019-02-04T05:03:16.700Z,99.90
2019-02-04T05:05:45.575Z,99.90
2019-02-04T05:08:14.510Z,99.90
2019-02-04T05:10:43.650Z,99.90
2019-02-04T05:13:12.484Z,99.90
2019-02-04T05:15:41.425Z,99.90
2019-02-04T05:18:10.352Z,99.90
2019-02-04T05:20:39.217Z,99.90
2019-02-04T05:23:08.076Z,99.90
2019-02-04T05:25:37.446Z,99.90
2019-02-04T05:28:06.319Z,99.90
2019-02-04T05:30:35.243Z,99.90
2019-02-04T05:33:04.148Z,99.90
2019-02-04T05:35:33.063Z,99.90
2019-02-04T05:38:01.912Z,99.90
2019-02-04T05:40:31.020Z,99.90
2019-02-04T05:42:59.917Z,99.90
2019-02-04T05:45:28.964Z,99.90
2019-02-04T05:47:57.836Z,99.90
2019-02-04T05:50:26.652Z,99.90
2019-02-04T05:52:55.592Z,99.90
2019-02-04T05:55:25.282Z,99.90
2019-02-04T05:57:54.063Z,99.90
2019-02-04T06:00:35.336Z,99.90
2019-02-04T06:03:04.289Z,99.90
2019-02-04T06:05:33.319Z,99.90
2019-02-04T06:08:02.449Z,99.90
2019-02-04T06:10:31.839Z,99.90
2019-02-04T06:13:00.915Z,99.90
2019-02-04T06:15:30.086Z,99.90
2019-02-04T06:17:59.156Z,99.90
2019-02-04T06:20:28.174Z,99.90
2019-02-04T06:22:57.954Z,99.90
2019-02-04T06:25:27.070Z,99.90
2019-02-04T06:27:55.921Z,99.90
2019-02-04T06:30:24.763Z,99.90
2019-02-04T06:32:53.609Z,99.90
2019-02-04T06:35:22.925Z,99.90
2019-02-04T06:37:52.047Z,99.90
2019-02-04T06:40:21.143Z,99.90
2019-02-04T06:42:50.139Z,99.90
2019-02-04T06:45:19.231Z,99.90
2019-02-04T06:47:49.140Z,99.90
2019-02-04T06:50:18.387Z,99.90
2019-02-04T06:52:47.444Z,99.90
2019-02-04T06:55:25.044Z,99.90
2019-02-04T06:57:53.889Z,99.90
2019-02-04T07:00:22.903Z,99.90
2019-02-04T07:02:51.714Z,99.90
2019-02-04T07:05:20.937Z,99.90
2019-02-04T07:07:49.976Z,99.90
2019-02-04T07:10:21.240Z,99.90
2019-02-04T07:12:50.888Z,99.90
2019-02-04T07:15:19.717Z,99.90
2019-02-04T07:17:48.939Z,99.90
2019-02-04T07:20:23.197Z,99.90
2019-02-04T07:22:52.587Z,99.90
2019-02-04T07:25:22.987Z,99.90
2019-02-04T07:27:52.294Z,99.90
2019-02-04T07:30:25.894Z,99.90
2019-02-04T07:32:55.476Z,99.90
2019-02-04T07:35:24.592Z,99.90
2019-02-04T07:37:53.748Z,99.90
2019-02-04T07:40:24.948Z,99.90
2019-02-04T07:42:54.323Z,99.90
2019-02-04T07:45:24.330Z,99.90
2019-02-04T07:47:53.303Z,99.90
2019-02-04T07:50:23.601Z,99.90
2019-02-04T07:52:52.817Z,99.90
2019-02-04T07:55:21.740Z,99.90
2019-02-04T07:57:51.668Z,99.90
2019-02-04T08:00:22.691Z,99.90
2019-02-04T08:02:51.857Z,99.90
2019-02-04T08:05:20.758Z,99.90
2019-02-04T08:07:49.769Z,99.90
2019-02-04T08:10:19.186Z,99.90
2019-02-04T08:12:48.095Z,99.90
2019-02-04T08:15:22.918Z,99.90
2019-02-04T08:17:52.128Z,99.90
2019-02-04T08:20:22.801Z,99.90
2019-02-04T08:22:52.029Z,99.90
2019-02-04T08:25:20.969Z,99.90
2019-02-04T08:27:50.748Z,99.90
2019-02-04T08:30:26.327Z,99.90
2019-02-04T08:32:56.382Z,99.90
2019-02-04T08:35:25.323Z,99.90
2019-02-04T08:37:54.147Z,99.90
2019-02-04T08:40:23.129Z,99.90
2019-02-04T08:42:53.244Z,99.90
2019-02-04T08:45:22.190Z,99.90
2019-02-04T08:47:52.419Z,99.90
2019-02-04T08:50:21.603Z,99.90
2019-02-04T08:52:50.563Z,99.90
2019-02-04T08:55:19.584Z,99.90
2019-02-04T08:57:48.629Z,99.90
2019-02-04T09:00:19.446Z,99.90
2019-02-04T09:02:48.525Z,99.90
2019-02-04T09:05:17.715Z,99.90
2019-02-04T09:07:46.703Z,99.90
2019-02-04T09:10:21.279Z,99.90
2019-02-04T09:12:50.677Z,99.90
2019-02-04T09:15:19.772Z,99.90
2019-02-04T09:17:48.883Z,99.90
2019-02-04T09:20:18.080Z,99.90
2019-02-04T09:22:47.105Z,99.90
2019-02-04T09:25:17.137Z,99.90
2019-02-04T09:27:46.331Z,99.90
2019-02-04T09:30:17.567Z,99.60
2019-02-04T09:32:46.551Z,99.40
2019-02-04T09:35:16.446Z,99.10
2019-02-04T09:37:45.264Z,98.60
2019-02-04T09:40:27.048Z,98.30
2019-02-04T09:42:56.502Z,98.10
2019-02-04T09:45:27.745Z,97.70
2019-02-04T09:47:56.245Z,97.80
2019-02-04T09:50:25.522Z,97.80
2019-02-04T09:52:54.327Z,97.80
2019-02-04T09:55:29.435Z,97.00
2019-02-04T09:58:00.068Z,97.80
2019-02-04T10:00:30.610Z,97.00
2019-02-04T10:02:59.491Z,96.20
2019-02-04T10:05:28.520Z,96.20
2019-02-04T10:07:57.511Z,95.70
2019-02-04T10:10:27.005Z,95.80
2019-02-04T10:12:56.014Z,95.50
2019-02-04T10:15:29.894Z,95.00
2019-02-04T10:17:58.928Z,94.80
2019-02-04T10:20:34.348Z,93.60
2019-02-04T10:22:59.061Z,94.10
2019-02-04T10:25:29.997Z,93.80
2019-02-04T10:27:59.048Z,93.40
2019-02-04T10:30:28.526Z,92.50
2019-02-04T10:32:58.802Z,92.80
2019-02-04T10:35:28.084Z,91.10
2019-02-04T10:37:57.123Z,89.90
2019-02-04T10:40:26.839Z,90.20
2019-02-04T10:42:55.798Z,90.00
2019-02-04T10:45:24.997Z,87.10
2019-02-04T10:47:54.225Z,82.90
2019-02-04T10:50:31.591Z,84.50
2019-02-04T10:53:00.588Z,81.70
2019-02-04T10:55:29.630Z,80.70
2019-02-04T10:57:58.769Z,78.30
2019-02-04T11:00:30.634Z,76.60
2019-02-04T11:02:59.896Z,75.40
2019-02-04T11:05:30.573Z,70.40
2019-02-04T11:07:59.788Z,69.60
2019-02-04T11:10:33.118Z,69.50
2019-02-04T11:13:02.480Z,66.30
2019-02-04T11:15:31.973Z,66.50
2019-02-04T11:18:01.449Z,63.80
2019-02-04T11:20:31.348Z,64.20
2019-02-04T11:23:00.570Z,65.60
2019-02-04T11:25:29.495Z,61.50
2019-02-04T11:27:58.485Z,57.10
2019-02-04T11:30:30.250Z,57.50
2019-02-04T11:32:59.830Z,55.10
2019-02-04T11:35:28.845Z,52.10
2019-02-04T11:37:57.888Z,53.40
2019-02-04T11:40:32.655Z,49.10
2019-02-04T11:43:01.538Z,48.60
2019-02-04T11:45:31.013Z,50.30
2019-02-04T11:48:00.119Z,52.10
2019-02-04T11:50:29.317Z,49.50
2019-02-04T11:52:58.880Z,50.60
2019-02-04T11:55:28.043Z,52.40
2019-02-04T11:57:57.831Z,50.90
2019-02-04T12:00:29.096Z,46.20
2019-02-04T12:02:59.396Z,47.60
2019-02-04T12:05:28.643Z,48.30
2019-02-04T12:07:57.693Z,46.80
2019-02-04T12:10:29.582Z,44.70
2019-02-04T12:12:58.980Z,45.90
2019-02-04T12:15:27.943Z,45.90
2019-02-04T12:17:57.207Z,43.90
2019-02-04T12:20:26.858Z,44.90
2019-02-04T12:22:55.928Z,44.00
2019-02-04T12:25:25.808Z,43.80
2019-02-04T12:27:55.569Z,43.80
2019-02-04T12:30:31.092Z,42.70
2019-02-04T12:33:00.266Z,40.90
2019-02-04T12:35:29.530Z,41.50
2019-02-04T12:37:58.417Z,39.10
2019-02-04T12:40:27.518Z,39.50
2019-02-04T12:42:56.479Z,40.50
2019-02-04T12:45:30.532Z,40.10
2019-02-04T12:48:01.045Z,37.80
2019-02-04T12:50:30.032Z,36.40
2019-02-04T12:52:58.899Z,36.30
2019-02-04T12:55:29.155Z,36.50
2019-02-04T12:57:58.050Z,38.30
2019-02-04T13:00:28.224Z,35.50
2019-02-04T13:02:57.171Z,35.00
2019-02-04T13:05:31.816Z,34.00
2019-02-04T13:08:00.835Z,34.00
2019-02-04T13:11:06.808Z,34.80
2019-02-04T13:13:36.088Z,32.90
2019-02-04T13:16:05.647Z,33.40
2019-02-04T13:18:34.436Z,33.00
2019-02-04T13:21:03.349Z,32.60
2019-02-04T13:23:32.237Z,32.80
2019-02-04T13:26:01.295Z,32.00
2019-02-04T13:28:30.223Z,31.50
2019-02-04T13:30:59.680Z,31.10
2019-02-04T13:33:28.551Z,30.30
2019-02-04T13:35:57.427Z,31.70
2019-02-04T13:38:26.553Z,33.40
2019-02-04T13:41:07.200Z,30.60
2019-02-04T13:43:27.976Z,31.10
2019-02-04T13:45:57.688Z,31.10
2019-02-04T13:48:26.720Z,30.70
2019-02-04T13:50:57.670Z,31.00
2019-02-04T13:53:27.185Z,30.30
2019-02-04T13:55:56.374Z,30.10
2019-02-04T13:58:25.475Z,31.50
2019-02-04T14:00:54.360Z,30.50
2019-02-04T14:03:23.315Z,30.20
2019-02-04T14:05:52.637Z,29.80
2019-02-04T14:08:21.608Z,29.90
2019-02-04T14:10:50.816Z,30.00
2019-02-04T14:13:19.692Z,30.80
2019-02-04T14:15:48.558Z,30.50
2019-02-04T14:18:17.536Z,30.10
2019-02-04T14:20:46.537Z,30.10
2019-02-04T14:23:15.503Z,30.40
2019-02-04T14:25:45.446Z,30.80
2019-02-04T14:28:14.809Z,30.00
2019-02-04T14:30:44.066Z,29.80
2019-02-04T14:33:12.954Z,30.50
2019-02-04T14:35:41.879Z,31.00
2019-02-04T14:38:10.829Z,32.80
2019-02-04T14:40:39.846Z,32.80
2019-02-04T14:43:22.531Z,34.30
2019-02-04T14:46:40.679Z,35.10
2019-02-04T14:49:38.642Z,34.40
2019-02-04T14:53:02.768Z,34.90
2019-02-04T14:56:18.303Z,35.40
2019-02-04T14:59:02.637Z,34.40
2019-02-04T15:01:48.947Z,34.20
2019-02-04T15:04:34.304Z,35.10
2019-02-04T15:07:47.003Z,36.30
2019-02-04T15:11:05.646Z,36.60
2019-02-04T15:14:11.506Z,35.70
2019-02-04T15:17:14.105Z,35.50
2019-02-04T15:20:28.498Z,35.80
2019-02-04T15:23:15.458Z,36.10
2019-02-04T15:26:18.925Z,36.80
2019-02-04T15:29:21.347Z,37.90
2019-02-04T15:32:20.738Z,37.20
2019-02-04T15:35:14.590Z,37.00
2019-02-04T15:37:51.934Z,37.70
2019-02-04T15:40:48.453Z,38.60
2019-02-04T15:43:53.371Z,38.20
2019-02-04T15:46:46.343Z,39.10
2019-02-04T15:49:54.090Z,38.50
2019-02-04T15:52:23.052Z,38.00
2019-02-04T15:54:52.094Z,38.40
2019-02-04T15:57:21.539Z,38.00
2019-02-04T15:59:50.535Z,38.50
2019-02-04T16:02:19.432Z,39.50
2019-02-04T16:04:48.248Z,39.80
2019-02-04T16:07:17.331Z,40.70
2019-02-04T16:09:46.141Z,41.10
2019-02-04T16:12:15.735Z,40.70
2019-02-04T16:14:44.783Z,40.10
2019-02-04T16:17:13.744Z,39.50
2019-02-04T16:19:42.716Z,40.50
2019-02-04T16:22:11.634Z,42.20
2019-02-04T16:24:40.571Z,40.60
2019-02-04T16:27:09.832Z,41.30
2019-02-04T16:29:38.743Z,41.90
2019-02-04T16:32:08.383Z,42.00
2019-02-04T16:34:37.323Z,41.70
2019-02-04T16:37:06.351Z,42.20
2019-02-04T16:39:35.299Z,43.40
2019-02-04T16:42:04.736Z,41.80
2019-02-04T16:44:33.824Z,42.80
2019-02-04T16:47:02.848Z,43.30
2019-02-04T16:49:32.044Z,44.40
2019-02-04T16:52:00.908Z,44.80
2019-02-04T16:54:29.812Z,43.90
2019-02-04T16:56:59.011Z,43.70
2019-02-04T16:59:27.820Z,43.40
2019-02-04T17:01:56.703Z,43.20
2019-02-04T17:04:25.686Z,44.90
2019-02-04T17:06:54.881Z,45.20
2019-02-04T17:09:24.206Z,45.60
2019-02-04T17:11:53.509Z,46.80
2019-02-04T17:14:22.486Z,47.00
2019-02-04T17:16:51.408Z,46.60
2019-02-04T17:19:20.249Z,47.40
2019-02-04T17:21:49.188Z,47.40
2019-02-04T17:24:18.332Z,47.40
2019-02-04T17:26:47.252Z,47.20
2019-02-04T17:29:16.363Z,47.40
2019-02-04T17:31:45.347Z,47.10
2019-02-04T17:34:14.651Z,46.30
2019-02-04T17:36:43.602Z,45.80
2019-02-04T17:39:12.756Z,45.90
2019-02-04T17:41:41.757Z,46.80
2019-02-04T17:44:10.709Z,46.10
2019-02-04T17:46:39.576Z,46.40
2019-02-04T17:49:08.585Z,51.80
2019-02-04T17:51:37.923Z,55.30
2019-02-04T17:54:06.813Z,58.30
2019-02-04T17:56:35.861Z,58.60
2019-02-04T17:59:05.089Z,58.80
2019-02-04T18:01:34.319Z,55.70
2019-02-04T18:04:03.490Z,55.40
2019-02-04T18:06:32.491Z,53.60
2019-02-04T18:09:01.368Z,51.70
2019-02-04T18:11:30.341Z,51.70
2019-02-04T18:13:59.331Z,51.70
2019-02-04T18:16:28.424Z,49.80
2019-02-04T18:18:57.336Z,47.50
2019-02-04T18:21:26.270Z,46.30
2019-02-04T18:23:55.136Z,45.70
2019-02-04T18:26:24.438Z,44.00
2019-02-04T18:28:55.026Z,44.80
2019-02-04T18:31:23.975Z,44.70
2019-02-04T18:33:53.044Z,46.00
2019-02-04T18:36:21.847Z,45.80
2019-02-04T18:38:50.691Z,46.10
2019-02-04T18:41:19.585Z,46.80
2019-02-04T18:43:48.542Z,46.60
2019-02-04T18:46:17.511Z,47.70
2019-02-04T18:48:46.783Z,47.60
2019-02-04T18:51:15.595Z,49.00
2019-02-04T18:53:44.440Z,48.90
2019-02-04T18:56:13.604Z,48.90
2019-02-04T18:58:42.530Z,50.00
2019-02-04T19:01:11.424Z,50.00
2019-02-04T19:03:40.396Z,50.70
2019-02-04T19:06:09.371Z,50.60
2019-02-04T19:08:38.396Z,51.70
2019-02-04T19:11:07.607Z,51.60
2019-02-04T19:13:36.655Z,53.40
2019-02-04T19:16:05.674Z,52.30
2019-02-04T19:18:34.794Z,52.80
2019-02-04T19:21:03.696Z,52.80
2019-02-04T19:23:32.679Z,53.00
2019-02-04T19:26:01.927Z,53.70
2019-02-04T19:28:31.159Z,52.50
2019-02-04T19:31:15.497Z,52.80
2019-02-04T19:33:44.370Z,54.00
2019-02-04T19:36:13.681Z,54.00
2019-02-04T19:38:43.125Z,53.60
2019-02-04T19:41:12.287Z,54.20
2019-02-04T19:43:41.227Z,53.90
2019-02-04T19:46:10.291Z,53.80
2019-02-04T19:48:39.511Z,54.00
2019-02-04T19:51:08.396Z,53.80
2019-02-04T19:53:37.636Z,55.10
2019-02-04T19:56:06.623Z,54.20
2019-02-04T19:58:35.494Z,54.20
2019-02-04T20:01:04.687Z,53.20
2019-02-04T20:03:33.620Z,53.60
2019-02-04T20:06:02.611Z,52.70
2019-02-04T20:08:32.124Z,52.60
2019-02-04T20:11:02.720Z,53.10
2019-02-04T20:13:31.876Z,53.10
2019-02-04T20:16:01.032Z,52.90
2019-02-04T20:18:29.851Z,52.30
2019-02-04T20:20:58.800Z,52.80
2019-02-04T20:23:28.050Z,51.80
2019-02-04T20:25:57.475Z,51.70
2019-02-04T20:28:26.603Z,52.40
2019-02-04T20:30:55.435Z,51.80
2019-02-04T20:33:24.567Z,53.40
2019-02-04T20:35:53.458Z,53.30
2019-02-04T20:38:22.481Z,52.00
2019-02-04T20:40:51.652Z,53.10
2019-02-04T20:43:20.680Z,52.30
2019-02-04T20:45:49.585Z,52.20
2019-02-04T20:48:18.630Z,52.60
2019-02-04T20:50:48.034Z,52.60
2019-02-04T20:53:16.995Z,52.10
2019-02-04T20:55:46.032Z,51.80
2019-02-04T20:58:15.592Z,51.80
2019-02-04T21:00:44.613Z,51.00
2019-02-04T21:03:13.948Z,50.20
2019-02-04T21:05:42.774Z,50.50
2019-02-04T21:08:11.672Z,51.20
2019-02-04T21:10:41.612Z,51.70
2019-02-04T21:13:10.936Z,51.60
2019-02-04T21:15:40.235Z,50.90
2019-02-04T21:18:09.213Z,49.50
2019-02-04T21:20:38.255Z,48.80
2019-02-04T21:23:07.540Z,49.30
2019-02-04T21:25:37.241Z,49.00
2019-02-04T21:28:06.334Z,49.40
2019-02-04T21:30:37.783Z,49.10
2019-02-04T21:33:07.394Z,50.00
2019-02-04T21:35:36.593Z,47.30
2019-02-04T21:38:06.151Z,46.50
2019-02-04T21:40:35.088Z,46.60
2019-02-04T21:43:04.340Z,46.60
2019-02-04T21:45:33.271Z,46.00
2019-02-04T21:48:02.227Z,44.10
2019-02-04T21:50:31.220Z,45.30
2019-02-04T21:53:00.672Z,44.90
2019-02-04T21:55:30.024Z,44.30
2019-02-04T21:57:58.897Z,43.90
2019-02-04T22:00:29.961Z,45.30
2019-02-04T22:02:58.966Z,43.70
2019-02-04T22:05:29.450Z,43.30
2019-02-04T22:07:58.445Z,43.60
2019-02-04T22:10:28.157Z,45.70
2019-02-04T22:12:57.189Z,47.40
2019-02-04T22:15:26.083Z,50.40
2019-02-04T22:17:55.235Z,51.10
2019-02-04T22:20:24.247Z,52.80
2019-02-04T22:22:53.088Z,53.30
2019-02-04T22:25:22.972Z,55.30
2019-02-04T22:27:52.180Z,51.90
2019-02-04T22:30:23.100Z,55.50
2019-02-04T22:32:52.359Z,56.40
2019-02-04T22:35:21.330Z,57.80
2019-02-04T22:37:50.632Z,60.30
2019-02-04T22:40:21.725Z,67.50
2019-02-04T22:42:50.916Z,68.70
2019-02-04T22:45:19.916Z,71.20
2019-02-04T22:47:49.593Z,75.70
2019-02-04T22:50:23.265Z,79.40
2019-02-04T22:52:52.824Z,82.50
2019-02-04T22:55:31.669Z,82.60
2019-02-04T22:57:52.788Z,84.40
2019-02-04T23:00:50.810Z,84.20
2019-02-04T23:03:21.355Z,85.00
2019-02-04T23:05:50.427Z,84.90
2019-02-04T23:08:19.317Z,85.00
2019-02-04T23:10:48.240Z,86.40
2019-02-04T23:13:17.326Z,87.80
2019-02-04T23:15:46.394Z,86.90
2019-02-04T23:18:15.567Z,87.50
2019-02-04T23:20:44.553Z,87.90
2019-02-04T23:23:13.489Z,88.60
2019-02-04T23:25:43.787Z,87.00
2019-02-04T23:28:13.208Z,87.70
2019-02-04T23:30:42.149Z,86.50
2019-02-04T23:33:11.027Z,85.40
2019-02-04T23:35:39.991Z,86.70
2019-02-04T23:38:08.960Z,86.60
2019-02-04T23:40:37.895Z,85.10
2019-02-04T23:43:06.966Z,85.10
2019-02-04T23:45:35.855Z,84.60
2019-02-04T23:48:05.373Z,83.60
2019-02-04T23:50:34.311Z,83.20
2019-02-04T23:53:03.290Z,82.60
2019-02-04T23:55:32.179Z,83.50
2019-02-04T23:58:01.035Z,82.10
