createdAt,value
2023-04-27T00:01:11.391Z,99.90
2023-04-27T00:03:39.637Z,99.90
2023-04-27T00:06:08.038Z,99.90
2023-04-27T00:08:35.735Z,99.90
2023-04-27T00:11:03.721Z,99.90
2023-04-27T00:13:30.963Z,99.90
2023-04-27T00:16:01.341Z,99.90
2023-04-27T00:18:28.801Z,99.90
2023-04-27T00:20:56.354Z,99.90
2023-04-27T00:23:23.920Z,99.90
2023-04-27T00:25:51.061Z,99.90
2023-04-27T00:28:18.537Z,99.90
2023-04-27T00:30:45.877Z,99.90
2023-04-27T00:33:13.012Z,99.90
2023-04-27T00:35:40.128Z,99.90
2023-04-27T00:38:07.334Z,99.90
2023-04-27T00:40:34.676Z,99.90
2023-04-27T00:43:02.062Z,99.90
2023-04-27T00:45:29.220Z,99.90
2023-04-27T00:47:56.992Z,99.90
2023-04-27T00:50:30.104Z,99.90
2023-04-27T00:52:57.693Z,99.90
2023-04-27T00:55:25.069Z,99.90
2023-04-27T00:57:52.424Z,99.90
2023-04-27T01:00:19.568Z,99.90
2023-04-27T01:02:48.173Z,99.90
2023-04-27T01:05:15.903Z,99.90
2023-04-27T01:07:43.371Z,99.90
2023-04-27T01:10:11.230Z,99.90
2023-04-27T01:12:38.540Z,99.90
2023-04-27T01:15:07.552Z,99.90
2023-04-27T01:17:35.138Z,99.90
2023-04-27T01:20:03.608Z,99.90
2023-04-27T01:22:30.787Z,99.90
2023-04-27T01:24:58.062Z,99.90
2023-04-27T01:27:25.352Z,99.90
2023-04-27T01:29:52.594Z,99.90
2023-04-27T01:32:19.705Z,99.90
2023-04-27T01:34:46.913Z,99.90
2023-04-27T01:37:14.487Z,99.90
2023-04-27T01:39:41.829Z,99.90
2023-04-27T01:42:09.504Z,99.90
2023-04-27T01:44:36.845Z,99.90
2023-04-27T01:47:03.991Z,99.90
2023-04-27T01:49:31.174Z,99.90
2023-04-27T01:51:58.531Z,99.90
2023-04-27T01:54:27.430Z,99.90
2023-04-27T01:56:56.405Z,99.90
2023-04-27T01:59:23.758Z,99.90
2023-04-27T02:01:51.075Z,99.90
2023-04-27T02:04:18.518Z,99.90
2023-04-27T02:06:46.113Z,99.90
2023-04-27T02:09:14.038Z,99.90
2023-04-27T02:11:41.629Z,99.90
2023-04-27T02:14:08.766Z,99.90
2023-04-27T02:16:36.156Z,99.90
2023-04-27T02:19:04.662Z,99.90
2023-04-27T02:21:32.092Z,99.90
2023-04-27T02:24:00.266Z,99.90
2023-04-27T02:26:29.871Z,99.90
2023-04-27T02:28:57.459Z,99.90
2023-04-27T02:31:25.278Z,99.90
2023-04-27T02:33:52.658Z,99.90
2023-04-27T02:36:19.888Z,99.90
2023-04-27T02:38:47.025Z,99.90
2023-04-27T02:41:14.362Z,99.90
2023-04-27T02:43:41.664Z,99.90
2023-04-27T02:46:09.164Z,99.90
2023-04-27T02:48:36.476Z,99.90
2023-04-27T02:51:04.971Z,99.90
2023-04-27T02:53:32.423Z,99.90
2023-04-27T02:55:59.805Z,99.90
2023-04-27T02:58:26.963Z,99.90
2023-04-27T03:00:58.008Z,99.90
2023-04-27T03:03:25.283Z,99.90
2023-04-27T03:05:53.026Z,99.90
2023-04-27T03:08:20.333Z,99.90
2023-04-27T03:10:47.675Z,99.90
2023-04-27T03:13:16.070Z,99.90
2023-04-27T03:15:43.201Z,99.90
2023-04-27T03:18:10.404Z,99.90
2023-04-27T03:20:37.756Z,99.90
2023-04-27T03:23:05.615Z,99.90
2023-04-27T03:25:32.848Z,99.90
2023-04-27T03:28:00.299Z,99.90
2023-04-27T03:30:27.489Z,99.90
2023-04-27T03:32:54.855Z,99.90
2023-04-27T03:35:22.141Z,99.90
2023-04-27T03:37:49.459Z,99.90
2023-04-27T03:40:16.784Z,99.90
2023-04-27T03:42:44.006Z,99.90
2023-04-27T03:45:12.628Z,99.90
2023-04-27T03:47:39.857Z,99.90
2023-04-27T03:50:07.417Z,99.90
2023-04-27T03:52:34.606Z,99.90
2023-04-27T03:55:01.833Z,99.90
2023-04-27T03:57:29.180Z,99.90
2023-04-27T03:59:57.900Z,99.90
2023-04-27T04:02:25.429Z,99.90
2023-04-27T04:04:52.819Z,99.90
2023-04-27T04:07:20.475Z,99.90
2023-04-27T04:09:47.899Z,99.90
2023-04-27T04:12:17.175Z,99.90
2023-04-27T04:14:44.494Z,99.90
2023-04-27T04:17:11.773Z,99.90
2023-04-27T04:19:39.121Z,99.90
2023-04-27T04:22:06.482Z,99.90
2023-04-27T04:24:33.599Z,99.90
2023-04-27T04:27:00.789Z,99.90
2023-04-27T04:29:28.103Z,99.90
2023-04-27T04:31:59.339Z,99.90
2023-04-27T04:34:26.690Z,99.90
2023-04-27T04:36:54.760Z,99.90
2023-04-27T04:39:22.111Z,99.90
2023-04-27T04:41:50.444Z,99.90
2023-04-27T04:44:17.905Z,99.90
2023-04-27T04:46:45.214Z,99.90
2023-04-27T04:49:12.633Z,99.90
2023-04-27T04:51:43.789Z,99.90
2023-04-27T04:54:11.843Z,99.90
2023-04-27T04:56:39.570Z,99.90
2023-04-27T04:59:07.023Z,99.90
2023-04-27T05:01:34.206Z,99.90
2023-04-27T05:04:01.587Z,99.90
2023-04-27T05:06:29.856Z,99.90
2023-04-27T05:08:57.382Z,99.90
2023-04-27T05:11:24.683Z,99.90
2023-04-27T05:13:51.913Z,99.90
2023-04-27T05:16:19.286Z,99.90
2023-04-27T05:18:46.790Z,99.90
2023-04-27T05:21:15.968Z,99.90
2023-04-27T05:23:43.545Z,99.90
2023-04-27T05:26:18.790Z,99.90
2023-04-27T05:28:47.244Z,99.90
2023-04-27T05:31:16.895Z,99.90
2023-04-27T05:33:44.233Z,99.90
2023-04-27T05:36:11.594Z,99.90
2023-04-27T05:38:40.746Z,99.90
2023-04-27T05:41:08.134Z,99.90
2023-04-27T05:43:35.875Z,99.90
2023-04-27T05:46:03.195Z,99.90
2023-04-27T05:48:31.061Z,99.90
2023-04-27T05:51:04.812Z,99.90
2023-04-27T05:53:33.995Z,99.90
2023-04-27T05:56:01.751Z,99.90
2023-04-27T05:58:29.196Z,99.90
2023-04-27T06:00:57.420Z,99.90
2023-04-27T06:03:24.859Z,99.90
2023-04-27T06:05:59.977Z,99.90
2023-04-27T06:08:28.094Z,99.90
2023-04-27T06:10:55.491Z,99.90
2023-04-27T06:13:23.273Z,99.90
2023-04-27T06:15:50.479Z,99.90
2023-04-27T06:18:17.891Z,99.90
2023-04-27T06:20:47.205Z,99.90
2023-04-27T06:23:14.568Z,99.90
2023-04-27T06:25:41.969Z,99.90
2023-04-27T06:28:09.125Z,99.90
2023-04-27T06:30:37.567Z,99.90
2023-04-27T06:33:06.480Z,99.90
2023-04-27T06:35:33.623Z,99.90
2023-04-27T06:38:01.090Z,99.90
2023-04-27T06:40:28.464Z,99.90
2023-04-27T06:42:55.801Z,99.90
2023-04-27T06:45:23.052Z,99.90
2023-04-27T06:47:50.434Z,99.90
2023-04-27T06:50:17.855Z,99.90
2023-04-27T06:52:44.951Z,99.90
2023-04-27T06:55:12.113Z,99.90
2023-04-27T06:57:39.421Z,99.90
2023-04-27T07:00:07.388Z,99.90
2023-04-27T07:02:34.714Z,99.90
2023-04-27T07:05:02.152Z,99.90
2023-04-27T07:07:29.856Z,99.90
2023-04-27T07:09:57.076Z,99.90
2023-04-27T07:12:24.516Z,99.90
2023-04-27T07:14:51.750Z,99.90
2023-04-27T07:17:19.364Z,99.90
2023-04-27T07:19:46.562Z,99.90
2023-04-27T07:22:13.801Z,99.90
2023-04-27T07:24:41.332Z,99.90
2023-04-27T07:27:08.586Z,99.90
2023-04-27T07:29:38.090Z,99.90
2023-04-27T07:32:09.108Z,99.90
2023-04-27T07:37:08.419Z,99.90
2023-04-27T07:39:35.736Z,99.90
2023-04-27T07:42:04.080Z,99.90
2023-04-27T07:44:31.222Z,99.90
2023-04-27T07:46:59.732Z,99.90
2023-04-27T07:49:28.287Z,99.90
2023-04-27T07:51:55.864Z,99.90
2023-04-27T07:54:23.010Z,99.90
2023-04-27T07:56:50.210Z,99.90
2023-04-27T07:59:17.484Z,99.90
2023-04-27T08:01:44.677Z,99.90
2023-04-27T08:04:13.366Z,99.90
2023-04-27T08:06:41.299Z,99.90
2023-04-27T08:09:09.943Z,99.90
2023-04-27T08:11:37.105Z,99.90
2023-04-27T08:14:04.306Z,99.90
2023-04-27T08:16:31.729Z,99.90
2023-04-27T08:19:00.607Z,99.90
2023-04-27T08:21:29.644Z,99.90
2023-04-27T08:23:56.916Z,99.90
2023-04-27T08:26:26.286Z,99.90
2023-04-27T08:28:53.707Z,99.90
2023-04-27T08:31:22.325Z,99.90
2023-04-27T08:33:49.667Z,99.90
2023-04-27T08:36:16.899Z,99.90
2023-04-27T08:38:44.103Z,99.90
2023-04-27T08:41:21.389Z,99.90
2023-04-27T08:43:50.955Z,99.90
2023-04-27T08:46:23.064Z,99.90
2023-04-27T08:48:51.485Z,99.90
2023-04-27T08:51:19.152Z,99.90
2023-04-27T08:53:50.035Z,99.90
2023-04-27T08:56:18.431Z,99.90
2023-04-27T08:58:45.934Z,99.90
2023-04-27T09:01:13.818Z,99.90
2023-04-27T09:03:41.353Z,99.90
2023-04-27T09:06:09.526Z,99.90
2023-04-27T09:08:48.105Z,99.90
2023-04-27T09:11:36.481Z,99.90
2023-04-27T09:14:25.375Z,99.90
2023-04-27T09:16:58.190Z,99.90
2023-04-27T09:19:27.458Z,99.90
2023-04-27T09:22:09.256Z,99.90
2023-04-27T09:24:37.171Z,99.90
2023-04-27T09:27:05.355Z,99.90
2023-04-27T09:29:37.536Z,99.90
2023-04-27T09:32:21.359Z,99.90
2023-04-27T09:34:48.873Z,99.90
2023-04-27T09:37:16.755Z,99.90
2023-04-27T09:39:44.160Z,99.90
2023-04-27T09:42:13.192Z,99.90
2023-04-27T09:44:40.769Z,99.90
2023-04-27T09:47:08.342Z,99.90
2023-04-27T09:49:36.488Z,99.90
2023-04-27T09:52:04.367Z,99.90
2023-04-27T09:54:34.892Z,99.90
2023-04-27T09:57:31.354Z,99.90
2023-04-27T10:00:24.525Z,99.90
2023-04-27T10:03:10.748Z,99.90
2023-04-27T10:05:46.616Z,99.90
2023-04-27T10:08:14.124Z,99.90
2023-04-27T10:10:51.132Z,99.90
2023-04-27T10:13:26.477Z,99.90
2023-04-27T10:15:54.293Z,99.90
2023-04-27T10:18:31.397Z,99.90
2023-04-27T10:21:11.296Z,99.90
2023-04-27T10:23:47.670Z,99.90
2023-04-27T10:26:27.018Z,99.90
2023-04-27T10:29:09.459Z,99.90
2023-04-27T10:31:43.625Z,99.90
2023-04-27T10:34:16.038Z,99.90
2023-04-27T10:36:43.312Z,99.90
2023-04-27T10:39:39.753Z,99.90
2023-04-27T10:42:13.735Z,99.90
2023-04-27T10:44:41.537Z,99.70
2023-04-27T10:47:18.307Z,99.40
2023-04-27T10:49:46.165Z,99.00
2023-04-27T10:52:13.513Z,98.70
2023-04-27T10:54:46.762Z,98.40
2023-04-27T10:57:14.516Z,98.00
2023-04-27T10:59:53.940Z,97.50
2023-04-27T11:02:29.788Z,96.60
2023-04-27T11:04:57.350Z,96.10
2023-04-27T11:07:30.862Z,95.80
2023-04-27T11:09:58.187Z,95.60
2023-04-27T11:12:25.711Z,95.60
2023-04-27T11:14:58.661Z,95.20
2023-04-27T11:17:31.446Z,94.90
2023-04-27T11:19:58.773Z,94.80
2023-04-27T11:22:26.252Z,94.70
2023-04-27T11:24:54.065Z,94.60
2023-04-27T11:27:24.356Z,94.80
2023-04-27T11:29:51.934Z,94.90
2023-04-27T11:32:20.677Z,94.90
2023-04-27T11:34:53.479Z,94.90
2023-04-27T11:37:27.970Z,94.80
2023-04-27T11:39:57.754Z,94.90
2023-04-27T11:42:26.170Z,94.70
2023-04-27T11:45:08.229Z,94.40
2023-04-27T11:47:41.229Z,94.10
2023-04-27T11:50:09.007Z,94.20
2023-04-27T11:52:38.291Z,94.20
2023-04-27T11:55:06.043Z,94.30
2023-04-27T11:57:34.953Z,94.50
2023-04-27T12:00:11.681Z,94.40
2023-04-27T12:02:39.398Z,94.00
2023-04-27T12:05:08.183Z,93.70
2023-04-27T12:07:35.852Z,93.50
2023-04-27T12:10:03.143Z,93.70
2023-04-27T12:12:34.069Z,93.50
2023-04-27T12:15:01.356Z,93.50
2023-04-27T12:17:29.867Z,93.50
2023-04-27T12:19:57.145Z,93.00
2023-04-27T12:22:24.595Z,92.80
2023-04-27T12:24:52.089Z,92.70
2023-04-27T12:27:19.654Z,92.60
2023-04-27T12:29:46.955Z,92.70
2023-04-27T12:32:14.184Z,92.40
2023-04-27T12:34:43.197Z,92.70
2023-04-27T12:37:10.700Z,92.90
2023-04-27T12:39:37.989Z,92.40
2023-04-27T12:42:05.583Z,92.10
2023-04-27T12:44:32.875Z,91.90
2023-04-27T12:47:00.119Z,91.90
2023-04-27T12:49:27.458Z,91.60
2023-04-27T12:51:54.688Z,91.20
2023-04-27T12:54:21.903Z,90.40
2023-04-27T12:56:49.220Z,90.30
2023-04-27T12:59:17.364Z,90.40
2023-04-27T13:01:46.001Z,90.00
2023-04-27T13:04:20.188Z,89.20
2023-04-27T13:06:48.797Z,88.20
2023-04-27T13:09:18.603Z,86.60
2023-04-27T13:11:46.003Z,85.00
2023-04-27T13:14:13.853Z,84.60
2023-04-27T13:16:43.013Z,83.50
2023-04-27T13:19:10.454Z,83.20
2023-04-27T13:21:38.238Z,84.90
2023-04-27T13:24:06.282Z,85.10
2023-04-27T13:26:33.485Z,85.60
2023-04-27T13:29:01.449Z,85.30
2023-04-27T13:31:29.140Z,84.30
2023-04-27T13:33:56.804Z,83.20
2023-04-27T13:36:24.426Z,82.50
2023-04-27T13:38:52.258Z,82.40
2023-04-27T13:41:19.646Z,82.70
2023-04-27T13:43:47.448Z,82.90
2023-04-27T13:46:14.774Z,83.40
2023-04-27T13:48:42.992Z,83.40
2023-04-27T13:51:10.552Z,83.10
2023-04-27T13:53:37.730Z,83.20
2023-04-27T13:56:05.109Z,83.20
2023-04-27T13:58:32.484Z,83.70
2023-04-27T14:00:59.834Z,84.60
2023-04-27T14:03:27.450Z,85.00
2023-04-27T14:05:54.920Z,85.60
2023-04-27T14:08:22.802Z,85.70
2023-04-27T14:10:50.233Z,85.80
2023-04-27T14:13:20.495Z,86.10
2023-04-27T14:15:47.668Z,86.60
2023-04-27T14:18:14.988Z,86.80
2023-04-27T14:20:42.614Z,87.50
2023-04-27T14:23:11.437Z,88.30
2023-04-27T14:25:39.402Z,89.10
2023-04-27T14:28:07.516Z,89.30
2023-04-27T14:30:35.564Z,89.60
2023-04-27T14:33:03.291Z,89.90
2023-04-27T14:35:30.717Z,89.80
2023-04-27T14:38:02.455Z,89.70
2023-04-27T14:40:31.339Z,89.70
2023-04-27T14:42:59.334Z,90.00
2023-04-27T14:45:33.464Z,90.20
2023-04-27T14:48:04.445Z,90.20
2023-04-27T14:50:32.207Z,90.20
2023-04-27T14:52:59.916Z,90.30
2023-04-27T14:55:27.441Z,90.40
2023-04-27T14:57:54.561Z,90.60
2023-04-27T15:00:22.068Z,90.70
2023-04-27T15:02:49.401Z,90.60
2023-04-27T15:05:16.809Z,90.60
2023-04-27T15:07:43.969Z,90.50
2023-04-27T15:10:11.347Z,90.50
2023-04-27T15:12:38.796Z,90.50
2023-04-27T15:15:08.699Z,90.50
2023-04-27T15:17:37.790Z,90.60
2023-04-27T15:20:06.175Z,90.80
2023-04-27T15:22:33.543Z,90.90
2023-04-27T15:25:01.174Z,91.10
2023-04-27T15:27:35.133Z,91.30
2023-04-27T15:30:04.330Z,91.50
2023-04-27T15:32:32.282Z,91.70
2023-04-27T15:34:59.802Z,92.10
2023-04-27T15:37:29.243Z,91.80
2023-04-27T15:39:57.210Z,91.60
2023-04-27T15:42:24.998Z,91.50
2023-04-27T15:44:52.493Z,91.60
2023-04-27T15:47:19.919Z,91.60
2023-04-27T15:49:56.676Z,91.40
2023-04-27T15:52:25.112Z,91.20
2023-04-27T15:54:52.352Z,91.00
2023-04-27T15:57:19.571Z,91.00
2023-04-27T15:59:47.060Z,91.00
2023-04-27T16:02:14.800Z,90.90
2023-04-27T16:04:42.114Z,91.00
2023-04-27T16:07:09.488Z,91.10
2023-04-27T16:09:39.517Z,91.10
2023-04-27T16:12:07.873Z,91.00
2023-04-27T16:14:35.132Z,91.00
2023-04-27T16:17:02.439Z,90.90
2023-04-27T16:19:30.008Z,90.80
2023-04-27T16:21:57.318Z,90.70
2023-04-27T16:24:25.944Z,90.60
2023-04-27T16:26:53.377Z,90.50
2023-04-27T16:29:20.806Z,90.40
2023-04-27T16:31:50.720Z,90.40
2023-04-27T16:34:17.917Z,90.50
2023-04-27T16:36:47.050Z,90.30
2023-04-27T16:39:14.282Z,90.30
2023-04-27T16:41:41.922Z,90.40
2023-04-27T16:44:09.272Z,90.30
2023-04-27T16:46:37.206Z,90.40
2023-04-27T16:49:04.572Z,90.50
2023-04-27T16:51:32.504Z,90.60
2023-04-27T16:54:00.336Z,90.60
2023-04-27T16:56:34.955Z,90.70
2023-04-27T16:59:03.007Z,90.70
2023-04-27T17:01:30.391Z,90.70
2023-04-27T17:03:59.164Z,90.80
2023-04-27T17:06:28.167Z,90.90
2023-04-27T17:08:58.944Z,91.00
2023-04-27T17:11:26.668Z,91.10
2023-04-27T17:13:53.900Z,91.30
2023-04-27T17:16:22.127Z,91.40
2023-04-27T17:18:49.836Z,91.40
2023-04-27T17:21:17.526Z,91.50
2023-04-27T17:23:47.823Z,91.70
2023-04-27T17:26:20.168Z,91.90
2023-04-27T17:28:47.873Z,92.10
2023-04-27T17:31:16.059Z,92.30
2023-04-27T17:33:44.164Z,92.40
2023-04-27T17:36:11.992Z,92.60
2023-04-27T17:38:39.484Z,92.70
2023-04-27T17:41:09.514Z,92.80
2023-04-27T17:43:38.150Z,93.00
2023-04-27T17:46:12.353Z,93.10
2023-04-27T17:48:39.945Z,93.20
2023-04-27T17:51:08.895Z,93.30
2023-04-27T17:53:36.407Z,93.40
2023-04-27T17:56:04.188Z,93.60
2023-04-27T17:58:32.409Z,93.70
2023-04-27T18:01:00.050Z,93.80
2023-04-27T18:03:27.738Z,93.90
2023-04-27T18:05:55.164Z,94.00
2023-04-27T18:08:22.329Z,94.10
2023-04-27T18:10:49.769Z,94.20
2023-04-27T18:13:17.173Z,94.40
2023-04-27T18:15:44.441Z,94.50
2023-04-27T18:18:12.387Z,94.60
2023-04-27T18:20:39.565Z,94.90
2023-04-27T18:23:06.940Z,95.20
2023-04-27T18:25:34.274Z,95.40
2023-04-27T18:28:02.609Z,95.60
2023-04-27T18:30:32.138Z,95.90
2023-04-27T18:32:59.567Z,96.10
2023-04-27T18:35:27.298Z,96.20
2023-04-27T18:37:54.755Z,96.40
2023-04-27T18:40:23.459Z,96.60
2023-04-27T18:42:51.827Z,96.70
2023-04-27T18:45:20.917Z,96.90
2023-04-27T18:47:48.310Z,97.10
2023-04-27T18:50:16.091Z,97.40
2023-04-27T18:52:43.339Z,97.60
2023-04-27T18:55:11.053Z,97.90
2023-04-27T18:57:38.870Z,98.10
2023-04-27T19:00:07.151Z,98.30
2023-04-27T19:02:37.596Z,98.60
2023-04-27T19:05:12.846Z,98.80
2023-04-27T19:07:41.133Z,99.00
2023-04-27T19:10:14.227Z,99.10
2023-04-27T19:12:41.619Z,99.30
2023-04-27T19:15:12.208Z,99.50
2023-04-27T19:17:40.375Z,99.60
2023-04-27T19:20:09.533Z,99.70
2023-04-27T19:22:37.251Z,99.80
2023-04-27T19:25:05.101Z,99.90
2023-04-27T19:27:32.651Z,99.90
2023-04-27T19:30:00.056Z,99.90
2023-04-27T19:32:31.195Z,99.90
2023-04-27T19:35:00.490Z,99.90
2023-04-27T19:37:28.970Z,99.90
2023-04-27T19:39:56.600Z,99.90
2023-04-27T19:42:28.521Z,99.90
2023-04-27T19:44:56.273Z,99.90
2023-04-27T19:47:24.296Z,99.90
2023-04-27T19:49:54.476Z,99.90
2023-04-27T19:52:21.831Z,99.90
2023-04-27T19:54:55.086Z,99.90
2023-04-27T19:57:22.492Z,99.90
2023-04-27T19:59:49.804Z,99.90
2023-04-27T20:02:17.445Z,99.90
2023-04-27T20:04:45.203Z,99.90
2023-04-27T20:07:12.977Z,99.90
2023-04-27T20:09:40.415Z,99.90
2023-04-27T20:12:09.206Z,99.90
2023-04-27T20:14:42.769Z,99.90
2023-04-27T20:17:10.090Z,99.90
2023-04-27T20:19:37.303Z,99.90
2023-04-27T20:22:04.448Z,99.90
2023-04-27T20:24:32.102Z,99.90
2023-04-27T20:26:59.606Z,99.90
2023-04-27T20:29:27.074Z,99.90
2023-04-27T20:31:54.480Z,99.90
2023-04-27T20:34:21.786Z,99.90
2023-04-27T20:36:50.174Z,99.90
2023-04-27T20:39:17.734Z,99.90
2023-04-27T20:41:44.882Z,99.90
2023-04-27T20:44:13.445Z,99.90
2023-04-27T20:46:40.933Z,99.90
2023-04-27T20:49:08.290Z,99.90
2023-04-27T20:51:35.697Z,99.90
2023-04-27T20:54:02.945Z,99.90
2023-04-27T20:56:33.496Z,99.90
2023-04-27T20:59:01.009Z,99.90
2023-04-27T21:01:28.523Z,99.90
2023-04-27T21:03:55.935Z,99.90
2023-04-27T21:06:23.547Z,99.90
2023-04-27T21:08:52.127Z,99.90
2023-04-27T21:11:20.498Z,99.90
2023-04-27T21:13:47.758Z,99.90
2023-04-27T21:16:16.051Z,99.90
2023-04-27T21:18:43.561Z,99.90
2023-04-27T21:21:10.953Z,99.90
2023-04-27T21:23:38.404Z,99.90
2023-04-27T21:26:07.339Z,99.90
2023-04-27T21:28:34.800Z,99.90
2023-04-27T21:31:02.128Z,99.90
2023-04-27T21:33:31.953Z,99.90
2023-04-27T21:35:59.836Z,99.90
2023-04-27T21:38:27.313Z,99.90
2023-04-27T21:40:57.486Z,99.90
2023-04-27T21:43:25.012Z,99.90
2023-04-27T21:45:52.693Z,99.90
2023-04-27T21:48:20.156Z,99.90
2023-04-27T21:50:47.551Z,99.90
2023-04-27T21:53:16.142Z,99.90
2023-04-27T21:55:43.514Z,99.90
2023-04-27T21:58:13.350Z,99.90
2023-04-27T22:00:40.524Z,99.90
2023-04-27T22:03:08.669Z,99.90
2023-04-27T22:05:37.488Z,99.90
2023-04-27T22:08:05.686Z,99.90
2023-04-27T22:10:32.961Z,99.90
2023-04-27T22:13:05.262Z,99.90
2023-04-27T22:15:44.872Z,99.90
2023-04-27T22:18:12.462Z,99.90
2023-04-27T22:20:40.687Z,99.90
2023-04-27T22:23:08.088Z,99.90
2023-04-27T22:25:35.827Z,99.90
2023-04-27T22:28:03.376Z,99.90
2023-04-27T22:30:31.302Z,99.90
2023-04-27T22:32:58.795Z,99.90
2023-04-27T22:35:27.531Z,99.90
2023-04-27T22:37:59.767Z,99.90
2023-04-27T22:40:27.386Z,99.90
2023-04-27T22:42:55.681Z,99.90
2023-04-27T22:45:23.640Z,99.90
2023-04-27T22:47:51.284Z,99.90
2023-04-27T22:50:18.746Z,99.90
2023-04-27T22:52:46.326Z,99.90
2023-04-27T22:55:13.907Z,99.90
2023-04-27T22:57:42.099Z,99.90
2023-04-27T23:00:11.974Z,99.90
2023-04-27T23:02:43.324Z,99.90
2023-04-27T23:05:11.295Z,99.90
2023-04-27T23:07:41.188Z,99.90
2023-04-27T23:10:09.246Z,99.90
2023-04-27T23:12:38.127Z,99.90
2023-04-27T23:15:06.006Z,99.90
2023-04-27T23:17:33.804Z,99.90
2023-04-27T23:20:02.614Z,99.90
2023-04-27T23:22:30.477Z,99.90
2023-04-27T23:24:57.749Z,99.90
2023-04-27T23:27:25.293Z,99.90
2023-04-27T23:29:53.045Z,99.90
2023-04-27T23:32:20.835Z,99.90
2023-04-27T23:34:48.330Z,99.90
2023-04-27T23:37:15.843Z,99.90
2023-04-27T23:39:43.089Z,99.90
2023-04-27T23:42:10.556Z,99.90
2023-04-27T23:44:38.290Z,99.90
2023-04-27T23:47:06.050Z,99.90
2023-04-27T23:49:33.285Z,99.90
2023-04-27T23:52:00.460Z,99.90
2023-04-27T23:54:34.290Z,99.90
2023-04-27T23:57:01.674Z,99.90
2023-04-27T23:59:36.983Z,99.90
