createdAt,value
2018-03-30T00:00:34.116Z,0
2018-03-30T00:02:35.561Z,0
2018-03-30T00:04:37.194Z,0
2018-03-30T00:06:38.807Z,0
2018-03-30T00:08:40.473Z,0
2018-03-30T00:10:41.955Z,0
2018-03-30T00:12:43.476Z,0
2018-03-30T00:14:45.195Z,0
2018-03-30T00:16:46.640Z,0
2018-03-30T00:18:48.485Z,0
2018-03-30T00:20:50.186Z,0
2018-03-30T00:22:52.184Z,0
2018-03-30T00:24:53.642Z,0
2018-03-30T00:26:55.337Z,0
2018-03-30T00:28:56.975Z,0
2018-03-30T00:30:58.433Z,0
2018-03-30T00:32:59.903Z,0
2018-03-30T00:35:01.541Z,0
2018-03-30T00:37:03.317Z,0
2018-03-30T00:39:05.016Z,0
2018-03-30T00:41:06.530Z,0
2018-03-30T00:43:07.959Z,0
2018-03-30T00:45:09.723Z,0
2018-03-30T00:47:11.378Z,0
2018-03-30T00:49:13.047Z,0
2018-03-30T00:51:14.588Z,0
2018-03-30T00:53:16.081Z,0
2018-03-30T00:55:17.831Z,0
2018-03-30T00:57:19.685Z,0
2018-03-30T00:59:21.471Z,0
2018-03-30T01:01:22.990Z,0
2018-03-30T01:03:24.407Z,0
2018-03-30T01:05:25.978Z,0
2018-03-30T01:07:27.511Z,0
2018-03-30T01:09:29.071Z,0
2018-03-30T01:11:30.783Z,0
2018-03-30T01:13:32.432Z,0
2018-03-30T01:15:33.926Z,0
2018-03-30T01:17:35.396Z,0
2018-03-30T01:19:36.978Z,0
2018-03-30T01:21:38.831Z,0
2018-03-30T01:23:40.703Z,0
2018-03-30T01:25:42.289Z,0
2018-03-30T01:27:43.708Z,0
2018-03-30T01:29:45.298Z,0
2018-03-30T01:31:46.851Z,0
2018-03-30T01:33:48.564Z,0
2018-03-30T01:35:50.350Z,0
2018-03-30T01:37:51.793Z,0
2018-03-30T01:39:53.646Z,0
2018-03-30T01:41:55.434Z,0
2018-03-30T01:43:57.106Z,0
2018-03-30T01:45:58.831Z,0
2018-03-30T01:48:00.696Z,0
2018-03-30T01:50:02.436Z,0
2018-03-30T01:52:04.195Z,0
2018-03-30T01:54:05.718Z,0
2018-03-30T01:56:07.253Z,0
2018-03-30T01:58:09.060Z,0
2018-03-30T02:00:10.740Z,0
2018-03-30T02:02:12.336Z,0
2018-03-30T02:04:13.789Z,0
2018-03-30T02:06:15.338Z,0
2018-03-30T02:08:16.779Z,0
2018-03-30T02:10:18.229Z,0
2018-03-30T02:12:19.724Z,0
2018-03-30T02:14:21.299Z,0
2018-03-30T02:16:22.974Z,0
2018-03-30T02:18:24.437Z,0
2018-03-30T02:20:25.887Z,0
2018-03-30T02:22:27.610Z,0
2018-03-30T02:24:29.333Z,0
2018-03-30T02:26:31.211Z,0
2018-03-30T02:28:33.144Z,0
2018-03-30T02:30:34.684Z,0
2018-03-30T02:32:36.444Z,0
2018-03-30T02:34:38.313Z,0
2018-03-30T02:36:39.807Z,0
2018-03-30T02:38:41.556Z,0
2018-03-30T02:40:43.297Z,0
2018-03-30T02:42:44.745Z,0
2018-03-30T02:44:46.454Z,0
2018-03-30T02:46:48.201Z,0
2018-03-30T02:48:49.842Z,0
2018-03-30T02:50:51.594Z,0
2018-03-30T02:52:53.348Z,0
2018-03-30T02:54:54.966Z,0
2018-03-30T02:56:56.697Z,0
2018-03-30T02:58:58.334Z,0
2018-03-30T03:01:00.146Z,0
2018-03-30T03:03:03.111Z,0
2018-03-30T03:05:04.734Z,0
2018-03-30T03:07:06.457Z,0
2018-03-30T03:09:08.236Z,0
2018-03-30T03:11:09.917Z,0
2018-03-30T03:13:11.392Z,0
2018-03-30T03:15:13.008Z,0
2018-03-30T03:17:14.700Z,0
2018-03-30T03:19:16.366Z,0
2018-03-30T03:21:17.841Z,0
2018-03-30T03:23:19.577Z,0
2018-03-30T03:25:21.221Z,0
2018-03-30T03:27:23.003Z,0
2018-03-30T03:29:24.435Z,0
2018-03-30T03:31:25.971Z,0
2018-03-30T03:33:27.597Z,0
2018-03-30T03:35:29.306Z,0
2018-03-30T03:37:31.017Z,0
2018-03-30T03:39:32.684Z,0
2018-03-30T03:41:34.383Z,0
2018-03-30T03:43:36.196Z,0
2018-03-30T03:45:37.658Z,0
2018-03-30T03:47:39.444Z,0
2018-03-30T03:49:41.197Z,0
2018-03-30T03:51:42.834Z,0
2018-03-30T03:53:44.628Z,0
2018-03-30T03:55:46.311Z,0
2018-03-30T03:57:47.972Z,0
2018-03-30T03:59:49.678Z,0
2018-03-30T04:01:51.328Z,0
2018-03-30T04:03:53.030Z,0
2018-03-30T04:05:54.689Z,0
2018-03-30T04:07:56.322Z,0
2018-03-30T04:09:58.048Z,0
2018-03-30T04:11:59.490Z,0
2018-03-30T04:14:00.927Z,0
2018-03-30T04:16:02.506Z,0
2018-03-30T04:18:03.956Z,0
2018-03-30T04:20:05.419Z,0
2018-03-30T04:22:07.286Z,0
2018-03-30T04:24:08.966Z,0
2018-03-30T04:26:10.690Z,0
2018-03-30T04:28:12.360Z,0
2018-03-30T04:30:13.784Z,0
2018-03-30T04:32:15.718Z,0
2018-03-30T04:34:17.545Z,0
2018-03-30T04:36:19.378Z,0
2018-03-30T04:38:21.024Z,0
2018-03-30T04:40:22.945Z,0
2018-03-30T04:42:24.570Z,0
2018-03-30T04:44:26.245Z,0
2018-03-30T04:46:27.937Z,0
2018-03-30T04:48:29.523Z,0
2018-03-30T04:50:31.351Z,0
2018-03-30T04:52:32.995Z,0
2018-03-30T04:54:34.790Z,0
2018-03-30T04:56:36.450Z,0
2018-03-30T04:58:38.044Z,4
2018-03-30T05:00:39.834Z,0
2018-03-30T05:02:41.620Z,4
2018-03-30T05:04:43.374Z,0
2018-03-30T05:06:44.824Z,4
2018-03-30T05:08:46.397Z,4
2018-03-30T05:10:48.215Z,4
2018-03-30T05:12:49.839Z,4
2018-03-30T05:14:51.492Z,4
2018-03-30T05:16:53.077Z,8
2018-03-30T05:18:54.885Z,4
2018-03-30T05:20:56.695Z,8
2018-03-30T05:22:58.444Z,8
2018-03-30T05:25:00.009Z,8
2018-03-30T05:27:01.480Z,8
2018-03-30T05:29:03.281Z,8
2018-03-30T05:31:04.717Z,8
2018-03-30T05:33:06.447Z,12
2018-03-30T05:35:08.015Z,20
2018-03-30T05:37:09.422Z,24
2018-03-30T05:39:11.127Z,28
2018-03-30T05:41:12.770Z,36
2018-03-30T05:43:14.594Z,40
2018-03-30T05:45:16.369Z,44
2018-03-30T05:47:17.999Z,48
2018-03-30T05:49:19.638Z,48
2018-03-30T05:51:21.223Z,56
2018-03-30T05:53:22.678Z,68
2018-03-30T05:55:24.170Z,84
2018-03-30T05:57:25.640Z,100
2018-03-30T05:59:27.431Z,108
2018-03-30T06:01:29.035Z,120
2018-03-30T06:03:30.642Z,128
2018-03-30T06:05:32.286Z,132
2018-03-30T06:07:33.972Z,136
2018-03-30T06:09:35.671Z,132
2018-03-30T06:11:37.405Z,124
2018-03-30T06:13:39.239Z,112
2018-03-30T06:15:40.911Z,112
2018-03-30T06:17:42.570Z,108
2018-03-30T06:19:44.396Z,108
2018-03-30T06:21:46.228Z,112
2018-03-30T06:23:47.865Z,120
2018-03-30T06:25:49.475Z,128
2018-03-30T06:27:51.156Z,136
2018-03-30T06:29:52.741Z,136
2018-03-30T06:31:54.177Z,140
2018-03-30T06:33:55.696Z,156
2018-03-30T06:35:57.187Z,180
2018-03-30T06:37:58.625Z,212
2018-03-30T06:40:00.499Z,264
2018-03-30T06:42:02.173Z,312
2018-03-30T06:44:03.959Z,372
2018-03-30T06:46:05.364Z,444
2018-03-30T06:48:06.939Z,520
2018-03-30T06:50:08.589Z,600
2018-03-30T06:52:10.022Z,644
2018-03-30T06:54:11.473Z,716
2018-03-30T06:56:12.938Z,840
2018-03-30T06:58:14.624Z,876
2018-03-30T07:00:16.292Z,880
2018-03-30T07:02:17.990Z,708
2018-03-30T07:04:19.712Z,556
2018-03-30T07:06:21.341Z,584
2018-03-30T07:08:23.000Z,664
2018-03-30T07:10:24.691Z,752
2018-03-30T07:12:26.285Z,780
2018-03-30T07:14:27.921Z,752
2018-03-30T07:16:29.601Z,676
2018-03-30T07:18:31.259Z,636
2018-03-30T07:20:32.948Z,584
2018-03-30T07:22:34.597Z,536
2018-03-30T07:24:36.286Z,504
2018-03-30T07:26:38.001Z,496
2018-03-30T07:28:39.680Z,488
2018-03-30T07:30:41.364Z,488
2018-03-30T07:32:42.808Z,480
2018-03-30T07:34:44.244Z,512
2018-03-30T07:36:45.854Z,596
2018-03-30T07:38:47.230Z,656
2018-03-30T07:40:48.637Z,644
2018-03-30T07:42:50.842Z,612
2018-03-30T07:44:53.850Z,616
2018-03-30T07:46:55.709Z,628
2018-03-30T07:48:57.799Z,628
2018-03-30T07:50:59.466Z,648
2018-03-30T07:53:00.983Z,648
2018-03-30T07:55:02.814Z,672
2018-03-30T07:57:04.464Z,752
2018-03-30T07:59:05.962Z,840
2018-03-30T08:01:07.554Z,1004
2018-03-30T08:03:08.994Z,1536
2018-03-30T08:05:10.449Z,1508
2018-03-30T08:07:12.219Z,1764
2018-03-30T08:09:13.679Z,2512
2018-03-30T08:11:15.341Z,2760
2018-03-30T08:13:17.039Z,3240
2018-03-30T08:15:18.787Z,4420
2018-03-30T08:17:20.197Z,4120
2018-03-30T08:19:21.952Z,3432
2018-03-30T08:21:23.526Z,3384
2018-03-30T08:23:24.912Z,2936
2018-03-30T08:25:26.417Z,2952
2018-03-30T08:27:28.080Z,3384
2018-03-30T08:29:30.945Z,3348
2018-03-30T08:31:32.455Z,3696
2018-03-30T08:33:34.184Z,3784
2018-03-30T08:35:35.644Z,2784
2018-03-30T08:37:37.278Z,1872
2018-03-30T08:39:39.202Z,1380
2018-03-30T08:41:41.109Z,1136
2018-03-30T08:43:42.609Z,1176
2018-03-30T08:45:44.065Z,1216
2018-03-30T08:47:45.622Z,1156
2018-03-30T08:49:47.312Z,1412
2018-03-30T08:51:49.104Z,1488
2018-03-30T08:53:50.792Z,1404
2018-03-30T08:55:52.657Z,1696
2018-03-30T08:57:54.290Z,1908
2018-03-30T08:59:55.747Z,1572
2018-03-30T09:01:57.245Z,1756
2018-03-30T09:03:58.889Z,2172
2018-03-30T09:06:00.577Z,1936
2018-03-30T09:08:02.207Z,1856
2018-03-30T09:10:03.938Z,1888
2018-03-30T09:12:05.650Z,2076
2018-03-30T09:14:08.287Z,2620
2018-03-30T09:16:09.889Z,2960
2018-03-30T09:18:11.352Z,2800
2018-03-30T09:20:13.298Z,2748
2018-03-30T09:22:15.296Z,2904
2018-03-30T09:24:16.996Z,3448
2018-03-30T09:26:18.781Z,4696
2018-03-30T09:28:20.590Z,4660
2018-03-30T09:30:22.136Z,5620
2018-03-30T09:32:23.897Z,5464
2018-03-30T09:34:25.403Z,4976
2018-03-30T09:36:26.887Z,3696
2018-03-30T09:38:28.441Z,3812
2018-03-30T09:40:29.892Z,3064
2018-03-30T09:42:31.391Z,2896
2018-03-30T09:44:32.829Z,2984
2018-03-30T09:46:34.239Z,3092
2018-03-30T09:48:35.663Z,3344
2018-03-30T09:50:37.085Z,3420
2018-03-30T09:52:38.511Z,3448
2018-03-30T09:54:40.221Z,3464
2018-03-30T09:56:41.730Z,3568
2018-03-30T09:58:43.408Z,3680
2018-03-30T10:00:45.223Z,3568
2018-03-30T10:02:46.884Z,3328
2018-03-30T10:04:48.540Z,3832
2018-03-30T10:06:50.289Z,5740
2018-03-30T10:08:52.060Z,4520
2018-03-30T10:10:53.613Z,4412
2018-03-30T10:12:55.077Z,4220
2018-03-30T10:14:56.505Z,3848
2018-03-30T10:16:57.926Z,5336
2018-03-30T10:18:59.350Z,5860
2018-03-30T10:21:00.769Z,5640
2018-03-30T10:23:02.202Z,5220
2018-03-30T10:25:03.620Z,4864
2018-03-30T10:27:05.038Z,3672
2018-03-30T10:29:06.515Z,4368
2018-03-30T10:31:08.258Z,3692
2018-03-30T10:33:09.744Z,3076
2018-03-30T10:35:11.192Z,4044
2018-03-30T10:37:12.707Z,4436
2018-03-30T10:39:14.316Z,5176
2018-03-30T10:41:15.800Z,5228
2018-03-30T10:43:17.306Z,5076
2018-03-30T10:45:18.960Z,4608
2018-03-30T10:47:20.680Z,4280
2018-03-30T10:49:22.186Z,4940
2018-03-30T10:51:23.699Z,3828
2018-03-30T10:53:25.175Z,4092
2018-03-30T10:55:26.629Z,3760
2018-03-30T10:57:28.359Z,4008
2018-03-30T10:59:30.016Z,4000
2018-03-30T11:01:31.774Z,3956
2018-03-30T11:03:33.526Z,3848
2018-03-30T11:05:35.427Z,4148
2018-03-30T11:07:37.014Z,4416
2018-03-30T11:09:38.557Z,4228
2018-03-30T11:11:40.014Z,4632
2018-03-30T11:13:41.460Z,4048
2018-03-30T11:15:42.974Z,4004
2018-03-30T11:17:44.423Z,4768
2018-03-30T11:19:45.911Z,4884
2018-03-30T11:21:47.782Z,4348
2018-03-30T11:23:49.398Z,4620
2018-03-30T11:25:51.224Z,4752
2018-03-30T11:27:52.847Z,4708
2018-03-30T11:29:54.949Z,4652
2018-03-30T11:31:56.755Z,4556
2018-03-30T11:33:58.578Z,3972
2018-03-30T11:36:00.323Z,3588
2018-03-30T11:38:02.032Z,3268
2018-03-30T11:40:03.769Z,3584
2018-03-30T11:42:05.810Z,3880
2018-03-30T11:44:07.580Z,3480
2018-03-30T11:46:09.388Z,3564
2018-03-30T11:48:11.098Z,3984
2018-03-30T11:50:12.809Z,4172
2018-03-30T11:52:14.519Z,4084
2018-03-30T11:54:16.352Z,4444
2018-03-30T11:56:18.258Z,4584
2018-03-30T11:58:20.651Z,4452
2018-03-30T12:00:22.376Z,4464
2018-03-30T12:02:24.238Z,4388
2018-03-30T12:04:25.984Z,4344
2018-03-30T12:06:27.687Z,4464
2018-03-30T12:08:29.545Z,4100
2018-03-30T12:10:31.366Z,2940
2018-03-30T12:12:33.152Z,3032
2018-03-30T12:14:34.933Z,3380
2018-03-30T12:16:37.410Z,3736
2018-03-30T12:18:39.283Z,3312
2018-03-30T12:20:41.007Z,2372
2018-03-30T12:22:42.820Z,3888
2018-03-30T12:24:44.577Z,4204
2018-03-30T12:26:46.292Z,3852
2018-03-30T12:28:48.126Z,3728
2018-03-30T12:30:49.878Z,3668
2018-03-30T12:32:51.594Z,3996
2018-03-30T12:34:53.266Z,3424
2018-03-30T12:36:55.028Z,3244
2018-03-30T12:38:56.702Z,2772
2018-03-30T12:40:58.467Z,3272
2018-03-30T12:43:00.092Z,2356
2018-03-30T12:45:01.912Z,2020
2018-03-30T12:47:03.686Z,2356
2018-03-30T12:49:05.613Z,2680
2018-03-30T12:51:07.340Z,2140
2018-03-30T12:53:09.154Z,2244
2018-03-30T12:55:10.870Z,2532
2018-03-30T12:57:12.637Z,3632
2018-03-30T12:59:14.442Z,3904
2018-03-30T13:01:16.140Z,4304
2018-03-30T13:03:18.061Z,3992
2018-03-30T13:05:19.903Z,2900
2018-03-30T13:07:21.586Z,3848
2018-03-30T13:09:23.518Z,3080
2018-03-30T13:11:25.168Z,3372
2018-03-30T13:13:27.023Z,2716
2018-03-30T13:15:28.792Z,1892
2018-03-30T13:17:30.619Z,3444
2018-03-30T13:19:32.266Z,3596
2018-03-30T13:21:34.070Z,3540
2018-03-30T13:23:36.088Z,3476
2018-03-30T13:25:37.895Z,3376
2018-03-30T13:27:40.008Z,3484
2018-03-30T13:29:42.191Z,3212
2018-03-30T13:31:43.920Z,3140
2018-03-30T13:33:45.803Z,2300
2018-03-30T13:35:47.591Z,2144
2018-03-30T13:37:49.453Z,2848
2018-03-30T13:39:51.227Z,3016
2018-03-30T13:41:53.412Z,2720
2018-03-30T13:43:55.425Z,2792
2018-03-30T13:45:57.226Z,3124
2018-03-30T13:47:59.057Z,2544
2018-03-30T13:50:00.852Z,2952
2018-03-30T13:52:02.780Z,2444
2018-03-30T13:54:04.367Z,2212
2018-03-30T13:56:06.282Z,2340
2018-03-30T13:58:07.990Z,2452
2018-03-30T14:00:09.921Z,2432
2018-03-30T14:02:11.692Z,2280
2018-03-30T14:04:13.521Z,2456
2018-03-30T14:06:15.565Z,2472
2018-03-30T14:08:17.388Z,2428
2018-03-30T14:10:19.213Z,2320
2018-03-30T14:12:20.934Z,2084
2018-03-30T14:14:22.827Z,2068
2018-03-30T14:16:24.587Z,2344
2018-03-30T14:18:26.420Z,1976
2018-03-30T14:20:28.239Z,1924
2018-03-30T14:22:30.086Z,2372
2018-03-30T14:24:31.914Z,2280
2018-03-30T14:26:33.755Z,1944
2018-03-30T14:28:35.595Z,1784
2018-03-30T14:30:37.445Z,1928
2018-03-30T14:32:39.128Z,1932
2018-03-30T14:34:40.918Z,1956
2018-03-30T14:36:42.626Z,1844
2018-03-30T14:38:44.552Z,1904
2018-03-30T14:40:46.255Z,1840
2018-03-30T14:42:48.155Z,1716
2018-03-30T14:44:49.916Z,1980
2018-03-30T14:46:51.737Z,1828
2018-03-30T14:48:53.485Z,1696
2018-03-30T14:50:55.288Z,1672
2018-03-30T14:52:57.175Z,1616
2018-03-30T14:54:59.010Z,1548
2018-03-30T14:57:00.733Z,1552
2018-03-30T14:59:02.515Z,1728
2018-03-30T15:01:04.290Z,1608
2018-03-30T15:03:06.182Z,1468
2018-03-30T15:05:07.879Z,1420
2018-03-30T15:07:09.646Z,1336
2018-03-30T15:09:11.456Z,1352
2018-03-30T15:11:13.304Z,1352
2018-03-30T15:13:15.122Z,1324
2018-03-30T15:15:16.912Z,1308
2018-03-30T15:17:18.646Z,1316
2018-03-30T15:19:20.323Z,1332
2018-03-30T15:21:22.260Z,1312
2018-03-30T15:23:24.146Z,1292
2018-03-30T15:25:26.103Z,1256
2018-03-30T15:27:27.903Z,1212
2018-03-30T15:29:29.662Z,1184
2018-03-30T15:31:31.413Z,1152
2018-03-30T15:33:33.132Z,1128
2018-03-30T15:35:34.891Z,1092
2018-03-30T15:37:36.736Z,1052
2018-03-30T15:39:38.455Z,1020
2018-03-30T15:41:40.489Z,992
2018-03-30T15:43:42.296Z,976
2018-03-30T15:45:44.114Z,960
2018-03-30T15:47:45.910Z,936
2018-03-30T15:49:47.753Z,920
2018-03-30T15:51:49.651Z,888
2018-03-30T15:53:51.446Z,856
2018-03-30T15:55:53.284Z,824
2018-03-30T15:57:55.004Z,792
2018-03-30T15:59:56.951Z,756
2018-03-30T16:01:58.743Z,736
2018-03-30T16:04:00.471Z,716
2018-03-30T16:06:02.256Z,700
2018-03-30T16:08:04.059Z,676
2018-03-30T16:10:05.713Z,664
2018-03-30T16:12:08.266Z,648
2018-03-30T16:14:09.933Z,620
2018-03-30T16:16:11.601Z,596
2018-03-30T16:18:13.677Z,572
2018-03-30T16:20:15.537Z,544
2018-03-30T16:22:17.294Z,520
2018-03-30T16:24:19.069Z,496
2018-03-30T16:26:20.820Z,468
2018-03-30T16:28:22.550Z,448
2018-03-30T16:30:24.316Z,428
2018-03-30T16:32:25.990Z,412
2018-03-30T16:34:27.776Z,400
2018-03-30T16:36:29.812Z,392
2018-03-30T16:39:12.262Z,380
2018-03-30T16:41:13.797Z,372
2018-03-30T16:43:15.437Z,368
2018-03-30T16:45:17.139Z,356
2018-03-30T16:47:18.931Z,340
2018-03-30T16:49:20.632Z,324
2018-03-30T16:51:22.476Z,304
2018-03-30T16:53:24.233Z,284
2018-03-30T16:55:25.942Z,268
2018-03-30T16:57:27.768Z,252
2018-03-30T16:59:29.521Z,236
2018-03-30T17:01:31.355Z,224
2018-03-30T17:03:33.046Z,216
2018-03-30T17:05:34.840Z,204
2018-03-30T17:07:36.672Z,192
2018-03-30T17:09:38.336Z,184
2018-03-30T17:11:40.137Z,176
2018-03-30T17:13:41.883Z,168
2018-03-30T17:15:43.677Z,160
2018-03-30T17:17:45.437Z,152
2018-03-30T17:19:47.192Z,144
2018-03-30T17:21:48.911Z,136
2018-03-30T17:23:50.755Z,120
2018-03-30T17:25:52.393Z,108
2018-03-30T17:27:53.978Z,100
2018-03-30T17:29:55.689Z,92
2018-03-30T17:31:57.880Z,80
2018-03-30T17:33:59.609Z,76
2018-03-30T17:36:01.398Z,64
2018-03-30T17:38:03.201Z,56
2018-03-30T17:40:04.983Z,48
2018-03-30T17:42:06.686Z,40
2018-03-30T17:44:08.485Z,32
2018-03-30T17:46:10.208Z,28
2018-03-30T17:48:11.969Z,24
2018-03-30T17:50:13.741Z,20
2018-03-30T17:52:15.466Z,16
2018-03-30T17:54:17.163Z,16
2018-03-30T17:56:18.929Z,16
2018-03-30T17:58:20.583Z,12
2018-03-30T18:00:22.390Z,12
2018-03-30T18:02:24.105Z,12
2018-03-30T18:04:25.832Z,8
2018-03-30T18:06:27.557Z,8
2018-03-30T18:08:29.393Z,8
2018-03-30T18:10:31.112Z,4
2018-03-30T18:12:33.291Z,4
2018-03-30T18:14:35.082Z,4
2018-03-30T18:16:36.912Z,0
2018-03-30T18:18:38.747Z,4
2018-03-30T18:20:40.567Z,0
2018-03-30T18:22:42.356Z,0
2018-03-30T18:24:43.996Z,0
2018-03-30T18:26:45.703Z,0
2018-03-30T18:28:47.427Z,0
2018-03-30T18:30:49.117Z,0
2018-03-30T18:32:50.894Z,0
2018-03-30T18:34:52.569Z,0
2018-03-30T18:36:54.377Z,0
2018-03-30T18:38:56.260Z,0
2018-03-30T18:40:57.962Z,0
2018-03-30T18:42:59.779Z,0
2018-03-30T18:45:01.524Z,0
2018-03-30T18:47:03.199Z,0
2018-03-30T18:49:04.899Z,0
2018-03-30T18:51:06.646Z,0
2018-03-30T18:53:08.315Z,0
2018-03-30T18:55:10.175Z,0
2018-03-30T18:57:11.980Z,0
2018-03-30T18:59:13.665Z,0
2018-03-30T19:01:15.208Z,0
2018-03-30T19:03:16.994Z,0
2018-03-30T19:05:18.767Z,0
2018-03-30T19:07:20.549Z,0
2018-03-30T19:09:22.350Z,0
2018-03-30T19:11:24.175Z,0
2018-03-30T19:13:25.988Z,0
2018-03-30T19:15:27.729Z,0
2018-03-30T19:17:29.471Z,0
2018-03-30T19:19:31.217Z,0
2018-03-30T19:21:32.968Z,0
2018-03-30T19:23:34.802Z,0
2018-03-30T19:25:36.508Z,0
2018-03-30T19:27:38.259Z,0
2018-03-30T19:29:39.981Z,0
2018-03-30T19:31:41.824Z,0
2018-03-30T19:33:43.662Z,0
2018-03-30T19:35:45.429Z,0
2018-03-30T19:37:47.280Z,0
2018-03-30T19:39:49.008Z,0
2018-03-30T19:41:50.724Z,0
2018-03-30T19:43:52.512Z,0
2018-03-30T19:45:54.234Z,0
2018-03-30T19:47:56.056Z,0
2018-03-30T19:49:57.699Z,0
2018-03-30T19:51:59.487Z,0
2018-03-30T19:54:01.216Z,0
2018-03-30T19:56:03.025Z,0
2018-03-30T19:58:04.697Z,0
2018-03-30T20:00:06.524Z,0
2018-03-30T20:02:08.405Z,0
2018-03-30T20:04:10.116Z,0
2018-03-30T20:06:12.027Z,0
2018-03-30T20:08:13.794Z,0
2018-03-30T20:10:15.712Z,0
2018-03-30T20:12:17.564Z,0
2018-03-30T20:14:19.383Z,0
2018-03-30T20:16:21.176Z,0
2018-03-30T20:18:22.875Z,0
2018-03-30T20:20:24.613Z,0
2018-03-30T20:22:26.367Z,0
2018-03-30T20:24:28.113Z,0
2018-03-30T20:26:29.958Z,0
2018-03-30T20:28:31.567Z,0
2018-03-30T20:30:33.309Z,0
2018-03-30T20:32:35.109Z,0
2018-03-30T20:34:36.822Z,0
2018-03-30T20:36:38.541Z,0
2018-03-30T20:38:40.275Z,0
2018-03-30T20:40:42.044Z,0
2018-03-30T20:42:43.841Z,0
2018-03-30T20:44:45.589Z,0
2018-03-30T20:46:47.301Z,0
2018-03-30T20:48:49.062Z,0
2018-03-30T20:50:50.903Z,0
2018-03-30T20:52:52.735Z,0
2018-03-30T20:54:54.493Z,0
2018-03-30T20:56:56.234Z,0
2018-03-30T20:58:57.998Z,0
2018-03-30T21:00:59.842Z,0
2018-03-30T21:03:01.539Z,0
2018-03-30T21:05:03.432Z,0
2018-03-30T21:07:05.137Z,0
2018-03-30T21:09:06.851Z,0
2018-03-30T21:11:08.668Z,0
2018-03-30T21:13:10.434Z,0
2018-03-30T21:15:12.121Z,0
2018-03-30T21:17:13.908Z,0
2018-03-30T21:19:15.634Z,0
2018-03-30T21:21:17.350Z,0
2018-03-30T21:23:19.134Z,0
2018-03-30T21:25:20.933Z,0
2018-03-30T21:27:22.763Z,0
2018-03-30T21:29:24.514Z,0
2018-03-30T21:31:26.315Z,0
2018-03-30T21:33:28.031Z,0
2018-03-30T21:35:29.697Z,0
2018-03-30T21:37:31.845Z,0
2018-03-30T21:39:33.779Z,0
2018-03-30T21:41:35.546Z,0
2018-03-30T21:43:37.384Z,0
2018-03-30T21:45:39.054Z,0
2018-03-30T21:47:41.040Z,0
2018-03-30T21:49:42.744Z,0
2018-03-30T21:51:44.416Z,0
2018-03-30T21:53:46.249Z,0
2018-03-30T21:55:48.007Z,0
2018-03-30T21:57:49.684Z,0
2018-03-30T21:59:53.682Z,0
2018-03-30T22:01:55.428Z,0
2018-03-30T22:03:57.247Z,0
2018-03-30T22:05:58.900Z,0
2018-03-30T22:08:00.598Z,0
2018-03-30T22:10:04.124Z,0
2018-03-30T22:12:06.745Z,0
2018-03-30T22:14:08.599Z,0
2018-03-30T22:16:10.445Z,0
2018-03-30T22:18:12.211Z,0
2018-03-30T22:20:13.947Z,0
2018-03-30T22:22:15.751Z,0
2018-03-30T22:24:17.426Z,0
2018-03-30T22:26:19.137Z,0
2018-03-30T22:28:20.865Z,0
2018-03-30T22:30:22.694Z,0
2018-03-30T22:32:24.545Z,0
2018-03-30T22:34:26.163Z,0
2018-03-30T22:36:27.843Z,0
2018-03-30T22:39:10.446Z,0
2018-03-30T22:41:12.111Z,0
2018-03-30T22:43:13.717Z,0
2018-03-30T22:45:15.163Z,0
2018-03-30T22:47:18.615Z,0
2018-03-30T22:49:20.408Z,0
2018-03-30T22:51:22.131Z,0
2018-03-30T22:53:23.715Z,0
2018-03-30T22:55:25.608Z,0
2018-03-30T22:57:27.252Z,0
2018-03-30T22:59:28.930Z,0
2018-03-30T23:01:30.553Z,0
2018-03-30T23:03:32.254Z,0
2018-03-30T23:05:33.914Z,0
2018-03-30T23:07:35.725Z,0
2018-03-30T23:09:37.416Z,0
2018-03-30T23:11:39.146Z,0
2018-03-30T23:13:40.749Z,0
2018-03-30T23:15:42.457Z,0
2018-03-30T23:17:44.169Z,0
2018-03-30T23:19:45.901Z,0
2018-03-30T23:21:47.565Z,0
2018-03-30T23:23:49.329Z,0
2018-03-30T23:25:51.026Z,0
2018-03-30T23:27:52.740Z,0
2018-03-30T23:29:54.409Z,0
2018-03-30T23:31:56.201Z,0
2018-03-30T23:33:57.904Z,0
2018-03-30T23:35:59.597Z,0
2018-03-30T23:38:01.527Z,0
2018-03-30T23:40:03.127Z,0
2018-03-30T23:42:04.774Z,0
2018-03-30T23:44:06.474Z,0
2018-03-30T23:46:08.197Z,0
2018-03-30T23:48:09.883Z,0
2018-03-30T23:50:11.783Z,0
2018-03-30T23:52:13.591Z,0
2018-03-30T23:54:15.367Z,0
2018-03-30T23:56:17.267Z,0
2018-03-30T23:58:19.053Z,0
