createdAt,value
2023-01-03T00:32:11.254Z,7.10
2023-01-03T00:39:59.297Z,7.10
2023-01-03T00:47:54.590Z,7.00
2023-01-03T00:50:21.237Z,7.10
2023-01-03T00:58:03.177Z,7.00
2023-01-03T01:03:11.475Z,7.00
2023-01-03T01:05:46.218Z,7.00
2023-01-03T01:41:37.133Z,7.80
2023-01-03T01:44:22.842Z,7.90
2023-01-03T01:46:51.213Z,7.90
2023-01-03T01:54:32.265Z,8.10
2023-01-03T01:56:58.988Z,8.10
2023-01-03T01:59:28.652Z,8.10
2023-01-03T02:01:55.423Z,8.10
2023-01-03T02:20:10.800Z,8.20
2023-01-03T02:23:01.872Z,8.10
2023-01-03T03:23:43.199Z,7.90
2023-01-03T03:45:31.236Z,7.70
2023-01-03T03:53:22.959Z,7.70
2023-01-03T03:58:31.196Z,7.70
2023-01-03T04:09:04.108Z,7.60
2023-01-03T04:14:06.315Z,7.60
2023-01-03T04:24:34.701Z,7.60
2023-01-03T04:29:44.792Z,7.60
2023-01-03T04:34:56.784Z,7.70
2023-01-03T04:37:23.458Z,7.70
2023-01-03T04:39:50.217Z,7.70
2023-01-03T04:42:35.556Z,7.70
2023-01-03T04:47:30.185Z,7.60
2023-01-03T04:49:56.911Z,7.60
2023-01-03T04:54:59.070Z,7.70
2023-01-03T05:00:11.945Z,7.70
2023-01-03T05:05:24.024Z,7.70
2023-01-03T05:07:50.820Z,7.80
2023-01-03T05:10:17.575Z,7.80
2023-01-03T05:15:36.122Z,7.70
2023-01-03T05:29:10.765Z,7.90
2023-01-03T05:31:37.602Z,7.90
2023-01-03T05:42:19.864Z,7.80
2023-01-03T05:44:54.678Z,7.70
2023-01-03T06:00:58.087Z,7.40
2023-01-03T06:03:25.078Z,7.40
2023-01-03T06:08:29.691Z,7.30
2023-01-03T06:24:35.556Z,7.10
2023-01-03T06:27:02.658Z,7.10
2023-01-03T06:34:50.649Z,7.00
2023-01-03T06:42:43.528Z,6.80
2023-01-03T06:56:11.893Z,6.50
2023-01-03T07:17:49.258Z,6.70
2023-01-03T07:32:05.961Z,6.50
2023-01-03T07:37:12.633Z,6.60
2023-01-03T08:34:22.289Z,6.90
2023-01-03T08:47:53.870Z,7.80
2023-01-03T08:50:20.673Z,8.00
2023-01-03T08:52:47.354Z,8.20
2023-01-03T08:57:55.458Z,8.40
2023-01-03T09:00:22.118Z,8.50
2023-01-03T09:02:48.933Z,8.70
2023-01-03T09:05:16.871Z,8.80
2023-01-03T09:07:43.829Z,9.00
2023-01-03T09:10:10.617Z,9.10
2023-01-03T09:12:37.336Z,9.30
2023-01-03T09:15:04.536Z,9.40
2023-01-03T09:17:31.445Z,9.40
2023-01-03T09:19:58.133Z,9.40
2023-01-03T09:22:24.798Z,9.50
2023-01-03T09:24:51.411Z,9.60
2023-01-03T09:27:18.073Z,9.80
2023-01-03T09:32:25.593Z,10.00
2023-01-03T09:34:52.265Z,9.80
2023-01-03T09:37:21.056Z,10.00
2023-01-03T09:39:47.837Z,10.00
2023-01-03T09:42:38.362Z,10.20
2023-01-03T09:45:07.076Z,10.10
2023-01-03T09:47:36.847Z,10.20
2023-01-03T09:50:31.727Z,10.20
2023-01-03T09:53:09.911Z,10.30
2023-01-03T09:56:15.440Z,10.40
2023-01-03T09:59:01.421Z,10.60
2023-01-03T10:01:57.505Z,10.40
2023-01-03T10:04:43.934Z,10.40
2023-01-03T10:07:25.673Z,10.50
2023-01-03T10:10:50.344Z,10.60
2023-01-03T10:13:38.987Z,10.60
2023-01-03T10:16:34.596Z,10.90
2023-01-03T10:19:30.498Z,10.90
2023-01-03T10:22:27.100Z,11.00
2023-01-03T10:25:05.587Z,11.20
2023-01-03T10:27:35.888Z,11.30
2023-01-03T10:30:06.284Z,11.40
2023-01-03T10:32:54.451Z,11.40
2023-01-03T10:38:06.456Z,11.60
2023-01-03T10:40:43.293Z,11.80
2023-01-03T10:43:17.004Z,11.70
2023-01-03T10:45:51.634Z,11.60
2023-01-03T10:48:18.369Z,11.50
2023-01-03T10:50:46.042Z,11.30
2023-01-03T10:53:14.385Z,11.40
2023-01-03T10:55:47.029Z,11.50
2023-01-03T10:58:21.204Z,11.60
2023-01-03T11:00:48.175Z,11.90
2023-01-03T11:03:18.040Z,12.00
2023-01-03T11:05:47.732Z,12.10
2023-01-03T11:08:20.606Z,11.80
2023-01-03T11:10:53.932Z,11.60
2023-01-03T11:13:34.709Z,11.40
2023-01-03T11:16:03.712Z,11.30
2023-01-03T11:18:31.424Z,11.20
2023-01-03T11:21:08.304Z,11.10
2023-01-03T11:24:12.950Z,10.90
2023-01-03T11:26:54.727Z,10.90
2023-01-03T11:30:02.981Z,10.90
2023-01-03T11:33:00.038Z,10.80
2023-01-03T11:35:34.901Z,10.80
2023-01-03T11:38:07.230Z,10.80
2023-01-03T11:40:33.912Z,10.70
2023-01-03T11:43:25.352Z,10.80
2023-01-03T11:46:27.449Z,10.80
2023-01-03T11:49:05.907Z,10.80
2023-01-03T11:52:14.255Z,10.80
2023-01-03T11:55:13.733Z,11.00
2023-01-03T11:58:02.418Z,11.20
2023-01-03T12:00:38.069Z,11.00
2023-01-03T12:03:09.978Z,11.10
2023-01-03T12:05:40.908Z,11.30
2023-01-03T12:08:29.400Z,11.80
2023-01-03T12:11:13.310Z,12.00
2023-01-03T12:14:07.978Z,12.40
2023-01-03T12:16:40.623Z,12.40
2023-01-03T12:19:28.912Z,12.60
2023-01-03T12:22:04.999Z,12.60
2023-01-03T12:24:38.269Z,12.50
2023-01-03T12:27:33.161Z,12.50
2023-01-03T12:30:22.955Z,12.90
2023-01-03T12:35:33.771Z,12.30
2023-01-03T12:38:00.476Z,12.60
2023-01-03T12:40:41.531Z,12.80
2023-01-03T12:43:30.189Z,12.90
2023-01-03T12:46:06.990Z,13.00
2023-01-03T12:49:03.875Z,12.80
2023-01-03T12:57:20.403Z,12.70
2023-01-03T13:00:00.567Z,12.20
2023-01-03T13:02:46.236Z,12.40
2023-01-03T13:05:43.546Z,12.30
2023-01-03T13:11:01.517Z,12.20
2023-01-03T13:13:31.442Z,12.50
2023-01-03T13:15:58.145Z,12.70
2023-01-03T13:18:24.967Z,13.20
2023-01-03T13:20:53.389Z,12.80
2023-01-03T13:23:42.775Z,13.10
2023-01-03T13:26:20.019Z,13.20
2023-01-03T13:28:46.833Z,13.00
2023-01-03T13:31:19.518Z,12.60
2023-01-03T13:33:56.017Z,12.50
2023-01-03T13:36:23.876Z,12.90
2023-01-03T13:38:51.224Z,13.10
2023-01-03T13:41:33.068Z,12.50
2023-01-03T13:44:17.982Z,11.80
2023-01-03T13:46:44.892Z,11.80
2023-01-03T13:49:19.011Z,11.60
2023-01-03T13:51:57.392Z,11.50
2023-01-03T14:30:03.512Z,13.60
2023-01-03T14:32:35.118Z,13.20
2023-01-03T14:35:03.627Z,13.10
2023-01-03T14:37:33.031Z,13.50
2023-01-03T14:40:06.241Z,12.70
2023-01-03T14:45:27.232Z,12.40
2023-01-03T14:47:55.378Z,11.90
2023-01-03T14:50:29.942Z,11.80
2023-01-03T14:53:01.987Z,12.60
2023-01-03T14:55:31.163Z,13.10
2023-01-03T14:58:10.310Z,14.00
2023-01-03T15:00:37.286Z,14.30
2023-01-03T15:05:59.683Z,14.10
2023-01-03T15:08:31.237Z,12.90
2023-01-03T15:11:07.011Z,12.10
2023-01-03T15:13:47.559Z,11.60
2023-01-03T15:16:25.230Z,11.00
2023-01-03T15:18:52.222Z,10.70
2023-01-03T15:21:24.206Z,10.50
2023-01-03T15:24:01.456Z,10.50
2023-01-03T15:26:39.317Z,10.30
2023-01-03T15:29:25.989Z,10.20
2023-01-03T15:31:58.853Z,10.10
2023-01-03T15:34:28.639Z,10.00
2023-01-03T15:39:57.132Z,9.90
2023-01-03T15:42:47.949Z,9.80
2023-01-03T15:45:25.187Z,9.80
2023-01-03T15:48:13.469Z,9.70
2023-01-03T15:50:44.226Z,9.60
2023-01-03T15:53:24.753Z,9.50
2023-01-03T15:55:54.036Z,9.50
2023-01-03T15:58:20.684Z,9.50
2023-01-03T16:00:48.669Z,9.50
2023-01-03T16:03:18.591Z,9.50
2023-01-03T16:08:38.143Z,9.30
2023-01-03T16:11:10.992Z,9.30
2023-01-03T16:13:40.578Z,9.30
2023-01-03T16:16:08.057Z,9.20
2023-01-03T16:18:44.701Z,9.20
2023-01-03T16:21:12.971Z,9.10
2023-01-03T16:23:39.702Z,9.00
2023-01-03T16:26:07.360Z,9.00
2023-01-03T16:28:34.456Z,8.90
2023-01-03T16:31:16.004Z,8.90
2023-01-03T16:33:43.803Z,8.90
2023-01-03T16:36:36.999Z,8.80
2023-01-03T16:39:18.870Z,8.70
2023-01-03T16:44:35.770Z,8.70
2023-01-03T16:47:03.196Z,8.70
2023-01-03T16:49:31.091Z,8.70
2023-01-03T16:51:58.199Z,8.60
2023-01-03T16:54:25.097Z,8.70
2023-01-03T17:02:26.081Z,8.60
2023-01-03T17:04:52.946Z,8.50
2023-01-03T17:07:22.305Z,8.50
2023-01-03T17:09:50.269Z,8.50
2023-01-03T17:12:20.434Z,8.50
2023-01-03T17:14:53.055Z,8.50
2023-01-03T17:17:21.579Z,8.40
2023-01-03T17:20:05.928Z,8.40
2023-01-03T17:22:33.038Z,8.40
2023-01-03T17:24:59.774Z,8.50
2023-01-03T17:27:32.688Z,8.50
2023-01-03T17:30:02.739Z,8.50
2023-01-03T17:35:18.961Z,8.50
2023-01-03T17:38:23.545Z,8.40
2023-01-03T17:40:34.242Z,8.40
2023-01-03T17:43:01.859Z,8.40
2023-01-03T17:45:47.258Z,8.30
2023-01-03T17:48:33.004Z,8.40
2023-01-03T17:51:01.645Z,8.30
2023-01-03T17:56:16.128Z,8.30
2023-01-03T17:58:46.204Z,8.30
2023-01-03T18:01:16.077Z,8.30
2023-01-03T18:03:45.747Z,8.30
2023-01-03T18:06:19.846Z,8.30
2023-01-03T18:08:48.183Z,8.30
2023-01-03T18:14:01.477Z,8.20
2023-01-03T18:16:28.298Z,8.20
2023-01-03T18:18:55.082Z,8.30
2023-01-03T18:21:24.169Z,8.30
2023-01-03T18:23:56.215Z,8.30
2023-01-03T18:28:59.547Z,8.20
2023-01-03T18:31:26.320Z,8.30
2023-01-03T18:33:53.023Z,8.30
2023-01-03T18:36:28.439Z,8.30
2023-01-03T18:39:02.863Z,8.40
2023-01-03T18:41:29.906Z,8.40
2023-01-03T18:43:56.616Z,8.50
2023-01-03T18:46:25.837Z,8.50
2023-01-03T18:48:53.132Z,8.50
2023-01-03T18:51:27.810Z,8.50
2023-01-03T18:53:57.285Z,8.50
2023-01-03T18:59:01.883Z,8.40
2023-01-03T19:01:29.443Z,8.50
2023-01-03T19:03:56.966Z,8.50
2023-01-03T19:06:30.370Z,8.50
2023-01-03T19:09:01.858Z,8.40
2023-01-03T19:11:32.914Z,8.50
2023-01-03T19:14:02.231Z,8.40
2023-01-03T19:16:34.296Z,8.40
2023-01-03T19:19:01.530Z,8.40
2023-01-03T19:21:37.086Z,8.50
2023-01-03T19:24:18.301Z,8.50
2023-01-03T19:26:47.308Z,8.40
2023-01-03T19:31:50.926Z,8.50
2023-01-03T19:34:20.834Z,8.40
2023-01-03T19:36:47.985Z,8.40
2023-01-03T19:39:15.653Z,8.40
2023-01-03T19:42:09.793Z,8.60
2023-01-03T19:44:36.656Z,8.50
2023-01-03T19:49:39.039Z,8.40
2023-01-03T19:52:05.756Z,8.30
2023-01-03T19:54:32.683Z,8.20
2023-01-03T19:57:00.030Z,8.20
2023-01-03T19:59:34.622Z,8.00
2023-01-03T20:04:47.991Z,8.00
2023-01-03T20:07:14.813Z,7.90
2023-01-03T20:09:41.524Z,7.90
2023-01-03T20:12:15.223Z,7.90
2023-01-03T20:14:44.297Z,7.90
2023-01-03T20:17:21.127Z,7.90
2023-01-03T20:25:30.624Z,7.90
2023-01-03T20:27:58.932Z,7.90
2023-01-03T20:30:28.187Z,8.10
2023-01-03T20:32:56.358Z,8.10
2023-01-03T20:38:13.011Z,8.10
2023-01-03T20:40:40.426Z,8.00
2023-01-03T20:43:12.239Z,8.10
2023-01-03T20:45:40.621Z,8.10
2023-01-03T20:48:19.535Z,8.10
2023-01-03T20:50:47.844Z,8.10
2023-01-03T20:53:17.606Z,8.00
2023-01-03T20:58:27.569Z,8.20
2023-01-03T21:01:01.952Z,8.20
2023-01-03T21:03:31.220Z,8.20
2023-01-03T21:05:58.994Z,8.10
2023-01-03T21:08:45.297Z,8.10
2023-01-03T21:11:12.573Z,8.00
2023-01-03T21:19:30.616Z,7.80
2023-01-03T21:21:59.136Z,7.80
2023-01-03T21:24:25.833Z,7.80
2023-01-03T21:26:52.494Z,7.80
2023-01-03T21:29:19.205Z,7.70
2023-01-03T21:37:18.110Z,7.70
2023-01-03T21:39:44.800Z,7.80
2023-01-03T21:42:33.537Z,8.00
2023-01-03T21:45:00.364Z,8.00
2023-01-03T21:47:27.012Z,8.00
2023-01-03T21:55:26.368Z,8.10
2023-01-03T21:57:53.009Z,8.20
2023-01-03T22:00:20.017Z,8.20
2023-01-03T22:03:05.527Z,8.20
2023-01-03T22:05:32.827Z,8.20
2023-01-03T22:08:01.435Z,8.20
2023-01-03T22:13:19.749Z,8.50
2023-01-03T22:15:46.406Z,8.60
2023-01-03T22:18:13.916Z,8.60
2023-01-03T22:20:40.607Z,8.60
2023-01-03T22:23:08.343Z,8.50
2023-01-03T22:34:11.212Z,8.40
2023-01-03T22:36:37.931Z,8.40
2023-01-03T22:39:04.667Z,8.40
2023-01-03T22:41:31.251Z,8.50
2023-01-03T22:43:57.965Z,8.50
2023-01-03T22:49:03.375Z,8.30
2023-01-03T22:51:30.042Z,8.30
2023-01-03T22:53:58.742Z,8.30
2023-01-03T22:56:25.436Z,8.50
2023-01-03T22:58:52.077Z,8.50
2023-01-03T23:04:09.262Z,8.40
2023-01-03T23:06:36.418Z,8.50
2023-01-03T23:09:03.505Z,8.60
2023-01-03T23:11:50.451Z,8.50
2023-01-03T23:14:19.759Z,8.60
2023-01-03T23:16:47.116Z,8.60
2023-01-03T23:25:05.943Z,8.60
2023-01-03T23:27:32.586Z,8.60
2023-01-03T23:29:59.318Z,8.60
2023-01-03T23:32:26.085Z,8.70
2023-01-03T23:34:52.740Z,8.80
2023-01-03T23:40:04.988Z,8.80
2023-01-03T23:42:32.172Z,8.80
2023-01-03T23:44:58.911Z,8.80
2023-01-03T23:47:25.550Z,8.80
2023-01-03T23:49:52.152Z,8.80
2023-01-03T23:52:26.672Z,8.90
2023-01-03T23:54:59.892Z,8.90
2023-01-03T23:57:28.222Z,8.90
2023-01-03T23:59:54.832Z,8.90
