createdAt,value
2019-03-08T00:01:49.650Z,49.28
2019-03-08T00:04:38.569Z,49.32
2019-03-08T00:07:27.392Z,49.27
2019-03-08T00:10:18.002Z,49.33
2019-03-08T00:13:06.811Z,50.07
2019-03-08T00:15:57.509Z,49.73
2019-03-08T00:18:39.618Z,49.70
2019-03-08T00:21:28.509Z,50.07
2019-03-08T00:24:17.533Z,49.91
2019-03-08T00:27:06.407Z,49.93
2019-03-08T00:29:55.341Z,49.89
2019-03-08T00:32:44.172Z,50.01
2019-03-08T00:35:33.048Z,50.36
2019-03-08T00:38:21.881Z,50.29
2019-03-08T00:41:10.823Z,50.56
2019-03-08T00:43:59.709Z,50.13
2019-03-08T00:46:50.254Z,50.09
2019-03-08T00:49:39.073Z,49.96
2019-03-08T00:52:28.147Z,50.42
2019-03-08T00:55:16.957Z,50.36
2019-03-08T00:58:05.889Z,50.48
2019-03-08T01:00:54.876Z,50.39
2019-03-08T01:03:43.708Z,50.82
2019-03-08T01:06:32.649Z,50.91
2019-03-08T01:09:21.534Z,50.67
2019-03-08T01:12:10.439Z,50.81
2019-03-08T01:14:59.283Z,50.89
2019-03-08T01:17:48.162Z,51.08
2019-03-08T01:20:29.876Z,51.57
2019-03-08T01:23:18.728Z,51.70
2019-03-08T01:26:07.609Z,52.28
2019-03-08T01:28:56.428Z,52.64
2019-03-08T01:31:45.308Z,52.62
2019-03-08T01:34:34.223Z,53.12
2019-03-08T01:37:23.013Z,53.30
2019-03-08T01:40:11.934Z,53.68
2019-03-08T01:43:00.886Z,53.50
2019-03-08T01:45:42.258Z,53.84
2019-03-08T01:48:31.386Z,54.47
2019-03-08T01:57:08.672Z,54.70
2019-03-08T01:59:57.558Z,55.27
2019-03-08T02:02:46.628Z,55.64
2019-03-08T02:05:37.256Z,56.08
2019-03-08T02:08:26.122Z,56.54
2019-03-08T02:11:15.105Z,56.51
2019-03-08T02:14:03.983Z,56.66
2019-03-08T02:16:52.936Z,57.04
2019-03-08T02:19:41.739Z,57.48
2019-03-08T02:22:30.563Z,57.89
2019-03-08T02:25:19.439Z,57.99
2019-03-08T02:28:08.665Z,57.96
2019-03-08T02:30:58.883Z,58.53
2019-03-08T02:33:47.701Z,58.60
2019-03-08T02:36:36.515Z,58.89
2019-03-08T02:39:25.370Z,58.77
2019-03-08T02:42:08.309Z,58.88
2019-03-08T02:44:57.151Z,59.10
2019-03-08T02:47:46.005Z,59.10
2019-03-08T02:50:34.881Z,59.50
2019-03-08T02:53:23.752Z,59.27
2019-03-08T02:56:12.525Z,59.48
2019-03-08T02:59:01.387Z,59.86
2019-03-08T03:01:50.212Z,59.73
2019-03-08T03:04:39.011Z,59.71
2019-03-08T03:07:20.609Z,59.93
2019-03-08T03:13:25.102Z,59.85
2019-03-08T03:16:13.975Z,60.13
2019-03-08T03:19:02.806Z,59.86
2019-03-08T03:21:51.613Z,60.01
2019-03-08T03:24:40.464Z,59.98
2019-03-08T03:27:29.267Z,59.94
2019-03-08T03:30:37.415Z,59.82
2019-03-08T03:33:26.249Z,59.96
2019-03-08T03:36:15.099Z,60.19
2019-03-08T03:42:24.844Z,60.24
2019-03-08T03:45:33.932Z,60.28
2019-03-08T03:48:24.553Z,60.19
2019-03-08T03:51:13.446Z,60.39
2019-03-08T03:54:02.258Z,60.57
2019-03-08T03:56:51.091Z,61.02
2019-03-08T03:59:39.962Z,61.40
2019-03-08T04:02:28.786Z,61.47
2019-03-08T04:05:17.781Z,62.01
2019-03-08T04:08:06.618Z,61.34
2019-03-08T04:10:55.435Z,61.10
2019-03-08T04:13:44.286Z,61.43
2019-03-08T04:16:33.084Z,61.38
2019-03-08T04:19:21.919Z,61.64
2019-03-08T04:22:10.743Z,62.10
2019-03-08T04:25:01.368Z,62.31
2019-03-08T04:27:50.213Z,62.15
2019-03-08T04:30:40.720Z,62.67
2019-03-08T04:33:29.569Z,63.13
2019-03-08T04:36:18.375Z,63.45
2019-03-08T04:39:28.111Z,63.84
2019-03-08T04:42:16.934Z,64.09
2019-03-08T04:45:26.682Z,63.93
2019-03-08T04:48:15.473Z,64.19
2019-03-08T04:51:04.374Z,63.96
2019-03-08T04:53:53.201Z,64.46
2019-03-08T04:56:42.023Z,64.33
2019-03-08T04:59:30.902Z,64.22
2019-03-08T05:02:19.748Z,65.37
2019-03-08T05:05:08.645Z,65.26
2019-03-08T05:07:50.480Z,64.70
2019-03-08T05:10:39.373Z,65.33
2019-03-08T05:13:28.212Z,65.64
2019-03-08T05:16:17.014Z,65.42
2019-03-08T05:19:05.917Z,65.28
2019-03-08T05:21:54.740Z,65.37
2019-03-08T05:24:43.553Z,65.32
2019-03-08T05:27:32.388Z,65.24
2019-03-08T05:30:21.301Z,65.43
2019-03-08T05:33:10.174Z,65.68
2019-03-08T05:35:58.985Z,65.75
2019-03-08T05:38:47.824Z,65.65
2019-03-08T05:41:29.856Z,65.58
2019-03-08T05:44:18.731Z,65.85
2019-03-08T05:47:07.625Z,65.62
2019-03-08T05:49:56.460Z,65.72
2019-03-08T05:52:45.351Z,65.69
2019-03-08T05:55:34.201Z,65.87
2019-03-08T05:58:22.984Z,65.60
2019-03-08T06:01:11.815Z,65.63
2019-03-08T06:04:00.612Z,65.66
2019-03-08T06:06:31.838Z,65.61
2019-03-08T06:09:01.290Z,65.66
2019-03-08T06:11:30.872Z,65.74
2019-03-08T06:14:00.323Z,65.84
2019-03-08T06:16:29.896Z,65.71
2019-03-08T06:18:59.470Z,65.69
2019-03-08T06:21:29.225Z,65.61
2019-03-08T06:23:58.773Z,65.67
2019-03-08T06:26:31.402Z,65.60
2019-03-08T06:29:00.901Z,65.92
2019-03-08T06:31:49.790Z,65.77
2019-03-08T06:34:38.601Z,65.76
2019-03-08T06:37:19.927Z,65.68
2019-03-08T06:40:29.739Z,65.60
2019-03-08T06:43:18.541Z,65.48
2019-03-08T06:46:07.366Z,65.47
2019-03-08T06:48:56.246Z,65.44
2019-03-08T06:51:45.072Z,65.50
2019-03-08T06:54:33.965Z,65.67
2019-03-08T06:57:22.777Z,65.43
2019-03-08T07:00:51.553Z,65.40
2019-03-08T07:03:40.391Z,65.26
2019-03-08T07:06:29.362Z,64.87
2019-03-08T07:09:18.193Z,65.09
2019-03-08T07:12:07.011Z,65.40
2019-03-08T07:14:55.848Z,64.98
2019-03-08T07:17:37.044Z,64.97
2019-03-08T07:20:44.904Z,65.11
2019-03-08T07:23:52.727Z,64.38
2019-03-08T07:27:00.618Z,64.61
2019-03-08T07:30:08.485Z,64.76
2019-03-08T07:33:16.363Z,64.24
2019-03-08T07:36:24.886Z,64.35
2019-03-08T07:43:01.533Z,64.08
2019-03-08T07:46:02.758Z,63.77
2019-03-08T07:52:09.881Z,63.27
2019-03-08T08:04:12.118Z,62.86
2019-03-08T08:09:56.469Z,61.78
2019-03-08T08:13:04.690Z,61.85
2019-03-08T08:19:22.086Z,62.14
2019-03-08T08:22:12.254Z,61.77
2019-03-08T08:25:20.245Z,61.82
2019-03-08T08:34:33.353Z,61.44
2019-03-08T08:37:19.416Z,61.77
2019-03-08T08:40:48.482Z,60.77
2019-03-08T08:43:56.504Z,61.08
2019-03-08T08:52:56.124Z,59.63
2019-03-08T08:56:03.978Z,58.01
2019-03-08T08:59:11.871Z,58.68
2019-03-08T09:01:58.138Z,58.09
2019-03-08T09:08:05.574Z,56.00
2019-03-08T09:11:13.492Z,55.74
2019-03-08T09:14:21.364Z,54.86
2019-03-08T09:17:29.318Z,55.13
2019-03-08T09:20:37.223Z,54.94
2019-03-08T09:23:25.838Z,54.89
2019-03-08T09:26:33.818Z,55.65
2019-03-08T09:29:41.728Z,55.58
2019-03-08T09:32:30.307Z,55.08
2019-03-08T09:38:33.804Z,54.67
2019-03-08T09:41:41.713Z,54.52
2019-03-08T09:44:42.894Z,54.27
2019-03-08T09:47:50.763Z,53.58
2019-03-08T09:53:54.642Z,51.87
2019-03-08T09:57:02.751Z,51.84
2019-03-08T10:00:10.694Z,52.95
2019-03-08T10:03:18.569Z,53.09
2019-03-08T10:09:35.843Z,53.72
2019-03-08T10:12:43.719Z,52.72
2019-03-08T10:18:47.120Z,50.35
2019-03-08T10:21:54.973Z,50.09
2019-03-08T10:25:02.895Z,49.48
2019-03-08T10:28:10.781Z,49.19
2019-03-08T10:31:18.903Z,49.29
2019-03-08T10:34:26.932Z,50.09
2019-03-08T10:40:44.186Z,49.84
2019-03-08T10:43:28.091Z,50.45
2019-03-08T10:46:36.022Z,50.35
2019-03-08T10:52:53.279Z,49.90
2019-03-08T10:56:01.140Z,49.56
2019-03-08T11:02:05.296Z,49.93
2019-03-08T11:05:13.213Z,49.76
2019-03-08T11:14:16.353Z,49.43
2019-03-08T11:17:24.287Z,48.20
2019-03-08T11:20:32.258Z,47.99
2019-03-08T11:26:36.137Z,48.67
2019-03-08T11:29:44.017Z,48.30
2019-03-08T11:35:51.157Z,48.18
2019-03-08T11:38:59.009Z,47.28
2019-03-08T11:44:36.536Z,46.94
2019-03-08T11:47:44.394Z,47.42
2019-03-08T11:50:52.261Z,46.72
2019-03-08T11:54:00.114Z,45.81
2019-03-08T11:57:05.681Z,45.33
2019-03-08T11:59:52.930Z,45.80
2019-03-08T12:02:37.824Z,44.58
2019-03-08T12:05:10.276Z,45.01
2019-03-08T12:07:57.487Z,44.67
2019-03-08T12:10:37.527Z,43.98
2019-03-08T12:13:08.833Z,43.37
2019-03-08T12:15:46.250Z,44.21
2019-03-08T12:18:23.015Z,43.66
2019-03-08T12:21:00.087Z,43.27
2019-03-08T12:23:39.942Z,43.03
2019-03-08T12:26:22.702Z,42.88
2019-03-08T12:28:56.544Z,43.68
2019-03-08T12:31:36.851Z,44.58
2019-03-08T12:34:26.161Z,44.77
2019-03-08T12:36:57.317Z,45.09
2019-03-08T12:39:35.071Z,44.83
2019-03-08T12:42:09.354Z,44.71
2019-03-08T12:44:50.305Z,43.81
2019-03-08T12:47:21.421Z,43.74
2019-03-08T12:49:58.118Z,43.04
2019-03-08T12:52:29.261Z,41.72
2019-03-08T12:55:09.409Z,41.13
2019-03-08T12:57:55.568Z,42.05
2019-03-08T13:00:26.800Z,41.34
2019-03-08T13:03:13.841Z,41.29
2019-03-08T13:05:58.071Z,41.51
2019-03-08T13:08:36.251Z,41.10
2019-03-08T13:11:05.905Z,41.00
2019-03-08T13:13:35.391Z,42.14
2019-03-08T13:16:05.215Z,43.18
2019-03-08T13:18:34.726Z,42.93
2019-03-08T13:21:04.319Z,43.48
2019-03-08T13:23:33.783Z,43.56
2019-03-08T13:26:03.302Z,42.84
2019-03-08T13:28:33.733Z,42.19
2019-03-08T13:31:03.560Z,42.04
2019-03-08T13:33:33.109Z,42.08
2019-03-08T13:36:02.563Z,43.35
2019-03-08T13:38:32.105Z,43.80
2019-03-08T13:41:01.602Z,43.45
2019-03-08T13:43:31.251Z,44.57
2019-03-08T13:46:00.761Z,44.85
2019-03-08T13:48:30.263Z,44.94
2019-03-08T13:50:59.753Z,44.73
2019-03-08T13:53:29.431Z,44.56
2019-03-08T13:55:59.035Z,43.64
2019-03-08T13:58:28.796Z,44.28
2019-03-08T14:00:58.846Z,44.00
2019-03-08T14:03:28.321Z,42.95
2019-03-08T14:05:57.972Z,43.15
2019-03-08T14:08:27.509Z,43.81
2019-03-08T14:10:57.185Z,42.64
2019-03-08T14:13:26.765Z,42.66
2019-03-08T14:15:56.670Z,42.09
2019-03-08T14:18:26.203Z,42.00
2019-03-08T14:20:55.740Z,41.58
2019-03-08T14:23:25.296Z,41.94
2019-03-08T14:25:54.991Z,41.80
2019-03-08T14:28:24.480Z,42.49
2019-03-08T14:31:12.579Z,41.98
2019-03-08T14:33:41.579Z,42.54
2019-03-08T14:36:11.205Z,41.96
2019-03-08T14:38:40.699Z,42.67
2019-03-08T14:44:29.822Z,42.50
2019-03-08T14:47:13.227Z,41.69
2019-03-08T14:50:02.102Z,42.78
2019-03-08T14:52:55.156Z,41.47
2019-03-08T14:55:34.708Z,42.35
2019-03-08T14:58:23.522Z,40.28
2019-03-08T15:01:12.438Z,39.95
2019-03-08T15:04:01.356Z,39.57
2019-03-08T15:06:50.314Z,40.33
2019-03-08T15:09:39.526Z,39.67
2019-03-08T15:12:28.953Z,39.02
2019-03-08T15:15:18.335Z,39.84
2019-03-08T15:18:07.642Z,40.70
2019-03-08T15:20:58.545Z,40.63
2019-03-08T15:23:50.907Z,40.74
2019-03-08T15:26:38.053Z,40.36
2019-03-08T15:29:26.863Z,41.10
2019-03-08T15:32:15.856Z,40.71
2019-03-08T15:38:33.887Z,40.08
2019-03-08T15:41:25.052Z,39.81
2019-03-08T15:44:06.327Z,39.83
2019-03-08T15:46:55.827Z,40.12
2019-03-08T15:49:45.885Z,39.25
2019-03-08T15:52:34.757Z,39.12
2019-03-08T15:55:23.761Z,39.80
2019-03-08T15:58:12.581Z,39.30
2019-03-08T16:01:01.426Z,39.43
2019-03-08T16:03:50.256Z,39.45
2019-03-08T16:06:40.034Z,39.71
2019-03-08T16:09:10.410Z,39.67
2019-03-08T16:11:59.421Z,39.68
2019-03-08T16:14:48.263Z,39.67
2019-03-08T16:17:37.440Z,40.30
2019-03-08T16:20:26.382Z,39.90
2019-03-08T16:23:17.026Z,40.48
2019-03-08T16:26:05.946Z,40.49
2019-03-08T16:28:56.474Z,40.76
2019-03-08T16:34:39.365Z,41.26
2019-03-08T16:37:47.101Z,41.38
2019-03-08T16:40:54.965Z,41.28
2019-03-08T16:44:02.686Z,41.50
2019-03-08T16:47:12.436Z,41.58
2019-03-08T16:50:22.361Z,41.98
2019-03-08T16:56:24.134Z,42.03
2019-03-08T16:59:08.511Z,42.48
2019-03-08T17:04:49.157Z,42.60
2019-03-08T17:07:23.126Z,42.78
2019-03-08T17:09:57.165Z,42.88
2019-03-08T17:12:38.739Z,43.29
2019-03-08T17:15:27.427Z,43.54
2019-03-08T17:18:11.395Z,43.68
2019-03-08T17:20:46.452Z,43.57
2019-03-08T17:23:26.738Z,43.65
2019-03-08T17:26:03.897Z,43.78
2019-03-08T17:28:49.007Z,44.07
2019-03-08T17:31:25.725Z,44.09
2019-03-08T17:33:55.049Z,44.56
2019-03-08T17:36:32.201Z,44.52
2019-03-08T17:39:03.337Z,44.45
2019-03-08T17:41:40.237Z,44.76
2019-03-08T17:44:26.204Z,44.76
2019-03-08T17:47:03.452Z,45.36
2019-03-08T17:49:50.699Z,45.70
2019-03-08T17:52:21.996Z,46.05
2019-03-08T17:55:08.849Z,46.69
2019-03-08T17:57:43.817Z,47.02
2019-03-08T18:00:34.314Z,47.21
2019-03-08T18:03:05.482Z,47.58
2019-03-08T18:05:34.857Z,47.95
2019-03-08T18:08:14.691Z,48.54
2019-03-08T18:10:52.083Z,48.55
2019-03-08T18:13:25.953Z,48.72
2019-03-08T18:15:59.746Z,49.02
2019-03-08T18:18:37.918Z,49.00
2019-03-08T18:21:14.820Z,49.11
2019-03-08T18:23:48.638Z,49.41
2019-03-08T18:26:29.762Z,49.55
2019-03-08T18:29:10.115Z,49.41
2019-03-08T18:31:50.348Z,49.57
2019-03-08T18:34:37.779Z,49.66
2019-03-08T18:37:11.511Z,49.77
2019-03-08T18:39:45.241Z,49.90
2019-03-08T18:42:32.834Z,50.24
2019-03-08T18:45:15.110Z,50.08
2019-03-08T18:47:48.688Z,50.03
2019-03-08T18:50:20.841Z,50.25
2019-03-08T18:53:02.105Z,50.42
2019-03-08T18:56:10.104Z,50.34
2019-03-08T18:59:17.978Z,50.49
2019-03-08T19:02:25.999Z,50.52
2019-03-08T19:05:33.938Z,50.76
2019-03-08T19:08:41.879Z,50.99
2019-03-08T19:11:49.850Z,51.11
2019-03-08T19:14:57.795Z,51.41
2019-03-08T19:18:05.729Z,51.67
2019-03-08T19:21:13.653Z,51.74
2019-03-08T19:24:21.619Z,52.08
2019-03-08T19:27:29.557Z,51.83
2019-03-08T19:30:37.501Z,51.30
2019-03-08T19:33:45.543Z,51.31
2019-03-08T19:43:17.826Z,50.24
2019-03-08T19:46:05.153Z,50.11
2019-03-08T19:49:13.099Z,49.96
2019-03-08T19:52:21.006Z,50.19
2019-03-08T19:55:28.950Z,50.09
2019-03-08T19:58:36.991Z,50.74
2019-03-08T20:01:44.925Z,50.79
2019-03-08T20:04:52.872Z,51.41
2019-03-08T20:08:00.784Z,51.83
2019-03-08T20:14:07.921Z,53.05
2019-03-08T20:17:15.857Z,53.29
2019-03-08T20:20:44.643Z,53.26
2019-03-08T20:23:52.607Z,54.00
2019-03-08T20:27:00.543Z,54.49
2019-03-08T20:32:58.562Z,54.72
2019-03-08T20:36:06.427Z,54.60
2019-03-08T20:39:15.859Z,55.35
2019-03-08T20:45:19.742Z,55.18
2019-03-08T20:47:59.791Z,55.34
2019-03-08T20:50:48.732Z,55.48
2019-03-08T20:53:37.566Z,55.43
2019-03-08T20:56:26.424Z,55.28
2019-03-08T20:59:15.376Z,55.70
2019-03-08T21:02:04.306Z,55.73
2019-03-08T21:04:53.176Z,55.82
2019-03-08T21:07:42.048Z,55.89
2019-03-08T21:10:30.904Z,55.81
2019-03-08T21:13:19.755Z,56.10
2019-03-08T21:16:08.695Z,56.11
2019-03-08T21:18:57.639Z,56.13
2019-03-08T21:21:46.450Z,56.13
2019-03-08T21:24:35.314Z,56.36
2019-03-08T21:27:24.174Z,56.25
2019-03-08T21:30:32.326Z,56.45
2019-03-08T21:33:21.168Z,56.26
2019-03-08T21:36:09.991Z,56.41
2019-03-08T21:38:58.842Z,56.40
2019-03-08T21:41:47.733Z,56.30
2019-03-08T21:44:36.620Z,56.25
2019-03-08T21:47:25.413Z,56.16
2019-03-08T21:50:08.838Z,56.24
2019-03-08T21:52:57.688Z,56.27
2019-03-08T21:55:46.529Z,56.43
2019-03-08T21:58:35.431Z,56.48
2019-03-08T22:01:24.261Z,56.44
2019-03-08T22:07:09.265Z,56.44
2019-03-08T22:10:17.217Z,56.76
2019-03-08T22:13:06.146Z,56.92
2019-03-08T22:15:55.071Z,56.70
2019-03-08T22:18:43.875Z,57.12
2019-03-08T22:21:32.820Z,56.85
2019-03-08T22:24:21.680Z,57.03
2019-03-08T22:27:10.551Z,57.16
2019-03-08T22:29:59.395Z,57.14
2019-03-08T22:32:48.286Z,57.13
2019-03-08T22:35:37.202Z,57.13
2019-03-08T22:38:26.047Z,56.89
2019-03-08T22:41:14.982Z,56.95
2019-03-08T22:44:03.784Z,56.87
2019-03-08T22:46:46.555Z,56.63
2019-03-08T22:49:56.394Z,56.39
2019-03-08T22:52:45.279Z,56.28
2019-03-08T22:55:55.633Z,56.19
2019-03-08T22:58:44.572Z,55.75
2019-03-08T23:01:52.458Z,55.50
2019-03-08T23:04:41.327Z,55.41
2019-03-08T23:07:30.274Z,55.21
2019-03-08T23:10:19.168Z,55.15
2019-03-08T23:13:08.006Z,54.69
2019-03-08T23:15:56.891Z,54.62
2019-03-08T23:18:45.766Z,54.31
2019-03-08T23:21:34.686Z,54.16
2019-03-08T23:24:23.505Z,54.11
2019-03-08T23:27:12.266Z,54.06
2019-03-08T23:29:55.272Z,53.79
2019-03-08T23:35:53.511Z,53.56
2019-03-08T23:38:42.341Z,53.26
2019-03-08T23:41:31.175Z,53.31
2019-03-08T23:44:20.020Z,53.21
2019-03-08T23:47:08.921Z,53.34
2019-03-08T23:49:57.758Z,53.19
2019-03-08T23:52:46.663Z,52.92
2019-03-08T23:55:35.491Z,52.99
2019-03-08T23:58:24.338Z,52.88
